createdAt,value
2023-12-07T00:00:46.844Z,82.00
2023-12-07T00:03:36.441Z,93.20
2023-12-07T00:06:10.098Z,103.70
2023-12-07T00:08:43.173Z,106.30
2023-12-07T00:11:16.182Z,108.20
2023-12-07T00:13:49.700Z,105.90
2023-12-07T00:16:22.667Z,99.90
2023-12-07T00:18:55.544Z,112.80
2023-12-07T00:21:28.424Z,103.50
2023-12-07T00:24:02.598Z,103.60
2023-12-07T00:26:35.611Z,108.10
2023-12-07T00:29:08.523Z,91.50
2023-12-07T00:31:41.367Z,109.50
2023-12-07T00:34:14.277Z,93.00
2023-12-07T00:36:47.241Z,103.00
2023-12-07T00:39:20.191Z,105.70
2023-12-07T00:41:53.190Z,97.00
2023-12-07T00:44:25.986Z,92.60
2023-12-07T00:46:58.628Z,103.40
2023-12-07T00:49:31.547Z,106.10
2023-12-07T00:52:04.525Z,105.90
2023-12-07T00:54:37.523Z,102.00
2023-12-07T00:57:10.322Z,113.10
2023-12-07T00:59:43.529Z,100.40
2023-12-07T01:02:16.619Z,106.10
2023-12-07T01:04:49.519Z,105.10
2023-12-07T01:07:22.753Z,99.90
2023-12-07T01:09:55.833Z,101.10
2023-12-07T01:12:28.994Z,102.90
2023-12-07T01:15:02.004Z,102.00
2023-12-07T01:17:35.520Z,109.00
2023-12-07T01:20:13.784Z,106.00
2023-12-07T01:22:48.127Z,108.10
2023-12-07T01:25:23.666Z,103.10
2023-12-07T01:27:56.992Z,106.40
2023-12-07T01:30:30.022Z,97.70
2023-12-07T01:33:02.963Z,91.60
2023-12-07T01:35:35.880Z,106.40
2023-12-07T01:38:08.727Z,108.60
2023-12-07T01:40:43.296Z,106.10
2023-12-07T01:43:17.054Z,115.90
2023-12-07T01:45:50.536Z,105.70
2023-12-07T01:48:23.884Z,101.30
2023-12-07T01:50:58.308Z,103.50
2023-12-07T01:53:32.790Z,99.20
2023-12-07T01:56:06.217Z,92.70
2023-12-07T01:58:39.229Z,93.10
2023-12-07T02:01:12.792Z,97.60
2023-12-07T02:03:46.119Z,94.10
2023-12-07T02:06:19.232Z,99.60
2023-12-07T02:08:52.759Z,97.10
2023-12-07T02:11:25.705Z,96.20
2023-12-07T02:13:58.988Z,103.00
2023-12-07T02:16:37.971Z,93.80
2023-12-07T02:19:20.008Z,87.00
2023-12-07T02:21:58.156Z,92.90
2023-12-07T02:24:31.943Z,88.90
2023-12-07T02:27:05.094Z,98.30
2023-12-07T02:29:37.992Z,100.50
2023-12-07T02:32:11.274Z,90.50
2023-12-07T02:34:44.331Z,96.00
2023-12-07T02:37:17.336Z,94.90
2023-12-07T02:39:50.157Z,101.60
2023-12-07T02:42:25.939Z,99.50
2023-12-07T02:44:58.898Z,103.20
2023-12-07T02:47:31.923Z,93.10
2023-12-07T02:50:05.083Z,98.90
2023-12-07T02:52:38.447Z,92.30
2023-12-07T02:55:12.023Z,85.80
2023-12-07T02:57:46.126Z,89.80
2023-12-07T03:00:20.547Z,94.30
2023-12-07T03:02:53.463Z,102.20
2023-12-07T03:05:26.294Z,94.00
2023-12-07T03:07:59.191Z,96.50
2023-12-07T03:10:32.099Z,92.90
2023-12-07T03:13:04.978Z,100.00
2023-12-07T03:15:37.831Z,95.70
2023-12-07T03:18:10.655Z,93.20
2023-12-07T03:20:44.184Z,98.50
2023-12-07T03:23:17.004Z,91.10
2023-12-07T03:25:49.959Z,87.50
2023-12-07T03:28:22.774Z,87.10
2023-12-07T03:30:55.683Z,86.60
2023-12-07T03:33:28.629Z,95.20
2023-12-07T03:36:01.398Z,84.10
2023-12-07T03:38:34.723Z,94.90
2023-12-07T03:41:07.942Z,98.70
2023-12-07T03:43:40.801Z,94.10
2023-12-07T03:46:13.776Z,96.70
2023-12-07T03:48:46.752Z,101.50
2023-12-07T03:51:20.206Z,95.00
2023-12-07T03:53:54.608Z,89.50
2023-12-07T03:56:32.219Z,98.90
2023-12-07T03:59:05.317Z,89.40
2023-12-07T04:01:38.335Z,98.00
2023-12-07T04:04:11.415Z,93.20
2023-12-07T04:06:44.406Z,95.40
2023-12-07T04:09:17.163Z,94.80
2023-12-07T04:11:50.030Z,93.00
2023-12-07T04:14:22.959Z,92.10
2023-12-07T04:16:55.944Z,101.40
2023-12-07T04:19:28.825Z,100.10
2023-12-07T04:22:01.743Z,95.50
2023-12-07T04:24:34.641Z,95.70
2023-12-07T04:27:08.318Z,95.10
2023-12-07T04:29:41.145Z,100.30
2023-12-07T04:32:14.106Z,93.70
2023-12-07T04:34:47.087Z,104.40
2023-12-07T04:37:19.980Z,104.20
2023-12-07T04:39:53.204Z,109.00
2023-12-07T04:42:27.996Z,108.90
2023-12-07T04:45:00.816Z,114.30
2023-12-07T04:47:34.320Z,109.40
2023-12-07T04:50:08.133Z,102.70
2023-12-07T04:52:40.997Z,99.30
2023-12-07T04:55:13.959Z,108.80
2023-12-07T04:57:46.784Z,105.90
2023-12-07T05:00:21.523Z,98.30
2023-12-07T05:02:55.134Z,94.80
2023-12-07T05:05:28.315Z,110.90
2023-12-07T05:08:01.210Z,99.90
2023-12-07T05:10:33.962Z,113.30
2023-12-07T05:13:09.590Z,94.50
2023-12-07T05:15:43.217Z,99.90
2023-12-07T05:18:16.072Z,102.60
2023-12-07T05:20:49.156Z,117.10
2023-12-07T05:23:25.306Z,110.40
2023-12-07T05:26:00.258Z,115.00
2023-12-07T05:28:33.091Z,108.90
2023-12-07T05:31:06.132Z,110.00
2023-12-07T05:33:39.023Z,114.50
2023-12-07T05:36:13.471Z,105.60
2023-12-07T05:38:46.259Z,102.30
2023-12-07T05:41:19.135Z,105.60
2023-12-07T05:43:52.595Z,116.80
2023-12-07T05:46:25.724Z,105.50
2023-12-07T05:48:58.665Z,97.80
2023-12-07T05:51:31.547Z,98.30
2023-12-07T05:54:04.710Z,122.70
2023-12-07T05:56:37.569Z,103.00
2023-12-07T05:59:10.625Z,106.20
2023-12-07T06:01:44.540Z,84.80
2023-12-07T06:04:17.910Z,94.40
2023-12-07T06:06:50.915Z,104.80
2023-12-07T06:09:23.914Z,92.70
2023-12-07T06:11:56.718Z,108.80
2023-12-07T06:14:29.557Z,101.60
2023-12-07T06:17:02.436Z,102.60
2023-12-07T06:19:35.209Z,83.10
2023-12-07T06:22:08.810Z,109.60
2023-12-07T06:24:41.583Z,100.20
2023-12-07T06:27:14.703Z,98.90
2023-12-07T06:29:47.548Z,100.00
2023-12-07T06:32:20.601Z,98.60
2023-12-07T06:34:53.465Z,107.00
2023-12-07T06:37:26.427Z,103.30
2023-12-07T06:40:00.345Z,97.50
2023-12-07T06:42:33.409Z,84.20
2023-12-07T06:45:11.907Z,89.40
2023-12-07T06:47:44.862Z,100.50
2023-12-07T06:50:18.001Z,78.50
2023-12-07T06:52:50.892Z,78.50
2023-12-07T06:55:24.649Z,83.30
2023-12-07T06:57:57.472Z,64.60
2023-12-07T07:00:30.307Z,86.70
2023-12-07T07:03:03.154Z,65.30
2023-12-07T07:05:36.169Z,79.10
2023-12-07T07:08:10.478Z,88.50
2023-12-07T07:10:44.056Z,71.60
2023-12-07T07:13:18.669Z,75.20
2023-12-07T07:15:52.290Z,68.00
2023-12-07T07:18:27.804Z,68.30
2023-12-07T07:21:01.349Z,70.70
2023-12-07T07:23:34.570Z,56.10
2023-12-07T07:26:07.993Z,62.10
2023-12-07T07:28:40.890Z,46.20
2023-12-07T07:31:13.897Z,67.30
2023-12-07T07:33:48.432Z,52.90
2023-12-07T07:36:33.578Z,57.50
2023-12-07T07:39:09.187Z,57.20
2023-12-07T07:41:42.159Z,51.00
2023-12-07T07:44:15.107Z,61.30
2023-12-07T07:46:48.752Z,52.20
2023-12-07T07:49:21.691Z,58.40
2023-12-07T07:51:55.205Z,48.90
2023-12-07T07:54:28.988Z,50.20
2023-12-07T07:57:01.811Z,56.00
2023-12-07T07:59:34.758Z,56.20
2023-12-07T08:02:08.016Z,51.20
2023-12-07T08:04:40.842Z,50.90
2023-12-07T08:07:14.048Z,53.70
2023-12-07T08:09:46.808Z,52.00
2023-12-07T08:12:19.536Z,58.10
2023-12-07T08:14:52.515Z,53.90
2023-12-07T08:17:26.891Z,42.30
2023-12-07T08:20:00.909Z,54.10
2023-12-07T08:22:34.461Z,51.50
2023-12-07T08:25:12.113Z,59.60
2023-12-07T08:27:47.330Z,59.20
2023-12-07T08:30:21.189Z,61.20
2023-12-07T08:32:54.193Z,54.70
2023-12-07T08:35:28.567Z,45.80
2023-12-07T08:38:02.257Z,52.60
2023-12-07T08:40:36.527Z,53.70
2023-12-07T08:43:10.611Z,66.40
2023-12-07T08:45:44.015Z,57.70
2023-12-07T08:48:16.878Z,42.00
2023-12-07T08:50:52.859Z,55.70
2023-12-07T08:53:25.863Z,50.60
2023-12-07T08:55:59.454Z,54.20
2023-12-07T08:58:32.844Z,55.40
2023-12-07T09:01:08.754Z,51.60
2023-12-07T09:03:43.120Z,48.10
2023-12-07T09:06:16.252Z,54.60
2023-12-07T09:08:49.869Z,58.20
2023-12-07T09:11:22.726Z,50.50
2023-12-07T09:13:55.381Z,45.60
2023-12-07T09:16:28.418Z,43.60
2023-12-07T09:19:01.261Z,46.10
2023-12-07T09:21:34.269Z,52.90
2023-12-07T09:24:08.170Z,48.10
2023-12-07T09:27:00.930Z,50.70
2023-12-07T09:29:33.723Z,38.60
2023-12-07T09:32:08.102Z,37.10
2023-12-07T09:34:43.583Z,43.30
2023-12-07T09:37:16.529Z,41.40
2023-12-07T09:39:49.395Z,34.60
2023-12-07T09:42:23.091Z,40.40
2023-12-07T09:44:56.602Z,36.50
2023-12-07T09:47:36.672Z,38.50
2023-12-07T09:50:13.458Z,39.80
2023-12-07T09:52:53.753Z,42.50
2023-12-07T09:55:35.292Z,39.00
2023-12-07T09:58:09.853Z,39.00
2023-12-07T10:00:43.434Z,32.40
2023-12-07T10:03:26.061Z,30.50
2023-12-07T10:06:01.507Z,33.20
2023-12-07T10:08:37.436Z,37.90
2023-12-07T10:11:13.399Z,35.40
2023-12-07T10:13:46.685Z,31.20
2023-12-07T10:16:21.240Z,32.70
2023-12-07T10:18:54.862Z,36.70
2023-12-07T10:21:36.874Z,34.60
2023-12-07T10:24:09.975Z,27.90
2023-12-07T10:26:47.578Z,31.90
2023-12-07T10:29:30.905Z,29.20
2023-12-07T10:32:07.612Z,29.00
2023-12-07T10:34:41.381Z,28.80
2023-12-07T10:37:14.365Z,26.90
2023-12-07T10:39:47.303Z,28.40
2023-12-07T10:42:20.885Z,30.90
2023-12-07T10:44:55.732Z,24.20
2023-12-07T10:47:29.036Z,32.10
2023-12-07T10:50:05.416Z,25.70
2023-12-07T10:52:39.314Z,29.50
2023-12-07T10:55:18.290Z,26.30
2023-12-07T10:57:51.648Z,25.80
2023-12-07T11:00:37.442Z,25.40
2023-12-07T11:03:20.731Z,20.80
2023-12-07T11:05:54.084Z,28.60
2023-12-07T11:08:31.415Z,29.00
2023-12-07T11:11:09.049Z,25.30
2023-12-07T11:13:42.114Z,29.60
2023-12-07T11:16:15.079Z,21.60
2023-12-07T11:18:48.276Z,22.80
2023-12-07T11:21:21.559Z,30.80
2023-12-07T11:23:54.957Z,25.70
2023-12-07T11:26:28.259Z,24.30
2023-12-07T11:29:01.184Z,31.00
2023-12-07T11:31:37.371Z,25.00
2023-12-07T11:34:15.300Z,27.80
2023-12-07T11:36:50.303Z,27.20
2023-12-07T11:39:29.954Z,24.50
2023-12-07T11:42:12.705Z,27.00
2023-12-07T11:44:47.812Z,27.80
2023-12-07T11:47:22.850Z,28.10
2023-12-07T11:49:56.170Z,26.00
2023-12-07T11:52:29.812Z,29.20
2023-12-07T11:55:02.955Z,29.50
2023-12-07T11:57:36.994Z,29.40
2023-12-07T12:00:12.846Z,29.10
2023-12-07T12:02:45.721Z,26.50
2023-12-07T12:05:19.605Z,26.50
2023-12-07T12:07:52.729Z,26.60
2023-12-07T12:10:27.178Z,25.00
2023-12-07T12:13:03.417Z,30.20
2023-12-07T12:15:36.409Z,32.80
2023-12-07T12:18:10.551Z,29.70
2023-12-07T12:20:46.206Z,31.50
2023-12-07T12:23:20.187Z,30.50
2023-12-07T12:25:53.441Z,35.20
2023-12-07T12:28:26.585Z,32.10
2023-12-07T12:30:59.769Z,30.80
2023-12-07T12:33:32.722Z,31.80
2023-12-07T12:36:12.149Z,34.70
2023-12-07T12:38:45.761Z,35.40
2023-12-07T12:41:22.337Z,31.00
2023-12-07T12:43:55.553Z,27.60
2023-12-07T12:46:28.637Z,32.50
2023-12-07T12:49:03.061Z,29.80
2023-12-07T12:51:37.772Z,32.20
2023-12-07T12:54:17.422Z,29.90
2023-12-07T12:56:53.604Z,31.00
2023-12-07T12:59:26.609Z,29.70
2023-12-07T13:01:59.733Z,37.00
2023-12-07T13:04:41.137Z,38.30
2023-12-07T13:07:16.114Z,39.10
2023-12-07T13:09:48.948Z,38.20
2023-12-07T13:12:23.882Z,34.00
2023-12-07T13:14:59.864Z,31.60
2023-12-07T13:17:33.697Z,32.00
2023-12-07T13:20:08.095Z,33.30
2023-12-07T13:22:41.286Z,30.70
2023-12-07T13:25:16.114Z,30.60
2023-12-07T13:27:49.080Z,33.20
2023-12-07T13:30:22.162Z,32.70
2023-12-07T13:32:55.115Z,29.50
2023-12-07T13:35:28.279Z,25.30
2023-12-07T13:38:01.434Z,34.80
2023-12-07T13:40:38.648Z,32.10
2023-12-07T13:43:12.074Z,26.00
2023-12-07T13:45:45.016Z,31.40
2023-12-07T13:48:18.492Z,35.00
2023-12-07T13:50:51.927Z,36.60
2023-12-07T13:53:24.939Z,32.80
2023-12-07T13:55:58.162Z,30.80
2023-12-07T13:58:31.177Z,34.20
2023-12-07T14:01:04.264Z,34.50
2023-12-07T14:03:38.519Z,35.80
2023-12-07T14:06:18.551Z,33.00
2023-12-07T14:08:58.065Z,33.10
2023-12-07T14:11:31.143Z,32.00
2023-12-07T14:14:05.090Z,37.30
2023-12-07T14:16:50.295Z,33.80
2023-12-07T14:19:31.550Z,35.90
2023-12-07T14:22:05.350Z,36.20
2023-12-07T14:24:39.470Z,42.30
2023-12-07T14:27:12.645Z,42.30
2023-12-07T14:29:45.503Z,35.70
2023-12-07T14:32:19.465Z,37.50
2023-12-07T14:34:53.116Z,42.00
2023-12-07T14:37:27.983Z,40.30
2023-12-07T14:40:01.769Z,37.70
2023-12-07T14:42:35.015Z,37.80
2023-12-07T14:45:09.203Z,36.40
2023-12-07T14:47:42.343Z,40.80
2023-12-07T14:50:15.238Z,37.20
2023-12-07T14:52:47.998Z,37.50
2023-12-07T14:55:21.207Z,35.50
2023-12-07T14:57:54.580Z,41.90
2023-12-07T15:00:30.173Z,39.60
2023-12-07T15:03:03.194Z,42.10
2023-12-07T15:05:36.326Z,37.20
2023-12-07T15:08:09.808Z,39.60
2023-12-07T15:10:42.700Z,40.00
2023-12-07T15:13:15.831Z,40.70
2023-12-07T15:15:48.798Z,40.40
2023-12-07T15:18:21.782Z,38.70
2023-12-07T15:20:55.007Z,41.20
2023-12-07T15:23:28.924Z,39.30
2023-12-07T15:26:09.553Z,41.00
2023-12-07T15:28:46.966Z,41.30
2023-12-07T15:31:23.393Z,39.60
2023-12-07T15:33:56.570Z,41.30
2023-12-07T15:36:30.040Z,44.00
2023-12-07T15:39:03.271Z,44.60
2023-12-07T15:41:36.788Z,41.90
2023-12-07T15:44:12.928Z,46.80
2023-12-07T15:46:51.020Z,48.70
2023-12-07T15:49:24.466Z,48.50
2023-12-07T15:52:00.703Z,48.40
2023-12-07T15:54:41.216Z,47.20
2023-12-07T15:57:14.853Z,50.80
2023-12-07T15:59:48.738Z,54.20
2023-12-07T16:02:22.012Z,46.80
2023-12-07T16:05:00.871Z,56.20
2023-12-07T16:07:37.752Z,57.60
2023-12-07T16:10:14.808Z,60.10
2023-12-07T16:12:56.244Z,63.80
2023-12-07T16:15:30.688Z,62.80
2023-12-07T16:18:04.540Z,59.50
2023-12-07T16:20:38.691Z,59.80
2023-12-07T16:23:11.711Z,63.00
2023-12-07T16:25:47.038Z,59.80
2023-12-07T16:28:22.848Z,54.50
2023-12-07T16:30:57.760Z,51.20
2023-12-07T16:33:30.719Z,48.80
2023-12-07T16:36:13.155Z,45.30
2023-12-07T16:39:01.024Z,51.00
2023-12-07T16:41:41.972Z,46.40
2023-12-07T16:44:23.872Z,51.10
2023-12-07T16:46:57.599Z,46.50
2023-12-07T16:49:31.283Z,50.90
2023-12-07T16:52:06.146Z,48.50
2023-12-07T16:54:39.250Z,47.40
2023-12-07T16:57:12.988Z,48.20
2023-12-07T16:59:46.084Z,44.80
2023-12-07T17:02:19.358Z,46.10
2023-12-07T17:04:52.550Z,47.60
2023-12-07T17:07:26.075Z,50.00
2023-12-07T17:09:59.988Z,52.00
2023-12-07T17:12:33.106Z,56.50
2023-12-07T17:15:06.831Z,56.50
2023-12-07T17:17:40.138Z,53.90
2023-12-07T17:20:13.588Z,50.10
2023-12-07T17:22:46.754Z,51.90
2023-12-07T17:25:20.790Z,56.90
2023-12-07T17:27:57.127Z,91.20
2023-12-07T17:30:32.447Z,112.00
2023-12-07T17:33:05.843Z,116.40
2023-12-07T17:35:39.562Z,111.00
2023-12-07T17:38:12.690Z,96.70
2023-12-07T17:40:46.165Z,94.40
2023-12-07T17:43:19.583Z,85.60
2023-12-07T17:45:54.704Z,79.90
2023-12-07T17:48:28.602Z,84.50
2023-12-07T17:51:02.362Z,87.80
2023-12-07T17:53:35.728Z,86.20
2023-12-07T17:56:10.227Z,104.10
2023-12-07T17:58:43.326Z,132.70
2023-12-07T18:01:25.491Z,117.50
2023-12-07T18:04:00.013Z,86.00
2023-12-07T18:06:33.753Z,79.20
2023-12-07T18:09:07.397Z,101.30
2023-12-07T18:11:40.939Z,87.90
2023-12-07T18:14:14.351Z,74.30
2023-12-07T18:16:48.348Z,63.70
2023-12-07T18:19:21.902Z,68.20
2023-12-07T18:21:55.982Z,52.80
2023-12-07T18:24:29.289Z,49.80
2023-12-07T18:27:04.437Z,50.90
2023-12-07T18:29:40.802Z,50.00
2023-12-07T18:32:17.527Z,60.50
2023-12-07T18:34:51.320Z,58.60
2023-12-07T18:37:25.313Z,59.70
2023-12-07T18:39:59.918Z,98.40
2023-12-07T18:42:33.830Z,104.30
2023-12-07T18:45:08.222Z,108.90
2023-12-07T18:47:41.809Z,96.60
2023-12-07T18:50:15.321Z,92.10
2023-12-07T18:52:48.520Z,80.40
2023-12-07T18:55:21.675Z,85.70
2023-12-07T18:57:56.141Z,78.20
2023-12-07T19:00:29.731Z,110.50
2023-12-07T19:03:02.901Z,132.90
2023-12-07T19:05:36.438Z,126.20
2023-12-07T19:08:13.514Z,108.70
2023-12-07T19:10:47.653Z,78.40
2023-12-07T19:13:20.996Z,73.10
2023-12-07T19:15:54.364Z,66.20
2023-12-07T19:18:27.848Z,56.50
2023-12-07T19:21:01.124Z,55.80
2023-12-07T19:23:34.265Z,64.00
2023-12-07T19:26:10.344Z,64.40
2023-12-07T19:28:43.324Z,72.00
2023-12-07T19:31:16.283Z,73.00
2023-12-07T19:33:49.548Z,70.80
2023-12-07T19:36:22.877Z,65.50
2023-12-07T19:38:56.205Z,63.60
2023-12-07T19:41:29.351Z,64.70
2023-12-07T19:44:02.381Z,60.60
2023-12-07T19:46:35.626Z,64.20
2023-12-07T19:49:09.274Z,53.40
2023-12-07T19:51:43.166Z,57.30
2023-12-07T19:54:19.008Z,60.60
2023-12-07T19:56:52.175Z,62.10
2023-12-07T19:59:25.638Z,63.00
2023-12-07T20:01:58.842Z,62.10
2023-12-07T20:04:34.044Z,69.10
2023-12-07T20:07:07.538Z,65.20
2023-12-07T20:09:40.757Z,60.20
2023-12-07T20:12:13.889Z,65.40
2023-12-07T20:14:47.509Z,61.90
2023-12-07T20:17:20.634Z,71.30
2023-12-07T20:19:54.016Z,135.30
2023-12-07T20:22:28.107Z,155.90
2023-12-07T20:25:01.881Z,175.80
2023-12-07T20:27:35.755Z,96.70
2023-12-07T20:30:13.339Z,72.40
2023-12-07T20:32:46.721Z,70.60
2023-12-07T20:35:24.792Z,62.80
2023-12-07T20:38:02.892Z,68.10
2023-12-07T20:40:36.347Z,63.30
2023-12-07T20:43:10.873Z,61.50
2023-12-07T20:45:44.141Z,74.00
2023-12-07T20:48:17.507Z,68.20
2023-12-07T20:50:52.428Z,68.80
2023-12-07T20:53:25.872Z,74.90
2023-12-07T20:55:59.361Z,72.50
2023-12-07T20:58:34.379Z,83.40
2023-12-07T21:01:08.448Z,70.20
2023-12-07T21:03:42.577Z,81.20
2023-12-07T21:06:25.949Z,76.50
2023-12-07T21:09:00.558Z,68.20
2023-12-07T21:11:34.045Z,70.00
2023-12-07T21:14:08.709Z,75.60
2023-12-07T21:16:42.118Z,76.50
2023-12-07T21:19:16.337Z,73.50
2023-12-07T21:21:49.798Z,79.50
2023-12-07T21:24:23.110Z,70.60
2023-12-07T21:26:57.025Z,71.00
2023-12-07T21:29:31.245Z,74.50
2023-12-07T21:32:06.765Z,63.20
2023-12-07T21:34:41.559Z,76.60
2023-12-07T21:37:15.713Z,69.90
2023-12-07T21:39:52.117Z,76.80
2023-12-07T21:42:27.098Z,71.60
2023-12-07T21:45:01.339Z,72.60
2023-12-07T21:47:35.014Z,70.30
2023-12-07T21:50:10.203Z,64.50
2023-12-07T21:52:43.308Z,66.80
2023-12-07T21:55:17.724Z,63.10
2023-12-07T21:57:50.753Z,57.90
2023-12-07T22:00:24.806Z,63.20
2023-12-07T22:02:59.430Z,64.70
2023-12-07T22:05:33.846Z,57.90
2023-12-07T22:08:07.605Z,41.80
2023-12-07T22:10:41.329Z,58.90
2023-12-07T22:13:16.721Z,60.50
2023-12-07T22:15:49.807Z,51.10
2023-12-07T22:18:23.177Z,43.50
2023-12-07T22:20:56.360Z,46.60
2023-12-07T22:23:29.518Z,50.40
2023-12-07T22:26:02.608Z,49.90
2023-12-07T22:28:35.415Z,55.60
2023-12-07T22:31:08.875Z,52.50
2023-12-07T22:33:42.370Z,50.60
2023-12-07T22:36:19.197Z,45.50
2023-12-07T22:38:52.444Z,45.10
2023-12-07T22:41:25.486Z,43.50
2023-12-07T22:43:58.759Z,39.00
2023-12-07T22:46:31.953Z,40.60
2023-12-07T22:49:05.124Z,41.30
2023-12-07T22:51:38.602Z,39.10
2023-12-07T22:54:11.367Z,40.20
2023-12-07T22:56:44.381Z,39.60
2023-12-07T22:59:17.190Z,37.30
2023-12-07T23:01:50.167Z,45.20
2023-12-07T23:04:23.082Z,43.80
2023-12-07T23:06:55.957Z,45.20
2023-12-07T23:09:29.694Z,49.50
2023-12-07T23:12:03.055Z,44.30
2023-12-07T23:14:35.994Z,49.60
2023-12-07T23:17:08.997Z,51.90
2023-12-07T23:19:42.032Z,52.80
2023-12-07T23:22:15.113Z,52.70
2023-12-07T23:24:48.030Z,46.40
2023-12-07T23:27:21.633Z,51.00
2023-12-07T23:29:55.377Z,55.80
2023-12-07T23:32:28.975Z,51.20
2023-12-07T23:35:02.086Z,56.60
2023-12-07T23:37:34.914Z,51.10
2023-12-07T23:40:09.185Z,54.80
2023-12-07T23:42:42.353Z,51.60
2023-12-07T23:45:15.591Z,49.90
2023-12-07T23:47:48.606Z,52.70
2023-12-07T23:50:21.634Z,48.80
2023-12-07T23:52:54.424Z,52.60
2023-12-07T23:55:27.242Z,50.10
2023-12-07T23:58:00.701Z,53.10
