createdAt,value
2016-10-01T00:00:00.771Z,10.19
2016-10-01T00:01:00.753Z,10.07
2016-10-01T00:02:00.554Z,10.1
2016-10-01T00:03:00.338Z,10.09
2016-10-01T00:04:00.447Z,10.09
2016-10-01T00:05:00.257Z,10.12
2016-10-01T00:06:01.843Z,10.13
2016-10-01T00:07:00.672Z,10.1
2016-10-01T00:08:01.289Z,10.15
2016-10-01T00:09:00.864Z,10.23
2016-10-01T00:10:00.737Z,10.25
2016-10-01T00:11:01.950Z,10.2
2016-10-01T00:12:00.594Z,10.2
2016-10-01T00:13:00.963Z,10.2
2016-10-01T00:14:00.293Z,10.25
2016-10-01T00:15:01.555Z,10.16
2016-10-01T00:16:01.220Z,10.07
2016-10-01T00:17:01.310Z,10.1
2016-10-01T00:18:00.672Z,10.1
2016-10-01T00:19:01.553Z,10.13
2016-10-01T00:20:01.766Z,10.02
2016-10-01T00:21:01.344Z,9.94
2016-10-01T00:22:01.012Z,10.01
2016-10-01T00:23:01.486Z,10.05
2016-10-01T00:24:00.634Z,10.17
2016-10-01T00:25:01.349Z,10.22
2016-10-01T00:26:01.206Z,10.28
2016-10-01T00:27:00.959Z,10.33
2016-10-01T00:28:01.140Z,10.33
2016-10-01T00:29:01.814Z,10.34
2016-10-01T00:30:01.366Z,10.35
2016-10-01T00:31:01.683Z,10.34
2016-10-01T00:32:02.820Z,10.42
2016-10-01T00:33:01.808Z,10.49
2016-10-01T00:34:01.821Z,10.41
2016-10-01T00:35:01.972Z,10.34
2016-10-01T00:36:01.410Z,10.57
2016-10-01T00:37:01.924Z,10.63
2016-10-01T00:38:02.355Z,10.56
2016-10-01T00:39:02.085Z,10.54
2016-10-01T00:40:01.732Z,10.57
2016-10-01T00:41:02.462Z,10.53
2016-10-01T00:42:02.021Z,10.56
2016-10-01T00:43:01.026Z,10.67
2016-10-01T00:44:01.306Z,10.63
2016-10-01T00:45:02.258Z,10.69
2016-10-01T00:46:01.808Z,10.67
2016-10-01T00:47:01.494Z,10.6
2016-10-01T00:48:02.212Z,10.64
2016-10-01T00:49:01.448Z,10.69
2016-10-01T00:50:01.666Z,10.72
2016-10-01T00:51:01.480Z,10.68
2016-10-01T00:52:01.917Z,10.68
2016-10-01T00:53:01.768Z,10.67
2016-10-01T00:54:01.704Z,10.75
2016-10-01T00:55:01.784Z,10.69
2016-10-01T00:56:02.768Z,10.64
2016-10-01T00:57:02.301Z,10.72
2016-10-01T00:58:01.633Z,10.72
2016-10-01T00:59:01.725Z,10.71
2016-10-01T01:00:02.241Z,10.64
2016-10-01T01:01:01.842Z,10.67
2016-10-01T01:02:02.080Z,10.75
2016-10-01T01:03:02.093Z,10.71
2016-10-01T01:04:01.483Z,10.72
2016-10-01T01:05:01.929Z,10.71
2016-10-01T01:06:01.867Z,10.75
2016-10-01T01:07:02.060Z,10.78
2016-10-01T01:08:01.703Z,10.76
2016-10-01T01:09:02.322Z,10.78
2016-10-01T01:10:02.139Z,10.74
2016-10-01T01:11:01.534Z,10.78
2016-10-01T01:12:02.641Z,10.71
2016-10-01T01:13:02.116Z,10.75
2016-10-01T01:14:02.141Z,10.79
2016-10-01T01:15:02.081Z,10.72
2016-10-01T01:16:01.412Z,10.78
2016-10-01T01:17:02.474Z,10.79
2016-10-01T01:18:01.693Z,10.69
2016-10-01T01:19:01.914Z,10.72
2016-10-01T01:20:02.657Z,10.69
2016-10-01T01:21:01.626Z,10.67
2016-10-01T01:22:02.844Z,10.67
2016-10-01T01:23:02.415Z,10.54
2016-10-01T01:24:02.153Z,10.59
2016-10-01T01:25:02.554Z,10.59
2016-10-01T01:26:02.310Z,10.59
2016-10-01T01:27:01.925Z,10.53
2016-10-01T01:28:02.637Z,10.57
2016-10-01T01:29:01.901Z,10.54
2016-10-01T01:30:02.402Z,10.54
2016-10-01T01:31:02.625Z,10.57
2016-10-01T01:32:02.398Z,10.53
2016-10-01T01:33:02.439Z,10.53
2016-10-01T01:34:02.651Z,10.59
2016-10-01T01:35:02.566Z,10.56
2016-10-01T01:36:02.330Z,10.48
2016-10-01T01:37:02.439Z,10.51
2016-10-01T01:38:02.240Z,10.6
2016-10-01T01:39:02.248Z,10.59
2016-10-01T01:40:02.889Z,10.49
2016-10-01T01:41:03.207Z,10.6
2016-10-01T01:42:02.845Z,10.54
2016-10-01T01:43:03.777Z,10.53
2016-10-01T01:44:02.799Z,10.57
2016-10-01T01:45:02.923Z,10.56
2016-10-01T01:46:03.330Z,10.54
2016-10-01T01:47:02.994Z,10.6
2016-10-01T01:48:02.571Z,10.54
2016-10-01T01:49:03.363Z,10.59
2016-10-01T01:50:03.154Z,10.51
2016-10-01T01:51:02.705Z,10.48
2016-10-01T01:52:02.936Z,10.51
2016-10-01T01:53:02.855Z,10.42
2016-10-01T01:54:03.105Z,10.49
2016-10-01T01:55:02.729Z,10.53
2016-10-01T01:56:02.862Z,10.57
2016-10-01T01:57:02.527Z,10.53
2016-10-01T01:58:04.003Z,10.53
2016-10-01T01:59:02.952Z,10.59
2016-10-01T02:00:03.249Z,10.54
2016-10-01T02:01:03.078Z,10.6
2016-10-01T02:02:03.245Z,10.63
2016-10-01T02:03:02.738Z,10.68
2016-10-01T02:04:03.797Z,10.67
2016-10-01T02:05:03.013Z,10.64
2016-10-01T02:06:04.036Z,10.68
2016-10-01T02:07:03.033Z,10.75
2016-10-01T02:08:03.495Z,10.68
2016-10-01T02:09:03.425Z,10.71
2016-10-01T02:10:02.754Z,10.75
2016-10-01T02:11:02.971Z,10.81
2016-10-01T02:12:02.912Z,10.78
2016-10-01T02:13:04.453Z,10.78
2016-10-01T02:14:03.118Z,10.74
2016-10-01T02:15:04.060Z,10.82
2016-10-01T02:16:03.304Z,10.75
2016-10-01T02:17:04.046Z,10.81
2016-10-01T02:18:04.404Z,10.84
2016-10-01T02:19:02.940Z,10.76
2016-10-01T02:20:03.427Z,10.82
2016-10-01T02:21:03.276Z,10.82
2016-10-01T02:22:03.405Z,10.82
2016-10-01T02:23:02.746Z,10.82
2016-10-01T02:24:02.784Z,10.79
2016-10-01T02:25:04.347Z,10.82
2016-10-01T02:26:03.113Z,10.86
2016-10-01T02:27:02.989Z,10.86
2016-10-01T02:28:04.963Z,10.81
2016-10-01T02:29:03.533Z,10.81
2016-10-01T02:30:03.181Z,10.84
2016-10-01T02:31:04.471Z,10.82
2016-10-01T02:32:03.917Z,10.87
2016-10-01T02:33:04.468Z,10.82
2016-10-01T02:34:03.468Z,10.78
2016-10-01T02:35:03.061Z,10.87
2016-10-01T02:36:04.696Z,10.9
2016-10-01T02:37:03.253Z,10.82
2016-10-01T02:38:03.690Z,10.86
2016-10-01T02:39:04.156Z,10.87
2016-10-01T02:40:04.260Z,10.97
2016-10-01T02:41:04.221Z,10.86
2016-10-01T02:42:04.075Z,10.93
2016-10-01T02:43:04.021Z,10.97
2016-10-01T02:44:04.213Z,10.9
2016-10-01T02:45:03.899Z,10.96
2016-10-01T02:46:05.342Z,10.92
2016-10-01T02:47:05.292Z,10.97
2016-10-01T02:48:04.691Z,10.94
2016-10-01T02:49:03.488Z,11
2016-10-01T02:50:04.370Z,11
2016-10-01T02:51:05.312Z,11.08
2016-10-01T02:52:04.622Z,11.17
2016-10-01T02:53:06.330Z,11.12
2016-10-01T02:54:05.373Z,11.11
2016-10-01T02:55:03.884Z,11.05
2016-10-01T02:56:04.060Z,11.15
2016-10-01T02:57:04.120Z,11.15
2016-10-01T02:58:05.064Z,11.17
2016-10-01T02:59:04.815Z,11.14
2016-10-01T03:00:05.819Z,11.17
2016-10-01T03:01:03.991Z,11.27
2016-10-01T03:02:04.633Z,11.27
2016-10-01T03:03:05.046Z,11.23
2016-10-01T03:04:04.173Z,11.3
2016-10-01T03:05:04.389Z,11.23
2016-10-01T03:06:04.290Z,11.17
2016-10-01T03:07:05.260Z,11.22
2016-10-01T03:08:04.149Z,11.26
2016-10-01T03:09:04.552Z,11.17
2016-10-01T03:10:04.794Z,11.3
2016-10-01T03:11:05.870Z,11.23
2016-10-01T03:12:04.698Z,11.33
2016-10-01T03:13:04.522Z,11.23
2016-10-01T03:14:04.504Z,11.23
2016-10-01T03:15:04.394Z,11.23
2016-10-01T03:16:05.096Z,11.22
2016-10-01T03:17:04.243Z,11.23
2016-10-01T03:18:04.867Z,11.14
2016-10-01T03:19:04.626Z,11.15
2016-10-01T03:20:05.507Z,11.12
2016-10-01T03:21:04.196Z,11.18
2016-10-01T03:22:05.637Z,11.17
2016-10-01T03:23:04.353Z,11.17
2016-10-01T03:24:05.204Z,11.15
2016-10-01T03:25:05.222Z,11.11
2016-10-01T03:26:04.928Z,11.19
2016-10-01T03:27:05.052Z,11.12
2016-10-01T03:28:04.812Z,11.15
2016-10-01T03:29:04.481Z,11.12
2016-10-01T03:30:05.842Z,11.14
2016-10-01T03:31:04.982Z,11.12
2016-10-01T03:32:05.146Z,11.05
2016-10-01T03:33:05.866Z,11.08
2016-10-01T03:34:05.094Z,11.12
2016-10-01T03:35:04.490Z,11.04
2016-10-01T03:36:04.507Z,11.07
2016-10-01T03:37:06.737Z,10.96
2016-10-01T03:38:05.115Z,11.08
2016-10-01T03:39:05.306Z,11.08
2016-10-01T03:40:04.763Z,11.07
2016-10-01T03:41:04.866Z,11.07
2016-10-01T03:42:04.719Z,11.07
2016-10-01T03:43:04.771Z,11.1
2016-10-01T03:44:05.207Z,11.05
2016-10-01T03:45:04.865Z,11.07
2016-10-01T03:46:05.305Z,11.14
2016-10-01T03:47:05.681Z,11.1
2016-10-01T03:48:05.052Z,11.11
2016-10-01T03:49:05.745Z,11.07
2016-10-01T03:50:05.138Z,11.14
2016-10-01T03:51:04.649Z,11.1
2016-10-01T03:52:05.262Z,11.07
2016-10-01T03:53:05.497Z,11.04
2016-10-01T03:54:05.166Z,11.02
2016-10-01T03:55:05.857Z,11.07
2016-10-01T03:56:05.320Z,11.05
2016-10-01T03:57:05.098Z,11.14
2016-10-01T03:58:05.202Z,11.1
2016-10-01T03:59:05.241Z,11.1
2016-10-01T04:00:05.343Z,11.12
2016-10-01T04:01:05.144Z,11.11
2016-10-01T04:02:05.323Z,11.18
2016-10-01T04:03:05.051Z,11.08
2016-10-01T04:04:05.933Z,11.18
2016-10-01T04:05:05.899Z,11.08
2016-10-01T04:06:05.991Z,11.05
2016-10-01T04:07:06.043Z,11.1
2016-10-01T04:08:05.405Z,11.07
2016-10-01T04:09:06.139Z,11.1
2016-10-01T04:10:06.045Z,11.05
2016-10-01T04:11:05.694Z,11.14
2016-10-01T04:12:05.224Z,11.04
2016-10-01T04:13:05.477Z,11.02
2016-10-01T04:14:05.308Z,11.07
2016-10-01T04:15:06.060Z,11.1
2016-10-01T04:16:06.369Z,11.07
2016-10-01T04:17:05.758Z,11.12
2016-10-01T04:18:05.751Z,11.1
2016-10-01T04:19:06.562Z,11.07
2016-10-01T04:20:06.495Z,11.17
2016-10-01T04:21:05.553Z,11.15
2016-10-01T04:22:07.258Z,11.15
2016-10-01T04:23:05.843Z,11.27
2016-10-01T04:24:05.557Z,11.22
2016-10-01T04:25:05.310Z,11.07
2016-10-01T04:26:06.817Z,11.18
2016-10-01T04:27:06.671Z,11.12
2016-10-01T04:28:05.861Z,11.17
2016-10-01T04:29:05.834Z,11.17
2016-10-01T04:30:05.376Z,11.12
2016-10-01T04:31:06.622Z,11.17
2016-10-01T04:32:06.494Z,11.17
2016-10-01T04:33:05.811Z,11.19
2016-10-01T04:34:05.920Z,11.12
2016-10-01T04:35:06.365Z,11.25
2016-10-01T04:36:06.266Z,11.26
2016-10-01T04:37:05.692Z,11.17
2016-10-01T04:38:05.633Z,11.27
2016-10-01T04:39:05.714Z,11.22
2016-10-01T04:40:06.263Z,11.22
2016-10-01T04:41:05.919Z,11.22
2016-10-01T04:42:04.863Z,11.32
2016-10-01T04:43:06.482Z,11.19
2016-10-01T04:44:05.705Z,11.23
2016-10-01T04:45:07.244Z,11.22
2016-10-01T04:46:07.263Z,11.18
2016-10-01T04:47:06.652Z,11.18
2016-10-01T04:48:05.812Z,11.25
2016-10-01T04:49:06.384Z,11.23
2016-10-01T04:50:06.523Z,11.22
2016-10-01T04:51:06.234Z,11.22
2016-10-01T04:52:07.875Z,11.23
2016-10-01T04:53:07.994Z,11.15
2016-10-01T04:54:06.466Z,11.3
2016-10-01T04:55:07.524Z,11.27
2016-10-01T04:56:06.637Z,11.22
2016-10-01T04:57:06.420Z,11.19
2016-10-01T04:58:07.068Z,11.22
2016-10-01T04:59:07.179Z,11.18
2016-10-01T05:00:06.169Z,11.22
2016-10-01T05:01:06.372Z,11.22
2016-10-01T05:02:06.990Z,11.25
2016-10-01T05:03:07.065Z,11.23
2016-10-01T05:04:07.426Z,11.29
2016-10-01T05:05:06.853Z,11.22
2016-10-01T05:06:06.400Z,11.25
2016-10-01T05:07:06.227Z,11.15
2016-10-01T05:08:07.312Z,11.25
2016-10-01T05:09:06.707Z,11.25
2016-10-01T05:10:07.464Z,11.25
2016-10-01T05:11:06.758Z,11.22
2016-10-01T05:12:06.536Z,11.35
2016-10-01T05:13:06.554Z,11.19
2016-10-01T05:14:07.357Z,11.26
2016-10-01T05:15:06.769Z,11.26
2016-10-01T05:16:06.804Z,11.29
2016-10-01T05:17:06.509Z,11.35
2016-10-01T05:18:07.384Z,11.35
2016-10-01T05:19:07.872Z,11.32
2016-10-01T05:20:08.297Z,11.32
2016-10-01T05:21:07.042Z,11.45
2016-10-01T05:22:06.742Z,11.37
2016-10-01T05:23:06.954Z,11.45
2016-10-01T05:24:07.503Z,11.41
2016-10-01T05:25:06.981Z,11.32
2016-10-01T05:26:06.927Z,11.33
2016-10-01T05:27:07.407Z,11.37
2016-10-01T05:28:06.738Z,11.44
2016-10-01T05:29:08.013Z,11.43
2016-10-01T05:30:06.877Z,11.4
2016-10-01T05:31:06.787Z,11.44
2016-10-01T05:32:06.840Z,11.41
2016-10-01T05:33:07.844Z,11.45
2016-10-01T05:34:06.880Z,11.35
2016-10-01T05:35:07.023Z,11.35
2016-10-01T05:36:06.868Z,11.4
2016-10-01T05:37:07.919Z,11.36
2016-10-01T05:38:08.387Z,11.44
2016-10-01T05:39:07.283Z,11.5
2016-10-01T05:40:07.739Z,11.43
2016-10-01T05:41:07.512Z,11.45
2016-10-01T05:42:07.712Z,11.44
2016-10-01T05:43:07.900Z,11.44
2016-10-01T05:44:07.606Z,11.48
2016-10-01T05:45:08.194Z,11.43
2016-10-01T05:46:07.322Z,11.48
2016-10-01T05:47:08.075Z,11.5
2016-10-01T05:48:07.030Z,11.48
2016-10-01T05:49:07.809Z,11.54
2016-10-01T05:50:07.223Z,11.47
2016-10-01T05:51:08.352Z,11.5
2016-10-01T05:52:08.356Z,11.52
2016-10-01T05:53:07.979Z,11.47
2016-10-01T05:54:07.688Z,11.43
2016-10-01T05:55:08.097Z,11.47
2016-10-01T05:56:07.632Z,11.57
2016-10-01T05:57:08.375Z,11.57
2016-10-01T05:58:07.059Z,11.63
2016-10-01T05:59:08.366Z,11.59
2016-10-01T06:00:07.838Z,11.54
2016-10-01T06:01:07.618Z,11.59
2016-10-01T06:02:07.928Z,11.57
2016-10-01T06:03:09.160Z,11.68
2016-10-01T06:04:07.655Z,11.68
2016-10-01T06:05:08.315Z,11.59
2016-10-01T06:06:08.613Z,11.65
2016-10-01T06:07:09.426Z,11.65
2016-10-01T06:08:08.682Z,11.6
2016-10-01T06:09:08.461Z,11.66
2016-10-01T06:10:07.947Z,11.7
2016-10-01T06:11:08.088Z,11.65
2016-10-01T06:12:07.957Z,11.68
2016-10-01T06:13:08.911Z,11.72
2016-10-01T06:14:08.013Z,11.73
2016-10-01T06:15:08.329Z,11.72
2016-10-01T06:16:08.621Z,11.8
2016-10-01T06:17:07.834Z,11.8
2016-10-01T06:18:08.884Z,11.78
2016-10-01T06:19:08.335Z,11.81
2016-10-01T06:20:08.280Z,11.8
2016-10-01T06:21:09.427Z,11.78
2016-10-01T06:22:08.076Z,11.8
2016-10-01T06:23:08.465Z,11.84
2016-10-01T06:24:08.262Z,11.73
2016-10-01T06:25:08.377Z,11.86
2016-10-01T06:26:08.481Z,11.84
2016-10-01T06:27:08.722Z,11.77
2016-10-01T06:28:07.865Z,11.9
2016-10-01T06:29:08.976Z,11.83
2016-10-01T06:30:08.608Z,11.78
2016-10-01T06:31:08.775Z,11.83
2016-10-01T06:32:08.688Z,11.8
2016-10-01T06:33:08.448Z,11.83
2016-10-01T06:34:09.305Z,11.84
2016-10-01T06:35:08.072Z,11.78
2016-10-01T06:36:09.362Z,11.88
2016-10-01T06:37:08.483Z,11.78
2016-10-01T06:38:08.484Z,11.78
2016-10-01T06:39:08.349Z,11.91
2016-10-01T06:40:08.260Z,11.9
2016-10-01T06:41:09.297Z,11.88
2016-10-01T06:42:09.704Z,11.91
2016-10-01T06:43:07.823Z,11.91
2016-10-01T06:44:08.670Z,11.94
2016-10-01T06:45:08.430Z,11.95
2016-10-01T06:46:08.637Z,11.99
2016-10-01T06:47:12.807Z,11.87
2016-10-01T06:48:09.247Z,11.97
2016-10-01T06:49:08.683Z,11.91
2016-10-01T06:50:07.650Z,11.95
2016-10-01T06:51:07.308Z,11.91
2016-10-01T06:52:07.566Z,11.97
2016-10-01T06:53:07.390Z,11.94
2016-10-01T06:54:07.393Z,12.03
2016-10-01T06:55:08.836Z,12.04
2016-10-01T06:56:09.043Z,12
2016-10-01T06:57:08.864Z,11.94
2016-10-01T06:58:08.320Z,12.03
2016-10-01T06:59:08.889Z,12
2016-10-01T07:00:08.976Z,11.95
2016-10-01T07:01:08.843Z,12.06
2016-10-01T07:02:08.923Z,11.95
2016-10-01T07:03:09.081Z,12.06
2016-10-01T07:04:08.400Z,12.03
2016-10-01T07:05:09.452Z,12.1
2016-10-01T07:06:08.846Z,12.13
2016-10-01T07:07:09.053Z,12.04
2016-10-01T07:08:09.550Z,12.12
2016-10-01T07:09:08.391Z,12.18
2016-10-01T07:10:08.994Z,12.15
2016-10-01T07:11:09.653Z,12.2
2016-10-01T07:12:09.545Z,12.18
2016-10-01T07:13:08.963Z,12.24
2016-10-01T07:14:08.914Z,12.24
2016-10-01T07:15:08.883Z,12.21
2016-10-01T07:16:09.833Z,12.27
2016-10-01T07:17:09.454Z,12.25
2016-10-01T07:18:08.883Z,12.25
2016-10-01T07:19:09.319Z,12.25
2016-10-01T07:20:08.903Z,12.25
2016-10-01T07:21:09.603Z,12.21
2016-10-01T07:22:09.699Z,12.24
2016-10-01T07:23:08.652Z,12.2
2016-10-01T07:24:10.517Z,12.17
2016-10-01T07:25:09.124Z,12.2
2016-10-01T07:26:09.829Z,12.17
2016-10-01T07:27:08.908Z,12.21
2016-10-01T07:28:09.834Z,12.28
2016-10-01T07:29:10.483Z,12.28
2016-10-01T07:30:08.482Z,12.4
2016-10-01T07:31:08.907Z,12.28
2016-10-01T07:32:09.970Z,12.31
2016-10-01T07:33:10.337Z,12.4
2016-10-01T07:34:11.026Z,12.35
2016-10-01T07:35:08.948Z,12.4
2016-10-01T07:36:09.543Z,12.36
2016-10-01T07:37:10.105Z,12.35
2016-10-01T07:38:10.468Z,12.42
2016-10-01T07:39:10.098Z,12.46
2016-10-01T07:40:10.005Z,12.43
2016-10-01T07:41:09.697Z,12.42
2016-10-01T07:42:08.984Z,12.42
2016-10-01T07:43:10.237Z,12.45
2016-10-01T07:44:08.342Z,12.47
2016-10-01T07:45:09.464Z,12.58
2016-10-01T07:46:09.385Z,12.65
2016-10-01T07:47:10.974Z,12.61
2016-10-01T07:48:10.100Z,12.62
2016-10-01T07:49:10.437Z,12.67
2016-10-01T07:50:09.403Z,12.67
2016-10-01T07:51:09.923Z,12.67
2016-10-01T07:52:09.550Z,12.73
2016-10-01T07:53:10.105Z,12.62
2016-10-01T07:54:09.913Z,12.76
2016-10-01T07:55:10.091Z,12.78
2016-10-01T07:56:09.465Z,12.73
2016-10-01T07:57:10.476Z,12.8
2016-10-01T07:58:10.242Z,12.76
2016-10-01T07:59:09.797Z,12.9
2016-10-01T08:00:10.184Z,12.75
2016-10-01T08:01:09.956Z,12.83
2016-10-01T08:02:09.853Z,12.8
2016-10-01T08:03:09.978Z,12.78
2016-10-01T08:04:10.374Z,12.85
2016-10-01T08:05:10.365Z,12.85
2016-10-01T08:06:10.275Z,12.82
2016-10-01T08:07:10.740Z,12.86
2016-10-01T08:08:10.204Z,12.86
2016-10-01T08:09:10.591Z,12.82
2016-10-01T08:10:10.025Z,12.93
2016-10-01T08:11:09.925Z,12.9
2016-10-01T08:12:10.756Z,12.91
2016-10-01T08:13:10.734Z,12.95
2016-10-01T08:14:10.627Z,12.97
2016-10-01T08:15:11.633Z,12.98
2016-10-01T08:16:09.467Z,12.95
2016-10-01T08:17:10.616Z,12.98
2016-10-01T08:18:10.690Z,12.94
2016-10-01T08:19:10.492Z,12.93
2016-10-01T08:20:10.713Z,13.08
2016-10-01T08:21:10.717Z,12.91
2016-10-01T08:22:10.794Z,12.91
2016-10-01T08:23:11.383Z,12.85
2016-10-01T08:24:10.186Z,12.91
2016-10-01T08:25:10.604Z,12.87
2016-10-01T08:26:11.248Z,12.9
2016-10-01T08:27:09.964Z,12.83
2016-10-01T08:28:10.693Z,12.82
2016-10-01T08:29:10.954Z,12.9
2016-10-01T08:30:10.133Z,12.95
2016-10-01T08:31:10.075Z,12.86
2016-10-01T08:32:11.016Z,12.76
2016-10-01T08:33:10.801Z,12.86
2016-10-01T08:34:10.227Z,12.79
2016-10-01T08:35:10.468Z,12.79
2016-10-01T08:36:12.023Z,12.91
2016-10-01T08:37:10.329Z,12.86
2016-10-01T08:38:10.683Z,12.73
2016-10-01T08:39:10.476Z,12.73
2016-10-01T08:40:12.025Z,12.73
2016-10-01T08:41:10.457Z,12.65
2016-10-01T08:42:14.837Z,12.67
2016-10-01T08:43:13.664Z,12.65
2016-10-01T08:44:13.935Z,12.65
2016-10-01T08:45:12.572Z,12.75
2016-10-01T08:46:11.511Z,12.53
2016-10-01T08:47:12.983Z,12.53
2016-10-01T08:48:12.976Z,12.42
2016-10-01T08:49:12.101Z,12.45
2016-10-01T08:50:12.363Z,12.39
2016-10-01T08:51:12.000Z,12.36
2016-10-01T08:52:12.983Z,12.4
2016-10-01T08:53:12.186Z,12.29
2016-10-01T08:54:12.703Z,12.31
2016-10-01T08:55:13.190Z,12.39
2016-10-01T08:56:12.248Z,12.32
2016-10-01T08:57:11.600Z,12.29
2016-10-01T08:58:13.681Z,12.32
2016-10-01T08:59:11.818Z,12.39
2016-10-01T09:00:12.451Z,12.36
2016-10-01T09:01:11.872Z,12.42
2016-10-01T09:02:14.434Z,12.4
2016-10-01T09:03:13.429Z,12.43
2016-10-01T09:04:13.292Z,12.4
2016-10-01T09:05:12.319Z,12.32
2016-10-01T09:06:13.167Z,12.43
2016-10-01T09:07:12.175Z,12.39
2016-10-01T09:08:11.240Z,12.43
2016-10-01T09:09:13.513Z,12.37
2016-10-01T09:10:13.206Z,12.37
2016-10-01T09:11:12.832Z,12.43
2016-10-01T09:12:13.132Z,12.4
2016-10-01T09:13:11.953Z,12.49
2016-10-01T09:14:13.185Z,12.5
2016-10-01T09:15:13.247Z,12.49
2016-10-01T09:16:13.253Z,12.49
2016-10-01T09:17:11.278Z,12.58
2016-10-01T09:18:12.432Z,12.64
2016-10-01T09:19:12.720Z,12.64
2016-10-01T09:20:11.624Z,12.6
2016-10-01T09:21:13.837Z,12.54
2016-10-01T09:22:12.494Z,12.47
2016-10-01T09:23:12.089Z,12.37
2016-10-01T09:24:15.181Z,12.47
2016-10-01T09:25:14.530Z,12.55
2016-10-01T09:26:13.460Z,12.49
2016-10-01T09:27:13.611Z,12.55
2016-10-01T09:28:12.352Z,12.57
2016-10-01T09:29:13.670Z,12.58
2016-10-01T09:30:12.144Z,12.49
2016-10-01T09:31:13.560Z,12.54
2016-10-01T09:32:13.252Z,12.46
2016-10-01T09:33:12.623Z,12.42
2016-10-01T09:34:14.230Z,12.42
2016-10-01T09:35:13.452Z,12.46
2016-10-01T09:36:13.579Z,12.55
2016-10-01T09:37:13.233Z,12.46
2016-10-01T09:38:12.406Z,12.57
2016-10-01T09:39:15.945Z,12.5
2016-10-01T09:40:14.559Z,12.37
2016-10-01T09:41:13.923Z,12.36
2016-10-01T09:42:13.530Z,12.5
2016-10-01T09:43:14.665Z,12.37
2016-10-01T09:44:12.535Z,12.45
2016-10-01T09:45:12.099Z,12.4
2016-10-01T09:46:13.408Z,12.37
2016-10-01T09:47:12.107Z,12.29
2016-10-01T09:48:11.572Z,12.27
2016-10-01T09:49:12.134Z,12.25
2016-10-01T09:50:12.436Z,12.28
2016-10-01T09:51:12.707Z,12.28
2016-10-01T09:52:12.447Z,12.18
2016-10-01T09:53:13.893Z,12.13
2016-10-01T09:54:12.434Z,12.18
2016-10-01T09:55:13.152Z,12.15
2016-10-01T09:56:12.650Z,12.18
2016-10-01T09:57:12.460Z,12.21
2016-10-01T09:58:12.388Z,12.17
2016-10-01T09:59:12.591Z,12.35
2016-10-01T10:00:12.635Z,12.42
2016-10-01T10:01:12.775Z,12.39
2016-10-01T10:02:12.542Z,12.36
2016-10-01T10:03:13.681Z,12.39
2016-10-01T10:04:12.863Z,12.27
2016-10-01T10:05:12.470Z,12.24
2016-10-01T10:06:12.411Z,12.25
2016-10-01T10:07:13.322Z,12.24
2016-10-01T10:08:12.924Z,12.25
2016-10-01T10:09:12.692Z,12.24
2016-10-01T10:10:13.932Z,12.2
2016-10-01T10:11:13.364Z,12.2
2016-10-01T10:12:12.239Z,12.21
2016-10-01T10:13:12.639Z,12.21
2016-10-01T10:14:12.746Z,12.18
2016-10-01T10:15:12.639Z,12.2
2016-10-01T10:16:13.178Z,12.17
2016-10-01T10:17:12.978Z,12.04
2016-10-01T10:18:13.014Z,12.2
2016-10-01T10:19:13.061Z,12.17
2016-10-01T10:20:12.605Z,12.22
2016-10-01T10:21:12.763Z,12.09
2016-10-01T10:22:12.437Z,12.06
2016-10-01T10:23:12.973Z,12.18
2016-10-01T10:24:13.132Z,12.2
2016-10-01T10:25:14.126Z,12.13
2016-10-01T10:26:13.453Z,12.27
2016-10-01T10:27:13.006Z,12.18
2016-10-01T10:28:13.126Z,12.21
2016-10-01T10:29:14.066Z,12.25
2016-10-01T10:30:13.561Z,12.25
2016-10-01T10:31:13.170Z,12.28
2016-10-01T10:32:13.534Z,12.31
2016-10-01T10:33:13.813Z,12.32
2016-10-01T10:34:13.302Z,12.31
2016-10-01T10:35:13.053Z,12.42
2016-10-01T10:36:13.685Z,12.43
2016-10-01T10:37:13.161Z,12.4
2016-10-01T10:38:13.503Z,12.39
2016-10-01T10:39:13.803Z,12.42
2016-10-01T10:40:15.408Z,12.4
2016-10-01T10:41:13.618Z,12.4
2016-10-01T10:42:13.891Z,12.39
2016-10-01T10:43:12.969Z,12.43
2016-10-01T10:44:13.297Z,12.54
2016-10-01T10:45:12.791Z,12.62
2016-10-01T10:46:13.216Z,12.64
2016-10-01T10:47:13.921Z,12.7
2016-10-01T10:48:13.520Z,12.6
2016-10-01T10:49:13.391Z,12.61
2016-10-01T10:50:13.163Z,12.75
2016-10-01T10:51:15.282Z,12.76
2016-10-01T10:52:14.362Z,12.76
2016-10-01T10:53:13.223Z,12.8
2016-10-01T10:54:13.970Z,12.85
2016-10-01T10:55:13.707Z,12.91
2016-10-01T10:56:13.441Z,12.87
2016-10-01T10:57:13.119Z,12.98
2016-10-01T10:58:13.137Z,12.86
2016-10-01T10:59:13.573Z,12.9
2016-10-01T11:00:13.744Z,12.85
2016-10-01T11:01:13.350Z,12.85
2016-10-01T11:02:14.714Z,12.87
2016-10-01T11:03:13.645Z,12.82
2016-10-01T11:04:14.172Z,12.91
2016-10-01T11:05:13.336Z,12.91
2016-10-01T11:06:13.616Z,12.94
2016-10-01T11:07:13.933Z,12.93
2016-10-01T11:08:14.629Z,13.2
2016-10-01T11:09:13.801Z,13.12
2016-10-01T11:10:13.671Z,13.15
2016-10-01T11:11:13.722Z,13.22
2016-10-01T11:12:13.500Z,13.27
2016-10-01T11:13:13.841Z,13.28
2016-10-01T11:14:13.792Z,13.37
2016-10-01T11:15:13.762Z,13.35
2016-10-01T11:16:14.087Z,13.33
2016-10-01T11:17:14.389Z,13.35
2016-10-01T11:18:15.055Z,13.44
2016-10-01T11:19:14.180Z,13.49
2016-10-01T11:20:14.014Z,13.41
2016-10-01T11:21:14.822Z,13.39
2016-10-01T11:22:13.695Z,13.39
2016-10-01T11:23:14.237Z,13.46
2016-10-01T11:24:14.336Z,13.42
2016-10-01T11:25:14.616Z,13.42
2016-10-01T11:26:14.644Z,13.41
2016-10-01T11:27:13.889Z,13.44
2016-10-01T11:28:14.083Z,13.46
2016-10-01T11:29:14.471Z,13.41
2016-10-01T11:30:13.990Z,13.44
2016-10-01T11:31:14.490Z,13.37
2016-10-01T11:32:14.265Z,13.42
2016-10-01T11:33:13.797Z,13.44
2016-10-01T11:34:16.223Z,13.37
2016-10-01T11:35:14.325Z,13.38
2016-10-01T11:36:13.517Z,13.27
2016-10-01T11:37:15.360Z,13.28
2016-10-01T11:38:13.745Z,13.28
2016-10-01T11:39:14.940Z,13.28
2016-10-01T11:40:13.803Z,13.33
2016-10-01T11:41:15.455Z,13.38
2016-10-01T11:42:14.446Z,13.28
2016-10-01T11:43:15.089Z,13.25
2016-10-01T11:44:13.634Z,13.35
2016-10-01T11:45:14.707Z,13.38
2016-10-01T11:46:14.808Z,13.33
2016-10-01T11:47:14.354Z,13.3
2016-10-01T11:48:14.379Z,13.39
2016-10-01T11:49:14.467Z,13.33
2016-10-01T11:50:14.432Z,13.35
2016-10-01T11:51:14.959Z,13.28
2016-10-01T11:52:14.936Z,13.23
2016-10-01T11:53:15.601Z,13.28
2016-10-01T11:54:15.382Z,13.28
2016-10-01T11:55:15.624Z,13.23
2016-10-01T11:56:15.600Z,13.27
2016-10-01T11:57:15.862Z,13.35
2016-10-01T11:58:15.552Z,13.37
2016-10-01T11:59:14.876Z,13.39
2016-10-01T12:00:15.152Z,13.41
2016-10-01T12:01:14.577Z,13.39
2016-10-01T12:02:15.052Z,13.44
2016-10-01T12:03:14.884Z,13.42
2016-10-01T12:04:14.984Z,13.52
2016-10-01T12:05:14.947Z,13.59
2016-10-01T12:06:15.287Z,13.54
2016-10-01T12:07:14.246Z,13.54
2016-10-01T12:08:14.820Z,13.59
2016-10-01T12:09:15.642Z,13.56
2016-10-01T12:10:15.431Z,13.59
2016-10-01T12:11:15.340Z,13.67
2016-10-01T12:12:15.122Z,13.65
2016-10-01T12:13:14.969Z,13.65
2016-10-01T12:14:14.827Z,13.63
2016-10-01T12:15:15.898Z,13.65
2016-10-01T12:16:16.253Z,13.75
2016-10-01T12:17:14.871Z,13.75
2016-10-01T12:18:15.720Z,13.7
2016-10-01T12:19:15.205Z,13.75
2016-10-01T12:20:15.572Z,13.77
2016-10-01T12:21:15.096Z,13.79
2016-10-01T12:22:15.183Z,13.78
2016-10-01T12:23:14.977Z,13.86
2016-10-01T12:24:15.309Z,13.89
2016-10-01T12:25:15.162Z,13.89
2016-10-01T12:26:15.445Z,13.86
2016-10-01T12:27:15.698Z,13.81
2016-10-01T12:28:15.195Z,13.83
2016-10-01T12:29:15.749Z,13.75
2016-10-01T12:30:15.517Z,13.78
2016-10-01T12:31:15.540Z,13.79
2016-10-01T12:32:15.383Z,13.77
2016-10-01T12:33:15.726Z,13.71
2016-10-01T12:34:15.895Z,13.75
2016-10-01T12:35:16.162Z,13.74
2016-10-01T12:36:15.849Z,13.71
2016-10-01T12:37:15.892Z,13.71
2016-10-01T12:38:15.285Z,13.74
2016-10-01T12:39:16.854Z,13.86
2016-10-01T12:40:15.197Z,13.77
2016-10-01T12:41:16.538Z,13.72
2016-10-01T12:42:16.473Z,13.83
2016-10-01T12:43:16.655Z,13.9
2016-10-01T12:44:16.772Z,13.81
2016-10-01T12:45:16.639Z,13.77
2016-10-01T12:46:16.835Z,13.92
2016-10-01T12:47:16.200Z,13.86
2016-10-01T12:48:15.710Z,13.99
2016-10-01T12:49:16.675Z,14.04
2016-10-01T12:50:16.367Z,14.07
2016-10-01T12:51:16.165Z,14.12
2016-10-01T12:52:15.284Z,14.15
2016-10-01T12:53:17.139Z,14.14
2016-10-01T12:54:16.333Z,14.14
2016-10-01T12:55:18.402Z,14.12