createdAt,value
2023-01-01T00:02:40.044Z,17.42
2023-01-01T00:05:27.324Z,18.00
2023-01-01T00:08:14.460Z,20.85
2023-01-01T00:11:06.339Z,22.23
2023-01-01T00:13:53.497Z,23.40
2023-01-01T00:16:41.472Z,23.42
2023-01-01T00:19:25.207Z,23.20
2023-01-01T00:21:52.323Z,23.48
2023-01-01T00:24:49.560Z,23.98
2023-01-01T00:27:36.834Z,21.85
2023-01-01T00:30:25.081Z,24.73
2023-01-01T00:33:12.206Z,23.48
2023-01-01T00:36:10.593Z,22.98
2023-01-01T00:38:58.024Z,24.55
2023-01-01T00:41:45.135Z,25.90
2023-01-01T00:44:32.901Z,26.55
2023-01-01T00:47:20.000Z,23.95
2023-01-01T00:50:07.309Z,26.98
2023-01-01T00:52:54.444Z,29.92
2023-01-01T00:55:42.522Z,25.35
2023-01-01T00:58:29.685Z,27.23
2023-01-01T01:01:17.017Z,25.88
2023-01-01T01:04:04.636Z,27.00
2023-01-01T01:06:51.776Z,27.75
2023-01-01T01:09:39.228Z,29.05
2023-01-01T01:12:26.359Z,25.85
2023-01-01T01:15:14.298Z,25.20
2023-01-01T01:18:01.593Z,26.48
2023-01-01T01:20:53.332Z,25.15
2023-01-01T01:23:40.443Z,27.00
2023-01-01T01:26:32.985Z,22.55
2023-01-01T01:29:20.180Z,22.15
2023-01-01T01:32:07.397Z,19.98
2023-01-01T01:34:54.609Z,21.55
2023-01-01T01:37:41.684Z,20.38
2023-01-01T01:40:28.758Z,21.77
2023-01-01T01:43:42.129Z,22.80
2023-01-01T01:46:29.625Z,21.40
2023-01-01T01:49:24.328Z,19.65
2023-01-01T01:52:12.212Z,18.65
2023-01-01T01:55:02.206Z,17.42
2023-01-01T01:57:49.364Z,15.18
2023-01-01T02:00:36.577Z,15.45
2023-01-01T02:03:30.186Z,13.27
2023-01-01T02:06:19.829Z,13.32
2023-01-01T02:09:08.668Z,13.73
2023-01-01T02:11:55.769Z,14.55
2023-01-01T02:14:43.085Z,13.82
2023-01-01T02:17:48.739Z,10.80
2023-01-01T02:20:41.067Z,10.52
2023-01-01T02:23:55.272Z,11.40
2023-01-01T02:26:50.437Z,10.88
2023-01-01T02:29:50.840Z,10.57
2023-01-01T02:32:49.623Z,11.07
2023-01-01T02:35:42.459Z,9.55
2023-01-01T02:38:33.415Z,11.27
2023-01-01T02:41:33.914Z,11.23
2023-01-01T02:44:25.941Z,12.00
2023-01-01T02:47:16.598Z,9.98
2023-01-01T02:50:13.833Z,9.93
2023-01-01T02:53:18.944Z,9.23
2023-01-01T02:56:34.605Z,14.30
2023-01-01T02:59:50.919Z,10.52
2023-01-01T03:03:11.424Z,9.63
2023-01-01T03:06:26.911Z,9.27
2023-01-01T03:09:32.742Z,11.02
2023-01-01T03:12:40.240Z,7.82
2023-01-01T03:15:39.681Z,8.23
2023-01-01T03:19:15.915Z,6.80
2023-01-01T03:22:15.934Z,7.78
2023-01-01T03:25:21.669Z,9.32
2023-01-01T03:28:16.641Z,9.45
2023-01-01T03:31:04.512Z,11.13
2023-01-01T03:33:58.798Z,10.18
2023-01-01T03:36:57.564Z,8.63
2023-01-01T03:39:53.023Z,9.27
2023-01-01T03:42:43.800Z,8.82
2023-01-01T03:45:39.832Z,6.95
2023-01-01T03:48:26.979Z,7.53
2023-01-01T03:51:37.408Z,7.28
2023-01-01T03:54:46.143Z,10.80
2023-01-01T03:57:40.569Z,7.40
2023-01-01T04:00:33.837Z,9.95
2023-01-01T04:03:25.100Z,6.90
2023-01-01T04:06:12.250Z,7.35
2023-01-01T04:09:01.119Z,7.90
2023-01-01T04:12:01.506Z,9.15
2023-01-01T04:14:48.771Z,7.28
2023-01-01T04:17:35.918Z,7.18
2023-01-01T04:20:23.791Z,8.27
2023-01-01T04:23:10.828Z,6.40
2023-01-01T04:25:57.838Z,7.18
2023-01-01T04:28:44.927Z,6.05
2023-01-01T04:31:32.140Z,6.13
2023-01-01T04:34:19.266Z,5.55
2023-01-01T04:37:11.385Z,5.55
2023-01-01T04:40:00.438Z,5.05
2023-01-01T04:42:47.493Z,6.45
2023-01-01T04:45:34.617Z,8.32
2023-01-01T04:48:21.689Z,5.88
2023-01-01T04:51:11.224Z,6.15
2023-01-01T04:53:59.745Z,6.47
2023-01-01T04:56:46.960Z,4.93
2023-01-01T04:59:34.118Z,4.93
2023-01-01T05:02:21.256Z,6.22
2023-01-01T05:05:08.743Z,5.10
2023-01-01T05:07:55.849Z,5.35
2023-01-01T05:10:42.897Z,6.97
2023-01-01T05:13:30.953Z,6.72
2023-01-01T05:16:21.723Z,6.50
2023-01-01T05:19:09.811Z,5.38
2023-01-01T05:21:57.052Z,6.35
2023-01-01T05:24:44.147Z,6.05
2023-01-01T05:27:31.224Z,5.70
2023-01-01T05:30:18.319Z,7.63
2023-01-01T05:33:05.457Z,6.03
2023-01-01T05:35:54.614Z,6.55
2023-01-01T05:38:41.710Z,4.15
2023-01-01T05:41:31.110Z,4.60
2023-01-01T05:44:19.683Z,4.43
2023-01-01T05:47:06.833Z,6.53
2023-01-01T05:49:53.972Z,3.85
2023-01-01T05:52:41.186Z,4.18
2023-01-01T05:55:28.923Z,5.00
2023-01-01T05:58:15.987Z,4.40
2023-01-01T06:01:14.928Z,4.70
2023-01-01T06:04:02.319Z,5.03
2023-01-01T06:06:49.402Z,6.45
2023-01-01T06:09:36.581Z,5.75
2023-01-01T06:12:23.800Z,4.40
2023-01-01T06:15:10.993Z,5.40
2023-01-01T06:17:58.973Z,6.63
2023-01-01T06:20:46.039Z,5.70
2023-01-01T06:23:33.419Z,4.40
2023-01-01T06:26:26.611Z,9.30
2023-01-01T06:29:13.683Z,5.20
2023-01-01T06:32:00.786Z,5.85
2023-01-01T06:34:48.034Z,6.38
2023-01-01T06:37:35.638Z,5.63
2023-01-01T06:40:22.956Z,7.47
2023-01-01T06:43:10.040Z,5.97
2023-01-01T06:46:16.555Z,6.47
2023-01-01T06:49:11.336Z,7.13
2023-01-01T06:51:58.416Z,4.75
2023-01-01T06:54:45.482Z,4.90
2023-01-01T06:57:34.592Z,6.60
2023-01-01T07:00:22.427Z,4.20
2023-01-01T07:03:12.827Z,5.82
2023-01-01T07:06:00.174Z,5.13
2023-01-01T07:08:47.443Z,6.03
2023-01-01T07:11:35.239Z,5.95
2023-01-01T07:14:22.378Z,5.05
2023-01-01T07:17:09.489Z,6.95
2023-01-01T07:19:56.510Z,4.57
2023-01-01T07:22:43.693Z,6.05
2023-01-01T07:25:30.759Z,6.38
2023-01-01T07:28:18.116Z,5.20
2023-01-01T07:31:06.570Z,5.85
2023-01-01T07:33:53.762Z,5.40
2023-01-01T07:36:41.661Z,5.32
2023-01-01T07:39:28.722Z,4.75
2023-01-01T07:42:15.861Z,5.78
2023-01-01T07:45:03.067Z,7.10
2023-01-01T07:47:53.057Z,5.28
2023-01-01T07:50:40.297Z,5.05
2023-01-01T07:53:27.420Z,6.13
2023-01-01T07:56:14.825Z,7.50
2023-01-01T07:59:02.148Z,6.22
2023-01-01T08:01:49.305Z,7.53
2023-01-01T08:04:36.671Z,4.85
2023-01-01T08:07:23.804Z,5.75
2023-01-01T08:10:12.134Z,6.38
2023-01-01T08:13:07.302Z,5.00
2023-01-01T08:15:55.591Z,4.93
2023-01-01T08:18:42.729Z,6.03
2023-01-01T08:21:30.098Z,4.75
2023-01-01T08:24:17.265Z,4.25
2023-01-01T08:27:04.336Z,5.40
2023-01-01T08:29:51.549Z,4.68
2023-01-01T08:32:38.700Z,6.38
2023-01-01T08:35:25.717Z,5.55
2023-01-01T08:38:12.936Z,3.80
2023-01-01T08:41:00.003Z,4.18
2023-01-01T08:43:47.118Z,4.88
2023-01-01T08:46:34.364Z,8.75
2023-01-01T08:49:21.521Z,4.93
2023-01-01T08:52:08.567Z,4.30
2023-01-01T08:54:55.652Z,3.97
2023-01-01T08:57:42.780Z,7.28
2023-01-01T09:00:30.014Z,3.20
2023-01-01T09:03:17.229Z,10.15
2023-01-01T09:06:05.013Z,5.05
2023-01-01T09:08:52.097Z,3.42
2023-01-01T09:11:39.289Z,4.47
2023-01-01T09:14:26.496Z,4.38
2023-01-01T09:17:13.619Z,4.97
2023-01-01T09:20:00.733Z,5.10
2023-01-01T09:22:47.993Z,5.93
2023-01-01T09:25:36.556Z,5.70
2023-01-01T09:28:26.008Z,4.75
2023-01-01T09:31:13.354Z,4.53
2023-01-01T09:34:00.684Z,5.20
2023-01-01T09:36:47.847Z,7.13
2023-01-01T09:39:35.070Z,5.57
2023-01-01T09:42:28.958Z,5.15
2023-01-01T09:45:36.428Z,6.75
2023-01-01T09:48:25.830Z,6.65
2023-01-01T09:51:19.654Z,5.80
2023-01-01T09:54:15.513Z,5.32
2023-01-01T09:57:09.819Z,4.93
2023-01-01T10:00:00.457Z,5.40
2023-01-01T10:03:21.505Z,5.43
2023-01-01T10:09:32.727Z,6.32
2023-01-01T10:12:24.758Z,6.30
2023-01-01T10:15:20.500Z,6.20
2023-01-01T10:18:17.551Z,4.15
2023-01-01T10:21:07.910Z,5.32
2023-01-01T10:23:59.480Z,6.75
2023-01-01T10:26:48.059Z,8.05
2023-01-01T10:29:35.190Z,6.70
2023-01-01T10:32:28.654Z,7.97
2023-01-01T10:35:19.390Z,6.47
2023-01-01T10:38:06.613Z,7.03
2023-01-01T10:41:01.731Z,5.68
2023-01-01T10:43:50.176Z,5.45
2023-01-01T10:46:42.885Z,5.85
2023-01-01T10:49:29.976Z,7.05
2023-01-01T10:52:27.865Z,4.45
2023-01-01T10:55:25.818Z,7.75
2023-01-01T10:58:36.023Z,5.50
2023-01-01T11:01:27.707Z,5.90
2023-01-01T11:04:21.361Z,5.05
2023-01-01T11:07:08.582Z,8.07
2023-01-01T11:10:07.283Z,6.63
2023-01-01T11:13:10.097Z,5.03
2023-01-01T11:15:57.982Z,7.38
2023-01-01T11:18:45.239Z,6.70
2023-01-01T11:21:34.006Z,4.45
2023-01-01T11:24:29.950Z,5.90
2023-01-01T11:27:25.460Z,6.13
2023-01-01T11:30:21.623Z,8.43
2023-01-01T11:33:16.524Z,5.63
2023-01-01T11:36:05.253Z,9.35
2023-01-01T11:39:05.711Z,7.35
2023-01-01T11:41:55.687Z,6.40
2023-01-01T11:44:46.562Z,6.57
2023-01-01T11:50:36.527Z,9.07
2023-01-01T11:53:23.829Z,7.03
2023-01-01T11:56:20.653Z,6.90
2023-01-01T11:59:21.651Z,6.93
2023-01-01T12:05:09.135Z,5.32
2023-01-01T12:07:59.535Z,6.28
2023-01-01T12:10:53.145Z,8.38
2023-01-01T12:13:50.913Z,5.85
2023-01-01T12:16:49.567Z,4.53
2023-01-01T12:19:50.217Z,8.77
2023-01-01T12:22:37.440Z,6.85
2023-01-01T12:25:32.715Z,8.15
2023-01-01T12:28:33.993Z,9.98
2023-01-01T12:31:30.340Z,8.48
2023-01-01T12:34:33.546Z,8.90
2023-01-01T12:37:58.775Z,6.35
2023-01-01T12:41:04.060Z,9.40
2023-01-01T12:44:14.523Z,7.97
2023-01-01T12:47:53.646Z,7.03
2023-01-01T12:51:05.196Z,8.07
2023-01-01T12:54:14.783Z,6.88
2023-01-01T12:57:17.603Z,6.40
2023-01-01T13:00:14.110Z,7.70
2023-01-01T13:03:31.370Z,8.75
2023-01-01T13:06:28.455Z,7.50
2023-01-01T13:09:20.995Z,5.63
2023-01-01T13:12:18.863Z,4.35
2023-01-01T13:15:36.997Z,5.95
2023-01-01T13:18:28.585Z,5.18
2023-01-01T13:21:25.548Z,5.22
2023-01-01T13:24:24.778Z,4.75
2023-01-01T13:27:11.894Z,8.00
2023-01-01T13:30:00.824Z,6.57
2023-01-01T13:33:12.655Z,7.25
2023-01-01T13:36:09.092Z,6.22
2023-01-01T13:38:58.260Z,9.18
2023-01-01T13:41:46.137Z,6.07
2023-01-01T13:44:33.293Z,7.80
2023-01-01T13:47:39.098Z,7.43
2023-01-01T13:50:36.876Z,5.93
2023-01-01T13:53:26.723Z,6.35
2023-01-01T13:56:31.594Z,5.47
2023-01-01T13:59:47.238Z,7.70
2023-01-01T14:02:53.092Z,9.48
2023-01-01T14:05:50.479Z,8.32
2023-01-01T14:08:37.879Z,8.65
2023-01-01T14:11:25.258Z,10.70
2023-01-01T14:14:38.867Z,9.57
2023-01-01T14:17:25.955Z,7.05
2023-01-01T14:20:19.696Z,4.97
2023-01-01T14:23:15.740Z,7.32
2023-01-01T14:26:10.124Z,5.07
2023-01-01T14:29:06.067Z,4.57
2023-01-01T14:31:54.165Z,5.65
2023-01-01T14:34:42.742Z,11.05
2023-01-01T14:37:30.067Z,9.90
2023-01-01T14:40:27.993Z,7.93
2023-01-01T14:43:16.673Z,6.80
2023-01-01T14:46:10.928Z,4.75
2023-01-01T14:49:02.171Z,5.07
2023-01-01T14:51:57.715Z,8.43
2023-01-01T14:54:46.232Z,9.55
2023-01-01T14:57:35.746Z,6.03
2023-01-01T15:00:29.120Z,10.60
2023-01-01T15:03:21.340Z,24.92
2023-01-01T15:06:16.602Z,13.77
2023-01-01T15:09:04.149Z,9.23
2023-01-01T15:11:53.340Z,5.05
2023-01-01T15:14:43.765Z,6.60
2023-01-01T15:17:45.429Z,11.18
2023-01-01T15:20:33.448Z,8.82
2023-01-01T15:23:20.611Z,12.27
2023-01-01T15:26:09.381Z,6.10
2023-01-01T15:28:58.649Z,5.22
2023-01-01T15:31:53.869Z,5.97
2023-01-01T15:34:48.845Z,8.18
2023-01-01T15:37:45.245Z,7.63
2023-01-01T15:40:35.351Z,6.65
2023-01-01T15:43:25.489Z,7.30
2023-01-01T15:46:32.055Z,9.65
2023-01-01T15:49:27.917Z,5.63
2023-01-01T15:52:27.520Z,9.40
2023-01-01T15:55:16.117Z,5.18
2023-01-01T15:58:04.448Z,6.07
2023-01-01T16:00:57.544Z,7.28
2023-01-01T16:03:48.372Z,6.97
2023-01-01T16:06:44.432Z,7.55
2023-01-01T16:09:33.553Z,12.73
2023-01-01T16:12:21.620Z,10.25
2023-01-01T16:15:14.929Z,8.93
2023-01-01T16:18:02.652Z,7.82
2023-01-01T16:20:49.924Z,5.22
2023-01-01T16:23:37.206Z,8.77
2023-01-01T16:26:24.332Z,5.88
2023-01-01T16:29:11.865Z,6.53
2023-01-01T16:31:59.173Z,8.95
2023-01-01T16:34:46.282Z,6.07
2023-01-01T16:37:33.644Z,7.55
2023-01-01T16:40:20.871Z,8.05
2023-01-01T16:43:16.211Z,9.90
2023-01-01T16:46:05.985Z,6.07
2023-01-01T16:48:57.034Z,9.20
2023-01-01T16:51:44.537Z,9.52
2023-01-01T16:54:31.790Z,8.27
2023-01-01T16:57:18.892Z,6.63
2023-01-01T17:00:07.161Z,5.90
2023-01-01T17:02:54.344Z,6.10
2023-01-01T17:05:44.370Z,8.70
2023-01-01T17:08:32.056Z,7.43
2023-01-01T17:11:20.529Z,5.18
2023-01-01T17:14:10.131Z,6.55
2023-01-01T17:16:57.412Z,8.25
2023-01-01T17:19:44.507Z,5.82
2023-01-01T17:22:34.421Z,8.25
2023-01-01T17:25:22.316Z,9.27
2023-01-01T17:28:09.385Z,6.32
2023-01-01T17:31:02.935Z,7.18
2023-01-01T17:33:50.637Z,10.63
2023-01-01T17:36:38.022Z,8.05
2023-01-01T17:39:25.126Z,6.25
2023-01-01T17:42:12.162Z,6.68
2023-01-01T17:44:59.664Z,6.43
2023-01-01T17:47:46.767Z,6.75
2023-01-01T17:50:33.874Z,6.07
2023-01-01T17:53:20.957Z,7.13
2023-01-01T17:56:09.804Z,7.93
2023-01-01T17:58:56.932Z,7.82
2023-01-01T18:01:44.495Z,8.70
2023-01-01T18:04:32.089Z,8.05
2023-01-01T18:07:19.452Z,8.75
2023-01-01T18:10:07.083Z,9.90
2023-01-01T18:12:55.638Z,7.55
2023-01-01T18:15:42.841Z,4.75
2023-01-01T18:18:33.152Z,7.88
2023-01-01T18:21:22.323Z,5.63
2023-01-01T18:24:14.694Z,7.07
2023-01-01T18:27:01.751Z,7.70
2023-01-01T18:29:49.521Z,5.10
2023-01-01T18:32:36.657Z,5.90
2023-01-01T18:35:23.833Z,10.02
2023-01-01T18:38:12.634Z,6.78
2023-01-01T18:41:21.473Z,7.82
2023-01-01T18:44:33.152Z,10.27
2023-01-01T18:47:21.105Z,6.18
2023-01-01T18:50:27.484Z,5.97
2023-01-01T18:53:23.402Z,5.80
2023-01-01T18:56:14.108Z,5.80
2023-01-01T18:59:02.337Z,6.78
2023-01-01T19:01:50.048Z,6.30
2023-01-01T19:04:37.346Z,6.63
2023-01-01T19:07:25.074Z,6.90
2023-01-01T19:10:13.246Z,5.07
2023-01-01T19:13:08.255Z,6.93
2023-01-01T19:15:57.718Z,5.15
2023-01-01T19:18:46.281Z,9.75
2023-01-01T19:21:33.530Z,7.80
2023-01-01T19:24:26.416Z,6.28
2023-01-01T19:27:18.038Z,5.57
2023-01-01T19:30:23.455Z,3.78
2023-01-01T19:33:11.090Z,4.57
2023-01-01T19:35:58.955Z,5.50
2023-01-01T19:38:46.246Z,4.10
2023-01-01T19:41:34.002Z,7.18
2023-01-01T19:44:24.973Z,4.90
2023-01-01T19:47:12.581Z,5.15
2023-01-01T19:49:59.800Z,5.97
2023-01-01T19:52:47.719Z,8.93
2023-01-01T19:55:34.960Z,6.43
2023-01-01T19:58:23.037Z,5.55
2023-01-01T20:01:10.701Z,6.13
2023-01-01T20:03:58.943Z,3.92
2023-01-01T20:06:46.371Z,3.90
2023-01-01T20:09:34.519Z,6.30
2023-01-01T20:12:22.551Z,5.78
2023-01-01T20:15:10.003Z,5.00
2023-01-01T20:17:57.130Z,4.72
2023-01-01T20:21:02.802Z,11.05
2023-01-01T20:23:50.222Z,5.72
2023-01-01T20:26:37.389Z,3.50
2023-01-01T20:29:24.728Z,5.57
2023-01-01T20:32:15.742Z,3.80
2023-01-01T20:35:03.017Z,4.40
2023-01-01T20:37:50.247Z,4.07
2023-01-01T20:40:37.352Z,4.97
2023-01-01T20:43:24.429Z,7.00
2023-01-01T20:46:11.601Z,5.45
2023-01-01T20:48:59.493Z,3.90
2023-01-01T20:51:51.809Z,4.03
2023-01-01T20:54:38.940Z,5.53
2023-01-01T20:57:26.018Z,3.72
2023-01-01T21:00:13.572Z,5.07
2023-01-01T21:03:00.680Z,5.10
2023-01-01T21:05:49.337Z,2.90
2023-01-01T21:08:36.526Z,3.05
2023-01-01T21:11:25.507Z,4.63
2023-01-01T21:14:12.999Z,3.25
2023-01-01T21:17:00.712Z,4.20
2023-01-01T21:19:49.023Z,3.50
2023-01-01T21:22:36.412Z,4.57
2023-01-01T21:28:34.096Z,4.07
2023-01-01T21:31:21.836Z,2.97
2023-01-01T21:34:34.569Z,5.75
2023-01-01T21:37:52.634Z,3.17
2023-01-01T21:40:45.766Z,4.80
2023-01-01T21:43:35.971Z,3.08
2023-01-01T21:46:36.068Z,2.25
2023-01-01T21:49:36.795Z,4.70
2023-01-01T21:52:25.845Z,4.05
2023-01-01T21:55:24.979Z,2.80
2023-01-01T21:58:35.588Z,4.25
2023-01-01T22:01:36.730Z,3.28
2023-01-01T22:07:57.039Z,4.45
2023-01-01T22:10:36.030Z,4.82
2023-01-01T22:13:25.074Z,5.07
2023-01-01T22:16:16.208Z,2.65
2023-01-01T22:19:12.209Z,4.55
2023-01-01T22:21:59.489Z,4.13
2023-01-01T22:25:01.124Z,3.80
2023-01-01T22:27:48.200Z,5.97
2023-01-01T22:30:40.149Z,3.42
2023-01-01T22:33:36.128Z,3.80
2023-01-01T22:36:26.395Z,3.70
2023-01-01T22:39:29.889Z,5.20
2023-01-01T22:42:19.298Z,4.70
2023-01-01T22:45:14.856Z,2.20
2023-01-01T22:48:05.764Z,5.63
2023-01-01T22:50:54.243Z,4.32
2023-01-01T22:53:41.324Z,4.65
2023-01-01T22:56:28.556Z,6.03
2023-01-01T22:59:15.915Z,4.50
2023-01-01T23:02:03.662Z,5.47
2023-01-01T23:04:51.093Z,6.07
2023-01-01T23:07:42.315Z,4.85
2023-01-01T23:10:31.113Z,4.95
2023-01-01T23:13:37.552Z,3.63
2023-01-01T23:16:24.846Z,3.80
2023-01-01T23:19:12.016Z,4.32
2023-01-01T23:22:01.750Z,3.88
2023-01-01T23:24:48.845Z,3.90
2023-01-01T23:27:36.913Z,3.05
2023-01-01T23:30:24.018Z,3.58
2023-01-01T23:33:11.240Z,3.60
2023-01-01T23:35:59.419Z,4.10
2023-01-01T23:38:47.068Z,2.90
2023-01-01T23:41:34.228Z,4.43
2023-01-01T23:44:21.349Z,4.20
2023-01-01T23:47:09.462Z,6.90
2023-01-01T23:49:56.641Z,2.38
2023-01-01T23:52:43.867Z,4.38
2023-01-01T23:55:30.945Z,3.75
2023-01-01T23:58:18.200Z,4.10
