createdAt,value
2023-01-22T00:02:28.937Z,98096.41
2023-01-22T00:06:32.486Z,98093.47
2023-01-22T00:10:35.865Z,98094.56
2023-01-22T00:14:39.124Z,98090.81
2023-01-22T00:18:43.999Z,98084.28
2023-01-22T00:22:47.002Z,98099.19
2023-01-22T00:26:50.077Z,98087.66
2023-01-22T00:30:59.015Z,98095.63
2023-01-22T00:35:03.419Z,98097.63
2023-01-22T00:39:06.698Z,98100.63
2023-01-22T00:43:10.009Z,98106.16
2023-01-22T00:47:13.202Z,98113.47
2023-01-22T00:51:18.078Z,98113.09
2023-01-22T00:55:21.191Z,98116.06
2023-01-22T00:59:24.404Z,98114.59
2023-01-22T01:03:31.833Z,98118.03
2023-01-22T01:07:36.203Z,98120.69
2023-01-22T01:11:39.220Z,98119.88
2023-01-22T01:15:43.449Z,98120.53
2023-01-22T01:19:46.744Z,98122.13
2023-01-22T01:23:51.404Z,98125.31
2023-01-22T01:27:57.012Z,98129.44
2023-01-22T01:32:00.141Z,98127.53
2023-01-22T01:36:05.105Z,98135.91
2023-01-22T01:40:11.659Z,98134.81
2023-01-22T01:44:18.020Z,98142.31
2023-01-22T01:48:28.165Z,98152.41
2023-01-22T01:52:31.331Z,98160.81
2023-01-22T01:56:41.374Z,98157.34
2023-01-22T02:00:45.870Z,98159.00
2023-01-22T02:04:49.610Z,98158.19
2023-01-22T02:08:54.031Z,98157.91
2023-01-22T02:13:03.232Z,98162.78
2023-01-22T02:17:09.566Z,98159.16
2023-01-22T02:21:37.478Z,98151.19
2023-01-22T02:25:40.711Z,98155.41
2023-01-22T02:29:44.094Z,98160.28
2023-01-22T02:33:47.627Z,98160.94
2023-01-22T02:37:51.940Z,98164.06
2023-01-22T02:41:55.091Z,98163.03
2023-01-22T02:45:58.231Z,98166.28
2023-01-22T02:50:01.480Z,98166.19
2023-01-22T02:54:06.329Z,98180.72
2023-01-22T02:58:09.910Z,98169.75
2023-01-22T03:02:12.975Z,98180.19
2023-01-22T03:06:21.822Z,98181.06
2023-01-22T03:10:26.424Z,98173.38
2023-01-22T03:14:46.875Z,98177.78
2023-01-22T03:19:07.446Z,98174.47
2023-01-22T03:23:10.599Z,98166.06
2023-01-22T03:27:15.074Z,98173.00
2023-01-22T03:31:18.928Z,98174.81
2023-01-22T03:35:22.388Z,98170.53
2023-01-22T03:39:25.515Z,98178.13
2023-01-22T03:43:30.194Z,98171.19
2023-01-22T03:47:33.313Z,98174.47
2023-01-22T03:51:36.719Z,98163.22
2023-01-22T03:55:39.991Z,98165.69
2023-01-22T03:59:44.453Z,98168.34
2023-01-22T04:03:48.226Z,98170.09
2023-01-22T04:07:51.793Z,98166.06
2023-01-22T04:11:55.081Z,98171.28
2023-01-22T04:15:59.710Z,98179.84
2023-01-22T04:20:02.932Z,98188.38
2023-01-22T04:24:06.894Z,98192.75
2023-01-22T04:28:10.990Z,98184.19
2023-01-22T04:32:15.473Z,98181.44
2023-01-22T04:36:18.952Z,98190.78
2023-01-22T04:40:22.099Z,98179.59
2023-01-22T04:44:25.511Z,98179.53
2023-01-22T04:48:29.854Z,98183.00
2023-01-22T04:52:32.929Z,98185.47
2023-01-22T04:56:36.201Z,98192.25
2023-01-22T05:00:39.614Z,98185.31
2023-01-22T05:04:43.893Z,98184.41
2023-01-22T05:08:47.427Z,98176.69
2023-01-22T05:12:50.935Z,98176.69
2023-01-22T05:16:54.196Z,98183.66
2023-01-22T05:20:58.491Z,98194.75
2023-01-22T05:25:01.570Z,98204.25
2023-01-22T05:29:04.843Z,98213.69
2023-01-22T05:33:10.444Z,98214.50
2023-01-22T05:37:15.998Z,98225.44
2023-01-22T05:41:19.037Z,98221.13
2023-01-22T05:45:22.294Z,98226.97
2023-01-22T05:49:25.393Z,98235.50
2023-01-22T05:53:29.906Z,98229.38
2023-01-22T05:57:35.544Z,98237.00
2023-01-22T06:01:38.439Z,98228.38
2023-01-22T06:05:41.816Z,98231.69
2023-01-22T06:09:46.191Z,98242.88
2023-01-22T06:13:49.256Z,98234.41
2023-01-22T06:17:52.360Z,98250.72
2023-01-22T06:21:55.661Z,98245.69
2023-01-22T06:26:01.493Z,98262.00
2023-01-22T06:30:06.008Z,98261.25
2023-01-22T06:34:10.031Z,98276.72
2023-01-22T06:38:13.115Z,98282.00
2023-01-22T06:42:17.812Z,98278.69
2023-01-22T06:46:20.964Z,98291.63
2023-01-22T06:50:24.033Z,98295.91
2023-01-22T06:54:27.164Z,98303.69
2023-01-22T06:58:32.160Z,98301.88
2023-01-22T07:02:35.281Z,98307.81
2023-01-22T07:06:38.439Z,98295.75
2023-01-22T07:10:41.562Z,98285.31
2023-01-22T07:14:46.301Z,98300.53
2023-01-22T07:18:53.095Z,98291.94
2023-01-22T07:22:59.991Z,98295.22
2023-01-22T07:27:03.321Z,98295.06
2023-01-22T07:31:11.309Z,98298.38
2023-01-22T07:35:14.892Z,98300.84
2023-01-22T07:39:18.231Z,98317.63
2023-01-22T07:43:21.154Z,98319.03
2023-01-22T07:47:25.649Z,98317.88
2023-01-22T07:51:29.351Z,98334.75
2023-01-22T07:55:32.946Z,98343.00
2023-01-22T07:59:36.131Z,98338.56
2023-01-22T08:03:40.836Z,98337.03
2023-01-22T08:07:44.088Z,98346.69
2023-01-22T08:11:47.165Z,98353.69
2023-01-22T08:15:50.089Z,98358.03
2023-01-22T08:19:54.611Z,98364.94
2023-01-22T08:23:58.022Z,98371.13
2023-01-22T08:28:03.066Z,98355.81
2023-01-22T08:32:07.104Z,98364.53
2023-01-22T08:36:12.535Z,98356.72
2023-01-22T08:40:15.809Z,98360.78
2023-01-22T08:44:19.247Z,98366.56
2023-01-22T08:48:22.616Z,98373.03
2023-01-22T08:52:27.350Z,98370.03
2023-01-22T08:56:30.424Z,98371.53
2023-01-22T09:00:34.698Z,98375.94
2023-01-22T09:04:40.446Z,98373.47
2023-01-22T09:08:45.069Z,98382.34
2023-01-22T09:12:48.314Z,98378.78
2023-01-22T09:16:51.432Z,98373.31
2023-01-22T09:20:54.286Z,98381.69
2023-01-22T09:24:59.662Z,98383.13
2023-01-22T09:29:05.960Z,98382.81
2023-01-22T09:33:09.242Z,98384.91
2023-01-22T09:37:14.501Z,98382.66
2023-01-22T09:41:25.868Z,98380.19
2023-01-22T09:45:29.329Z,98383.28
2023-01-22T09:49:38.477Z,98386.41
2023-01-22T09:53:42.855Z,98395.69
2023-01-22T09:57:49.608Z,98391.97
2023-01-22T10:01:56.256Z,98390.00
2023-01-22T10:06:02.449Z,98382.78
2023-01-22T10:10:20.016Z,98387.72
2023-01-22T10:14:29.644Z,98391.84
2023-01-22T10:18:41.539Z,98392.59
2023-01-22T10:22:44.485Z,98390.09
2023-01-22T10:26:50.664Z,98393.50
2023-01-22T10:30:59.161Z,98393.50
2023-01-22T10:35:06.656Z,98389.06
2023-01-22T10:39:13.577Z,98389.69
2023-01-22T10:43:18.583Z,98392.78
2023-01-22T10:47:27.706Z,98396.69
2023-01-22T10:51:33.962Z,98397.34
2023-01-22T10:55:42.280Z,98401.69
2023-01-22T10:59:51.025Z,98397.47
2023-01-22T11:03:55.488Z,98399.38
2023-01-22T11:08:41.340Z,98396.91
2023-01-22T11:12:48.991Z,98390.09
2023-01-22T11:16:54.780Z,98391.13
2023-01-22T11:21:00.935Z,98387.63
2023-01-22T11:25:04.271Z,98383.59
2023-01-22T11:29:23.014Z,98388.47
2023-01-22T11:33:51.046Z,98388.34
2023-01-22T11:38:16.148Z,98384.94
2023-01-22T11:42:32.692Z,98389.06
2023-01-22T11:46:54.806Z,98382.09
2023-01-22T11:51:08.102Z,98385.28
2023-01-22T11:55:29.141Z,98393.13
2023-01-22T11:59:50.266Z,98382.09
2023-01-22T12:04:23.495Z,98375.25
2023-01-22T12:08:42.279Z,98382.72
2023-01-22T12:12:53.733Z,98383.50
2023-01-22T12:17:04.797Z,98388.88
2023-01-22T12:21:10.505Z,98387.81
2023-01-22T12:25:21.174Z,98387.31
2023-01-22T12:29:31.495Z,98385.75
2023-01-22T12:33:42.233Z,98382.38
2023-01-22T12:37:49.199Z,98385.16
2023-01-22T12:42:01.822Z,98397.00
2023-01-22T12:46:13.905Z,98396.72
2023-01-22T12:50:19.354Z,98393.09
2023-01-22T12:54:28.671Z,98407.75
2023-01-22T12:58:34.216Z,98403.94
2023-01-22T13:02:39.197Z,98402.16
2023-01-22T13:06:44.096Z,98406.00
2023-01-22T13:10:54.452Z,98412.38
2023-01-22T13:14:59.272Z,98411.94
2023-01-22T13:19:20.537Z,98410.31
2023-01-22T13:23:23.945Z,98410.50
2023-01-22T13:27:30.469Z,98419.38
2023-01-22T13:31:34.957Z,98410.91
2023-01-22T13:35:43.457Z,98406.47
2023-01-22T13:39:46.889Z,98408.53
2023-01-22T13:43:50.600Z,98427.41
2023-01-22T13:47:55.308Z,98427.78
2023-01-22T13:52:05.200Z,98441.50
2023-01-22T13:56:14.475Z,98435.53
2023-01-22T14:00:28.350Z,98437.16
2023-01-22T14:04:37.197Z,98452.72
2023-01-22T14:08:50.544Z,98453.94
2023-01-22T14:13:05.294Z,98455.28
2023-01-22T14:17:09.327Z,98453.28
2023-01-22T14:21:13.373Z,98466.38
2023-01-22T14:25:18.068Z,98463.16
2023-01-22T14:29:21.158Z,98463.34
2023-01-22T14:33:26.468Z,98457.97
2023-01-22T14:37:29.729Z,98462.19
2023-01-22T14:41:34.062Z,98471.94
2023-01-22T14:45:37.750Z,98474.25
2023-01-22T14:49:41.243Z,98477.50
2023-01-22T14:53:44.180Z,98485.78
2023-01-22T14:57:48.836Z,98490.66
2023-01-22T15:01:52.059Z,98490.38
2023-01-22T15:05:54.961Z,98486.00
2023-01-22T15:09:58.206Z,98490.84
2023-01-22T15:14:05.432Z,98487.91
2023-01-22T15:18:08.888Z,98498.72
2023-01-22T15:22:12.476Z,98505.06
2023-01-22T15:26:26.201Z,98501.63
2023-01-22T15:30:31.018Z,98519.38
2023-01-22T15:34:33.941Z,98517.13
2023-01-22T15:38:37.109Z,98514.91
2023-01-22T15:42:40.078Z,98526.28
2023-01-22T15:46:44.947Z,98532.53
2023-01-22T15:50:48.224Z,98532.69
2023-01-22T15:54:53.562Z,98544.78
2023-01-22T15:58:57.848Z,98539.81
2023-01-22T16:03:02.537Z,98537.78
2023-01-22T16:07:05.586Z,98551.94
2023-01-22T16:11:09.060Z,98547.72
2023-01-22T16:15:12.824Z,98545.16
2023-01-22T16:19:19.790Z,98552.97
2023-01-22T16:23:23.001Z,98551.38
2023-01-22T16:27:26.158Z,98557.50
2023-01-22T16:31:30.836Z,98553.38
2023-01-22T16:35:35.781Z,98566.22
2023-01-22T16:39:38.692Z,98564.75
2023-01-22T16:43:41.616Z,98568.03
2023-01-22T16:47:45.374Z,98564.75
2023-01-22T16:51:51.728Z,98566.47
2023-01-22T16:55:54.785Z,98573.41
2023-01-22T16:59:58.191Z,98578.66
2023-01-22T17:04:01.389Z,98577.00
2023-01-22T17:08:05.984Z,98579.66
2023-01-22T17:12:09.325Z,98582.91
2023-01-22T17:16:12.923Z,98578.66
2023-01-22T17:20:16.049Z,98573.50
2023-01-22T17:24:22.533Z,98573.50
2023-01-22T17:28:25.616Z,98571.03
2023-01-22T17:32:28.584Z,98590.59
2023-01-22T17:36:32.631Z,98585.63
2023-01-22T17:40:37.590Z,98593.34
2023-01-22T17:44:41.198Z,98600.28
2023-01-22T17:48:44.983Z,98604.69
2023-01-22T17:52:48.120Z,98615.13
2023-01-22T17:56:53.340Z,98618.44
2023-01-22T18:00:56.520Z,98626.13
2023-01-22T18:04:59.472Z,98627.06
2023-01-22T18:09:03.264Z,98627.06
2023-01-22T18:13:07.797Z,98639.91
2023-01-22T18:17:11.058Z,98644.97
2023-01-22T18:21:16.552Z,98645.97
2023-01-22T18:25:20.208Z,98651.81
2023-01-22T18:29:25.303Z,98642.47
2023-01-22T18:33:38.734Z,98645.13
2023-01-22T18:37:43.936Z,98621.59
2023-01-22T18:41:48.246Z,98661.53
2023-01-22T18:45:52.980Z,98671.81
2023-01-22T18:49:55.907Z,98677.88
2023-01-22T18:53:59.662Z,98675.28
2023-01-22T18:58:28.071Z,98671.88
2023-01-22T19:02:32.596Z,98676.34
2023-01-22T19:06:37.920Z,98693.44
2023-01-22T19:10:41.231Z,98697.81
2023-01-22T19:14:44.752Z,98702.25
2023-01-22T19:18:49.513Z,98704.03
2023-01-22T19:22:53.389Z,98706.59
2023-01-22T19:26:57.637Z,98704.75
2023-01-22T19:31:06.456Z,98687.03
2023-01-22T19:35:12.753Z,98713.38
2023-01-22T19:39:16.195Z,98725.47
2023-01-22T19:43:20.008Z,98724.66
2023-01-22T19:47:23.248Z,98727.28
2023-01-22T19:51:31.303Z,98728.94
2023-01-22T19:55:37.780Z,98742.63
2023-01-22T19:59:42.581Z,98739.22
2023-01-22T20:03:45.753Z,98734.06
2023-01-22T20:07:52.688Z,98730.63
2023-01-22T20:11:58.287Z,98711.72
2023-01-22T20:16:01.600Z,98727.13
2023-01-22T20:20:06.369Z,98726.28
2023-01-22T20:24:11.289Z,98725.38
2023-01-22T20:28:16.555Z,98725.47
2023-01-22T20:32:20.843Z,98723.56
2023-01-22T20:36:25.252Z,98729.53
2023-01-22T20:40:34.989Z,98741.47
2023-01-22T20:44:38.465Z,98744.19
2023-01-22T20:48:42.042Z,98751.16
2023-01-22T20:52:44.965Z,98741.69
2023-01-22T20:56:50.559Z,98743.34
2023-01-22T21:00:53.664Z,98759.59
2023-01-22T21:04:56.945Z,98762.09
2023-01-22T21:09:01.417Z,98770.56
2023-01-22T21:13:05.785Z,98761.09
2023-01-22T21:17:12.682Z,98753.25
2023-01-22T21:21:19.031Z,98756.66
2023-01-22T21:25:21.970Z,98751.50
2023-01-22T21:29:26.344Z,98755.81
2023-01-22T21:33:29.497Z,98769.56
2023-01-22T21:37:32.749Z,98786.06
2023-01-22T21:41:36.492Z,98791.41
2023-01-22T21:46:01.227Z,98805.31
2023-01-22T21:50:05.873Z,98804.72
2023-01-22T21:54:09.428Z,98804.78
2023-01-22T21:58:12.773Z,98802.38
2023-01-22T22:02:18.990Z,98798.16
2023-01-22T22:06:21.889Z,98791.38
2023-01-22T22:10:25.136Z,98793.84
2023-01-22T22:14:28.670Z,98804.13
2023-01-22T22:18:33.707Z,98806.00
2023-01-22T22:22:36.712Z,98810.22
2023-01-22T22:26:41.250Z,98802.69
2023-01-22T22:30:44.594Z,98810.22
2023-01-22T22:34:49.652Z,98813.56
2023-01-22T22:38:53.151Z,98816.28
2023-01-22T22:42:56.565Z,98825.47
2023-01-22T22:46:59.641Z,98826.41
2023-01-22T22:51:11.608Z,98813.63
2023-01-22T22:55:14.637Z,98817.78
2023-01-22T22:59:18.755Z,98810.97
2023-01-22T23:03:22.225Z,98812.72
2023-01-22T23:07:27.023Z,98822.16
2023-01-22T23:16:52.786Z,98832.59
2023-01-22T23:20:56.371Z,98832.50
2023-01-22T23:25:01.016Z,98838.47
2023-01-22T23:29:08.541Z,98843.44
2023-01-22T23:33:11.738Z,98842.63
2023-01-22T23:37:15.115Z,98842.50
2023-01-22T23:41:21.105Z,98845.00
2023-01-22T23:45:24.355Z,98843.16
2023-01-22T23:49:27.406Z,98848.06
2023-01-22T23:53:30.753Z,98841.94
2023-01-22T23:57:35.174Z,98835.16
