createdAt,value
2022-09-10T00:01:39.666Z,11.10
2022-09-10T00:04:15.760Z,12.57
2022-09-10T00:06:44.069Z,11.40
2022-09-10T00:09:12.549Z,10.20
2022-09-10T00:11:41.717Z,9.15
2022-09-10T00:14:13.570Z,10.55
2022-09-10T00:16:40.927Z,10.73
2022-09-10T00:19:08.018Z,10.80
2022-09-10T00:21:35.631Z,13.40
2022-09-10T00:24:05.121Z,11.23
2022-09-10T00:26:35.384Z,12.05
2022-09-10T00:29:02.601Z,11.23
2022-09-10T00:31:30.817Z,12.32
2022-09-10T00:33:59.999Z,11.75
2022-09-10T00:36:39.901Z,12.10
2022-09-10T00:39:13.329Z,12.82
2022-09-10T00:41:42.650Z,11.07
2022-09-10T00:44:40.622Z,11.98
2022-09-10T00:47:36.323Z,12.10
2022-09-10T00:50:33.303Z,12.93
2022-09-10T00:53:07.155Z,13.10
2022-09-10T00:58:04.823Z,12.98
2022-09-10T01:00:32.146Z,11.57
2022-09-10T01:03:00.004Z,12.48
2022-09-10T01:05:27.238Z,11.88
2022-09-10T01:07:54.143Z,13.02
2022-09-10T01:10:28.984Z,13.23
2022-09-10T01:12:59.584Z,11.65
2022-09-10T01:15:27.742Z,12.85
2022-09-10T01:18:22.226Z,14.23
2022-09-10T01:23:31.353Z,12.57
2022-09-10T01:26:25.698Z,14.07
2022-09-10T01:29:02.282Z,13.43
2022-09-10T01:31:32.358Z,13.18
2022-09-10T01:34:27.155Z,15.30
2022-09-10T01:36:57.754Z,13.48
2022-09-10T01:39:25.544Z,14.20
2022-09-10T01:41:54.576Z,14.75
2022-09-10T01:44:45.016Z,14.02
2022-09-10T01:47:34.134Z,16.00
2022-09-10T01:50:13.207Z,15.52
2022-09-10T01:52:58.427Z,16.17
2022-09-10T01:55:49.278Z,14.73
2022-09-10T01:58:54.627Z,16.17
2022-09-10T02:01:24.309Z,17.90
2022-09-10T02:03:56.851Z,16.73
2022-09-10T02:06:30.055Z,18.58
2022-09-10T02:08:59.369Z,17.02
2022-09-10T02:11:26.819Z,18.63
2022-09-10T02:14:00.420Z,19.92
2022-09-10T02:16:33.760Z,19.00
2022-09-10T02:19:02.656Z,18.60
2022-09-10T02:21:35.067Z,19.02
2022-09-10T02:24:09.002Z,20.52
2022-09-10T02:26:39.931Z,21.48
2022-09-10T02:29:08.480Z,20.50
2022-09-10T02:31:38.097Z,22.08
2022-09-10T02:34:05.297Z,22.00
2022-09-10T02:36:33.141Z,21.30
2022-09-10T02:39:03.067Z,23.05
2022-09-10T02:41:34.003Z,23.73
2022-09-10T02:44:02.537Z,22.00
2022-09-10T02:46:30.208Z,22.88
2022-09-10T02:49:00.885Z,22.90
2022-09-10T02:51:39.736Z,23.50
2022-09-10T02:57:00.181Z,24.30
2022-09-10T02:59:27.232Z,24.65
2022-09-10T03:01:54.734Z,25.23
2022-09-10T03:04:21.704Z,24.02
2022-09-10T03:06:49.693Z,23.73
2022-09-10T03:09:17.287Z,24.88
2022-09-10T03:11:44.209Z,23.92
2022-09-10T03:14:12.247Z,23.23
2022-09-10T03:16:40.324Z,23.65
2022-09-10T03:19:07.301Z,20.73
2022-09-10T03:21:34.488Z,20.92
2022-09-10T03:24:03.209Z,24.02
2022-09-10T03:26:32.352Z,23.65
2022-09-10T03:28:59.310Z,21.10
2022-09-10T03:31:29.526Z,24.85
2022-09-10T03:33:57.552Z,22.15
2022-09-10T03:36:24.555Z,23.67
2022-09-10T03:38:51.462Z,26.35
2022-09-10T03:41:18.457Z,24.48
2022-09-10T03:43:45.484Z,25.33
2022-09-10T03:46:12.484Z,26.50
2022-09-10T03:48:39.718Z,26.50
2022-09-10T03:51:07.098Z,25.33
2022-09-10T03:53:34.041Z,26.95
2022-09-10T03:56:01.061Z,25.23
2022-09-10T03:58:28.664Z,25.45
2022-09-10T04:00:55.613Z,25.52
2022-09-10T04:03:22.716Z,24.33
2022-09-10T04:05:50.558Z,24.27
2022-09-10T04:08:17.466Z,28.30
2022-09-10T04:10:44.525Z,30.13
2022-09-10T04:13:12.019Z,29.02
2022-09-10T04:15:39.956Z,30.77
2022-09-10T04:18:07.641Z,31.67
2022-09-10T04:20:35.062Z,30.73
2022-09-10T04:23:03.015Z,27.98
2022-09-10T04:25:30.148Z,32.58
2022-09-10T04:27:57.192Z,27.45
2022-09-10T04:30:24.050Z,30.38
2022-09-10T04:32:52.573Z,28.40
2022-09-10T04:35:20.401Z,30.95
2022-09-10T04:37:47.452Z,28.23
2022-09-10T04:40:14.465Z,30.63
2022-09-10T04:42:41.448Z,30.45
2022-09-10T04:45:09.518Z,30.90
2022-09-10T04:47:36.971Z,29.65
2022-09-10T04:50:04.714Z,27.15
2022-09-10T04:52:31.683Z,28.17
2022-09-10T04:54:59.919Z,29.13
2022-09-10T04:57:27.992Z,29.20
2022-09-10T04:59:55.657Z,27.45
2022-09-10T05:02:22.651Z,24.63
2022-09-10T05:04:50.807Z,31.60
2022-09-10T05:07:17.970Z,28.40
2022-09-10T05:09:45.551Z,28.75
2022-09-10T05:12:12.496Z,28.20
2022-09-10T05:14:39.407Z,27.55
2022-09-10T05:17:06.426Z,28.38
2022-09-10T05:19:33.430Z,29.05
2022-09-10T05:22:00.402Z,26.27
2022-09-10T05:24:27.465Z,28.17
2022-09-10T05:26:54.832Z,27.10
2022-09-10T05:29:22.141Z,28.50
2022-09-10T05:31:49.108Z,25.80
2022-09-10T05:34:16.147Z,25.30
2022-09-10T05:36:43.055Z,24.13
2022-09-10T05:39:09.990Z,26.23
2022-09-10T05:41:37.751Z,25.73
2022-09-10T05:44:05.322Z,23.88
2022-09-10T05:46:33.016Z,23.70
2022-09-10T05:49:00.097Z,24.00
2022-09-10T05:51:29.837Z,26.35
2022-09-10T05:53:57.732Z,23.90
2022-09-10T05:56:25.793Z,24.90
2022-09-10T05:58:52.752Z,23.77
2022-09-10T06:01:19.766Z,24.17
2022-09-10T06:03:46.735Z,24.60
2022-09-10T06:06:13.710Z,25.35
2022-09-10T06:08:41.027Z,21.77
2022-09-10T06:11:09.818Z,25.83
2022-09-10T06:13:39.898Z,22.08
2022-09-10T06:16:07.736Z,23.13
2022-09-10T06:18:34.999Z,25.00
2022-09-10T06:21:13.140Z,21.45
2022-09-10T06:23:40.335Z,22.67
2022-09-10T06:26:10.710Z,22.00
2022-09-10T06:28:37.684Z,21.25
2022-09-10T06:31:05.673Z,22.98
2022-09-10T06:33:34.167Z,20.20
2022-09-10T06:36:02.109Z,19.55
2022-09-10T06:38:36.956Z,20.02
2022-09-10T06:41:07.486Z,20.27
2022-09-10T06:43:38.376Z,21.08
2022-09-10T06:46:50.778Z,18.92
2022-09-10T06:49:07.216Z,21.75
2022-09-10T06:51:34.211Z,19.58
2022-09-10T06:54:02.867Z,19.70
2022-09-10T06:56:30.203Z,20.40
2022-09-10T06:59:02.304Z,19.45
2022-09-10T07:01:29.687Z,20.75
2022-09-10T07:03:59.241Z,21.02
2022-09-10T07:06:27.809Z,20.60
2022-09-10T07:08:57.035Z,21.90
2022-09-10T07:11:25.579Z,18.42
2022-09-10T07:13:53.788Z,20.42
2022-09-10T07:16:26.389Z,19.77
2022-09-10T07:18:55.789Z,21.00
2022-09-10T07:21:24.287Z,21.38
2022-09-10T07:23:57.033Z,22.48
2022-09-10T07:26:25.364Z,19.97
2022-09-10T07:28:52.534Z,21.15
2022-09-10T07:31:29.551Z,22.83
2022-09-10T07:33:57.715Z,22.13
2022-09-10T07:36:25.225Z,22.40
2022-09-10T07:38:54.295Z,19.77
2022-09-10T07:41:22.314Z,22.10
2022-09-10T07:43:53.758Z,19.67
2022-09-10T07:46:22.068Z,20.65
2022-09-10T07:48:53.643Z,19.83
2022-09-10T07:51:21.492Z,21.92
2022-09-10T07:53:53.882Z,20.63
2022-09-10T07:56:21.309Z,21.00
2022-09-10T07:58:48.379Z,21.55
2022-09-10T08:01:15.804Z,20.77
2022-09-10T08:03:43.744Z,20.65
2022-09-10T08:06:11.209Z,19.23
2022-09-10T08:08:40.040Z,20.23
2022-09-10T08:11:18.426Z,21.55
2022-09-10T08:13:47.651Z,20.45
2022-09-10T08:16:17.183Z,21.90
2022-09-10T08:18:48.719Z,22.52
2022-09-10T08:21:17.587Z,19.20
2022-09-10T08:23:54.266Z,20.80
2022-09-10T08:26:23.766Z,20.77
2022-09-10T08:28:51.735Z,20.88
2022-09-10T08:31:18.787Z,19.35
2022-09-10T08:33:57.059Z,20.35
2022-09-10T08:36:27.344Z,23.27
2022-09-10T08:38:59.528Z,21.67
2022-09-10T08:41:46.967Z,20.02
2022-09-10T08:44:33.952Z,20.30
2022-09-10T08:47:21.289Z,20.42
2022-09-10T08:49:56.625Z,21.40
2022-09-10T08:52:38.350Z,20.02
2022-09-10T08:55:17.961Z,20.38
2022-09-10T08:57:54.282Z,20.90
2022-09-10T09:00:32.212Z,19.80
2022-09-10T09:03:00.038Z,18.52
2022-09-10T09:05:28.513Z,20.33
2022-09-10T09:07:59.483Z,18.10
2022-09-10T09:10:26.445Z,18.33
2022-09-10T09:13:22.374Z,18.63
2022-09-10T09:16:13.768Z,20.00
2022-09-10T09:19:17.516Z,20.60
2022-09-10T09:21:52.341Z,18.63
2022-09-10T09:24:24.126Z,17.05
2022-09-10T09:26:55.751Z,17.73
2022-09-10T09:29:39.936Z,17.70
2022-09-10T09:32:07.129Z,19.75
2022-09-10T09:34:36.408Z,17.98
2022-09-10T09:37:12.364Z,17.20
2022-09-10T09:39:53.343Z,16.80
2022-09-10T09:42:32.854Z,18.15
2022-09-10T09:45:19.213Z,16.95
2022-09-10T09:47:47.803Z,17.40
2022-09-10T09:50:15.713Z,16.52
2022-09-10T09:52:47.563Z,17.65
2022-09-10T09:55:43.552Z,19.40
2022-09-10T09:58:24.072Z,17.42
2022-09-10T10:00:55.779Z,18.95
2022-09-10T10:03:26.686Z,16.52
2022-09-10T10:06:08.634Z,16.00
2022-09-10T10:08:42.663Z,16.35
2022-09-10T10:11:11.458Z,14.45
2022-09-10T10:13:41.010Z,16.42
2022-09-10T10:16:20.986Z,16.83
2022-09-10T10:18:48.683Z,16.05
2022-09-10T10:21:44.953Z,15.02
2022-09-10T10:24:33.245Z,16.77
2022-09-10T10:27:00.878Z,17.67
2022-09-10T10:29:28.198Z,16.55
2022-09-10T10:31:56.405Z,17.77
2022-09-10T10:34:37.477Z,13.70
2022-09-10T10:37:14.327Z,13.32
2022-09-10T10:40:01.178Z,13.70
2022-09-10T10:42:39.329Z,12.38
2022-09-10T10:45:26.651Z,15.13
2022-09-10T10:48:11.895Z,14.18
2022-09-10T10:51:23.085Z,12.90
2022-09-10T10:54:15.086Z,14.43
2022-09-10T10:56:56.439Z,13.98
2022-09-10T10:59:34.841Z,12.38
2022-09-10T11:02:39.299Z,11.73
2022-09-10T11:05:31.869Z,13.40
2022-09-10T11:08:15.212Z,13.13
2022-09-10T11:10:56.195Z,12.95
2022-09-10T11:13:34.169Z,12.05
2022-09-10T11:16:15.104Z,12.15
2022-09-10T11:18:44.319Z,12.15
2022-09-10T11:21:39.291Z,11.38
2022-09-10T11:24:17.170Z,12.23
2022-09-10T11:26:58.460Z,11.68
2022-09-10T11:29:39.925Z,11.23
2022-09-10T11:32:32.421Z,10.85
2022-09-10T11:35:35.190Z,11.70
2022-09-10T11:38:14.447Z,10.40
2022-09-10T11:40:47.700Z,11.73
2022-09-10T11:43:42.332Z,10.15
2022-09-10T11:46:20.512Z,10.70
2022-09-10T11:49:10.429Z,10.45
2022-09-10T11:51:38.855Z,11.00
2022-09-10T11:54:14.244Z,9.05
2022-09-10T11:56:59.707Z,8.43
2022-09-10T11:59:27.145Z,8.88
2022-09-10T12:02:18.018Z,7.50
2022-09-10T12:05:07.878Z,7.07
2022-09-10T12:08:17.713Z,7.00
2022-09-10T12:11:18.937Z,6.15
2022-09-10T12:13:49.405Z,6.95
2022-09-10T12:16:42.561Z,7.13
2022-09-10T12:19:28.565Z,4.45
2022-09-10T12:22:20.388Z,5.85
2022-09-10T12:25:16.422Z,5.53
2022-09-10T12:27:48.463Z,3.95
2022-09-10T12:30:27.616Z,3.50
2022-09-10T12:32:58.057Z,3.10
2022-09-10T12:35:37.712Z,3.97
2022-09-10T12:38:42.999Z,3.40
2022-09-10T12:41:36.127Z,4.50
2022-09-10T12:44:24.894Z,3.80
2022-09-10T12:47:16.683Z,4.47
2022-09-10T12:49:57.313Z,4.07
2022-09-10T12:52:45.323Z,3.60
2022-09-10T12:55:36.139Z,5.30
2022-09-10T12:58:11.952Z,3.95
2022-09-10T13:01:00.896Z,3.58
2022-09-10T13:03:32.510Z,3.67
2022-09-10T13:06:05.054Z,2.90
2022-09-10T13:08:42.775Z,2.92
2022-09-10T13:11:12.815Z,3.10
2022-09-10T13:14:01.460Z,3.72
2022-09-10T13:16:31.193Z,3.40
2022-09-10T13:19:13.396Z,3.00
2022-09-10T13:21:43.338Z,3.25
2022-09-10T13:24:36.109Z,3.10
2022-09-10T13:27:38.895Z,3.47
2022-09-10T13:30:17.515Z,3.05
2022-09-10T13:33:04.253Z,3.63
2022-09-10T13:35:50.219Z,2.45
2022-09-10T13:38:40.400Z,2.22
2022-09-10T13:41:31.801Z,2.50
2022-09-10T13:44:33.724Z,2.38
2022-09-10T13:47:09.381Z,2.92
2022-09-10T13:49:52.880Z,3.50
2022-09-10T13:54:55.876Z,4.78
2022-09-10T13:57:40.369Z,5.97
2022-09-10T14:00:22.834Z,6.25
2022-09-10T14:03:00.777Z,6.20
2022-09-10T14:05:39.874Z,6.75
2022-09-10T14:08:26.695Z,7.00
2022-09-10T14:11:07.210Z,5.72
2022-09-10T14:13:47.113Z,5.80
2022-09-10T14:16:20.911Z,5.28
2022-09-10T14:18:53.531Z,4.00
2022-09-10T14:21:27.072Z,4.40
2022-09-10T14:23:55.826Z,3.55
2022-09-10T14:26:25.959Z,4.38
2022-09-10T14:29:03.506Z,3.30
2022-09-10T14:31:36.883Z,3.67
2022-09-10T14:34:32.407Z,3.75
2022-09-10T14:37:33.897Z,5.25
2022-09-10T14:40:26.589Z,3.63
2022-09-10T14:43:25.698Z,4.00
2022-09-10T14:45:52.666Z,4.78
2022-09-10T14:48:39.305Z,6.38
2022-09-10T14:51:25.645Z,4.68
2022-09-10T14:53:55.117Z,6.10
2022-09-10T14:56:38.003Z,5.07
2022-09-10T14:59:19.903Z,5.60
2022-09-10T15:01:51.129Z,5.15
2022-09-10T15:04:23.685Z,5.18
2022-09-10T15:06:54.828Z,4.70
2022-09-10T15:09:22.355Z,5.20
2022-09-10T15:11:57.230Z,5.97
2022-09-10T15:14:25.087Z,4.88
2022-09-10T15:16:52.312Z,5.47
2022-09-10T15:19:20.006Z,5.30
2022-09-10T15:21:47.695Z,6.68
2022-09-10T15:24:20.262Z,5.60
2022-09-10T15:26:48.220Z,6.75
2022-09-10T15:29:16.087Z,7.70
2022-09-10T15:31:46.989Z,6.45
2022-09-10T15:34:14.469Z,7.32
2022-09-10T15:36:41.752Z,7.22
2022-09-10T15:39:12.217Z,6.53
2022-09-10T15:41:44.065Z,7.45
2022-09-10T15:44:11.506Z,6.95
2022-09-10T15:46:45.245Z,8.85
2022-09-10T15:49:12.210Z,7.47
2022-09-10T15:51:39.849Z,8.38
2022-09-10T15:54:07.167Z,7.82
2022-09-10T15:56:34.076Z,9.02
2022-09-10T15:59:01.845Z,6.78
2022-09-10T16:01:29.195Z,7.15
2022-09-10T16:03:58.954Z,6.22
2022-09-10T16:06:31.681Z,8.10
2022-09-10T16:09:02.036Z,7.90
2022-09-10T16:11:34.608Z,8.25
2022-09-10T16:14:04.916Z,7.10
2022-09-10T16:16:32.711Z,7.45
2022-09-10T16:19:00.821Z,6.78
2022-09-10T16:21:33.639Z,7.20
2022-09-10T16:24:01.559Z,5.80
2022-09-10T16:26:31.461Z,7.13
2022-09-10T16:29:00.311Z,7.40
2022-09-10T16:31:33.079Z,7.63
2022-09-10T16:34:05.327Z,7.13
2022-09-10T16:36:34.094Z,6.72
2022-09-10T16:39:01.778Z,6.57
2022-09-10T16:41:29.595Z,6.82
2022-09-10T16:44:00.506Z,6.32
2022-09-10T16:46:28.365Z,7.20
2022-09-10T16:48:56.362Z,7.30
2022-09-10T16:51:25.060Z,7.68
2022-09-10T16:54:03.505Z,6.90
2022-09-10T16:56:35.059Z,7.00
2022-09-10T16:59:02.269Z,7.05
2022-09-10T17:01:29.679Z,7.00
2022-09-10T17:03:56.618Z,7.28
2022-09-10T17:06:27.242Z,9.27
2022-09-10T17:08:56.166Z,7.28
2022-09-10T17:11:26.041Z,7.40
2022-09-10T17:13:54.370Z,7.70
2022-09-10T17:16:21.231Z,8.73
2022-09-10T17:18:54.616Z,9.18
2022-09-10T17:21:21.573Z,8.43
2022-09-10T17:23:48.632Z,8.70
2022-09-10T17:26:15.440Z,8.73
2022-09-10T17:28:42.719Z,9.75
2022-09-10T17:31:09.803Z,9.90
2022-09-10T17:33:36.804Z,9.70
2022-09-10T17:36:04.406Z,10.30
2022-09-10T17:38:33.876Z,10.43
2022-09-10T17:41:03.322Z,10.27
2022-09-10T17:43:34.765Z,9.32
2022-09-10T17:46:10.157Z,9.88
2022-09-10T17:48:41.088Z,10.77
2022-09-10T17:51:11.830Z,11.02
2022-09-10T17:53:39.074Z,9.77
2022-09-10T17:56:08.335Z,10.48
2022-09-10T17:58:35.326Z,11.00
2022-09-10T18:01:05.890Z,9.93
2022-09-10T18:03:33.656Z,11.20
2022-09-10T18:06:08.979Z,11.02
2022-09-10T18:08:37.672Z,10.30
2022-09-10T18:11:10.485Z,11.82
2022-09-10T18:13:37.762Z,12.30
2022-09-10T18:16:11.044Z,10.52
2022-09-10T18:18:39.360Z,10.95
2022-09-10T18:21:21.066Z,12.85
2022-09-10T18:24:00.343Z,11.40
2022-09-10T18:26:30.189Z,11.73
2022-09-10T18:29:06.491Z,12.00
2022-09-10T18:31:36.932Z,12.68
2022-09-10T18:34:05.736Z,12.10
2022-09-10T18:36:34.040Z,11.60
2022-09-10T18:39:13.450Z,11.20
2022-09-10T18:41:42.600Z,13.52
2022-09-10T18:44:16.543Z,13.93
2022-09-10T18:46:45.194Z,14.23
2022-09-10T18:49:20.949Z,12.85
2022-09-10T18:51:49.014Z,14.90
2022-09-10T18:54:17.207Z,14.48
2022-09-10T18:56:45.431Z,14.48
2022-09-10T18:59:15.248Z,16.10
2022-09-10T19:01:43.798Z,15.70
2022-09-10T19:04:13.286Z,15.27
2022-09-10T19:06:43.510Z,18.10
2022-09-10T19:09:13.491Z,16.52
2022-09-10T19:11:42.769Z,16.88
2022-09-10T19:14:19.303Z,19.25
2022-09-10T19:16:47.396Z,18.05
2022-09-10T19:19:18.766Z,18.27
2022-09-10T19:21:56.195Z,16.67
2022-09-10T19:24:44.009Z,20.90
2022-09-10T19:27:13.429Z,20.13
2022-09-10T19:29:43.112Z,18.13
2022-09-10T19:32:11.439Z,19.17
2022-09-10T19:34:39.077Z,21.73
2022-09-10T19:37:07.091Z,19.92
2022-09-10T19:39:34.036Z,19.90
2022-09-10T19:42:00.994Z,20.83
2022-09-10T19:44:28.056Z,20.58
2022-09-10T19:46:55.313Z,20.80
2022-09-10T19:49:22.344Z,18.33
2022-09-10T19:51:49.294Z,21.83
2022-09-10T19:54:16.342Z,21.20
2022-09-10T19:56:43.824Z,23.27
2022-09-10T19:59:11.262Z,23.15
2022-09-10T20:01:44.885Z,19.67
2022-09-10T20:04:12.713Z,21.88
2022-09-10T20:06:40.313Z,22.38
2022-09-10T20:09:08.649Z,23.58
2022-09-10T20:11:36.261Z,23.23
2022-09-10T20:14:13.022Z,21.50
2022-09-10T20:16:44.665Z,23.08
2022-09-10T20:19:14.777Z,24.60
2022-09-10T20:21:42.294Z,23.83
2022-09-10T20:24:10.190Z,24.70
2022-09-10T20:26:39.141Z,22.45
2022-09-10T20:29:09.893Z,24.60
2022-09-10T20:31:37.160Z,26.70
2022-09-10T20:34:06.972Z,23.58
2022-09-10T20:36:35.522Z,24.35
2022-09-10T20:39:03.099Z,28.23
2022-09-10T20:41:30.523Z,24.00
2022-09-10T20:44:00.088Z,27.90
2022-09-10T20:46:29.441Z,25.70
2022-09-10T20:49:03.035Z,26.55
2022-09-10T20:51:41.520Z,27.52
2022-09-10T20:54:12.443Z,28.85
2022-09-10T20:56:39.914Z,29.20
2022-09-10T20:59:06.887Z,28.88
2022-09-10T21:01:33.992Z,27.40
2022-09-10T21:04:04.030Z,27.42
2022-09-10T21:06:32.919Z,29.00
2022-09-10T21:09:00.885Z,30.13
2022-09-10T21:11:31.031Z,28.60
2022-09-10T21:14:00.281Z,28.25
2022-09-10T21:16:31.352Z,28.23
2022-09-10T21:19:04.205Z,28.58
2022-09-10T21:21:34.232Z,27.40
2022-09-10T21:24:04.544Z,27.90
2022-09-10T21:26:38.759Z,25.85
2022-09-10T21:29:08.613Z,26.80
2022-09-10T21:31:36.050Z,28.83
2022-09-10T21:34:03.778Z,26.13
2022-09-10T21:36:32.722Z,25.23
2022-09-10T21:39:01.830Z,28.75
2022-09-10T21:41:34.112Z,26.10
2022-09-10T21:44:03.118Z,27.95
2022-09-10T21:46:30.703Z,28.42
2022-09-10T21:48:57.999Z,26.77
2022-09-10T21:51:24.833Z,27.35
2022-09-10T21:53:56.602Z,27.65
2022-09-10T21:56:26.167Z,26.98
2022-09-10T21:58:53.763Z,26.90
2022-09-10T22:04:34.953Z,28.50
2022-09-10T22:07:04.660Z,26.65
2022-09-10T22:09:32.222Z,27.83
2022-09-10T22:11:59.227Z,27.30
2022-09-10T22:14:26.112Z,30.33
2022-09-10T22:16:53.675Z,27.95
2022-09-10T22:19:25.182Z,30.45
2022-09-10T22:21:54.269Z,26.10
2022-09-10T22:24:22.258Z,28.70
2022-09-10T22:26:49.342Z,28.88
2022-09-10T22:29:20.376Z,30.13
2022-09-10T22:31:47.775Z,27.27
2022-09-10T22:34:16.079Z,28.75
2022-09-10T22:36:44.968Z,25.52
2022-09-10T22:39:19.335Z,25.55
2022-09-10T22:41:47.215Z,26.48
2022-09-10T22:44:14.669Z,29.70
2022-09-10T22:46:43.107Z,26.55
2022-09-10T22:49:10.244Z,29.33
2022-09-10T22:51:40.853Z,27.02
2022-09-10T22:54:08.050Z,23.15
2022-09-10T22:56:37.985Z,27.25
2022-09-10T22:59:05.516Z,25.70
2022-09-10T23:01:36.569Z,27.42
2022-09-10T23:04:06.121Z,27.95
2022-09-10T23:06:35.087Z,26.65
2022-09-10T23:09:08.359Z,28.40
2022-09-10T23:11:37.338Z,26.20
2022-09-10T23:14:07.194Z,25.75
2022-09-10T23:16:44.868Z,29.80
2022-09-10T23:19:14.426Z,27.05
2022-09-10T23:21:43.858Z,28.83
2022-09-10T23:24:13.874Z,29.95
2022-09-10T23:26:41.695Z,27.40
2022-09-10T23:29:08.966Z,26.85
2022-09-10T23:31:38.025Z,27.15
2022-09-10T23:34:11.531Z,29.02
2022-09-10T23:36:40.562Z,29.35
2022-09-10T23:39:12.143Z,31.13
2022-09-10T23:41:42.245Z,29.52
2022-09-10T23:44:09.663Z,30.48
2022-09-10T23:46:37.392Z,31.00
2022-09-10T23:49:05.013Z,28.67
2022-09-10T23:51:32.019Z,31.90
2022-09-10T23:53:59.549Z,31.77
2022-09-10T23:56:28.441Z,29.65
2022-09-10T23:58:56.657Z,31.00
