createdAt,value
2023-05-12T00:01:29.237Z,25.94
2023-05-12T00:03:56.092Z,25.99
2023-05-12T00:06:22.786Z,26.28
2023-05-12T00:08:50.586Z,26.34
2023-05-12T00:11:17.144Z,26.20
2023-05-12T00:13:43.925Z,26.12
2023-05-12T00:16:10.630Z,26.16
2023-05-12T00:18:37.121Z,26.41
2023-05-12T00:21:03.869Z,26.29
2023-05-12T00:23:30.656Z,26.42
2023-05-12T00:25:57.256Z,26.42
2023-05-12T00:28:23.781Z,26.37
2023-05-12T00:30:50.488Z,26.06
2023-05-12T00:33:17.200Z,25.86
2023-05-12T00:35:46.859Z,25.90
2023-05-12T00:38:13.625Z,25.96
2023-05-12T00:40:41.125Z,25.81
2023-05-12T00:43:08.496Z,26.04
2023-05-12T00:45:35.065Z,25.89
2023-05-12T00:48:01.912Z,25.64
2023-05-12T00:50:28.454Z,25.82
2023-05-12T00:52:55.130Z,25.45
2023-05-12T00:55:21.726Z,25.70
2023-05-12T00:57:48.273Z,26.09
2023-05-12T01:00:16.390Z,25.93
2023-05-12T01:02:45.632Z,26.15
2023-05-12T01:05:12.414Z,26.22
2023-05-12T01:07:40.268Z,26.27
2023-05-12T01:10:18.885Z,26.28
2023-05-12T01:12:46.174Z,26.37
2023-05-12T01:15:13.014Z,26.44
2023-05-12T01:17:45.017Z,26.37
2023-05-12T01:20:12.443Z,26.46
2023-05-12T01:22:39.648Z,26.32
2023-05-12T01:25:11.840Z,26.36
2023-05-12T01:27:40.331Z,26.20
2023-05-12T01:30:09.265Z,26.18
2023-05-12T01:32:38.168Z,26.54
2023-05-12T01:35:05.916Z,26.13
2023-05-12T01:37:33.492Z,25.85
2023-05-12T01:40:03.607Z,25.90
2023-05-12T01:42:30.190Z,25.68
2023-05-12T01:44:57.429Z,25.53
2023-05-12T01:47:24.724Z,25.50
2023-05-12T01:50:11.524Z,25.90
2023-05-12T01:52:38.777Z,26.08
2023-05-12T01:55:09.444Z,25.45
2023-05-12T01:57:43.778Z,25.46
2023-05-12T02:00:11.205Z,25.80
2023-05-12T02:02:43.095Z,25.51
2023-05-12T02:05:11.477Z,25.42
2023-05-12T02:07:38.006Z,25.50
2023-05-12T02:10:05.521Z,25.28
2023-05-12T02:12:34.405Z,25.50
2023-05-12T02:15:01.057Z,25.67
2023-05-12T02:17:28.691Z,25.69
2023-05-12T02:19:58.618Z,25.43
2023-05-12T02:22:26.279Z,25.39
2023-05-12T02:24:52.968Z,25.59
2023-05-12T02:27:19.504Z,25.33
2023-05-12T02:29:46.661Z,25.56
2023-05-12T02:32:14.411Z,25.45
2023-05-12T02:34:43.610Z,25.41
2023-05-12T02:37:10.128Z,25.51
2023-05-12T02:39:36.631Z,25.62
2023-05-12T02:42:03.191Z,25.61
2023-05-12T02:44:29.735Z,25.43
2023-05-12T02:46:57.907Z,25.09
2023-05-12T02:49:24.492Z,25.33
2023-05-12T02:51:51.646Z,25.37
2023-05-12T02:54:18.397Z,25.40
2023-05-12T02:56:44.943Z,25.38
2023-05-12T02:59:12.039Z,25.25
2023-05-12T03:01:38.583Z,25.58
2023-05-12T03:04:05.208Z,25.00
2023-05-12T03:06:31.988Z,24.87
2023-05-12T03:08:59.693Z,24.99
2023-05-12T03:11:26.706Z,25.04
2023-05-12T03:13:53.387Z,25.32
2023-05-12T03:16:20.112Z,25.25
2023-05-12T03:18:48.197Z,25.35
2023-05-12T03:21:14.780Z,25.26
2023-05-12T03:23:41.644Z,25.32
2023-05-12T03:26:08.110Z,25.47
2023-05-12T03:28:34.980Z,25.32
2023-05-12T03:31:01.539Z,25.38
2023-05-12T03:33:28.131Z,25.61
2023-05-12T03:35:54.677Z,25.50
2023-05-12T03:38:21.257Z,25.71
2023-05-12T03:40:52.460Z,25.61
2023-05-12T03:43:19.465Z,25.63
2023-05-12T03:45:46.006Z,25.70
2023-05-12T03:48:12.681Z,25.35
2023-05-12T03:50:40.133Z,25.20
2023-05-12T03:53:06.706Z,25.07
2023-05-12T03:55:34.754Z,25.12
2023-05-12T03:58:01.332Z,25.11
2023-05-12T04:00:28.007Z,25.25
2023-05-12T04:02:54.658Z,25.19
2023-05-12T04:05:21.314Z,25.24
2023-05-12T04:07:48.267Z,25.19
2023-05-12T04:10:14.855Z,25.36
2023-05-12T04:12:41.917Z,25.28
2023-05-12T04:15:10.209Z,24.99
2023-05-12T04:17:36.963Z,24.97
2023-05-12T04:20:04.131Z,24.99
2023-05-12T04:22:30.793Z,25.02
2023-05-12T04:24:57.265Z,25.16
2023-05-12T04:27:24.039Z,25.09
2023-05-12T04:29:50.611Z,25.05
2023-05-12T04:32:17.421Z,25.07
2023-05-12T04:34:46.025Z,25.17
2023-05-12T04:37:12.829Z,25.12
2023-05-12T04:39:39.431Z,25.46
2023-05-12T04:42:06.945Z,25.43
2023-05-12T04:44:34.489Z,25.50
2023-05-12T04:47:01.020Z,25.48
2023-05-12T04:49:27.665Z,25.62
2023-05-12T04:51:54.191Z,25.88
2023-05-12T04:54:20.769Z,25.98
2023-05-12T04:56:47.554Z,26.22
2023-05-12T04:59:17.618Z,25.71
2023-05-12T05:01:46.740Z,25.67
2023-05-12T05:04:14.056Z,25.68
2023-05-12T05:06:40.885Z,26.02
2023-05-12T05:09:07.571Z,26.17
2023-05-12T05:11:34.225Z,26.10
2023-05-12T05:14:01.586Z,26.18
2023-05-12T05:16:28.655Z,26.34
2023-05-12T05:18:55.641Z,26.37
2023-05-12T05:21:23.524Z,26.40
2023-05-12T05:23:50.001Z,26.37
2023-05-12T05:26:16.655Z,26.38
2023-05-12T05:28:43.217Z,26.31
2023-05-12T05:31:16.067Z,26.66
2023-05-12T05:33:44.220Z,26.54
2023-05-12T05:36:10.725Z,26.59
2023-05-12T05:38:37.917Z,26.66
2023-05-12T05:41:05.142Z,26.28
2023-05-12T05:43:32.063Z,26.22
2023-05-12T05:45:58.740Z,26.19
2023-05-12T05:48:25.681Z,26.09
2023-05-12T05:50:53.382Z,25.97
2023-05-12T05:53:22.696Z,25.74
2023-05-12T05:55:49.632Z,25.90
2023-05-12T05:58:16.742Z,25.94
2023-05-12T06:00:44.653Z,26.01
2023-05-12T06:03:11.621Z,26.19
2023-05-12T06:05:38.260Z,26.08
2023-05-12T06:08:09.240Z,26.02
2023-05-12T06:10:35.815Z,26.08
2023-05-12T06:13:02.354Z,25.97
2023-05-12T06:15:28.976Z,25.96
2023-05-12T06:17:55.517Z,26.08
2023-05-12T06:20:23.223Z,26.19
2023-05-12T06:22:49.824Z,26.03
2023-05-12T06:25:17.378Z,26.07
2023-05-12T06:27:43.997Z,26.21
2023-05-12T06:30:15.011Z,26.17
2023-05-12T06:32:42.707Z,26.19
2023-05-12T06:35:09.501Z,26.31
2023-05-12T06:37:36.129Z,26.35
2023-05-12T06:40:02.697Z,26.37
2023-05-12T06:42:30.717Z,26.29
2023-05-12T06:44:57.166Z,26.55
2023-05-12T06:47:23.866Z,26.44
2023-05-12T06:49:50.718Z,26.06
2023-05-12T06:52:17.505Z,26.35
2023-05-12T06:54:44.080Z,26.61
2023-05-12T06:57:10.773Z,26.50
2023-05-12T06:59:37.356Z,26.23
2023-05-12T07:02:03.917Z,26.33
2023-05-12T07:04:30.474Z,26.56
2023-05-12T07:06:57.097Z,26.63
2023-05-12T07:09:23.645Z,26.52
2023-05-12T07:11:50.953Z,26.25
2023-05-12T07:14:17.724Z,26.30
2023-05-12T07:16:44.386Z,26.10
2023-05-12T07:19:10.915Z,26.12
2023-05-12T07:21:37.875Z,25.91
2023-05-12T07:24:06.187Z,26.11
2023-05-12T07:26:33.173Z,26.24
2023-05-12T07:29:00.734Z,26.19
2023-05-12T07:31:27.449Z,26.46
2023-05-12T07:33:54.648Z,26.55
2023-05-12T07:36:22.145Z,26.57
2023-05-12T07:38:48.841Z,26.49
2023-05-12T07:41:15.516Z,26.59
2023-05-12T07:43:42.035Z,26.67
2023-05-12T07:46:08.635Z,26.78
2023-05-12T07:48:39.561Z,26.69
2023-05-12T07:51:07.265Z,26.43
2023-05-12T07:53:34.162Z,26.57
2023-05-12T07:56:00.767Z,26.86
2023-05-12T07:58:27.451Z,27.03
2023-05-12T08:00:54.526Z,27.01
2023-05-12T08:03:21.308Z,27.03
2023-05-12T08:05:47.907Z,26.80
2023-05-12T08:08:16.632Z,26.80
2023-05-12T08:10:44.225Z,26.90
2023-05-12T08:13:10.736Z,26.78
2023-05-12T08:15:37.290Z,26.66
2023-05-12T08:18:04.127Z,26.71
2023-05-12T08:20:33.559Z,26.76
2023-05-12T08:23:00.162Z,26.62
2023-05-12T08:25:30.124Z,26.50
2023-05-12T08:27:57.821Z,26.42
2023-05-12T08:30:24.404Z,26.54
2023-05-12T08:32:51.018Z,26.52
2023-05-12T08:35:17.903Z,26.56
2023-05-12T08:37:44.521Z,26.76
2023-05-12T08:40:20.930Z,26.59
2023-05-12T08:43:06.393Z,26.78
2023-05-12T08:45:37.146Z,26.95
2023-05-12T08:48:06.233Z,27.24
2023-05-12T08:50:35.840Z,27.50
2023-05-12T08:53:04.142Z,27.30
2023-05-12T08:55:33.664Z,27.34
2023-05-12T08:58:03.196Z,27.60
2023-05-12T09:00:32.689Z,27.55
2023-05-12T09:03:00.888Z,27.62
2023-05-12T09:05:29.860Z,27.56
2023-05-12T09:07:57.601Z,27.27
2023-05-12T09:10:34.986Z,27.32
2023-05-12T09:13:26.347Z,27.33
2023-05-12T09:15:56.429Z,27.32
2023-05-12T09:18:23.087Z,27.47
2023-05-12T09:20:49.592Z,27.56
2023-05-12T09:23:17.050Z,27.57
2023-05-12T09:25:44.624Z,27.70
2023-05-12T09:28:11.370Z,27.97
2023-05-12T09:30:38.456Z,27.76
2023-05-12T09:33:07.065Z,27.76
2023-05-12T09:35:39.009Z,27.78
2023-05-12T09:38:13.500Z,27.81
2023-05-12T09:40:40.250Z,27.68
2023-05-12T09:43:07.613Z,27.85
2023-05-12T09:45:36.010Z,28.26
2023-05-12T09:48:11.394Z,28.02
2023-05-12T09:50:48.696Z,28.08
2023-05-12T09:53:17.850Z,28.33
2023-05-12T09:55:45.816Z,28.21
2023-05-12T09:58:15.541Z,28.56
2023-05-12T10:01:05.985Z,28.84
2023-05-12T10:03:30.177Z,28.90
2023-05-12T10:06:02.632Z,29.03
2023-05-12T10:08:37.284Z,29.23
2023-05-12T10:11:06.452Z,29.67
2023-05-12T10:13:33.401Z,29.56
2023-05-12T10:16:00.708Z,29.47
2023-05-12T10:18:27.728Z,29.49
2023-05-12T10:20:56.086Z,29.71
2023-05-12T10:23:23.191Z,29.62
2023-05-12T10:25:50.405Z,29.44
2023-05-12T10:28:17.659Z,29.21
2023-05-12T10:30:45.300Z,29.45
2023-05-12T10:33:12.063Z,29.45
2023-05-12T10:35:40.054Z,29.67
2023-05-12T10:38:19.627Z,29.66
2023-05-12T10:40:59.720Z,29.28
2023-05-12T10:43:41.989Z,29.60
2023-05-12T10:46:20.669Z,29.81
2023-05-12T10:49:03.264Z,29.95
2023-05-12T10:51:45.039Z,30.06
2023-05-12T10:54:22.050Z,30.16
2023-05-12T10:56:49.847Z,30.23
2023-05-12T10:59:21.574Z,30.59
2023-05-12T11:02:05.180Z,30.62
2023-05-12T11:04:48.567Z,30.71
2023-05-12T11:07:20.396Z,30.62
2023-05-12T11:09:57.610Z,30.41
2023-05-12T11:12:28.649Z,30.27
2023-05-12T11:14:55.287Z,30.55
2023-05-12T11:17:21.884Z,30.54
2023-05-12T11:19:50.494Z,30.41
2023-05-12T11:22:19.754Z,30.77
2023-05-12T11:24:47.092Z,30.99
2023-05-12T11:27:15.489Z,31.22
2023-05-12T11:29:43.420Z,30.88
2023-05-12T11:32:12.331Z,30.96
2023-05-12T11:34:39.191Z,30.93
2023-05-12T11:37:08.814Z,31.10
2023-05-12T11:39:36.116Z,30.90
2023-05-12T11:42:12.201Z,30.73
2023-05-12T11:44:47.671Z,30.71
2023-05-12T11:47:15.526Z,30.42
2023-05-12T11:49:54.369Z,30.29
2023-05-12T11:52:23.629Z,30.51
2023-05-12T11:55:00.789Z,30.94
2023-05-12T11:57:28.772Z,30.61
2023-05-12T12:00:06.812Z,30.73
2023-05-12T12:02:33.892Z,31.05
2023-05-12T12:05:00.888Z,30.84
2023-05-12T12:07:36.752Z,30.82
2023-05-12T12:10:13.497Z,30.81
2023-05-12T12:12:41.135Z,30.92
2023-05-12T12:15:08.740Z,30.77
2023-05-12T12:17:35.475Z,30.56
2023-05-12T12:20:02.901Z,30.99
2023-05-12T12:22:33.939Z,31.20
2023-05-12T12:25:01.443Z,30.85
2023-05-12T12:27:28.011Z,31.23
2023-05-12T12:29:54.616Z,31.36
2023-05-12T12:32:21.111Z,31.34
2023-05-12T12:34:48.871Z,30.83
2023-05-12T12:37:15.987Z,31.42
2023-05-12T12:39:42.704Z,31.72
2023-05-12T12:42:09.271Z,31.36
2023-05-12T12:44:35.911Z,31.61
2023-05-12T12:47:02.583Z,31.86
2023-05-12T12:49:29.136Z,32.22
2023-05-12T12:51:55.928Z,31.99
2023-05-12T12:54:22.577Z,31.69
2023-05-12T12:56:49.098Z,31.82
2023-05-12T12:59:15.930Z,32.18
2023-05-12T13:01:42.671Z,32.20
2023-05-12T13:04:09.482Z,32.08
2023-05-12T13:06:36.905Z,31.63
2023-05-12T13:09:03.922Z,31.96
2023-05-12T13:11:30.472Z,31.64
2023-05-12T13:13:57.096Z,31.89
2023-05-12T13:16:23.661Z,31.20
2023-05-12T13:18:50.714Z,31.38
2023-05-12T13:21:18.649Z,31.33
2023-05-12T13:23:45.250Z,31.30
2023-05-12T13:26:11.858Z,31.33
2023-05-12T13:28:38.432Z,31.49
2023-05-12T13:31:05.949Z,31.59
2023-05-12T13:33:32.567Z,31.77
2023-05-12T13:35:59.232Z,31.74
2023-05-12T13:38:26.253Z,31.41
2023-05-12T13:40:52.927Z,31.53
2023-05-12T13:43:19.463Z,31.85
2023-05-12T13:45:46.032Z,31.77
2023-05-12T13:48:12.754Z,31.92
2023-05-12T13:50:39.298Z,32.20
2023-05-12T13:53:06.466Z,32.46
2023-05-12T13:55:34.165Z,32.76
2023-05-12T13:58:00.846Z,32.10
2023-05-12T14:00:29.617Z,30.38
2023-05-12T14:02:57.720Z,27.87
2023-05-12T14:05:24.791Z,26.86
2023-05-12T14:07:51.481Z,26.29
2023-05-12T14:10:18.500Z,26.34
2023-05-12T14:12:45.132Z,26.46
2023-05-12T14:15:21.972Z,26.22
2023-05-12T14:17:55.929Z,26.15
2023-05-12T14:20:22.410Z,26.60
2023-05-12T14:22:49.281Z,26.42
2023-05-12T14:25:16.172Z,26.40
2023-05-12T14:27:42.869Z,26.31
2023-05-12T14:30:10.523Z,26.56
2023-05-12T14:32:37.099Z,26.32
2023-05-12T14:35:04.105Z,26.10
2023-05-12T14:37:31.358Z,26.62
2023-05-12T14:39:57.870Z,26.70
2023-05-12T14:42:26.271Z,26.94
2023-05-12T14:44:52.737Z,27.18
2023-05-12T14:47:19.396Z,27.50
2023-05-12T14:49:46.105Z,27.33
2023-05-12T14:52:12.657Z,27.41
2023-05-12T14:54:39.153Z,27.59
2023-05-12T14:57:05.987Z,27.74
2023-05-12T14:59:32.654Z,28.11
2023-05-12T15:01:59.252Z,28.62
2023-05-12T15:04:27.022Z,28.42
2023-05-12T15:06:53.567Z,28.49
2023-05-12T15:09:20.270Z,28.19
2023-05-12T15:11:46.870Z,28.68
2023-05-12T15:14:13.509Z,28.81
2023-05-12T15:16:40.266Z,28.87
2023-05-12T15:19:06.909Z,29.11
2023-05-12T15:21:34.810Z,28.52
2023-05-12T15:24:02.110Z,28.68
2023-05-12T15:26:33.716Z,28.73
2023-05-12T15:29:02.011Z,27.54
2023-05-12T15:31:29.972Z,27.71
2023-05-12T15:33:57.660Z,27.50
2023-05-12T15:36:24.163Z,27.28
2023-05-12T15:38:50.753Z,27.36
2023-05-12T15:41:17.324Z,27.44
2023-05-12T15:43:43.876Z,27.26
2023-05-12T15:46:11.655Z,27.26
2023-05-12T15:48:39.143Z,27.20
2023-05-12T15:51:06.635Z,27.33
2023-05-12T15:53:33.620Z,26.80
2023-05-12T15:56:05.094Z,27.18
2023-05-12T15:58:32.077Z,26.93
2023-05-12T16:00:59.074Z,27.08
2023-05-12T16:03:26.320Z,26.97
2023-05-12T16:05:53.239Z,26.52
2023-05-12T16:08:20.282Z,26.54
2023-05-12T16:10:46.797Z,27.11
2023-05-12T16:13:14.423Z,27.46
2023-05-12T16:15:40.965Z,27.13
2023-05-12T16:18:10.926Z,26.95
2023-05-12T16:20:38.661Z,27.03
2023-05-12T16:23:05.152Z,27.36
2023-05-12T16:25:31.753Z,27.18
2023-05-12T16:27:58.328Z,26.94
2023-05-12T16:30:24.958Z,26.97
2023-05-12T16:32:51.534Z,27.48
2023-05-12T16:35:18.326Z,27.79
2023-05-12T16:37:44.975Z,27.96
2023-05-12T16:40:12.031Z,27.86
2023-05-12T16:42:38.587Z,27.50
2023-05-12T16:45:06.264Z,27.76
2023-05-12T16:47:32.766Z,28.16
2023-05-12T16:49:59.769Z,28.12
2023-05-12T16:52:26.995Z,28.16
2023-05-12T16:54:56.046Z,28.20
2023-05-12T16:57:23.109Z,28.00
2023-05-12T16:59:49.776Z,27.71
2023-05-12T17:02:16.582Z,27.91
2023-05-12T17:04:43.453Z,27.77
2023-05-12T17:07:10.263Z,27.69
2023-05-12T17:09:36.974Z,27.97
2023-05-12T17:12:04.337Z,28.17
2023-05-12T17:14:31.030Z,28.32
2023-05-12T17:16:57.625Z,28.48
2023-05-12T17:19:24.197Z,28.25
2023-05-12T17:21:50.723Z,28.75
2023-05-12T17:24:17.658Z,28.83
2023-05-12T17:26:44.813Z,28.22
2023-05-12T17:29:11.576Z,28.22
2023-05-12T17:31:38.390Z,28.35
2023-05-12T17:34:05.031Z,28.41
2023-05-12T17:36:31.571Z,28.50
2023-05-12T17:38:58.121Z,28.32
2023-05-12T17:41:25.512Z,28.36
2023-05-12T17:43:53.760Z,28.25
2023-05-12T17:46:20.499Z,28.22
2023-05-12T17:48:47.067Z,28.15
2023-05-12T17:51:13.539Z,28.00
2023-05-12T17:53:40.133Z,28.08
2023-05-12T17:56:06.800Z,28.40
2023-05-12T17:58:33.571Z,28.24
2023-05-12T18:01:00.093Z,28.12
2023-05-12T18:03:26.846Z,28.39
2023-05-12T18:05:54.180Z,28.41
2023-05-12T18:08:21.560Z,28.41
2023-05-12T18:10:48.235Z,28.34
2023-05-12T18:13:15.434Z,28.58
2023-05-12T18:15:42.336Z,28.98
2023-05-12T18:18:09.968Z,29.09
2023-05-12T18:20:36.834Z,29.23
2023-05-12T18:23:03.419Z,29.52
2023-05-12T18:25:29.947Z,29.39
2023-05-12T18:27:56.667Z,29.57
2023-05-12T18:30:23.160Z,29.62
2023-05-12T18:32:50.637Z,29.69
2023-05-12T18:35:17.262Z,29.50
2023-05-12T18:37:43.904Z,29.45
2023-05-12T18:40:11.141Z,29.29
2023-05-12T18:42:38.253Z,29.31
2023-05-12T18:45:05.431Z,29.69
2023-05-12T18:47:32.143Z,29.76
2023-05-12T18:49:59.037Z,29.36
2023-05-12T18:52:25.641Z,29.29
2023-05-12T18:54:52.141Z,29.28
2023-05-12T18:57:18.797Z,29.26
2023-05-12T18:59:45.442Z,29.23
2023-05-12T19:02:12.119Z,29.17
2023-05-12T19:04:39.096Z,29.10
2023-05-12T19:07:09.206Z,29.23
2023-05-12T19:09:36.620Z,29.44
2023-05-12T19:12:05.601Z,29.04
2023-05-12T19:14:32.299Z,28.81
2023-05-12T19:16:58.826Z,28.69
2023-05-12T19:19:25.646Z,28.43
2023-05-12T19:21:52.287Z,28.23
2023-05-12T19:24:19.307Z,28.05
2023-05-12T19:26:45.764Z,27.99
2023-05-12T19:29:12.418Z,28.25
2023-05-12T19:31:39.032Z,28.05
2023-05-12T19:34:05.644Z,28.09
2023-05-12T19:36:32.533Z,28.14
2023-05-12T19:39:00.217Z,28.21
2023-05-12T19:41:27.910Z,28.31
2023-05-12T19:43:55.903Z,28.11
2023-05-12T19:46:22.624Z,28.34
2023-05-12T19:48:50.690Z,28.37
2023-05-12T19:51:17.268Z,28.22
2023-05-12T19:53:44.042Z,28.02
2023-05-12T19:56:10.607Z,28.21
2023-05-12T19:58:37.235Z,28.30
2023-05-12T20:01:03.788Z,28.41
2023-05-12T20:03:30.497Z,28.54
2023-05-12T20:05:58.446Z,28.37
2023-05-12T20:08:24.983Z,28.31
2023-05-12T20:10:51.474Z,28.17
2023-05-12T20:13:18.014Z,28.24
2023-05-12T20:15:44.560Z,28.11
2023-05-12T20:18:12.603Z,27.93
2023-05-12T20:20:39.205Z,27.87
2023-05-12T20:23:05.757Z,27.72
2023-05-12T20:25:33.088Z,27.86
2023-05-12T20:27:59.759Z,27.95
2023-05-12T20:30:26.651Z,27.69
2023-05-12T20:32:53.301Z,27.94
2023-05-12T20:35:20.518Z,27.97
2023-05-12T20:37:47.302Z,27.94
2023-05-12T20:40:14.058Z,27.86
2023-05-12T20:42:40.738Z,27.76
2023-05-12T20:45:07.783Z,27.71
2023-05-12T20:47:34.884Z,27.94
2023-05-12T20:50:05.358Z,28.21
2023-05-12T20:52:39.618Z,28.03
2023-05-12T20:55:07.007Z,28.07
2023-05-12T20:57:33.838Z,28.19
2023-05-12T21:00:00.462Z,28.20
2023-05-12T21:02:28.995Z,28.09
2023-05-12T21:04:56.138Z,27.99
2023-05-12T21:07:22.667Z,28.05
2023-05-12T21:09:49.401Z,27.99
2023-05-12T21:12:15.931Z,27.68
2023-05-12T21:14:44.871Z,27.68
2023-05-12T21:17:12.019Z,27.55
2023-05-12T21:19:40.231Z,27.32
2023-05-12T21:22:08.931Z,27.39
2023-05-12T21:24:37.189Z,27.30
2023-05-12T21:27:05.573Z,27.03
2023-05-12T21:29:33.030Z,27.12
2023-05-12T21:32:00.452Z,26.95
2023-05-12T21:34:27.312Z,26.98
2023-05-12T21:36:54.612Z,26.84
2023-05-12T21:39:21.809Z,26.88
2023-05-12T21:41:48.385Z,26.79
2023-05-12T21:44:15.001Z,26.84
2023-05-12T21:46:42.421Z,26.60
2023-05-12T21:49:09.149Z,26.56
2023-05-12T21:51:35.700Z,26.55
2023-05-12T21:54:02.310Z,26.62
2023-05-12T21:56:28.877Z,26.52
2023-05-12T21:58:55.706Z,26.55
2023-05-12T22:01:22.602Z,26.48
2023-05-12T22:03:49.599Z,26.34
2023-05-12T22:06:16.564Z,26.27
2023-05-12T22:08:43.327Z,26.22
2023-05-12T22:11:10.679Z,26.42
2023-05-12T22:13:37.318Z,26.23
2023-05-12T22:16:04.166Z,26.46
2023-05-12T22:18:31.577Z,26.63
2023-05-12T22:20:58.760Z,26.71
2023-05-12T22:23:25.352Z,26.83
2023-05-12T22:25:51.943Z,26.79
2023-05-12T22:28:18.616Z,26.67
2023-05-12T22:30:45.407Z,26.62
2023-05-12T22:33:12.016Z,26.37
2023-05-12T22:35:38.674Z,26.27
2023-05-12T22:38:05.579Z,26.55
2023-05-12T22:40:33.413Z,26.74
2023-05-12T22:43:00.049Z,26.44
2023-05-12T22:45:26.559Z,26.39
2023-05-12T22:47:53.212Z,26.62
2023-05-12T22:50:20.236Z,26.62
2023-05-12T22:52:46.927Z,26.55
2023-05-12T22:55:13.420Z,26.34
2023-05-12T22:57:40.816Z,26.57
2023-05-12T23:00:08.050Z,26.59
2023-05-12T23:02:34.622Z,26.62
2023-05-12T23:05:01.334Z,26.59
2023-05-12T23:07:27.974Z,26.57
2023-05-12T23:09:54.507Z,26.69
2023-05-12T23:12:21.083Z,26.61
2023-05-12T23:14:47.733Z,26.40
2023-05-12T23:17:14.462Z,26.10
2023-05-12T23:19:40.971Z,26.22
2023-05-12T23:22:07.533Z,26.32
2023-05-12T23:24:35.900Z,26.46
2023-05-12T23:27:02.456Z,26.42
2023-05-12T23:29:29.090Z,26.39
2023-05-12T23:31:56.148Z,26.34
2023-05-12T23:34:22.918Z,26.48
2023-05-12T23:36:49.415Z,26.36
2023-05-12T23:39:15.992Z,26.40
2023-05-12T23:41:42.470Z,26.52
2023-05-12T23:44:09.100Z,26.37
2023-05-12T23:46:35.689Z,26.38
2023-05-12T23:49:02.370Z,26.18
2023-05-12T23:51:29.314Z,26.18
2023-05-12T23:53:55.820Z,26.24
2023-05-12T23:56:22.713Z,26.25
2023-05-12T23:58:49.225Z,26.32
