createdAt,value
2019-03-09T00:01:48.005Z,96.70
2019-03-09T00:04:24.245Z,95.07
2019-03-09T00:07:01.041Z,159.35
2019-03-09T00:09:37.460Z,117.37
2019-03-09T00:12:15.722Z,118.50
2019-03-09T00:14:52.591Z,117.93
2019-03-09T00:17:29.414Z,121.30
2019-03-09T00:20:06.170Z,114.97
2019-03-09T00:22:44.257Z,110.80
2019-03-09T00:25:35.168Z,120.37
2019-03-09T00:28:18.724Z,131.60
2019-03-09T00:31:01.923Z,132.30
2019-03-09T00:33:39.364Z,117.03
2019-03-09T00:36:16.154Z,120.50
2019-03-09T00:38:52.974Z,125.35
2019-03-09T00:41:29.938Z,124.95
2019-03-09T00:44:06.428Z,125.53
2019-03-09T00:46:42.839Z,128.10
2019-03-09T00:49:19.395Z,121.42
2019-03-09T00:51:56.505Z,130.12
2019-03-09T00:54:33.451Z,120.00
2019-03-09T00:57:10.112Z,104.45
2019-03-09T00:59:46.857Z,105.15
2019-03-09T01:02:23.724Z,110.10
2019-03-09T01:05:00.517Z,97.20
2019-03-09T01:07:37.243Z,99.92
2019-03-09T01:10:16.224Z,96.67
2019-03-09T01:12:53.556Z,93.72
2019-03-09T01:15:31.109Z,95.70
2019-03-09T01:18:07.868Z,87.40
2019-03-09T01:20:44.412Z,83.05
2019-03-09T01:23:22.778Z,80.70
2019-03-09T01:25:59.729Z,83.67
2019-03-09T01:28:36.351Z,81.20
2019-03-09T01:31:13.419Z,81.25
2019-03-09T01:33:49.727Z,87.82
2019-03-09T01:36:26.578Z,76.62
2019-03-09T01:39:03.850Z,82.57
2019-03-09T01:41:42.415Z,76.75
2019-03-09T01:44:19.582Z,86.08
2019-03-09T01:46:56.061Z,78.30
2019-03-09T01:49:33.191Z,82.02
2019-03-09T01:52:12.519Z,69.50
2019-03-09T01:54:49.956Z,78.22
2019-03-09T01:57:26.535Z,82.17
2019-03-09T02:00:03.328Z,69.92
2019-03-09T02:02:41.142Z,72.32
2019-03-09T02:05:18.124Z,70.17
2019-03-09T02:07:55.531Z,78.87
2019-03-09T02:10:32.255Z,97.90
2019-03-09T02:13:09.130Z,79.53
2019-03-09T02:15:46.275Z,62.45
2019-03-09T02:18:23.105Z,67.30
2019-03-09T02:21:00.102Z,59.25
2019-03-09T02:23:36.507Z,61.88
2019-03-09T02:26:13.603Z,58.68
2019-03-09T02:28:50.316Z,88.82
2019-03-09T02:31:27.239Z,55.58
2019-03-09T02:34:03.765Z,57.58
2019-03-09T02:36:40.706Z,47.25
2019-03-09T02:39:27.663Z,50.10
2019-03-09T02:42:04.853Z,45.85
2019-03-09T02:44:41.926Z,48.50
2019-03-09T02:47:18.554Z,51.10
2019-03-09T02:49:55.539Z,44.93
2019-03-09T02:52:32.699Z,45.83
2019-03-09T02:55:10.110Z,39.30
2019-03-09T02:57:47.358Z,37.35
2019-03-09T03:00:24.417Z,41.25
2019-03-09T03:03:04.728Z,34.63
2019-03-09T03:05:41.280Z,36.08
2019-03-09T03:08:18.607Z,34.50
2019-03-09T03:10:56.963Z,36.30
2019-03-09T03:13:33.903Z,37.13
2019-03-09T03:16:12.601Z,39.53
2019-03-09T03:18:49.544Z,38.75
2019-03-09T03:21:26.210Z,40.83
2019-03-09T03:24:03.313Z,40.12
2019-03-09T03:26:40.614Z,38.25
2019-03-09T03:29:18.258Z,34.10
2019-03-09T03:31:55.093Z,37.63
2019-03-09T03:34:32.411Z,39.98
2019-03-09T03:37:09.473Z,55.78
2019-03-09T03:39:46.123Z,40.28
2019-03-09T03:42:23.423Z,43.02
2019-03-09T03:45:00.402Z,38.90
2019-03-09T03:47:37.685Z,43.13
2019-03-09T03:50:14.572Z,46.00
2019-03-09T03:52:53.212Z,36.50
2019-03-09T03:55:30.178Z,32.63
2019-03-09T03:58:07.547Z,31.97
2019-03-09T04:00:44.905Z,37.08
2019-03-09T04:03:21.871Z,35.68
2019-03-09T04:05:58.928Z,36.17
2019-03-09T04:08:35.902Z,32.65
2019-03-09T04:11:13.023Z,33.70
2019-03-09T04:13:49.986Z,41.98
2019-03-09T04:16:26.840Z,40.85
2019-03-09T04:19:03.474Z,33.80
2019-03-09T04:21:40.282Z,37.42
2019-03-09T04:24:16.889Z,37.25
2019-03-09T04:26:53.813Z,37.55
2019-03-09T04:29:30.666Z,38.53
2019-03-09T04:32:07.575Z,32.65
2019-03-09T04:34:45.136Z,39.60
2019-03-09T04:37:22.139Z,36.15
2019-03-09T04:40:04.983Z,34.00
2019-03-09T04:42:41.782Z,31.17
2019-03-09T04:45:18.774Z,34.50
2019-03-09T04:47:55.756Z,34.00
2019-03-09T04:50:32.555Z,31.12
2019-03-09T04:53:09.549Z,35.95
2019-03-09T04:55:45.814Z,31.73
2019-03-09T04:58:22.964Z,36.80
2019-03-09T05:00:59.572Z,33.83
2019-03-09T05:03:36.562Z,34.15
2019-03-09T05:06:14.745Z,36.73
2019-03-09T05:09:08.272Z,34.75
2019-03-09T05:11:45.104Z,33.00
2019-03-09T05:14:25.211Z,30.72
2019-03-09T05:17:01.975Z,33.02
2019-03-09T05:19:38.633Z,32.33
2019-03-09T05:22:15.388Z,32.05
2019-03-09T05:24:52.149Z,30.70
2019-03-09T05:27:33.951Z,46.53
2019-03-09T05:30:11.125Z,48.35
2019-03-09T05:32:47.738Z,54.13
2019-03-09T05:35:24.669Z,30.50
2019-03-09T05:38:01.267Z,30.92
2019-03-09T05:40:37.929Z,27.98
2019-03-09T05:43:14.335Z,38.45
2019-03-09T05:45:51.478Z,40.58
2019-03-09T05:48:29.695Z,29.72
2019-03-09T05:51:05.616Z,31.68
2019-03-09T05:53:42.140Z,32.48
2019-03-09T05:56:19.072Z,34.85
2019-03-09T05:58:55.623Z,30.45
2019-03-09T06:01:32.384Z,32.05
2019-03-09T06:04:08.959Z,32.53
2019-03-09T06:06:45.476Z,32.55
2019-03-09T06:09:22.041Z,32.42
2019-03-09T06:11:58.554Z,35.95
2019-03-09T06:14:36.009Z,30.80
2019-03-09T06:17:13.476Z,33.35
2019-03-09T06:19:51.100Z,32.88
2019-03-09T06:22:28.093Z,40.48
2019-03-09T06:25:04.822Z,29.60
2019-03-09T06:27:41.952Z,33.18
2019-03-09T06:30:18.598Z,28.55
2019-03-09T06:33:24.935Z,31.20
2019-03-09T06:36:11.114Z,33.15
2019-03-09T06:38:59.796Z,29.63
2019-03-09T06:41:49.621Z,31.95
2019-03-09T06:44:26.329Z,33.38
2019-03-09T06:47:03.151Z,32.28
2019-03-09T06:49:40.501Z,30.48
2019-03-09T06:52:20.747Z,37.98
2019-03-09T06:54:57.892Z,31.17
2019-03-09T06:57:34.939Z,30.85
2019-03-09T07:00:51.310Z,34.38
2019-03-09T07:03:29.009Z,34.43
2019-03-09T07:06:05.525Z,30.50
2019-03-09T07:08:42.667Z,31.50
2019-03-09T07:11:20.171Z,33.28
2019-03-09T07:13:57.330Z,39.30
2019-03-09T07:16:34.558Z,32.00
2019-03-09T07:19:12.168Z,34.85
2019-03-09T07:21:49.583Z,30.88
2019-03-09T07:24:26.701Z,35.10
2019-03-09T07:27:04.072Z,34.95
2019-03-09T07:29:41.810Z,38.05
2019-03-09T07:32:19.268Z,37.60
2019-03-09T07:34:58.095Z,39.20
2019-03-09T07:37:36.967Z,35.95
2019-03-09T07:40:14.202Z,44.00
2019-03-09T07:42:50.941Z,43.28
2019-03-09T07:45:27.759Z,41.13
2019-03-09T07:48:04.879Z,38.28
2019-03-09T07:50:41.997Z,38.35
2019-03-09T07:53:19.612Z,36.48
2019-03-09T07:55:56.859Z,32.28
2019-03-09T07:58:35.510Z,36.03
2019-03-09T08:01:12.675Z,32.13
2019-03-09T08:03:49.777Z,29.57
2019-03-09T08:06:27.323Z,31.77
2019-03-09T08:09:03.994Z,26.65
2019-03-09T08:11:42.144Z,29.25
2019-03-09T08:14:18.979Z,32.05
2019-03-09T08:16:56.496Z,28.83
2019-03-09T08:19:33.712Z,33.78
2019-03-09T08:22:11.751Z,29.23
2019-03-09T08:24:48.795Z,29.32
2019-03-09T08:27:25.927Z,34.83
2019-03-09T08:30:03.499Z,32.42
2019-03-09T08:32:40.745Z,31.60
2019-03-09T08:35:20.221Z,29.60
2019-03-09T08:37:56.830Z,37.15
2019-03-09T08:40:34.902Z,32.67
2019-03-09T08:43:11.718Z,33.75
2019-03-09T08:45:48.630Z,32.38
2019-03-09T08:48:26.533Z,36.53
2019-03-09T08:51:02.941Z,37.42
2019-03-09T08:53:39.536Z,38.53
2019-03-09T08:56:16.507Z,39.20
2019-03-09T08:58:55.268Z,34.73
2019-03-09T09:01:32.106Z,33.58
2019-03-09T09:04:09.190Z,38.78
2019-03-09T09:06:45.984Z,33.73
2019-03-09T09:09:23.081Z,42.95
2019-03-09T09:12:00.074Z,33.40
2019-03-09T09:14:37.285Z,31.23
2019-03-09T09:17:14.518Z,28.07
2019-03-09T09:19:51.965Z,32.70
2019-03-09T09:22:28.384Z,33.10
2019-03-09T09:25:05.670Z,29.45
2019-03-09T09:27:42.871Z,33.65
2019-03-09T09:30:22.496Z,36.55
2019-03-09T09:32:59.821Z,32.53
2019-03-09T09:35:35.736Z,30.30
2019-03-09T09:38:12.719Z,32.38
2019-03-09T09:40:49.122Z,38.50
2019-03-09T09:43:26.494Z,32.42
2019-03-09T09:46:03.259Z,34.67
2019-03-09T09:48:40.501Z,33.05
2019-03-09T09:51:17.414Z,31.35
2019-03-09T09:53:56.620Z,38.45
2019-03-09T09:56:34.328Z,34.92
2019-03-09T09:59:11.424Z,34.00
2019-03-09T10:01:48.138Z,29.00
2019-03-09T10:04:24.874Z,25.70
2019-03-09T10:07:02.495Z,34.40
2019-03-09T10:09:39.694Z,40.65
2019-03-09T10:12:16.641Z,32.78
2019-03-09T10:14:53.443Z,40.63
2019-03-09T10:17:31.092Z,33.25
2019-03-09T10:20:08.031Z,39.70
2019-03-09T10:22:44.887Z,35.00
2019-03-09T10:25:21.881Z,32.28
2019-03-09T10:27:59.119Z,32.25
2019-03-09T10:30:35.288Z,35.20
2019-03-09T10:33:11.966Z,30.57
2019-03-09T10:35:50.601Z,33.42
2019-03-09T10:38:28.248Z,38.42
2019-03-09T10:41:05.053Z,35.48
2019-03-09T10:43:41.720Z,37.10
2019-03-09T10:46:18.877Z,36.05
2019-03-09T10:48:56.748Z,36.00
2019-03-09T10:51:33.511Z,41.88
2019-03-09T10:54:11.317Z,33.38
2019-03-09T10:56:49.003Z,37.00
2019-03-09T10:59:25.934Z,35.30
2019-03-09T11:02:02.399Z,36.23
2019-03-09T11:04:39.707Z,37.40
2019-03-09T11:07:17.030Z,31.20
2019-03-09T11:09:54.149Z,32.48
2019-03-09T11:12:30.649Z,39.60
2019-03-09T11:15:07.877Z,33.05
2019-03-09T11:17:44.708Z,35.45
2019-03-09T11:20:21.719Z,29.67
2019-03-09T11:22:59.758Z,31.50
2019-03-09T11:25:36.736Z,31.75
2019-03-09T11:28:16.511Z,34.65
2019-03-09T11:30:59.769Z,41.15
2019-03-09T11:33:36.396Z,37.13
2019-03-09T11:36:13.588Z,31.80
2019-03-09T11:38:50.304Z,30.30
2019-03-09T11:41:27.597Z,35.43
2019-03-09T11:44:04.019Z,33.60
2019-03-09T11:46:41.048Z,35.92
2019-03-09T11:49:16.980Z,37.05
2019-03-09T11:51:53.904Z,30.02
2019-03-09T11:54:31.078Z,33.35
2019-03-09T11:57:07.478Z,36.58
2019-03-09T11:59:45.417Z,38.53
2019-03-09T12:02:25.703Z,36.20
2019-03-09T12:05:02.360Z,35.30
2019-03-09T12:07:39.510Z,35.00
2019-03-09T12:10:16.224Z,33.95
2019-03-09T12:12:53.149Z,30.82
2019-03-09T12:15:29.792Z,38.28
2019-03-09T12:18:06.793Z,34.55
2019-03-09T12:20:43.571Z,35.70
2019-03-09T12:23:29.236Z,40.45
2019-03-09T12:26:05.936Z,37.10
2019-03-09T12:28:42.772Z,40.35
2019-03-09T12:31:19.805Z,41.83
2019-03-09T12:33:56.451Z,41.23
2019-03-09T12:36:33.751Z,37.08
2019-03-09T12:39:12.492Z,38.35
2019-03-09T12:41:49.676Z,37.10
2019-03-09T12:44:26.538Z,43.65
2019-03-09T12:47:03.300Z,38.35
2019-03-09T12:49:40.019Z,40.50
2019-03-09T12:52:16.403Z,42.80
2019-03-09T12:54:53.365Z,38.02
2019-03-09T12:57:29.941Z,37.23
2019-03-09T13:00:06.840Z,37.48
2019-03-09T13:02:43.490Z,33.88
2019-03-09T13:05:22.199Z,39.23
2019-03-09T13:07:58.606Z,37.03
2019-03-09T13:10:35.419Z,39.67
2019-03-09T13:13:15.673Z,33.35
2019-03-09T13:15:52.530Z,40.25
2019-03-09T13:18:29.351Z,40.75
2019-03-09T13:21:06.277Z,41.28
2019-03-09T13:23:43.173Z,34.23
2019-03-09T13:26:19.600Z,41.63
2019-03-09T13:28:56.697Z,34.53
2019-03-09T13:31:33.844Z,37.67
2019-03-09T13:34:10.535Z,36.42
2019-03-09T13:36:47.466Z,36.63
2019-03-09T13:39:24.862Z,40.48
2019-03-09T13:42:02.689Z,37.48
2019-03-09T13:44:39.396Z,36.85
2019-03-09T13:47:15.972Z,41.63
2019-03-09T13:49:52.630Z,41.75
2019-03-09T13:52:29.566Z,43.48
2019-03-09T13:55:07.367Z,42.88
2019-03-09T13:57:43.388Z,48.78
2019-03-09T14:00:21.061Z,45.08
2019-03-09T14:02:57.766Z,44.45
2019-03-09T14:05:34.192Z,42.78
2019-03-09T14:08:10.544Z,41.58
2019-03-09T14:10:47.480Z,46.40
2019-03-09T14:13:24.996Z,41.13
2019-03-09T14:16:01.951Z,43.48
2019-03-09T14:18:38.462Z,45.48
2019-03-09T14:21:15.495Z,44.40
2019-03-09T14:23:51.834Z,52.38
2019-03-09T14:26:28.422Z,56.28
2019-03-09T14:29:04.608Z,52.62
2019-03-09T14:31:41.107Z,54.03
2019-03-09T14:34:18.204Z,54.60
2019-03-09T14:36:54.802Z,50.90
2019-03-09T14:39:31.484Z,53.08
2019-03-09T14:42:09.292Z,50.23
2019-03-09T14:44:46.263Z,53.65
2019-03-09T14:47:22.992Z,56.60
2019-03-09T14:49:59.711Z,50.65
2019-03-09T14:52:35.995Z,45.20
2019-03-09T14:55:13.026Z,48.87
2019-03-09T14:57:49.477Z,50.35
2019-03-09T15:00:26.889Z,50.45
2019-03-09T15:03:03.362Z,48.48
2019-03-09T15:05:40.491Z,49.20
2019-03-09T15:08:16.987Z,49.48
2019-03-09T15:10:53.672Z,48.25
2019-03-09T15:13:31.091Z,49.30
2019-03-09T15:16:07.721Z,53.60
2019-03-09T15:18:45.061Z,57.83
2019-03-09T15:21:21.910Z,54.83
2019-03-09T15:23:58.510Z,58.00
2019-03-09T15:26:35.868Z,57.15
2019-03-09T15:29:12.883Z,53.25
2019-03-09T15:31:49.857Z,60.88
2019-03-09T15:34:26.339Z,49.80
2019-03-09T15:37:02.775Z,56.77
2019-03-09T15:39:39.606Z,53.40
2019-03-09T15:42:16.090Z,52.70
2019-03-09T15:44:53.442Z,54.65
2019-03-09T15:47:31.054Z,55.60
2019-03-09T15:50:08.980Z,57.60
2019-03-09T15:52:45.500Z,58.85
2019-03-09T15:55:22.665Z,51.18
2019-03-09T15:57:59.320Z,56.10
2019-03-09T16:00:35.843Z,55.88
2019-03-09T16:03:13.023Z,66.53
2019-03-09T16:05:50.704Z,61.80
2019-03-09T16:08:27.460Z,59.13
2019-03-09T16:11:05.001Z,58.13
2019-03-09T16:13:42.147Z,57.75
2019-03-09T16:16:18.693Z,59.33
2019-03-09T16:18:55.183Z,54.23
2019-03-09T16:21:32.114Z,58.00
2019-03-09T16:24:09.793Z,59.53
2019-03-09T16:26:46.470Z,61.55
2019-03-09T16:29:23.105Z,60.48
2019-03-09T16:32:00.076Z,54.55
2019-03-09T16:34:37.039Z,60.58
2019-03-09T16:37:13.767Z,58.70
2019-03-09T16:39:50.471Z,60.58
2019-03-09T16:42:27.448Z,63.95
2019-03-09T16:45:05.312Z,61.30
2019-03-09T16:47:42.152Z,61.83
2019-03-09T16:50:19.468Z,61.15
2019-03-09T16:52:56.508Z,60.25
2019-03-09T16:55:33.242Z,64.22
2019-03-09T16:58:09.866Z,56.42
2019-03-09T17:00:46.575Z,64.25
2019-03-09T17:03:23.237Z,60.10
2019-03-09T17:06:00.279Z,62.50
2019-03-09T17:08:37.075Z,59.90
2019-03-09T17:11:13.335Z,61.28
2019-03-09T17:13:49.997Z,63.38
2019-03-09T17:16:26.774Z,63.92
2019-03-09T17:19:04.692Z,62.48
2019-03-09T17:21:41.646Z,65.35
2019-03-09T17:24:18.205Z,60.98
2019-03-09T17:26:54.751Z,63.90
2019-03-09T17:29:31.384Z,62.88
2019-03-09T17:32:08.316Z,66.50
2019-03-09T17:34:44.491Z,65.08
2019-03-09T17:37:23.043Z,64.20
2019-03-09T17:39:59.548Z,64.53
2019-03-09T17:42:36.030Z,62.53
2019-03-09T17:45:15.640Z,69.27
2019-03-09T17:47:52.100Z,69.30
2019-03-09T17:50:29.102Z,84.20
2019-03-09T17:53:06.149Z,68.37
2019-03-09T17:55:42.534Z,68.12
2019-03-09T17:58:19.056Z,76.33
2019-03-09T18:00:55.701Z,73.35
2019-03-09T18:03:32.754Z,75.52
2019-03-09T18:06:10.789Z,74.50
2019-03-09T18:08:47.952Z,74.37
2019-03-09T18:11:25.042Z,83.15
2019-03-09T18:14:06.887Z,84.97
2019-03-09T18:16:40.823Z,70.05
2019-03-09T18:19:18.413Z,74.27
2019-03-09T18:21:55.725Z,81.60
2019-03-09T18:24:32.205Z,75.97
2019-03-09T18:27:09.236Z,78.85
2019-03-09T18:29:45.534Z,78.02
2019-03-09T18:32:22.659Z,77.40
2019-03-09T18:34:59.316Z,72.85
2019-03-09T18:37:35.965Z,87.72
2019-03-09T18:40:13.360Z,78.28
2019-03-09T18:42:49.912Z,85.42
2019-03-09T18:45:26.659Z,77.92
2019-03-09T18:48:04.079Z,85.62
2019-03-09T18:50:40.783Z,76.55
2019-03-09T18:53:17.638Z,71.65
2019-03-09T18:55:59.262Z,67.65
2019-03-09T18:58:33.641Z,70.28
2019-03-09T19:01:10.237Z,72.42
2019-03-09T19:03:47.625Z,71.53
2019-03-09T19:06:24.544Z,75.67
2019-03-09T19:09:01.626Z,69.50
2019-03-09T19:11:39.642Z,69.20
2019-03-09T19:14:16.872Z,78.52
2019-03-09T19:16:53.514Z,68.28
2019-03-09T19:19:31.159Z,69.60
2019-03-09T19:22:07.884Z,69.50
2019-03-09T19:24:44.606Z,71.72
2019-03-09T19:27:21.279Z,75.52
2019-03-09T19:29:58.166Z,67.97
2019-03-09T19:32:34.969Z,66.30
2019-03-09T19:35:12.172Z,67.30
2019-03-09T19:37:49.188Z,71.65
2019-03-09T19:40:27.341Z,71.42
2019-03-09T19:43:03.971Z,78.85
2019-03-09T19:45:40.796Z,67.60
2019-03-09T19:48:17.155Z,68.75
2019-03-09T19:50:54.295Z,71.82
2019-03-09T19:53:30.855Z,73.17
2019-03-09T19:56:07.746Z,73.15
2019-03-09T19:58:44.518Z,74.82
2019-03-09T20:01:21.357Z,70.35
2019-03-09T20:03:59.534Z,71.20
2019-03-09T20:06:35.999Z,72.45
2019-03-09T20:09:13.507Z,82.92
2019-03-09T20:11:50.232Z,73.72
2019-03-09T20:14:27.106Z,80.83
2019-03-09T20:17:03.764Z,82.60
2019-03-09T20:19:41.887Z,72.75
2019-03-09T20:22:18.706Z,77.35
2019-03-09T20:24:55.490Z,70.08
2019-03-09T20:27:32.379Z,72.05
2019-03-09T20:30:09.854Z,74.05
2019-03-09T20:32:47.450Z,75.55
2019-03-09T20:35:24.148Z,72.30
2019-03-09T20:38:01.329Z,70.52
2019-03-09T20:40:38.272Z,76.15
2019-03-09T20:43:15.305Z,77.37
2019-03-09T20:45:52.047Z,74.75
2019-03-09T20:48:29.279Z,77.45
2019-03-09T20:51:05.920Z,75.80
2019-03-09T20:53:43.113Z,82.82
2019-03-09T20:56:19.566Z,77.35
2019-03-09T20:58:56.338Z,75.40
2019-03-09T21:01:32.855Z,74.75
2019-03-09T21:04:09.411Z,79.62
2019-03-09T21:06:46.157Z,82.15
2019-03-09T21:09:23.772Z,87.20
2019-03-09T21:12:00.432Z,75.85
2019-03-09T21:14:37.255Z,81.05
2019-03-09T21:17:14.284Z,76.33
2019-03-09T21:19:51.922Z,75.00
2019-03-09T21:22:28.846Z,74.67
2019-03-09T21:25:05.663Z,71.17
2019-03-09T21:27:42.063Z,80.32
2019-03-09T21:30:18.564Z,75.22
2019-03-09T21:32:55.563Z,78.87
2019-03-09T21:35:32.264Z,78.22
2019-03-09T21:38:09.259Z,75.85
2019-03-09T21:40:45.914Z,72.97
2019-03-09T21:43:23.006Z,75.65
2019-03-09T21:46:00.521Z,76.80
2019-03-09T21:48:37.370Z,74.32
2019-03-09T21:51:14.062Z,79.00
2019-03-09T21:53:51.029Z,72.97
2019-03-09T21:56:28.464Z,77.85
2019-03-09T21:59:04.993Z,66.95
2019-03-09T22:01:41.613Z,71.53
2019-03-09T22:04:18.892Z,73.47
2019-03-09T22:06:55.232Z,73.92
2019-03-09T22:09:32.990Z,72.95
2019-03-09T22:12:09.784Z,68.02
2019-03-09T22:14:46.967Z,79.90
2019-03-09T22:17:23.915Z,73.00
2019-03-09T22:20:00.893Z,73.22
2019-03-09T22:22:37.577Z,74.22
2019-03-09T22:25:15.118Z,76.25
2019-03-09T22:27:51.581Z,76.22
2019-03-09T22:30:28.240Z,78.37
2019-03-09T22:33:04.902Z,101.53
2019-03-09T22:35:41.872Z,108.10
2019-03-09T22:38:18.547Z,95.67
2019-03-09T22:40:56.804Z,97.70
2019-03-09T22:43:33.875Z,120.20
2019-03-09T22:46:10.627Z,124.07
2019-03-09T22:48:47.390Z,118.28
2019-03-09T22:51:24.207Z,109.67
2019-03-09T22:54:01.676Z,110.97
2019-03-09T22:56:38.630Z,116.33
2019-03-09T22:59:15.322Z,104.63
2019-03-09T23:01:51.969Z,106.20
2019-03-09T23:04:29.144Z,113.10
2019-03-09T23:07:05.509Z,101.12
2019-03-09T23:09:43.062Z,102.90
2019-03-09T23:12:20.012Z,106.50
2019-03-09T23:14:56.941Z,106.63
2019-03-09T23:17:33.257Z,105.63
2019-03-09T23:20:10.839Z,109.55
2019-03-09T23:22:48.082Z,112.25
2019-03-09T23:25:26.055Z,128.50
2019-03-09T23:28:02.984Z,100.40
2019-03-09T23:30:40.403Z,115.08
2019-03-09T23:33:17.523Z,106.32
2019-03-09T23:35:54.333Z,101.82
2019-03-09T23:38:31.437Z,115.90
2019-03-09T23:41:08.012Z,135.15
2019-03-09T23:43:44.960Z,113.25
2019-03-09T23:46:22.272Z,102.92
2019-03-09T23:48:59.651Z,121.82
2019-03-09T23:51:36.557Z,138.00
2019-03-09T23:54:13.597Z,115.20
2019-03-09T23:56:51.264Z,113.40
2019-03-09T23:59:28.566Z,132.65
