createdAt,value
2017-10-26T00:00:07.867Z,100.00
2017-10-26T00:02:35.515Z,100.00
2017-10-26T00:05:03.230Z,100.00
2017-10-26T00:07:30.873Z,100.00
2017-10-26T00:09:58.605Z,100.00
2017-10-26T00:12:26.250Z,100.00
2017-10-26T00:14:53.902Z,100.00
2017-10-26T00:17:21.623Z,100.00
2017-10-26T00:19:49.342Z,100.00
2017-10-26T00:22:17.080Z,100.00
2017-10-26T00:24:44.781Z,100.00
2017-10-26T00:27:12.476Z,100.00
2017-10-26T00:29:40.157Z,100.00
2017-10-26T00:32:07.828Z,100.00
2017-10-26T00:34:35.526Z,100.00
2017-10-26T00:37:03.242Z,100.00
2017-10-26T00:39:31.439Z,100.00
2017-10-26T00:41:59.126Z,100.00
2017-10-26T00:44:26.798Z,100.00
2017-10-26T00:46:54.509Z,100.00
2017-10-26T00:49:22.156Z,100.00
2017-10-26T00:51:49.856Z,100.00
2017-10-26T00:54:17.490Z,100.00
2017-10-26T00:56:45.114Z,100.00
2017-10-26T00:59:12.949Z,100.00
2017-10-26T01:01:40.664Z,100.00
2017-10-26T01:04:08.371Z,100.00
2017-10-26T01:06:35.946Z,100.00
2017-10-26T01:09:03.682Z,100.00
2017-10-26T01:11:31.322Z,100.00
2017-10-26T01:13:59.033Z,100.00
2017-10-26T01:16:26.674Z,100.00
2017-10-26T01:18:54.357Z,100.00
2017-10-26T01:21:22.013Z,100.00
2017-10-26T01:23:49.705Z,100.00
2017-10-26T01:26:17.368Z,100.00
2017-10-26T01:28:45.035Z,100.00
2017-10-26T01:31:12.703Z,100.00
2017-10-26T01:33:40.397Z,100.00
2017-10-26T01:36:08.048Z,100.00
2017-10-26T01:38:35.779Z,100.00
2017-10-26T01:41:03.471Z,100.00
2017-10-26T01:43:31.148Z,100.00
2017-10-26T01:45:58.802Z,100.00
2017-10-26T01:48:26.505Z,100.00
2017-10-26T01:50:54.176Z,100.00
2017-10-26T01:53:21.870Z,100.00
2017-10-26T01:55:49.554Z,100.00
2017-10-26T01:58:17.307Z,100.00
2017-10-26T02:00:44.955Z,100.00
2017-10-26T02:03:12.655Z,100.00
2017-10-26T02:05:40.340Z,100.00
2017-10-26T02:08:08.087Z,100.00
2017-10-26T02:10:35.745Z,100.00
2017-10-26T02:13:03.434Z,100.00
2017-10-26T02:15:31.120Z,100.00
2017-10-26T02:17:58.788Z,100.00
2017-10-26T02:20:26.474Z,100.00
2017-10-26T02:22:54.188Z,100.00
2017-10-26T02:25:21.886Z,100.00
2017-10-26T02:27:49.569Z,100.00
2017-10-26T02:30:29.012Z,100.00
2017-10-26T02:32:56.654Z,100.00
2017-10-26T02:35:24.354Z,100.00
2017-10-26T02:37:52.008Z,100.00
2017-10-26T02:40:19.724Z,100.00
2017-10-26T02:42:47.377Z,100.00
2017-10-26T02:45:15.082Z,100.00
2017-10-26T02:47:42.737Z,100.00
2017-10-26T02:50:10.439Z,100.00
2017-10-26T02:52:38.103Z,100.00
2017-10-26T02:55:05.822Z,100.00
2017-10-26T02:57:33.473Z,100.00
2017-10-26T03:00:01.159Z,100.00
2017-10-26T03:02:28.822Z,100.00
2017-10-26T03:04:56.518Z,100.00
2017-10-26T03:07:24.163Z,100.00
2017-10-26T03:09:51.880Z,100.00
2017-10-26T03:12:19.551Z,100.00
2017-10-26T03:14:47.195Z,100.00
2017-10-26T03:17:14.878Z,100.00
2017-10-26T03:19:42.536Z,100.00
2017-10-26T03:22:10.207Z,100.00
2017-10-26T03:24:37.859Z,100.00
2017-10-26T03:27:05.549Z,100.00
2017-10-26T03:29:33.203Z,100.00
2017-10-26T03:32:00.887Z,100.00
2017-10-26T03:34:28.514Z,100.00
2017-10-26T03:36:56.221Z,100.00
2017-10-26T03:39:23.912Z,100.00
2017-10-26T03:41:51.614Z,100.00
2017-10-26T03:44:19.266Z,100.00
2017-10-26T03:46:46.970Z,100.00
2017-10-26T03:49:14.616Z,100.00
2017-10-26T03:51:42.292Z,100.00
2017-10-26T03:54:09.953Z,100.00
2017-10-26T03:56:37.629Z,100.00
2017-10-26T03:59:05.340Z,100.00
2017-10-26T04:01:33.020Z,100.00
2017-10-26T04:04:00.734Z,100.00
2017-10-26T04:06:28.426Z,100.00
2017-10-26T04:08:56.149Z,100.00
2017-10-26T04:11:23.956Z,100.00
2017-10-26T04:13:51.698Z,100.00
2017-10-26T04:16:19.360Z,100.00
2017-10-26T04:18:47.065Z,100.00
2017-10-26T04:21:14.780Z,100.00
2017-10-26T04:23:42.502Z,100.00
2017-10-26T04:26:10.178Z,100.00
2017-10-26T04:28:37.913Z,100.00
2017-10-26T04:31:05.594Z,100.00
2017-10-26T04:33:33.353Z,100.00
2017-10-26T04:36:01.042Z,100.00
2017-10-26T04:38:28.790Z,100.00
2017-10-26T04:40:56.512Z,100.00
2017-10-26T04:43:24.241Z,100.00
2017-10-26T04:45:51.902Z,100.00
2017-10-26T04:48:19.658Z,100.00
2017-10-26T04:50:47.313Z,100.00
2017-10-26T04:53:14.975Z,100.00
2017-10-26T04:55:42.656Z,100.00
2017-10-26T04:58:10.328Z,100.00
2017-10-26T05:00:38.013Z,100.00
2017-10-26T05:03:05.712Z,100.00
2017-10-26T05:05:33.420Z,100.00
2017-10-26T05:08:01.077Z,100.00
2017-10-26T05:10:28.792Z,100.00
2017-10-26T05:12:56.441Z,100.00
2017-10-26T05:15:24.133Z,100.00
2017-10-26T05:17:51.770Z,100.00
2017-10-26T05:20:19.516Z,100.00
2017-10-26T05:22:47.183Z,100.00
2017-10-26T05:25:14.875Z,100.00
2017-10-26T05:27:42.549Z,100.00
2017-10-26T05:30:10.274Z,100.00
2017-10-26T05:32:38.806Z,100.00
2017-10-26T05:35:06.543Z,100.00
2017-10-26T05:37:34.200Z,100.00
2017-10-26T05:40:01.915Z,100.00
2017-10-26T05:42:29.614Z,100.00
2017-10-26T05:44:57.268Z,100.00
2017-10-26T05:47:25.017Z,100.00
2017-10-26T05:49:52.678Z,100.00
2017-10-26T05:52:20.392Z,100.00
2017-10-26T05:54:48.110Z,100.00
2017-10-26T05:57:15.800Z,100.00
2017-10-26T05:59:43.465Z,100.00
2017-10-26T06:02:11.160Z,100.00
2017-10-26T06:04:38.837Z,100.00
2017-10-26T06:07:06.535Z,100.00
2017-10-26T06:09:34.214Z,100.00
2017-10-26T06:12:01.833Z,100.00
2017-10-26T06:14:29.498Z,100.00
2017-10-26T06:16:57.208Z,100.00
2017-10-26T06:19:24.864Z,100.00
2017-10-26T06:21:52.609Z,100.00
2017-10-26T06:24:20.273Z,100.00
2017-10-26T06:26:47.958Z,100.00
2017-10-26T06:29:15.688Z,100.00
2017-10-26T06:31:43.373Z,100.00
2017-10-26T06:34:11.048Z,100.00
2017-10-26T06:36:38.707Z,100.00
2017-10-26T06:39:06.450Z,100.00
2017-10-26T06:41:34.104Z,100.00
2017-10-26T06:44:01.804Z,100.00
2017-10-26T06:46:29.515Z,100.00
2017-10-26T06:48:57.228Z,100.00
2017-10-26T06:51:24.905Z,100.00
2017-10-26T06:53:52.606Z,100.00
2017-10-26T06:56:20.303Z,100.00
2017-10-26T06:58:47.982Z,100.00
2017-10-26T07:01:15.634Z,100.00
2017-10-26T07:03:43.325Z,100.00
2017-10-26T07:06:10.992Z,100.00
2017-10-26T07:08:38.694Z,100.00
2017-10-26T07:11:06.342Z,100.00
2017-10-26T07:13:34.042Z,100.00
2017-10-26T07:16:01.697Z,100.00
2017-10-26T07:18:29.388Z,100.00
2017-10-26T07:20:57.042Z,99.94
2017-10-26T07:23:24.754Z,99.80
2017-10-26T07:25:52.406Z,99.65
2017-10-26T07:28:20.110Z,99.51
2017-10-26T07:30:47.800Z,99.32
2017-10-26T07:33:15.438Z,99.21
2017-10-26T07:35:43.080Z,99.08
2017-10-26T07:38:10.747Z,98.98
2017-10-26T07:40:38.494Z,98.88
2017-10-26T07:43:06.168Z,98.87
2017-10-26T07:45:33.867Z,98.82
2017-10-26T07:48:01.523Z,98.72
2017-10-26T07:50:29.216Z,98.53
2017-10-26T07:52:56.870Z,98.35
2017-10-26T07:55:24.578Z,98.26
2017-10-26T07:57:52.268Z,98.00
2017-10-26T08:00:19.942Z,97.57
2017-10-26T08:02:47.615Z,97.35
2017-10-26T08:05:15.266Z,97.09
2017-10-26T08:07:42.936Z,96.91
2017-10-26T08:10:10.629Z,96.90
2017-10-26T08:12:38.249Z,96.66
2017-10-26T08:15:05.889Z,96.62
2017-10-26T08:17:33.603Z,96.28
2017-10-26T08:20:01.256Z,96.18
2017-10-26T08:22:28.844Z,96.08
2017-10-26T08:24:56.542Z,95.96
2017-10-26T08:27:24.220Z,96.02
2017-10-26T08:29:51.923Z,95.94
2017-10-26T08:32:19.588Z,95.98
2017-10-26T08:34:47.257Z,95.88
2017-10-26T08:37:19.179Z,95.67
2017-10-26T08:39:47.412Z,95.23
2017-10-26T08:42:19.941Z,95.18
2017-10-26T08:44:47.550Z,95.29
2017-10-26T08:47:15.202Z,95.19
2017-10-26T08:49:49.989Z,95.26
2017-10-26T08:52:18.216Z,95.32
2017-10-26T08:54:45.861Z,95.35
2017-10-26T08:57:13.518Z,95.49
2017-10-26T08:59:41.208Z,95.46
2017-10-26T09:04:58.273Z,95.45
2017-10-26T09:07:33.336Z,95.49
2017-10-26T09:10:01.413Z,95.65
2017-10-26T09:12:29.090Z,95.69
2017-10-26T09:14:56.732Z,95.59
2017-10-26T09:17:24.386Z,95.63
2017-10-26T09:19:51.997Z,95.74
2017-10-26T09:22:19.742Z,95.77
2017-10-26T09:24:48.311Z,95.62
2017-10-26T09:27:16.058Z,95.46
2017-10-26T09:29:43.741Z,95.42
2017-10-26T09:32:11.487Z,95.30
2017-10-26T09:34:39.189Z,94.68
2017-10-26T09:37:06.896Z,94.36
2017-10-26T09:39:34.620Z,94.18
2017-10-26T09:42:02.298Z,94.50
2017-10-26T09:44:30.002Z,94.08
2017-10-26T09:46:57.669Z,93.98
2017-10-26T09:49:25.312Z,94.12
2017-10-26T09:51:52.983Z,94.11
2017-10-26T09:54:20.737Z,94.21
2017-10-26T09:56:48.407Z,94.40
2017-10-26T09:59:16.106Z,94.42
2017-10-26T10:01:43.778Z,94.60
2017-10-26T10:04:11.510Z,94.76
2017-10-26T10:06:39.230Z,94.67
2017-10-26T10:09:06.995Z,94.61
2017-10-26T10:11:34.587Z,94.37
2017-10-26T10:14:02.220Z,94.20
2017-10-26T10:16:29.822Z,94.20
2017-10-26T10:18:57.534Z,94.31
2017-10-26T10:21:25.220Z,93.97
2017-10-26T10:23:52.962Z,94.17
2017-10-26T10:26:20.669Z,94.60
2017-10-26T10:28:48.420Z,94.29
2017-10-26T10:31:16.102Z,94.31
2017-10-26T10:33:43.857Z,94.38
2017-10-26T10:36:11.497Z,94.64
2017-10-26T10:38:39.217Z,94.52
2017-10-26T10:41:07.006Z,94.64
2017-10-26T10:43:34.729Z,94.46
2017-10-26T10:46:02.376Z,95.00
2017-10-26T10:48:30.066Z,95.22
2017-10-26T10:50:57.773Z,95.32
2017-10-26T10:53:25.443Z,95.47
2017-10-26T10:55:53.158Z,95.63
2017-10-26T10:58:20.853Z,95.56
2017-10-26T11:00:48.556Z,95.56
2017-10-26T11:03:16.172Z,95.56
2017-10-26T11:05:43.811Z,95.61
2017-10-26T11:08:11.426Z,95.67
2017-10-26T11:10:39.115Z,95.94
2017-10-26T11:13:06.756Z,96.38
2017-10-26T11:15:34.401Z,96.61
2017-10-26T11:18:02.019Z,96.68
2017-10-26T11:20:29.659Z,96.78
2017-10-26T11:22:57.289Z,96.98
2017-10-26T11:25:25.024Z,96.55
2017-10-26T11:27:52.695Z,96.61
2017-10-26T11:30:20.390Z,96.38
2017-10-26T11:32:48.051Z,96.19
2017-10-26T11:35:15.757Z,96.26
2017-10-26T11:37:43.397Z,95.74
2017-10-26T11:40:11.091Z,95.87
2017-10-26T11:42:39.803Z,95.57
2017-10-26T11:45:07.473Z,95.73
2017-10-26T11:47:35.230Z,95.89
2017-10-26T11:50:02.903Z,95.54
2017-10-26T11:52:30.626Z,95.30
2017-10-26T11:54:58.307Z,95.32
2017-10-26T11:57:26.036Z,95.01
2017-10-26T11:59:53.752Z,94.78
2017-10-26T12:02:21.462Z,93.76
2017-10-26T12:04:49.144Z,93.06
2017-10-26T12:07:16.867Z,91.91
2017-10-26T12:09:44.549Z,90.64
2017-10-26T12:12:12.259Z,90.82
2017-10-26T12:14:39.962Z,89.75
2017-10-26T12:17:07.662Z,88.85
2017-10-26T12:19:35.335Z,88.89
2017-10-26T12:22:03.058Z,89.83
2017-10-26T12:24:30.731Z,89.33
2017-10-26T12:26:58.385Z,89.47
2017-10-26T12:29:26.051Z,88.90
2017-10-26T12:31:53.661Z,88.54
2017-10-26T12:34:21.362Z,89.05
2017-10-26T12:36:48.999Z,88.22
2017-10-26T12:39:16.724Z,87.90
2017-10-26T12:41:44.357Z,87.64
2017-10-26T12:44:12.060Z,88.27
2017-10-26T12:46:39.754Z,87.98
2017-10-26T12:49:07.484Z,86.88
2017-10-26T12:51:35.216Z,87.20
2017-10-26T12:54:02.975Z,87.63
2017-10-26T12:56:30.733Z,86.59
2017-10-26T12:58:58.876Z,87.00
2017-10-26T13:01:26.622Z,86.58
2017-10-26T13:03:54.451Z,86.56
2017-10-26T13:06:22.159Z,85.98
2017-10-26T13:08:49.996Z,86.33
2017-10-26T13:11:17.751Z,86.84
2017-10-26T13:13:45.555Z,86.31
2017-10-26T13:16:13.342Z,86.59
2017-10-26T13:18:41.020Z,86.23
2017-10-26T13:21:08.804Z,86.26
2017-10-26T13:23:36.474Z,86.64
2017-10-26T13:26:04.189Z,86.59
2017-10-26T13:28:31.857Z,86.62
2017-10-26T13:30:59.569Z,86.69
2017-10-26T13:33:27.224Z,86.68
2017-10-26T13:35:54.919Z,86.69
2017-10-26T13:38:22.536Z,86.79
2017-10-26T13:40:50.178Z,86.89
2017-10-26T13:43:17.873Z,86.09
2017-10-26T13:45:45.563Z,85.95
2017-10-26T13:48:13.207Z,85.65
2017-10-26T13:50:40.920Z,85.62
2017-10-26T13:53:08.585Z,85.36
2017-10-26T13:55:36.976Z,85.57
2017-10-26T13:58:04.656Z,85.57
2017-10-26T14:00:32.363Z,85.98
2017-10-26T14:03:00.077Z,85.82
2017-10-26T14:05:27.782Z,85.96
2017-10-26T14:07:55.452Z,86.42
2017-10-26T14:10:23.189Z,85.98
2017-10-26T14:12:50.877Z,86.45
2017-10-26T14:15:18.517Z,86.63
2017-10-26T14:17:46.213Z,85.71
2017-10-26T14:20:13.869Z,85.55
2017-10-26T14:22:41.569Z,85.48
2017-10-26T14:25:09.227Z,85.39
2017-10-26T14:27:40.808Z,85.88
2017-10-26T14:30:12.104Z,85.38
2017-10-26T14:32:39.726Z,85.98
2017-10-26T14:35:07.376Z,85.68
2017-10-26T14:37:35.091Z,85.63
2017-10-26T14:40:02.795Z,85.81
2017-10-26T14:42:31.637Z,86.35
2017-10-26T14:45:00.689Z,86.41
2017-10-26T14:47:28.503Z,86.06
2017-10-26T14:49:56.253Z,86.67
2017-10-26T14:52:23.986Z,86.59
2017-10-26T14:54:51.654Z,86.78
2017-10-26T14:57:19.305Z,86.72
2017-10-26T14:59:46.968Z,86.83
2017-10-26T15:02:14.701Z,86.78
2017-10-26T15:04:42.282Z,86.56
2017-10-26T15:07:09.973Z,87.16
2017-10-26T15:09:37.662Z,87.63
2017-10-26T15:12:13.483Z,87.76
2017-10-26T15:14:43.204Z,88.24
2017-10-26T15:17:23.015Z,88.17
2017-10-26T15:19:58.575Z,88.42
2017-10-26T15:22:33.402Z,88.49
2017-10-26T15:30:50.188Z,88.90
2017-10-26T15:33:28.966Z,89.05
2017-10-26T15:36:07.363Z,89.31
2017-10-26T15:38:35.043Z,89.27
2017-10-26T15:43:41.875Z,89.70
2017-10-26T15:46:10.147Z,89.81
2017-10-26T15:48:38.118Z,89.95
2017-10-26T15:51:11.347Z,90.11
2017-10-26T15:53:44.812Z,90.26
2017-10-26T15:56:24.076Z,90.25
2017-10-26T15:58:51.978Z,90.48
2017-10-26T16:01:19.599Z,90.65
2017-10-26T16:03:47.280Z,90.60
2017-10-26T16:06:14.907Z,90.79
2017-10-26T16:08:48.973Z,90.84
2017-10-26T16:14:01.340Z,90.92
2017-10-26T16:16:40.613Z,91.11
2017-10-26T16:22:05.982Z,91.01
2017-10-26T16:24:40.654Z,91.27
2017-10-26T16:27:17.142Z,91.28
2017-10-26T16:29:59.762Z,91.44
2017-10-26T16:32:33.355Z,91.43
2017-10-26T16:35:06.464Z,91.61
2017-10-26T16:37:34.867Z,91.64
2017-10-26T16:40:02.555Z,91.67
2017-10-26T16:42:30.177Z,91.80
2017-10-26T16:44:57.857Z,91.89
2017-10-26T16:47:25.590Z,92.08
2017-10-26T16:49:53.251Z,92.17
2017-10-26T16:52:20.960Z,92.06
2017-10-26T16:54:48.575Z,92.02
2017-10-26T16:57:16.264Z,91.80
2017-10-26T16:59:43.916Z,91.80
2017-10-26T17:02:11.640Z,91.87
2017-10-26T17:04:39.678Z,91.82
2017-10-26T17:07:07.398Z,91.87
2017-10-26T17:09:35.054Z,91.88
2017-10-26T17:12:02.761Z,91.85
2017-10-26T17:14:30.412Z,91.92
2017-10-26T17:16:58.102Z,92.02
2017-10-26T17:19:25.758Z,92.15
2017-10-26T17:21:53.454Z,92.14
2017-10-26T17:24:21.109Z,92.22
2017-10-26T17:26:48.795Z,92.29
2017-10-26T17:29:16.465Z,92.33
2017-10-26T17:31:44.158Z,92.23
2017-10-26T17:34:16.603Z,92.32
2017-10-26T17:36:44.234Z,92.33
2017-10-26T17:39:20.051Z,92.40
2017-10-26T17:41:55.244Z,92.42
2017-10-26T17:44:22.847Z,92.42
2017-10-26T17:46:50.768Z,92.53
2017-10-26T17:49:18.525Z,92.62
2017-10-26T17:51:46.185Z,92.74
2017-10-26T17:54:13.875Z,92.84
2017-10-26T17:56:41.540Z,93.00
2017-10-26T17:59:09.259Z,93.08
2017-10-26T18:01:36.912Z,93.19
2017-10-26T18:04:04.581Z,93.29
2017-10-26T18:06:32.226Z,93.42
2017-10-26T18:08:59.846Z,93.52
2017-10-26T18:11:27.451Z,93.59
2017-10-26T18:13:55.182Z,93.69
2017-10-26T18:16:22.834Z,93.84
2017-10-26T18:18:50.513Z,93.95
2017-10-26T18:21:18.192Z,94.10
2017-10-26T18:23:45.956Z,94.08
2017-10-26T18:26:14.114Z,94.10
2017-10-26T18:28:41.814Z,94.08
2017-10-26T18:31:09.458Z,94.00
2017-10-26T18:33:37.109Z,94.00
2017-10-26T18:36:04.722Z,94.03
2017-10-26T18:38:32.378Z,94.08
2017-10-26T18:40:59.977Z,94.00
2017-10-26T18:43:28.637Z,93.95
2017-10-26T18:45:56.266Z,93.99
2017-10-26T18:48:23.926Z,93.96
2017-10-26T18:50:51.586Z,94.02
2017-10-26T18:53:19.256Z,94.05
2017-10-26T18:55:46.922Z,94.07
2017-10-26T18:58:14.680Z,94.13
2017-10-26T19:00:42.496Z,94.10
2017-10-26T19:03:10.145Z,93.98
2017-10-26T19:05:37.789Z,93.99
2017-10-26T19:08:05.403Z,93.89
2017-10-26T19:10:33.104Z,93.80
2017-10-26T19:13:00.701Z,93.73
2017-10-26T19:15:28.417Z,93.68
2017-10-26T19:17:56.005Z,93.66
2017-10-26T19:20:23.771Z,93.63
2017-10-26T19:22:51.372Z,93.65
2017-10-26T19:25:19.012Z,93.60
2017-10-26T19:27:46.620Z,93.58
2017-10-26T19:30:14.353Z,93.58
2017-10-26T19:32:41.963Z,93.59
2017-10-26T19:35:09.694Z,93.49
2017-10-26T19:37:37.347Z,93.45
2017-10-26T19:40:05.105Z,93.47
2017-10-26T19:42:32.737Z,93.43
2017-10-26T19:45:00.351Z,93.37
2017-10-26T19:47:27.973Z,93.35
2017-10-26T19:49:55.638Z,93.22
2017-10-26T19:52:23.267Z,92.94
2017-10-26T19:54:50.927Z,92.94
2017-10-26T19:57:18.573Z,93.00
2017-10-26T19:59:46.236Z,92.74
2017-10-26T20:02:13.915Z,92.80
2017-10-26T20:04:41.609Z,92.88
2017-10-26T20:07:09.268Z,92.94
2017-10-26T20:09:36.851Z,92.85
2017-10-26T20:12:04.481Z,92.68
2017-10-26T20:14:32.074Z,92.63
2017-10-26T20:16:59.688Z,92.65
2017-10-26T20:19:27.322Z,92.61
2017-10-26T20:21:55.019Z,92.39
2017-10-26T20:24:22.606Z,92.36
2017-10-26T20:26:50.263Z,92.21
2017-10-26T20:29:24.443Z,92.28
2017-10-26T20:31:52.062Z,92.30
2017-10-26T20:34:19.686Z,92.38
2017-10-26T20:36:47.287Z,92.52
2017-10-26T20:39:14.927Z,92.51
2017-10-26T20:41:42.511Z,92.54
2017-10-26T20:44:10.122Z,92.54
2017-10-26T20:46:37.726Z,92.75
2017-10-26T20:49:11.047Z,92.80
2017-10-26T20:51:44.362Z,92.65
2017-10-26T20:54:17.439Z,92.60
2017-10-26T20:56:50.525Z,92.58
2017-10-26T20:59:23.756Z,92.60
2017-10-26T21:01:58.219Z,92.63
2017-10-26T21:04:31.250Z,92.76
2017-10-26T21:06:59.532Z,92.76
2017-10-26T21:09:27.155Z,92.81
2017-10-26T21:12:00.323Z,92.84
2017-10-26T21:14:28.806Z,92.95
2017-10-26T21:16:56.395Z,93.05
2017-10-26T21:19:24.027Z,93.15
2017-10-26T21:21:51.675Z,93.25
2017-10-26T21:24:19.315Z,93.42
2017-10-26T21:26:46.970Z,93.44
2017-10-26T21:29:14.595Z,93.51
2017-10-26T21:31:42.177Z,93.52
2017-10-26T21:34:09.808Z,93.56
2017-10-26T21:36:37.398Z,93.46
2017-10-26T21:39:05.116Z,93.50
2017-10-26T21:41:32.793Z,93.56
2017-10-26T21:44:00.446Z,93.62
2017-10-26T21:46:28.082Z,93.67
2017-10-26T21:48:55.728Z,93.48
2017-10-26T21:51:23.352Z,93.47
2017-10-26T21:53:50.998Z,93.50
2017-10-26T21:56:18.635Z,93.60
2017-10-26T21:58:46.324Z,93.50
2017-10-26T22:01:13.943Z,93.36
2017-10-26T22:03:41.595Z,93.44
2017-10-26T22:06:09.234Z,93.32
2017-10-26T22:08:36.894Z,93.36
2017-10-26T22:11:04.535Z,93.48
2017-10-26T22:13:32.180Z,93.28
2017-10-26T22:15:59.805Z,93.26
2017-10-26T22:18:27.397Z,93.30
2017-10-26T22:20:55.035Z,93.19
2017-10-26T22:23:22.662Z,93.33
2017-10-26T22:25:50.260Z,93.42
2017-10-26T22:28:17.889Z,93.49
2017-10-26T22:30:45.584Z,93.48
2017-10-26T22:33:13.231Z,93.51
2017-10-26T22:35:40.885Z,93.56
2017-10-26T22:38:08.505Z,93.85
2017-10-26T22:40:36.110Z,93.87
2017-10-26T22:43:03.733Z,93.95
2017-10-26T22:45:31.369Z,93.85
2017-10-26T22:47:58.986Z,93.72
2017-10-26T22:50:26.639Z,93.53
2017-10-26T22:52:54.270Z,93.52
2017-10-26T22:55:21.909Z,93.34
2017-10-26T22:57:49.599Z,93.14
2017-10-26T23:00:17.284Z,93.23
2017-10-26T23:02:44.987Z,93.28
2017-10-26T23:05:12.569Z,93.25
2017-10-26T23:07:40.175Z,93.27
2017-10-26T23:10:07.774Z,93.55
2017-10-26T23:12:35.402Z,93.59
2017-10-26T23:15:03.001Z,93.58
2017-10-26T23:17:30.720Z,93.61
2017-10-26T23:19:58.307Z,93.76
2017-10-26T23:22:25.960Z,94.30
2017-10-26T23:24:53.587Z,94.54
2017-10-26T23:27:21.253Z,94.87
2017-10-26T23:29:48.934Z,95.19
2017-10-26T23:32:16.579Z,95.44
2017-10-26T23:34:44.196Z,95.73
2017-10-26T23:37:12.878Z,95.93
2017-10-26T23:39:40.590Z,96.30
2017-10-26T23:42:08.177Z,96.58
2017-10-26T23:44:35.884Z,96.83
2017-10-26T23:47:03.466Z,97.08
2017-10-26T23:49:31.142Z,97.26
2017-10-26T23:51:58.717Z,97.71
2017-10-26T23:54:26.407Z,97.93
2017-10-26T23:56:54.002Z,98.14
2017-10-26T23:59:21.686Z,98.27
