createdAt,value
2023-03-12T00:00:26.179Z,23.90
2023-03-12T00:02:57.254Z,23.90
2023-03-12T00:05:28.448Z,23.90
2023-03-12T00:08:01.432Z,24.00
2023-03-12T00:10:32.711Z,24.00
2023-03-12T00:13:02.993Z,24.00
2023-03-12T00:15:33.984Z,24.10
2023-03-12T00:18:04.162Z,24.10
2023-03-12T00:20:34.956Z,24.20
2023-03-12T00:23:05.542Z,24.20
2023-03-12T00:25:36.695Z,24.20
2023-03-12T00:28:07.139Z,24.30
2023-03-12T00:30:37.269Z,24.30
2023-03-12T00:33:08.108Z,24.50
2023-03-12T00:35:40.024Z,24.60
2023-03-12T00:38:10.537Z,24.40
2023-03-12T00:40:41.051Z,24.50
2023-03-12T00:43:11.226Z,24.50
2023-03-12T00:45:41.993Z,24.40
2023-03-12T00:48:12.744Z,24.50
2023-03-12T00:50:43.705Z,24.50
2023-03-12T00:53:14.225Z,24.40
2023-03-12T00:55:45.132Z,24.50
2023-03-12T00:58:15.760Z,24.50
2023-03-12T01:00:46.270Z,24.40
2023-03-12T01:03:17.163Z,24.40
2023-03-12T01:05:47.541Z,24.10
2023-03-12T01:08:17.832Z,24.20
2023-03-12T01:10:49.135Z,24.30
2023-03-12T01:13:20.262Z,24.40
2023-03-12T01:15:54.332Z,24.60
2023-03-12T01:18:25.022Z,24.70
2023-03-12T01:20:56.253Z,24.80
2023-03-12T01:23:26.859Z,24.90
2023-03-12T01:25:57.896Z,24.80
2023-03-12T01:28:28.935Z,24.80
2023-03-12T01:30:59.125Z,24.90
2023-03-12T01:33:29.238Z,25.00
2023-03-12T01:35:59.596Z,25.10
2023-03-12T01:38:30.371Z,25.10
2023-03-12T01:41:01.255Z,25.10
2023-03-12T01:43:37.341Z,25.10
2023-03-12T01:46:29.575Z,25.20
2023-03-12T01:49:07.033Z,25.30
2023-03-12T01:52:11.228Z,25.30
2023-03-12T01:55:05.149Z,25.50
2023-03-12T01:57:48.907Z,25.50
2023-03-12T02:00:26.689Z,25.50
2023-03-12T02:03:04.094Z,25.40
2023-03-12T02:05:56.489Z,25.50
2023-03-12T02:08:27.105Z,25.60
2023-03-12T02:10:57.901Z,25.80
2023-03-12T02:13:29.637Z,26.00
2023-03-12T02:16:00.199Z,26.00
2023-03-12T02:18:30.943Z,26.10
2023-03-12T02:21:29.615Z,26.20
2023-03-12T02:24:27.082Z,26.10
2023-03-12T02:26:58.558Z,26.00
2023-03-12T02:29:31.609Z,25.90
2023-03-12T02:32:09.937Z,26.00
2023-03-12T02:34:40.122Z,26.30
2023-03-12T02:37:13.991Z,26.60
2023-03-12T02:39:46.237Z,26.90
2023-03-12T02:42:17.099Z,26.90
2023-03-12T02:44:47.283Z,27.10
2023-03-12T02:47:17.715Z,27.30
2023-03-12T02:49:48.310Z,27.30
2023-03-12T02:52:18.722Z,27.30
2023-03-12T02:54:48.939Z,27.30
2023-03-12T02:57:20.278Z,27.30
2023-03-12T02:59:50.659Z,27.40
2023-03-12T03:02:21.456Z,27.60
2023-03-12T03:04:51.889Z,27.50
2023-03-12T03:07:22.144Z,27.40
2023-03-12T03:09:52.915Z,27.50
2023-03-12T03:12:24.429Z,27.80
2023-03-12T03:14:55.039Z,27.90
2023-03-12T03:17:26.466Z,28.00
2023-03-12T03:19:58.062Z,28.00
2023-03-12T03:22:28.399Z,28.20
2023-03-12T03:24:59.339Z,28.50
2023-03-12T03:27:29.573Z,28.50
2023-03-12T03:30:00.084Z,28.40
2023-03-12T03:32:30.645Z,28.40
2023-03-12T03:35:02.012Z,28.40
2023-03-12T03:37:33.013Z,28.90
2023-03-12T03:40:03.237Z,29.00
2023-03-12T03:42:37.588Z,29.20
2023-03-12T03:45:09.193Z,29.00
2023-03-12T03:47:41.380Z,29.10
2023-03-12T03:50:13.948Z,29.40
2023-03-12T03:52:44.519Z,29.10
2023-03-12T03:55:15.249Z,29.50
2023-03-12T03:57:45.624Z,29.60
2023-03-12T04:00:19.429Z,29.50
2023-03-12T04:02:52.418Z,29.40
2023-03-12T04:05:23.693Z,29.30
2023-03-12T04:07:56.467Z,29.30
2023-03-12T04:10:30.296Z,29.40
2023-03-12T04:13:10.912Z,29.70
2023-03-12T04:15:51.384Z,29.90
2023-03-12T04:18:23.265Z,30.10
2023-03-12T04:20:54.346Z,30.20
2023-03-12T04:23:25.747Z,30.30
2023-03-12T04:25:56.305Z,30.30
2023-03-12T04:28:26.806Z,30.80
2023-03-12T04:31:02.343Z,30.90
2023-03-12T04:33:44.025Z,30.60
2023-03-12T04:36:16.221Z,30.30
2023-03-12T04:38:59.777Z,30.50
2023-03-12T04:41:36.764Z,30.40
2023-03-12T04:44:14.429Z,30.60
2023-03-12T04:46:45.553Z,30.90
2023-03-12T04:49:19.572Z,30.80
2023-03-12T04:51:50.679Z,30.70
2023-03-12T04:54:24.044Z,30.50
2023-03-12T04:56:55.788Z,30.90
2023-03-12T04:59:27.475Z,31.20
2023-03-12T05:01:57.858Z,31.60
2023-03-12T05:04:33.630Z,31.70
2023-03-12T05:07:05.023Z,31.70
2023-03-12T05:09:35.215Z,32.00
2023-03-12T05:12:05.661Z,31.80
2023-03-12T05:14:36.634Z,31.90
2023-03-12T05:17:11.081Z,31.70
2023-03-12T05:19:41.343Z,31.80
2023-03-12T05:22:16.350Z,31.80
2023-03-12T05:24:46.565Z,32.30
2023-03-12T05:27:17.462Z,32.20
2023-03-12T05:29:48.232Z,32.40
2023-03-12T05:32:18.930Z,32.20
2023-03-12T05:34:50.419Z,32.50
2023-03-12T05:37:21.024Z,32.50
2023-03-12T05:39:52.467Z,32.50
2023-03-12T05:42:22.934Z,32.80
2023-03-12T05:44:53.183Z,32.90
2023-03-12T05:47:25.446Z,33.10
2023-03-12T05:49:55.658Z,33.00
2023-03-12T05:52:27.112Z,32.60
2023-03-12T05:54:59.390Z,32.80
2023-03-12T05:57:29.613Z,32.70
2023-03-12T06:00:01.004Z,33.10
2023-03-12T06:02:43.007Z,33.30
2023-03-12T06:05:14.569Z,33.70
2023-03-12T06:07:44.945Z,33.70
2023-03-12T06:10:15.337Z,33.80
2023-03-12T06:12:47.473Z,33.70
2023-03-12T06:15:17.981Z,33.60
2023-03-12T06:17:48.649Z,33.60
2023-03-12T06:20:20.168Z,33.60
2023-03-12T06:22:51.464Z,33.50
2023-03-12T06:25:21.718Z,33.80
2023-03-12T06:27:52.455Z,33.90
2023-03-12T06:30:31.894Z,34.00
2023-03-12T06:33:03.219Z,33.90
2023-03-12T06:35:35.594Z,34.10
2023-03-12T06:38:06.179Z,34.20
2023-03-12T06:40:37.384Z,34.30
2023-03-12T06:43:16.151Z,34.20
2023-03-12T06:45:46.319Z,34.10
2023-03-12T06:48:16.729Z,34.10
2023-03-12T06:50:47.665Z,34.30
2023-03-12T06:53:18.510Z,34.40
2023-03-12T06:55:54.818Z,34.20
2023-03-12T06:58:28.563Z,34.40
2023-03-12T07:00:59.320Z,34.70
2023-03-12T07:03:30.122Z,34.70
2023-03-12T07:06:01.359Z,34.80
2023-03-12T07:08:32.541Z,35.00
2023-03-12T07:11:02.820Z,34.80
2023-03-12T07:13:33.406Z,34.70
2023-03-12T07:16:04.348Z,34.50
2023-03-12T07:18:34.805Z,34.30
2023-03-12T07:21:08.587Z,34.80
2023-03-12T07:23:40.148Z,34.90
2023-03-12T07:26:11.327Z,34.90
2023-03-12T07:28:41.741Z,34.80
2023-03-12T07:31:12.096Z,35.00
2023-03-12T07:33:44.084Z,35.20
2023-03-12T07:36:14.484Z,35.10
2023-03-12T07:38:44.828Z,35.30
2023-03-12T07:41:15.607Z,35.20
2023-03-12T07:43:46.063Z,35.30
2023-03-12T07:46:18.066Z,34.90
2023-03-12T07:48:48.707Z,35.00
2023-03-12T07:51:19.019Z,34.80
2023-03-12T07:53:51.022Z,34.90
2023-03-12T07:56:26.635Z,35.10
2023-03-12T07:58:58.543Z,34.60
2023-03-12T08:01:38.409Z,34.60
2023-03-12T08:04:10.578Z,34.40
2023-03-12T08:06:44.524Z,34.70
2023-03-12T08:09:15.291Z,34.80
2023-03-12T08:11:45.747Z,35.00
2023-03-12T08:14:16.096Z,34.90
2023-03-12T08:16:47.704Z,34.70
2023-03-12T08:19:21.012Z,34.70
2023-03-12T08:21:51.286Z,34.60
2023-03-12T08:24:23.328Z,34.60
2023-03-12T08:26:53.928Z,34.40
2023-03-12T08:29:24.435Z,34.50
2023-03-12T08:32:04.532Z,34.60
2023-03-12T08:34:36.671Z,34.50
2023-03-12T08:37:07.653Z,34.50
2023-03-12T08:39:39.647Z,34.40
2023-03-12T08:42:10.478Z,34.30
2023-03-12T08:44:41.011Z,34.00
2023-03-12T08:47:13.621Z,34.10
2023-03-12T08:49:43.935Z,34.20
2023-03-12T08:52:14.327Z,34.10
2023-03-12T08:54:44.852Z,34.10
2023-03-12T08:57:17.242Z,34.10
2023-03-12T08:59:48.031Z,33.70
2023-03-12T09:02:19.154Z,33.50
2023-03-12T09:04:52.835Z,33.50
2023-03-12T09:07:24.285Z,33.40
2023-03-12T09:10:03.013Z,33.30
2023-03-12T09:12:33.446Z,33.50
2023-03-12T09:15:04.935Z,33.40
2023-03-12T09:17:35.449Z,33.40
2023-03-12T09:20:09.830Z,33.60
2023-03-12T09:22:42.987Z,33.30
2023-03-12T09:25:14.267Z,33.30
2023-03-12T09:27:47.932Z,33.20
2023-03-12T09:30:26.645Z,33.00
2023-03-12T09:32:56.984Z,32.80
2023-03-12T09:35:30.511Z,32.90
2023-03-12T09:38:01.632Z,33.10
2023-03-12T09:40:34.337Z,33.30
2023-03-12T09:43:20.627Z,33.10
2023-03-12T09:45:52.099Z,32.90
2023-03-12T09:48:42.222Z,32.60
2023-03-12T09:51:25.637Z,32.60
2023-03-12T09:54:04.794Z,32.70
2023-03-12T09:56:36.547Z,32.60
2023-03-12T09:59:11.564Z,32.60
2023-03-12T10:01:54.295Z,32.50
2023-03-12T10:04:59.066Z,32.40
2023-03-12T10:08:21.336Z,32.10
2023-03-12T10:11:33.756Z,32.10
2023-03-12T10:14:42.992Z,32.20
2023-03-12T10:17:34.187Z,32.30
2023-03-12T10:20:45.088Z,32.30
2023-03-12T10:23:33.131Z,32.30
2023-03-12T10:26:12.192Z,32.40
2023-03-12T10:28:53.571Z,32.20
2023-03-12T10:31:37.286Z,32.30
2023-03-12T10:34:39.073Z,32.20
2023-03-12T10:37:48.341Z,32.00
2023-03-12T10:40:23.863Z,31.90
2023-03-12T10:42:54.521Z,32.00
2023-03-12T10:45:52.815Z,31.90
2023-03-12T10:48:26.170Z,31.70
2023-03-12T10:51:11.612Z,31.60
2023-03-12T10:53:46.272Z,31.50
2023-03-12T10:56:21.445Z,31.40
2023-03-12T10:58:54.074Z,31.40
2023-03-12T11:01:28.923Z,31.30
2023-03-12T11:04:26.933Z,31.20
2023-03-12T11:07:28.198Z,31.10
2023-03-12T11:10:25.443Z,31.00
2023-03-12T11:13:01.251Z,31.00
2023-03-12T11:15:46.745Z,30.80
2023-03-12T11:18:39.748Z,30.90
2023-03-12T11:21:17.888Z,30.80
2023-03-12T11:24:11.871Z,30.70
2023-03-12T11:27:08.732Z,30.60
2023-03-12T11:29:45.625Z,30.60
2023-03-12T11:32:37.720Z,30.50
2023-03-12T11:35:18.250Z,30.50
2023-03-12T11:38:17.533Z,30.50
2023-03-12T11:41:26.792Z,30.40
2023-03-12T11:44:30.459Z,30.40
2023-03-12T11:47:28.477Z,30.30
2023-03-12T11:50:31.510Z,30.20
2023-03-12T11:53:41.429Z,30.30
2023-03-12T11:56:50.986Z,30.20
2023-03-12T11:59:53.894Z,30.00
2023-03-12T12:03:03.241Z,30.10
2023-03-12T12:06:01.668Z,30.00
2023-03-12T12:09:11.011Z,29.80
2023-03-12T12:12:12.740Z,29.80
2023-03-12T12:15:13.176Z,29.80
2023-03-12T12:17:59.928Z,29.80
2023-03-12T12:20:55.030Z,29.80
2023-03-12T12:23:42.592Z,29.70
2023-03-12T12:26:21.119Z,29.70
2023-03-12T12:29:20.441Z,29.70
2023-03-12T12:31:59.041Z,29.60
2023-03-12T12:35:13.999Z,29.50
2023-03-12T12:38:23.971Z,29.50
2023-03-12T12:40:57.518Z,29.50
2023-03-12T12:43:53.746Z,29.50
2023-03-12T12:46:35.689Z,29.40
2023-03-12T12:49:14.276Z,29.30
2023-03-12T12:52:03.119Z,29.30
2023-03-12T12:54:54.423Z,29.30
2023-03-12T12:57:49.859Z,29.40
2023-03-12T13:00:59.478Z,29.30
2023-03-12T13:03:30.984Z,29.20
2023-03-12T13:06:05.031Z,29.10
2023-03-12T13:09:03.021Z,29.00
2023-03-12T13:11:45.878Z,28.90
2023-03-12T13:14:24.883Z,29.00
2023-03-12T13:17:11.325Z,29.00
2023-03-12T13:19:55.291Z,28.90
2023-03-12T13:22:53.047Z,28.90
2023-03-12T13:26:02.596Z,28.90
2023-03-12T13:29:11.823Z,29.00
2023-03-12T13:31:44.932Z,29.00
2023-03-12T13:34:51.258Z,29.10
2023-03-12T13:37:30.534Z,28.90
2023-03-12T13:40:10.272Z,28.90
2023-03-12T13:42:43.565Z,28.90
2023-03-12T13:45:28.510Z,28.90
2023-03-12T13:48:06.526Z,28.80
2023-03-12T13:50:54.439Z,28.70
2023-03-12T13:53:40.608Z,28.60
2023-03-12T13:56:19.240Z,28.40
2023-03-12T13:59:08.174Z,28.40
2023-03-12T14:01:45.297Z,28.50
2023-03-12T14:04:22.321Z,28.50
2023-03-12T14:07:15.916Z,28.40
2023-03-12T14:10:23.258Z,28.20
2023-03-12T14:13:26.443Z,28.20
2023-03-12T14:16:08.552Z,28.00
2023-03-12T14:18:40.713Z,27.80
2023-03-12T14:21:16.353Z,27.90
2023-03-12T14:24:01.452Z,27.90
2023-03-12T14:26:38.087Z,27.90
2023-03-12T14:29:23.605Z,27.80
2023-03-12T14:31:59.221Z,27.80
2023-03-12T14:34:36.698Z,27.90
2023-03-12T14:37:26.370Z,27.80
2023-03-12T14:40:04.336Z,27.80
2023-03-12T14:42:37.548Z,27.80
2023-03-12T14:45:23.256Z,27.80
2023-03-12T14:48:06.917Z,27.90
2023-03-12T14:50:43.052Z,27.80
2023-03-12T14:53:37.134Z,27.70
2023-03-12T14:56:17.085Z,27.80
2023-03-12T14:58:50.965Z,27.80
2023-03-12T15:01:27.874Z,27.70
2023-03-12T15:04:05.477Z,27.70
2023-03-12T15:07:06.039Z,27.60
2023-03-12T15:09:38.406Z,27.60
2023-03-12T15:12:20.928Z,27.60
2023-03-12T15:14:56.108Z,27.60
2023-03-12T15:17:30.734Z,27.60
2023-03-12T15:20:01.570Z,27.60
2023-03-12T15:22:32.455Z,27.60
2023-03-12T15:25:25.778Z,27.50
2023-03-12T15:28:29.826Z,27.60
2023-03-12T15:31:13.443Z,27.50
2023-03-12T15:33:45.800Z,27.50
2023-03-12T15:36:35.617Z,27.50
2023-03-12T15:39:33.528Z,27.50
2023-03-12T15:42:10.888Z,27.50
2023-03-12T15:45:01.571Z,27.40
2023-03-12T15:47:34.943Z,27.40
2023-03-12T15:50:46.497Z,27.50
2023-03-12T15:53:35.641Z,27.40
2023-03-12T15:56:23.022Z,27.40
2023-03-12T15:59:26.094Z,27.40
2023-03-12T16:02:03.288Z,27.20
2023-03-12T16:04:33.259Z,27.10
2023-03-12T16:07:05.441Z,27.00
2023-03-12T16:09:37.363Z,26.90
2023-03-12T16:12:08.247Z,26.90
2023-03-12T16:14:38.633Z,26.80
2023-03-12T16:17:15.750Z,26.80
2023-03-12T16:19:50.125Z,26.70
2023-03-12T16:22:21.810Z,26.70
2023-03-12T16:24:52.408Z,26.70
2023-03-12T16:27:31.914Z,26.70
2023-03-12T16:30:04.600Z,26.60
2023-03-12T16:32:36.440Z,26.60
2023-03-12T16:35:18.006Z,26.50
2023-03-12T16:37:49.944Z,26.50
2023-03-12T16:40:31.160Z,26.50
2023-03-12T16:43:06.874Z,26.40
2023-03-12T16:45:39.100Z,26.40
2023-03-12T16:48:12.294Z,26.20
2023-03-12T16:50:42.543Z,26.20
2023-03-12T16:53:23.001Z,26.10
2023-03-12T16:56:02.417Z,26.10
2023-03-12T16:58:33.250Z,26.10
2023-03-12T17:01:04.140Z,26.00
2023-03-12T17:03:42.090Z,25.90
2023-03-12T17:06:22.826Z,26.00
2023-03-12T17:08:55.358Z,26.00
2023-03-12T17:11:29.845Z,26.00
2023-03-12T17:14:02.597Z,25.90
2023-03-12T17:16:38.325Z,25.90
2023-03-12T17:19:08.708Z,25.80
2023-03-12T17:21:41.023Z,25.90
2023-03-12T17:24:17.401Z,25.90
2023-03-12T17:26:49.227Z,26.00
2023-03-12T17:29:19.765Z,26.00
2023-03-12T17:31:51.156Z,26.00
2023-03-12T17:34:21.772Z,26.00
2023-03-12T17:36:52.931Z,26.00
2023-03-12T17:39:26.832Z,25.90
2023-03-12T17:41:58.686Z,26.00
2023-03-12T17:44:35.864Z,26.00
2023-03-12T17:47:06.487Z,26.10
2023-03-12T17:49:36.776Z,26.00
2023-03-12T17:52:07.225Z,26.10
2023-03-12T17:54:40.605Z,26.10
2023-03-12T17:57:10.949Z,26.00
2023-03-12T17:59:41.468Z,25.90
2023-03-12T18:02:16.929Z,25.80
2023-03-12T18:04:48.346Z,25.90
2023-03-12T18:07:18.989Z,25.90
2023-03-12T18:09:49.227Z,25.90
2023-03-12T18:12:19.487Z,25.70
2023-03-12T18:14:50.121Z,25.70
2023-03-12T18:17:21.115Z,25.80
2023-03-12T18:19:51.311Z,25.70
2023-03-12T18:22:21.613Z,25.70
2023-03-12T18:24:52.956Z,25.70
2023-03-12T18:27:23.144Z,25.70
2023-03-12T18:30:04.766Z,25.70
2023-03-12T18:32:36.629Z,25.70
2023-03-12T18:35:09.839Z,25.70
2023-03-12T18:37:39.973Z,25.70
2023-03-12T18:40:12.126Z,25.70
2023-03-12T18:42:46.945Z,25.60
2023-03-12T18:45:18.747Z,25.50
2023-03-12T18:47:51.757Z,25.50
2023-03-12T18:50:23.075Z,25.50
2023-03-12T18:52:53.680Z,25.40
2023-03-12T18:55:23.842Z,25.40
2023-03-12T18:57:54.145Z,25.40
2023-03-12T19:00:26.206Z,25.50
2023-03-12T19:02:57.190Z,25.40
2023-03-12T19:05:27.885Z,25.50
2023-03-12T19:08:08.221Z,25.40
2023-03-12T19:10:38.746Z,25.30
2023-03-12T19:13:08.970Z,25.30
2023-03-12T19:15:40.940Z,25.30
2023-03-12T19:18:11.148Z,25.30
2023-03-12T19:20:41.587Z,25.30
2023-03-12T19:23:13.124Z,25.20
2023-03-12T19:25:43.422Z,25.20
2023-03-12T19:28:13.911Z,25.30
2023-03-12T19:30:44.239Z,25.40
2023-03-12T19:33:15.154Z,25.30
2023-03-12T19:35:45.686Z,25.30
2023-03-12T19:38:15.918Z,25.20
2023-03-12T19:40:58.139Z,25.10
2023-03-12T19:43:28.758Z,25.10
2023-03-12T19:45:59.820Z,25.10
2023-03-12T19:48:30.390Z,25.00
2023-03-12T19:51:08.424Z,25.10
2023-03-12T19:53:39.942Z,25.10
2023-03-12T19:56:13.089Z,25.00
2023-03-12T19:58:45.831Z,25.00
2023-03-12T20:01:16.470Z,25.20
2023-03-12T20:03:47.557Z,25.00
2023-03-12T20:06:18.384Z,24.90
2023-03-12T20:08:51.384Z,24.80
2023-03-12T20:11:22.047Z,24.70
2023-03-12T20:13:54.040Z,24.70
2023-03-12T20:16:24.235Z,24.70
2023-03-12T20:18:54.285Z,24.70
2023-03-12T20:21:27.975Z,24.70
2023-03-12T20:23:59.394Z,24.70
2023-03-12T20:26:30.006Z,24.90
2023-03-12T20:29:04.146Z,25.00
2023-03-12T20:31:36.922Z,25.00
2023-03-12T20:34:07.155Z,25.00
2023-03-12T20:36:37.501Z,24.80
2023-03-12T20:39:07.940Z,24.80
2023-03-12T20:41:38.353Z,24.70
2023-03-12T20:44:09.132Z,24.50
2023-03-12T20:46:39.582Z,24.50
2023-03-12T20:49:10.123Z,24.50
2023-03-12T20:51:42.841Z,24.50
2023-03-12T20:54:14.079Z,24.50
2023-03-12T20:56:47.796Z,24.50
2023-03-12T20:59:20.528Z,24.40
2023-03-12T21:01:50.827Z,24.40
2023-03-12T21:04:22.253Z,24.40
2023-03-12T21:06:53.227Z,24.40
2023-03-12T21:09:25.024Z,24.60
2023-03-12T21:11:55.277Z,24.50
2023-03-12T21:14:25.560Z,24.50
2023-03-12T21:16:56.194Z,24.40
2023-03-12T21:19:28.550Z,24.50
2023-03-12T21:21:58.775Z,24.50
2023-03-12T21:24:29.540Z,24.50
2023-03-12T21:27:00.225Z,24.50
2023-03-12T21:29:30.904Z,24.40
2023-03-12T21:32:01.319Z,24.40
2023-03-12T21:34:35.476Z,24.50
2023-03-12T21:37:05.896Z,24.50
2023-03-12T21:39:37.110Z,24.50
2023-03-12T21:42:07.087Z,24.50
2023-03-12T21:44:38.191Z,24.50
2023-03-12T21:47:08.993Z,24.40
2023-03-12T21:49:39.348Z,24.30
2023-03-12T21:52:11.222Z,24.40
2023-03-12T21:54:41.541Z,24.40
2023-03-12T21:57:12.414Z,24.50
2023-03-12T21:59:43.460Z,24.30
2023-03-12T22:02:18.073Z,24.20
2023-03-12T22:04:48.280Z,24.20
2023-03-12T22:07:18.694Z,24.30
2023-03-12T22:09:49.356Z,24.30
2023-03-12T22:12:19.469Z,24.20
2023-03-12T22:14:49.798Z,24.20
2023-03-12T22:17:20.528Z,24.20
2023-03-12T22:19:50.743Z,24.30
2023-03-12T22:22:21.780Z,24.30
2023-03-12T22:24:52.280Z,24.30
2023-03-12T22:27:23.430Z,24.40
2023-03-12T22:29:54.585Z,24.20
2023-03-12T22:32:26.281Z,24.30
2023-03-12T22:34:56.423Z,24.10
2023-03-12T22:37:27.031Z,24.00
2023-03-12T22:40:00.474Z,24.00
2023-03-12T22:42:31.868Z,24.10
2023-03-12T22:45:02.352Z,24.10
2023-03-12T22:47:32.559Z,24.10
2023-03-12T22:50:02.976Z,24.00
2023-03-12T22:52:33.150Z,24.10
2023-03-12T22:55:03.314Z,24.00
2023-03-12T22:57:38.257Z,24.10
2023-03-12T23:00:14.157Z,24.00
2023-03-12T23:02:45.919Z,24.00
2023-03-12T23:05:16.461Z,24.10
2023-03-12T23:07:46.932Z,24.10
2023-03-12T23:10:17.513Z,24.00
2023-03-12T23:12:48.390Z,24.00
2023-03-12T23:15:20.972Z,24.10
2023-03-12T23:17:51.656Z,24.00
2023-03-12T23:20:23.747Z,24.00
2023-03-12T23:22:54.062Z,24.00
2023-03-12T23:25:24.767Z,24.00
2023-03-12T23:27:54.907Z,24.00
