createdAt,value
2023-02-13T00:06:45.533Z,0.80
2023-02-13T00:29:51.775Z,0.73
2023-02-13T00:39:59.475Z,0.60
2023-02-13T00:50:09.047Z,0.60
2023-02-13T01:00:17.582Z,0.65
2023-02-13T01:22:33.279Z,0.70
2023-02-13T01:32:44.273Z,0.65
2023-02-13T01:43:24.416Z,0.60
2023-02-13T01:54:21.895Z,0.70
2023-02-13T02:05:06.202Z,0.70
2023-02-13T02:15:21.068Z,0.90
2023-02-13T02:26:22.238Z,0.90
2023-02-13T02:36:47.396Z,1.05
2023-02-13T02:59:55.613Z,1.00
2023-02-13T03:11:31.301Z,1.27
2023-02-13T03:34:57.556Z,0.98
2023-02-13T03:58:00.040Z,1.00
2023-02-13T04:08:49.648Z,1.10
2023-02-13T04:56:22.061Z,0.70
2023-02-13T06:03:23.335Z,0.70
2023-02-13T06:14:20.374Z,0.70
2023-02-13T06:24:29.096Z,0.80
2023-02-13T06:34:45.500Z,0.70
2023-02-13T07:22:19.069Z,0.75
2023-02-13T07:32:34.018Z,0.90
2023-02-13T07:42:50.197Z,0.80
2023-02-13T07:54:01.799Z,0.93
2023-02-13T08:04:26.749Z,0.90
2023-02-13T08:15:07.784Z,0.75
2023-02-13T08:36:40.261Z,0.63
2023-02-13T08:47:12.077Z,0.70
2023-02-13T08:58:45.678Z,0.80
2023-02-13T09:10:19.185Z,0.90
2023-02-13T09:21:11.547Z,0.98
2023-02-13T09:31:33.092Z,1.00
2023-02-13T09:41:53.572Z,0.80
2023-02-13T10:03:49.436Z,0.80
2023-02-13T10:49:30.105Z,0.70
2023-02-13T11:00:36.822Z,0.70
2023-02-13T11:12:11.026Z,0.80
2023-02-13T11:36:08.733Z,0.70
2023-02-13T15:56:24.246Z,1.27
2023-02-13T16:41:47.601Z,1.50
2023-02-13T16:52:04.358Z,2.00
2023-02-13T17:03:40.272Z,1.83
2023-02-13T17:25:53.471Z,1.92
2023-02-13T18:23:50.605Z,1.55
2023-02-13T18:34:57.905Z,0.90
2023-02-13T18:46:05.552Z,1.20
2023-02-13T19:07:46.605Z,0.90
2023-02-13T19:18:36.506Z,1.20
2023-02-13T19:29:14.530Z,1.30
2023-02-13T19:40:08.760Z,1.67
2023-02-13T19:50:45.671Z,1.70
2023-02-13T20:13:19.489Z,1.45
2023-02-13T20:24:35.053Z,1.65
2023-02-13T20:35:28.526Z,1.58
2023-02-13T20:46:32.223Z,1.40
2023-02-13T20:57:40.555Z,1.30
2023-02-13T21:08:06.770Z,1.35
2023-02-13T21:18:15.301Z,1.00
2023-02-13T21:29:19.812Z,1.30
2023-02-13T21:52:42.754Z,1.00
2023-02-13T22:03:16.073Z,0.80
2023-02-13T22:13:25.849Z,0.70
2023-02-13T22:23:36.819Z,0.80
2023-02-13T22:33:47.650Z,0.60
2023-02-13T22:43:57.406Z,0.68
2023-02-13T22:54:06.970Z,0.50
2023-02-13T23:04:17.445Z,0.70
2023-02-13T23:14:27.823Z,0.88
2023-02-13T23:24:36.708Z,1.00
2023-02-13T23:34:46.791Z,0.90
2023-02-13T23:45:04.654Z,0.70
2023-02-13T23:55:11.939Z,0.70
