createdAt,value
2019-03-10T00:00:55.414Z,5.47
2019-03-10T00:05:00.761Z,4.90
2019-03-10T00:09:07.938Z,5.17
2019-03-10T00:13:13.621Z,5.50
2019-03-10T00:17:19.063Z,5.57
2019-03-10T00:21:24.530Z,5.00
2019-03-10T00:25:30.242Z,4.30
2019-03-10T00:29:36.194Z,5.87
2019-03-10T00:33:41.636Z,4.97
2019-03-10T00:37:47.163Z,5.27
2019-03-10T00:42:33.518Z,5.60
2019-03-10T00:47:30.687Z,6.03
2019-03-10T00:52:10.701Z,5.80
2019-03-10T00:56:16.723Z,5.63
2019-03-10T01:00:22.140Z,6.27
2019-03-10T01:04:27.834Z,6.10
2019-03-10T01:08:33.987Z,5.47
2019-03-10T01:12:39.518Z,5.20
2019-03-10T01:16:45.779Z,5.70
2019-03-10T01:20:52.809Z,5.90
2019-03-10T01:24:58.474Z,5.97
2019-03-10T01:29:04.421Z,5.90
2019-03-10T01:34:10.783Z,6.10
2019-03-10T01:38:16.148Z,6.17
2019-03-10T01:42:21.399Z,5.87
2019-03-10T01:46:26.898Z,5.50
2019-03-10T01:50:32.503Z,6.03
2019-03-10T01:54:38.471Z,5.93
2019-03-10T01:58:43.827Z,6.13
2019-03-10T02:02:49.521Z,5.47
2019-03-10T02:06:55.251Z,5.60
2019-03-10T02:11:01.293Z,4.83
2019-03-10T02:15:07.728Z,5.87
2019-03-10T02:19:13.084Z,6.03
2019-03-10T02:23:18.502Z,5.70
2019-03-10T02:27:23.911Z,5.83
2019-03-10T02:31:29.597Z,5.07
2019-03-10T02:35:35.036Z,5.57
2019-03-10T02:39:40.494Z,5.70
2019-03-10T02:43:45.909Z,5.10
2019-03-10T02:47:51.360Z,5.70
2019-03-10T02:52:12.754Z,5.37
2019-03-10T02:56:18.455Z,6.27
2019-03-10T03:00:23.937Z,4.97
2019-03-10T03:04:29.375Z,4.60
2019-03-10T03:08:34.843Z,5.37
2019-03-10T03:12:40.301Z,4.80
2019-03-10T03:16:46.024Z,4.80
2019-03-10T03:20:51.453Z,5.20
2019-03-10T03:24:56.976Z,6.03
2019-03-10T03:29:02.401Z,5.00
2019-03-10T03:33:08.294Z,4.33
2019-03-10T03:37:17.943Z,4.87
2019-03-10T03:41:23.482Z,4.33
2019-03-10T03:45:28.938Z,3.23
2019-03-10T03:49:34.377Z,4.00
2019-03-10T03:53:39.722Z,3.70
2019-03-10T03:57:45.271Z,3.50
2019-03-10T04:01:57.576Z,4.23
2019-03-10T04:06:03.037Z,3.87
2019-03-10T04:10:08.544Z,3.13
2019-03-10T04:14:14.003Z,3.97
2019-03-10T04:18:19.698Z,4.20
2019-03-10T04:22:25.069Z,4.23
2019-03-10T04:26:30.685Z,4.90
2019-03-10T04:30:36.497Z,4.97
2019-03-10T04:34:41.976Z,4.63
2019-03-10T04:38:47.575Z,4.70
2019-03-10T04:42:53.284Z,5.17
2019-03-10T04:46:58.659Z,4.13
2019-03-10T04:51:04.114Z,4.47
2019-03-10T04:55:19.126Z,3.83
2019-03-10T04:59:27.621Z,5.00
2019-03-10T05:03:32.977Z,4.27
2019-03-10T05:07:38.413Z,4.70
2019-03-10T05:11:43.881Z,3.17
2019-03-10T05:15:49.402Z,3.67
2019-03-10T05:19:54.758Z,5.00
2019-03-10T05:24:06.280Z,4.40
2019-03-10T05:28:11.628Z,4.17
2019-03-10T05:32:17.297Z,3.87
2019-03-10T05:36:22.737Z,2.93
2019-03-10T05:40:28.020Z,3.10
2019-03-10T05:44:33.459Z,3.20
2019-03-10T05:48:38.811Z,3.97
2019-03-10T05:52:44.246Z,3.73
2019-03-10T05:56:49.870Z,2.50
2019-03-10T06:00:55.310Z,3.03
2019-03-10T06:05:00.638Z,3.50
2019-03-10T06:09:07.767Z,3.10
2019-03-10T06:13:13.270Z,2.80
2019-03-10T06:17:21.380Z,2.57
2019-03-10T06:21:26.221Z,2.80
2019-03-10T06:25:34.886Z,3.43
2019-03-10T06:29:38.847Z,3.07
2019-03-10T06:33:44.251Z,3.70
2019-03-10T06:37:49.677Z,2.80
2019-03-10T06:41:54.960Z,3.47
2019-03-10T06:46:00.384Z,2.77
2019-03-10T06:50:06.374Z,3.30
2019-03-10T06:54:11.836Z,3.40
2019-03-10T06:58:17.277Z,3.03
2019-03-10T07:02:22.918Z,2.40
2019-03-10T07:06:28.257Z,2.43
2019-03-10T07:10:33.737Z,3.10
2019-03-10T07:14:39.010Z,3.03
2019-03-10T07:18:44.358Z,2.73
2019-03-10T07:22:49.830Z,3.23
2019-03-10T07:26:55.515Z,2.43
2019-03-10T07:31:18.910Z,2.40
2019-03-10T07:35:51.576Z,2.03
2019-03-10T07:40:28.215Z,2.27
2019-03-10T07:44:41.321Z,2.40
2019-03-10T07:48:59.792Z,2.37
2019-03-10T07:53:22.621Z,2.60
2019-03-10T07:57:49.296Z,2.60
2019-03-10T08:02:22.749Z,2.47
2019-03-10T08:06:53.239Z,3.63
2019-03-10T08:11:18.357Z,2.60
2019-03-10T08:15:42.588Z,2.60
2019-03-10T08:20:02.859Z,1.80
2019-03-10T08:24:36.417Z,2.07
2019-03-10T08:29:10.621Z,2.03
2019-03-10T08:33:33.989Z,1.90
2019-03-10T08:37:50.491Z,2.30
2019-03-10T08:42:19.474Z,2.90
2019-03-10T08:46:24.879Z,2.87
2019-03-10T08:50:40.711Z,2.80
2019-03-10T08:55:01.485Z,2.40
2019-03-10T08:59:26.119Z,2.80
2019-03-10T09:03:50.651Z,2.93
2019-03-10T09:08:32.811Z,3.50
2019-03-10T09:13:06.054Z,4.10
2019-03-10T09:17:33.200Z,4.10
2019-03-10T09:22:09.241Z,4.23
2019-03-10T09:26:52.570Z,4.57
2019-03-10T09:31:17.174Z,4.43
2019-03-10T09:35:28.000Z,4.93
2019-03-10T09:39:42.367Z,5.60
2019-03-10T09:44:00.306Z,6.20
2019-03-10T09:48:18.027Z,4.80
2019-03-10T09:52:36.390Z,4.20
2019-03-10T09:56:49.593Z,4.30
2019-03-10T10:01:32.912Z,2.90
2019-03-10T10:05:49.783Z,2.50
2019-03-10T10:10:02.476Z,2.00
2019-03-10T10:14:29.916Z,1.70
2019-03-10T10:19:00.146Z,1.47
2019-03-10T10:23:14.258Z,2.20
2019-03-10T10:27:39.043Z,2.07
2019-03-10T10:31:59.081Z,2.40
2019-03-10T10:36:21.868Z,2.23
2019-03-10T10:41:01.404Z,2.70
2019-03-10T10:45:17.093Z,2.37
2019-03-10T10:49:35.383Z,3.07
2019-03-10T10:54:05.454Z,3.40
2019-03-10T10:58:27.934Z,2.17
2019-03-10T11:02:50.309Z,3.10
2019-03-10T11:07:07.002Z,3.23
2019-03-10T11:11:43.434Z,3.07
2019-03-10T11:16:06.338Z,3.43
2019-03-10T11:20:20.977Z,3.13
2019-03-10T11:24:45.327Z,2.30
2019-03-10T11:29:02.662Z,2.97
2019-03-10T11:33:27.762Z,2.47
2019-03-10T11:38:04.243Z,2.33
2019-03-10T11:42:19.630Z,2.43
2019-03-10T11:46:43.988Z,2.30
2019-03-10T11:51:06.836Z,3.07
2019-03-10T11:55:28.882Z,2.77
2019-03-10T11:59:39.983Z,3.97
2019-03-10T12:03:51.059Z,3.40
2019-03-10T12:08:15.486Z,3.73
2019-03-10T12:12:20.980Z,3.43
2019-03-10T12:16:26.678Z,3.87
2019-03-10T12:20:32.259Z,3.40
2019-03-10T12:24:37.688Z,3.40
2019-03-10T12:28:43.238Z,3.00
2019-03-10T12:32:48.997Z,3.57
2019-03-10T12:36:54.551Z,2.23
2019-03-10T12:41:00.594Z,2.30
2019-03-10T12:45:06.631Z,3.17
2019-03-10T12:49:12.056Z,2.40
2019-03-10T12:53:17.494Z,1.67
2019-03-10T12:57:22.933Z,2.80
2019-03-10T13:01:29.117Z,2.77
2019-03-10T13:05:34.571Z,3.00
2019-03-10T13:09:39.828Z,3.80
2019-03-10T13:13:45.262Z,3.00
2019-03-10T13:17:50.802Z,3.80
2019-03-10T13:21:59.520Z,2.90
2019-03-10T13:26:09.534Z,3.83
2019-03-10T13:30:15.964Z,3.07
2019-03-10T13:34:22.219Z,2.10
2019-03-10T13:38:27.741Z,2.43
2019-03-10T13:43:00.233Z,1.50
2019-03-10T13:47:05.681Z,1.90
2019-03-10T13:51:11.421Z,2.50
2019-03-10T13:55:17.142Z,1.60
2019-03-10T13:59:22.577Z,1.60
2019-03-10T14:03:28.206Z,1.83
2019-03-10T14:07:33.624Z,1.33
2019-03-10T14:11:39.074Z,1.47
2019-03-10T14:15:44.685Z,1.90
2019-03-10T14:19:50.103Z,1.63
2019-03-10T14:23:55.531Z,1.33
2019-03-10T14:28:00.955Z,1.30
2019-03-10T14:32:06.457Z,1.30
2019-03-10T14:36:11.810Z,1.00
2019-03-10T14:40:17.753Z,1.20
2019-03-10T14:44:23.208Z,1.10
2019-03-10T14:48:28.644Z,1.03
2019-03-10T14:52:34.068Z,1.03
2019-03-10T14:56:39.494Z,1.57
2019-03-10T15:00:44.964Z,1.57
2019-03-10T15:04:50.574Z,1.30
2019-03-10T15:08:56.002Z,1.47
2019-03-10T15:13:01.479Z,1.23
2019-03-10T15:17:06.922Z,1.17
2019-03-10T15:21:12.339Z,1.13
2019-03-10T15:25:17.783Z,1.40
2019-03-10T15:29:23.124Z,1.00
2019-03-10T15:33:28.668Z,1.23
2019-03-10T15:37:34.351Z,0.70
2019-03-10T15:41:40.039Z,0.70
2019-03-10T15:45:45.716Z,0.90
2019-03-10T15:49:51.110Z,1.07
2019-03-10T15:53:56.572Z,0.57
2019-03-10T15:58:03.910Z,0.70
2019-03-10T16:02:09.150Z,0.70
2019-03-10T16:06:14.589Z,0.60
2019-03-10T16:10:20.018Z,0.50
2019-03-10T16:14:25.370Z,0.60
2019-03-10T16:18:30.878Z,0.60
2019-03-10T16:22:36.533Z,0.77
2019-03-10T16:26:42.021Z,0.80
2019-03-10T16:30:47.476Z,0.80
2019-03-10T16:34:52.826Z,0.80
2019-03-10T16:38:58.391Z,0.93
2019-03-10T16:43:03.816Z,1.10
2019-03-10T16:47:09.291Z,1.23
2019-03-10T16:51:14.715Z,1.10
2019-03-10T16:55:20.135Z,0.60
2019-03-10T16:59:25.820Z,1.10
2019-03-10T17:03:31.527Z,1.17
2019-03-10T17:07:36.965Z,1.20
2019-03-10T17:11:42.814Z,1.43
2019-03-10T17:15:48.485Z,1.70
2019-03-10T17:19:54.433Z,1.03
2019-03-10T17:24:00.114Z,0.90
2019-03-10T17:28:05.566Z,0.80
2019-03-10T17:32:11.058Z,0.90
2019-03-10T17:36:16.478Z,1.03
2019-03-10T17:40:21.898Z,5.40
2019-03-10T17:44:27.625Z,1.30
2019-03-10T17:48:33.224Z,1.70
2019-03-10T17:52:38.553Z,1.97
2019-03-10T17:56:43.967Z,1.30
2019-03-10T18:00:49.420Z,1.70
2019-03-10T18:04:54.832Z,1.10
2019-03-10T18:09:00.273Z,1.20
2019-03-10T18:13:05.735Z,1.53
2019-03-10T18:17:11.207Z,1.27
2019-03-10T18:21:16.956Z,1.80
2019-03-10T18:25:22.359Z,1.07
2019-03-10T18:29:27.802Z,1.30
2019-03-10T18:33:33.432Z,1.30
2019-03-10T18:37:38.900Z,1.67
2019-03-10T18:41:44.361Z,0.73
2019-03-10T18:45:49.992Z,0.90
2019-03-10T18:49:55.702Z,0.80
2019-03-10T18:54:01.218Z,1.27
2019-03-10T18:58:06.683Z,1.00
2019-03-10T19:02:12.275Z,1.17
2019-03-10T19:06:17.792Z,1.23
2019-03-10T19:10:23.409Z,1.10
2019-03-10T19:14:28.897Z,1.00
2019-03-10T19:18:34.635Z,1.10
2019-03-10T19:22:40.512Z,1.30
2019-03-10T19:26:46.010Z,0.80
2019-03-10T19:30:51.547Z,0.80
2019-03-10T19:34:57.099Z,1.00
2019-03-10T19:39:02.627Z,0.80
2019-03-10T19:43:08.044Z,1.53
2019-03-10T19:47:13.469Z,0.83
2019-03-10T19:51:19.153Z,1.03
2019-03-10T19:55:24.848Z,1.83
2019-03-10T19:59:30.088Z,1.20
2019-03-10T20:03:36.003Z,1.13
2019-03-10T20:07:41.491Z,0.73
2019-03-10T20:11:47.214Z,0.90
2019-03-10T20:15:52.878Z,1.10
2019-03-10T20:19:58.523Z,1.00
2019-03-10T20:24:04.228Z,1.23
2019-03-10T20:28:09.823Z,1.30
2019-03-10T20:32:15.303Z,1.07
2019-03-10T20:36:20.729Z,1.20
2019-03-10T20:40:26.408Z,1.10
2019-03-10T20:44:31.856Z,1.03
2019-03-10T20:48:37.319Z,1.30
2019-03-10T20:52:42.742Z,1.23
2019-03-10T20:56:48.567Z,1.60
2019-03-10T21:00:54.065Z,1.53
2019-03-10T21:04:59.529Z,1.50
2019-03-10T21:09:06.775Z,1.70
2019-03-10T21:13:12.145Z,1.70
2019-03-10T21:17:18.040Z,1.47
2019-03-10T21:21:23.603Z,1.50
2019-03-10T21:25:29.089Z,1.43
2019-03-10T21:29:34.561Z,1.93
2019-03-10T21:33:39.940Z,1.80
2019-03-10T21:37:45.992Z,1.90
2019-03-10T21:41:51.420Z,1.50
2019-03-10T21:45:56.856Z,1.50
2019-03-10T21:50:02.345Z,1.67
2019-03-10T21:54:07.893Z,1.57
2019-03-10T21:58:13.311Z,1.43
2019-03-10T22:02:18.771Z,1.80
2019-03-10T22:06:24.585Z,1.97
2019-03-10T22:10:30.007Z,2.33
2019-03-10T22:14:35.991Z,2.17
2019-03-10T22:18:41.480Z,2.33
2019-03-10T22:22:49.883Z,2.40
2019-03-10T22:26:54.515Z,2.30
2019-03-10T22:30:59.971Z,3.10
2019-03-10T22:35:06.138Z,2.47
2019-03-10T22:39:11.498Z,2.80
2019-03-10T22:43:16.902Z,2.57
2019-03-10T22:47:22.332Z,2.30
2019-03-10T22:51:27.691Z,2.10
2019-03-10T22:55:33.179Z,1.87
2019-03-10T22:59:38.440Z,2.10
2019-03-10T23:03:43.884Z,2.77
2019-03-10T23:07:49.230Z,1.60
2019-03-10T23:11:55.122Z,2.20
2019-03-10T23:16:00.532Z,2.07
2019-03-10T23:20:08.454Z,1.60
2019-03-10T23:24:14.170Z,1.60
2019-03-10T23:28:19.624Z,2.10
2019-03-10T23:32:25.604Z,2.20
2019-03-10T23:36:30.987Z,2.20
2019-03-10T23:40:36.417Z,2.17
2019-03-10T23:44:41.783Z,2.40
2019-03-10T23:48:47.508Z,2.20
2019-03-10T23:52:52.853Z,2.43
2019-03-10T23:56:58.516Z,2.30
