createdAt,value
2023-05-07T00:00:30.710Z,0.00
2023-05-07T00:01:30.729Z,0.00
2023-05-07T00:02:30.776Z,0.00
2023-05-07T00:03:30.934Z,0.00
2023-05-07T00:04:30.704Z,0.00
2023-05-07T00:05:30.671Z,0.00
2023-05-07T00:06:30.628Z,0.00
2023-05-07T00:07:30.635Z,0.00
2023-05-07T00:08:30.647Z,0.00
2023-05-07T00:09:30.620Z,0.00
2023-05-07T00:10:30.592Z,0.00
2023-05-07T00:11:30.593Z,0.00
2023-05-07T00:12:30.547Z,0.00
2023-05-07T00:13:30.545Z,0.00
2023-05-07T00:14:30.525Z,0.00
2023-05-07T00:15:30.522Z,0.00
2023-05-07T00:16:30.602Z,0.00
2023-05-07T00:17:30.535Z,0.00
2023-05-07T00:18:30.482Z,0.00
2023-05-07T00:19:30.475Z,0.00
2023-05-07T00:20:30.428Z,0.00
2023-05-07T00:21:30.441Z,0.00
2023-05-07T00:22:30.406Z,0.00
2023-05-07T00:23:30.401Z,0.00
2023-05-07T00:24:30.389Z,0.00
2023-05-07T00:25:30.400Z,0.00
2023-05-07T00:26:30.376Z,0.00
2023-05-07T00:27:30.335Z,0.00
2023-05-07T00:28:30.317Z,0.00
2023-05-07T00:29:30.329Z,0.00
2023-05-07T00:30:30.302Z,0.00
2023-05-07T00:31:30.382Z,0.00
2023-05-07T00:32:30.428Z,0.00
2023-05-07T00:33:30.288Z,0.00
2023-05-07T00:34:30.249Z,0.00
2023-05-07T00:35:30.250Z,0.00
2023-05-07T00:36:30.227Z,0.00
2023-05-07T00:37:30.274Z,0.00
2023-05-07T00:38:30.210Z,0.00
2023-05-07T00:39:30.198Z,0.00
2023-05-07T00:40:30.171Z,0.00
2023-05-07T00:41:30.171Z,0.00
2023-05-07T00:42:30.137Z,0.00
2023-05-07T00:43:30.151Z,0.00
2023-05-07T00:44:30.120Z,0.00
2023-05-07T00:45:30.196Z,0.00
2023-05-07T00:46:30.240Z,0.00
2023-05-07T00:47:30.167Z,0.00
2023-05-07T00:48:30.079Z,0.00
2023-05-07T00:49:30.046Z,0.00
2023-05-07T00:50:30.048Z,0.00
2023-05-07T00:51:30.035Z,0.00
2023-05-07T00:52:30.045Z,0.00
2023-05-07T00:53:30.025Z,0.00
2023-05-07T00:54:29.972Z,0.00
2023-05-07T00:55:29.976Z,0.00
2023-05-07T00:56:30.001Z,0.00
2023-05-07T00:57:29.993Z,0.00
2023-05-07T00:58:29.918Z,0.00
2023-05-07T00:59:29.998Z,0.00
2023-05-07T01:00:29.898Z,0.00
2023-05-07T01:01:29.927Z,0.00
2023-05-07T01:02:29.904Z,0.00
2023-05-07T01:03:29.981Z,0.00
2023-05-07T01:04:29.914Z,0.00
2023-05-07T01:05:29.827Z,0.00
2023-05-07T01:06:29.813Z,0.00
2023-05-07T01:07:29.806Z,0.00
2023-05-07T01:08:29.785Z,0.00
2023-05-07T01:09:29.832Z,0.00
2023-05-07T01:10:29.758Z,0.00
2023-05-07T01:11:29.777Z,0.00
2023-05-07T01:12:29.732Z,0.00
2023-05-07T01:13:29.742Z,0.00
2023-05-07T01:14:29.687Z,0.00
2023-05-07T01:15:29.692Z,0.00
2023-05-07T01:16:29.725Z,0.00
2023-05-07T01:17:29.693Z,0.00
2023-05-07T01:18:29.670Z,0.00
2023-05-07T01:19:29.641Z,0.00
2023-05-07T01:20:29.645Z,0.00
2023-05-07T01:21:29.628Z,0.00
2023-05-07T01:22:29.581Z,0.00
2023-05-07T01:23:29.641Z,0.00
2023-05-07T01:24:29.581Z,0.00
2023-05-07T01:25:37.076Z,0.00
2023-05-07T01:26:29.537Z,0.00
2023-05-07T01:27:29.554Z,0.00
2023-05-07T01:28:29.521Z,0.00
2023-05-07T01:29:29.526Z,0.00
2023-05-07T01:30:29.531Z,0.00
2023-05-07T01:31:29.525Z,0.00
2023-05-07T01:32:29.463Z,0.00
2023-05-07T01:33:29.447Z,0.00
2023-05-07T01:34:29.443Z,0.00
2023-05-07T01:35:29.470Z,0.00
2023-05-07T01:36:29.432Z,0.00
2023-05-07T01:37:29.370Z,0.00
2023-05-07T01:38:29.361Z,0.00
2023-05-07T01:39:29.390Z,0.00
2023-05-07T01:40:29.371Z,0.00
2023-05-07T01:41:29.378Z,0.00
2023-05-07T01:42:29.342Z,0.00
2023-05-07T01:43:29.335Z,0.00
2023-05-07T01:44:29.321Z,0.00
2023-05-07T01:45:29.369Z,0.00
2023-05-07T01:46:29.262Z,0.00
2023-05-07T01:47:29.285Z,0.00
2023-05-07T01:48:29.230Z,0.00
2023-05-07T01:49:29.239Z,0.00
2023-05-07T01:50:29.202Z,0.00
2023-05-07T01:51:29.206Z,0.00
2023-05-07T01:52:29.195Z,0.00
2023-05-07T01:53:29.190Z,0.00
2023-05-07T01:54:29.162Z,0.00
2023-05-07T01:55:29.175Z,0.00
2023-05-07T01:56:29.134Z,0.00
2023-05-07T01:57:29.133Z,0.00
2023-05-07T01:58:29.109Z,0.00
2023-05-07T01:59:29.077Z,0.00
2023-05-07T02:00:29.080Z,0.00
2023-05-07T02:01:29.186Z,0.00
2023-05-07T02:02:29.078Z,0.00
2023-05-07T02:03:29.137Z,0.00
2023-05-07T02:04:29.034Z,0.00
2023-05-07T02:05:29.053Z,0.00
2023-05-07T02:06:28.975Z,0.00
2023-05-07T02:07:29.005Z,0.00
2023-05-07T02:08:28.954Z,0.00
2023-05-07T02:09:28.945Z,0.00
2023-05-07T02:10:28.970Z,0.00
2023-05-07T02:11:28.923Z,0.00
2023-05-07T02:12:28.901Z,0.00
2023-05-07T02:13:28.933Z,0.00
2023-05-07T02:14:28.887Z,0.00
2023-05-07T02:15:28.886Z,0.00
2023-05-07T02:16:28.924Z,0.00
2023-05-07T02:17:28.882Z,0.00
2023-05-07T02:18:28.847Z,0.00
2023-05-07T02:19:28.818Z,0.00
2023-05-07T02:20:28.819Z,0.00
2023-05-07T02:21:30.596Z,0.00
2023-05-07T02:22:28.784Z,0.00
2023-05-07T02:23:28.781Z,0.00
2023-05-07T02:24:28.778Z,0.00
2023-05-07T02:25:28.789Z,0.00
2023-05-07T02:26:28.766Z,0.00
2023-05-07T02:27:28.715Z,0.00
2023-05-07T02:28:28.696Z,0.00
2023-05-07T02:29:28.677Z,0.00
2023-05-07T02:30:28.668Z,0.00
2023-05-07T02:31:28.731Z,0.00
2023-05-07T02:32:28.708Z,0.00
2023-05-07T02:33:28.634Z,0.00
2023-05-07T02:34:28.633Z,0.00
2023-05-07T02:35:28.619Z,0.00
2023-05-07T02:36:28.573Z,0.00
2023-05-07T02:37:28.598Z,0.00
2023-05-07T02:38:28.574Z,0.00
2023-05-07T02:39:28.580Z,0.00
2023-05-07T02:40:28.558Z,0.00
2023-05-07T02:41:28.528Z,0.00
2023-05-07T02:42:28.494Z,0.00
2023-05-07T02:43:28.483Z,0.00
2023-05-07T02:44:28.478Z,0.00
2023-05-07T02:45:28.619Z,0.00
2023-05-07T02:46:28.554Z,0.00
2023-05-07T02:47:28.479Z,0.00
2023-05-07T02:48:28.425Z,0.00
2023-05-07T02:49:28.410Z,0.00
2023-05-07T02:50:28.490Z,0.00
2023-05-07T02:51:28.397Z,0.00
2023-05-07T02:52:28.369Z,0.00
2023-05-07T02:53:28.381Z,0.00
2023-05-07T02:54:28.330Z,0.00
2023-05-07T02:55:28.354Z,0.00
2023-05-07T02:56:28.372Z,0.00
2023-05-07T02:57:28.301Z,0.00
2023-05-07T02:58:28.294Z,0.00
2023-05-07T02:59:28.272Z,0.00
2023-05-07T03:00:28.305Z,0.00
2023-05-07T03:01:28.288Z,0.00
2023-05-07T03:02:28.296Z,0.00
2023-05-07T03:03:28.233Z,0.00
2023-05-07T03:04:28.256Z,0.00
2023-05-07T03:05:28.233Z,0.00
2023-05-07T03:06:28.190Z,0.00
2023-05-07T03:07:28.173Z,0.00
2023-05-07T03:08:28.185Z,0.00
2023-05-07T03:09:28.165Z,0.00
2023-05-07T03:10:28.175Z,0.00
2023-05-07T03:11:28.115Z,0.00
2023-05-07T03:12:28.161Z,0.00
2023-05-07T03:13:28.130Z,0.00
2023-05-07T03:14:28.046Z,0.00
2023-05-07T03:15:28.042Z,0.00
2023-05-07T03:16:28.067Z,0.00
2023-05-07T03:17:28.051Z,0.00
2023-05-07T03:18:28.073Z,0.00
2023-05-07T03:19:28.046Z,0.00
2023-05-07T03:20:28.001Z,0.00
2023-05-07T03:21:28.000Z,0.00
2023-05-07T03:22:28.080Z,0.00
2023-05-07T03:23:28.028Z,0.00
2023-05-07T03:24:27.939Z,0.00
2023-05-07T03:25:27.922Z,0.00
2023-05-07T03:26:27.936Z,4.00
2023-05-07T03:27:27.893Z,4.00
2023-05-07T03:28:27.887Z,0.00
2023-05-07T03:29:27.896Z,0.00
2023-05-07T03:30:27.861Z,4.00
2023-05-07T03:31:27.911Z,4.00
2023-05-07T03:32:27.852Z,4.00
2023-05-07T03:33:27.808Z,4.00
2023-05-07T03:34:27.855Z,4.00
2023-05-07T03:35:27.785Z,8.00
2023-05-07T03:36:27.844Z,4.00
2023-05-07T03:37:27.775Z,8.00
2023-05-07T03:38:27.760Z,12.00
2023-05-07T03:39:27.706Z,12.00
2023-05-07T03:40:27.765Z,12.00
2023-05-07T03:41:27.747Z,12.00
2023-05-07T03:42:27.691Z,16.00
2023-05-07T03:43:27.692Z,16.00
2023-05-07T03:44:27.726Z,20.00
2023-05-07T03:45:27.699Z,20.00
2023-05-07T03:46:27.843Z,24.00
2023-05-07T03:47:27.702Z,24.00
2023-05-07T03:48:27.593Z,28.00
2023-05-07T03:49:27.593Z,32.00
2023-05-07T03:50:27.575Z,32.00
2023-05-07T03:51:27.564Z,36.00
2023-05-07T03:52:27.591Z,40.00
2023-05-07T03:53:27.550Z,44.00
2023-05-07T03:54:27.576Z,48.00
2023-05-07T03:55:27.503Z,52.00
2023-05-07T03:56:27.692Z,56.00
2023-05-07T03:57:27.477Z,64.00
2023-05-07T03:58:27.482Z,68.00
2023-05-07T03:59:27.520Z,72.00
2023-05-07T04:00:27.451Z,80.00
2023-05-07T04:01:27.422Z,84.00
2023-05-07T04:02:27.487Z,92.00
2023-05-07T04:03:27.476Z,96.00
2023-05-07T04:04:27.403Z,100.00
2023-05-07T04:05:27.382Z,112.00
2023-05-07T04:06:27.375Z,120.00
2023-05-07T04:07:27.381Z,132.00
2023-05-07T04:08:27.323Z,144.00
2023-05-07T04:09:27.311Z,152.00
2023-05-07T04:10:27.354Z,160.00
2023-05-07T04:11:27.312Z,172.00
2023-05-07T04:12:27.337Z,180.00
2023-05-07T04:13:27.300Z,192.00
2023-05-07T04:14:27.252Z,204.00
2023-05-07T04:15:27.270Z,216.00
2023-05-07T04:16:27.260Z,228.00
2023-05-07T04:17:27.215Z,244.00
2023-05-07T04:18:27.197Z,260.00
2023-05-07T04:19:27.176Z,268.00
2023-05-07T04:20:27.154Z,272.00
2023-05-07T04:21:27.160Z,284.00
2023-05-07T04:22:27.135Z,296.00
2023-05-07T04:23:27.112Z,312.00
2023-05-07T04:24:27.138Z,328.00
2023-05-07T04:25:27.115Z,340.00
2023-05-07T04:26:27.109Z,352.00
2023-05-07T04:27:27.163Z,364.00
2023-05-07T04:28:27.089Z,384.00
2023-05-07T04:29:27.044Z,404.00
2023-05-07T04:30:27.041Z,424.00
2023-05-07T04:31:27.049Z,444.00
2023-05-07T04:32:27.058Z,472.00
2023-05-07T04:33:27.002Z,504.00
2023-05-07T04:34:26.983Z,532.00
2023-05-07T04:35:26.981Z,560.00
2023-05-07T04:36:26.983Z,596.00
2023-05-07T04:37:26.915Z,628.00
2023-05-07T04:38:26.916Z,672.00
2023-05-07T04:39:26.914Z,720.00
2023-05-07T04:40:26.885Z,760.00
2023-05-07T04:41:26.916Z,796.00
2023-05-07T04:42:26.881Z,820.00
2023-05-07T04:43:26.844Z,840.00
2023-05-07T04:44:26.830Z,860.00
2023-05-07T04:45:26.829Z,888.00
2023-05-07T04:46:26.877Z,908.00
2023-05-07T04:47:26.854Z,932.00
2023-05-07T04:48:26.809Z,944.00
2023-05-07T04:49:26.766Z,940.00
2023-05-07T04:50:26.770Z,920.00
2023-05-07T04:51:26.740Z,900.00
2023-05-07T04:52:27.402Z,892.00
2023-05-07T04:53:26.716Z,904.00
2023-05-07T04:54:26.703Z,928.00
2023-05-07T04:55:26.694Z,944.00
2023-05-07T04:56:26.694Z,948.00
2023-05-07T04:57:26.699Z,948.00
2023-05-07T04:58:26.639Z,944.00
2023-05-07T04:59:26.630Z,948.00
2023-05-07T05:00:26.638Z,956.00
2023-05-07T05:01:26.649Z,972.00
2023-05-07T05:02:26.600Z,1000.00
2023-05-07T05:03:26.730Z,1040.00
2023-05-07T05:04:26.562Z,1084.00
2023-05-07T05:05:26.573Z,1132.00
2023-05-07T05:06:26.523Z,1184.00
2023-05-07T05:07:26.505Z,1240.00
2023-05-07T05:08:26.501Z,1276.00
2023-05-07T05:09:26.532Z,1308.00
2023-05-07T05:10:26.490Z,1340.00
2023-05-07T05:11:26.473Z,1368.00
2023-05-07T05:12:26.477Z,1396.00
2023-05-07T05:13:26.538Z,1420.00
2023-05-07T05:14:26.425Z,1444.00
2023-05-07T05:15:26.437Z,1448.00
2023-05-07T05:16:26.415Z,1448.00
2023-05-07T05:17:26.400Z,1452.00
2023-05-07T05:18:26.410Z,1464.00
2023-05-07T05:19:26.350Z,1480.00
2023-05-07T05:20:26.374Z,1480.00
2023-05-07T05:21:26.358Z,1488.00
2023-05-07T05:22:26.379Z,1520.00
2023-05-07T05:23:26.300Z,1552.00
2023-05-07T05:24:26.279Z,1800.00
2023-05-07T05:25:26.267Z,2060.00
2023-05-07T05:26:26.288Z,1864.00
2023-05-07T05:27:26.250Z,1780.00
2023-05-07T05:28:26.302Z,2500.00
2023-05-07T05:29:26.242Z,2412.00
2023-05-07T05:30:26.225Z,2648.00
2023-05-07T05:31:26.219Z,2516.00
2023-05-07T05:32:26.242Z,2972.00
2023-05-07T05:33:26.173Z,3260.00
2023-05-07T05:34:26.146Z,3300.00
2023-05-07T05:35:26.113Z,2760.00
2023-05-07T05:36:26.133Z,3332.00
2023-05-07T05:37:26.118Z,3564.00
2023-05-07T05:38:26.146Z,3876.00
2023-05-07T05:39:26.151Z,3360.00
2023-05-07T05:40:26.083Z,3980.00
2023-05-07T05:41:26.079Z,3004.00
2023-05-07T05:42:26.051Z,2396.00
2023-05-07T05:43:26.067Z,2364.00
2023-05-07T05:44:26.039Z,2512.00
2023-05-07T05:45:26.012Z,2580.00
2023-05-07T05:46:26.021Z,2540.00
2023-05-07T05:47:26.042Z,2868.00
2023-05-07T05:48:25.956Z,2720.00
2023-05-07T05:49:26.018Z,2492.00
2023-05-07T05:50:25.955Z,2644.00
2023-05-07T05:51:25.934Z,3136.00
2023-05-07T05:52:25.935Z,3092.00
2023-05-07T05:53:25.893Z,2788.00
2023-05-07T05:54:25.890Z,2828.00
2023-05-07T05:55:25.890Z,3112.00
2023-05-07T05:56:25.854Z,3544.00
2023-05-07T05:57:26.699Z,3408.00
2023-05-07T05:58:25.833Z,3676.00
2023-05-07T05:59:25.925Z,3480.00
2023-05-07T06:00:25.812Z,3532.00
2023-05-07T06:01:25.799Z,3772.00
2023-05-07T06:02:25.930Z,3536.00
2023-05-07T06:03:25.857Z,3508.00
2023-05-07T06:04:25.766Z,3284.00
2023-05-07T06:05:25.799Z,3344.00
2023-05-07T06:06:25.723Z,3344.00
2023-05-07T06:07:25.691Z,3432.00
2023-05-07T06:08:25.717Z,3576.00
2023-05-07T06:09:25.682Z,3636.00
2023-05-07T06:10:25.688Z,3744.00
2023-05-07T06:11:25.676Z,3824.00
2023-05-07T06:12:25.652Z,3936.00
2023-05-07T06:13:26.806Z,3972.00
2023-05-07T06:14:25.623Z,3892.00
2023-05-07T06:15:25.608Z,3860.00
2023-05-07T06:16:25.612Z,3788.00
2023-05-07T06:17:25.601Z,3820.00
2023-05-07T06:18:25.570Z,3860.00
2023-05-07T06:19:25.550Z,3856.00
2023-05-07T06:20:25.601Z,3848.00
2023-05-07T06:21:25.562Z,3776.00
2023-05-07T06:22:25.603Z,3708.00
2023-05-07T06:23:25.526Z,3680.00
2023-05-07T06:24:25.466Z,3648.00
2023-05-07T06:25:25.467Z,3596.00
2023-05-07T06:26:25.469Z,3496.00
2023-05-07T06:27:25.465Z,3404.00
2023-05-07T06:28:25.441Z,3344.00
2023-05-07T06:29:25.407Z,3288.00
2023-05-07T06:30:25.402Z,3228.00
2023-05-07T06:31:25.421Z,3172.00
2023-05-07T06:32:25.439Z,3140.00
2023-05-07T06:33:25.369Z,3132.00
2023-05-07T06:34:25.414Z,3152.00
2023-05-07T06:35:25.313Z,3184.00
2023-05-07T06:36:25.310Z,3204.00
2023-05-07T06:37:25.286Z,3208.00
2023-05-07T06:38:25.384Z,3212.00
2023-05-07T06:39:25.262Z,3212.00
2023-05-07T06:40:25.258Z,3224.00
2023-05-07T06:41:25.299Z,3236.00
2023-05-07T06:42:25.265Z,3284.00
2023-05-07T06:43:25.226Z,3356.00
2023-05-07T06:44:25.209Z,3460.00
2023-05-07T06:45:25.191Z,3588.00
2023-05-07T06:46:25.256Z,3724.00
2023-05-07T06:47:25.184Z,3856.00
2023-05-07T06:48:25.187Z,3964.00
2023-05-07T06:49:25.125Z,4064.00
2023-05-07T06:50:25.143Z,4164.00
2023-05-07T06:51:25.121Z,4272.00
2023-05-07T06:52:25.123Z,4388.00
2023-05-07T06:53:25.070Z,4436.00
2023-05-07T06:54:25.069Z,4480.00
2023-05-07T06:55:25.048Z,4492.00
2023-05-07T06:56:25.082Z,4496.00
2023-05-07T06:57:25.011Z,4500.00
2023-05-07T06:58:25.016Z,4496.00
2023-05-07T06:59:25.008Z,4460.00
2023-05-07T07:00:24.985Z,4416.00
2023-05-07T07:01:24.977Z,4340.00
2023-05-07T07:02:25.054Z,4248.00
2023-05-07T07:03:24.929Z,4140.00
2023-05-07T07:04:24.976Z,4048.00
2023-05-07T07:05:24.957Z,3952.00
2023-05-07T07:06:24.946Z,3868.00
2023-05-07T07:07:24.906Z,3824.00
2023-05-07T07:08:24.929Z,3800.00
2023-05-07T07:09:26.296Z,3816.00
2023-05-07T07:10:24.874Z,3860.00
2023-05-07T07:11:24.885Z,3916.00
2023-05-07T07:12:24.830Z,4000.00
2023-05-07T07:13:24.902Z,4096.00
2023-05-07T07:14:24.826Z,4200.00
2023-05-07T07:15:24.777Z,4316.00
2023-05-07T07:16:24.766Z,4408.00
2023-05-07T07:17:24.770Z,4448.00
2023-05-07T07:18:24.756Z,4460.00
2023-05-07T07:19:24.722Z,4480.00
2023-05-07T07:20:24.898Z,4500.00
2023-05-07T07:21:24.703Z,4508.00
2023-05-07T07:22:24.667Z,4508.00
2023-05-07T07:23:24.695Z,4476.00
2023-05-07T07:24:24.660Z,4448.00
2023-05-07T07:25:24.638Z,4432.00
2023-05-07T07:26:24.646Z,4424.00
2023-05-07T07:27:24.646Z,4448.00
2023-05-07T07:28:24.633Z,4508.00
2023-05-07T07:29:24.566Z,4596.00
2023-05-07T07:30:24.741Z,4720.00
2023-05-07T07:31:24.597Z,4868.00
2023-05-07T07:32:24.593Z,5000.00
2023-05-07T07:33:24.544Z,5100.00
2023-05-07T07:34:24.504Z,5308.00
2023-05-07T07:35:25.722Z,5240.00
2023-05-07T07:36:29.494Z,5292.00
2023-05-07T07:37:25.535Z,5340.00
2023-05-07T07:38:24.515Z,5444.00
2023-05-07T07:39:24.458Z,5800.00
2023-05-07T07:40:24.631Z,5956.00
2023-05-07T07:41:24.420Z,5976.00
2023-05-07T07:42:24.403Z,5756.00
2023-05-07T07:43:24.464Z,5888.00
2023-05-07T07:44:24.396Z,5652.00
2023-05-07T07:45:24.374Z,5560.00
2023-05-07T07:46:24.391Z,5264.00
2023-05-07T07:47:24.375Z,5032.00
2023-05-07T07:48:24.343Z,4840.00
2023-05-07T07:49:24.361Z,4672.00
2023-05-07T07:50:35.950Z,4536.00
2023-05-07T07:51:25.274Z,4412.00
2023-05-07T07:52:24.292Z,4296.00
2023-05-07T07:53:24.266Z,4168.00
2023-05-07T07:54:24.284Z,4060.00
2023-05-07T07:55:24.276Z,3948.00
2023-05-07T07:56:24.215Z,3900.00
2023-05-07T07:57:24.228Z,3916.00
2023-05-07T07:58:24.232Z,4012.00
2023-05-07T07:59:24.225Z,4180.00
2023-05-07T08:00:24.183Z,4392.00
2023-05-07T08:01:24.162Z,4660.00
2023-05-07T08:02:24.299Z,4828.00
2023-05-07T08:03:24.206Z,4936.00
2023-05-07T08:04:24.195Z,5084.00
2023-05-07T08:05:24.134Z,5124.00
2023-05-07T08:06:24.102Z,5160.00
2023-05-07T08:07:24.131Z,5220.00
2023-05-07T08:08:24.060Z,5296.00
2023-05-07T08:09:24.075Z,5404.00
2023-05-07T08:10:24.065Z,5520.00
2023-05-07T08:11:24.091Z,6344.00
2023-05-07T08:12:24.105Z,7056.00
2023-05-07T08:13:24.104Z,6212.00
2023-05-07T08:14:24.073Z,5932.00
2023-05-07T08:15:24.057Z,5548.00
2023-05-07T08:16:24.359Z,5488.00
2023-05-07T08:17:24.004Z,5480.00
2023-05-07T08:18:23.941Z,5716.00
2023-05-07T08:19:23.955Z,5940.00
2023-05-07T08:20:23.911Z,6128.00
2023-05-07T08:21:23.894Z,6308.00
2023-05-07T08:22:23.878Z,6460.00
2023-05-07T08:23:23.868Z,6472.00
2023-05-07T08:24:23.864Z,6256.00
2023-05-07T08:25:23.882Z,5964.00
2023-05-07T08:26:23.885Z,5572.00
2023-05-07T08:27:23.813Z,5144.00
2023-05-07T08:28:23.827Z,4824.00
2023-05-07T08:29:23.809Z,4516.00
2023-05-07T08:30:23.788Z,4244.00
2023-05-07T08:31:23.837Z,4068.00
2023-05-07T08:32:23.774Z,3952.00
2023-05-07T08:33:23.763Z,3900.00
2023-05-07T08:34:23.772Z,3916.00
2023-05-07T08:35:23.729Z,4016.00
2023-05-07T08:36:23.713Z,4152.00
2023-05-07T08:37:23.676Z,4284.00
2023-05-07T08:38:23.676Z,4396.00
2023-05-07T08:39:23.683Z,4492.00
2023-05-07T08:40:23.611Z,4600.00
2023-05-07T08:41:23.724Z,4704.00
2023-05-07T08:42:23.685Z,4844.00
2023-05-07T08:43:23.614Z,5004.00
2023-05-07T08:44:23.584Z,5176.00
2023-05-07T08:45:23.588Z,5284.00
2023-05-07T08:46:23.558Z,5404.00
2023-05-07T08:47:23.572Z,5488.00
2023-05-07T08:48:23.548Z,5568.00
2023-05-07T08:49:23.533Z,5640.00
2023-05-07T08:50:23.586Z,5684.00
2023-05-07T08:51:23.487Z,5832.00
2023-05-07T08:52:23.456Z,5484.00
2023-05-07T08:53:23.450Z,5448.00
2023-05-07T08:54:23.427Z,5652.00
2023-05-07T08:55:23.426Z,5668.00
2023-05-07T08:56:23.445Z,5932.00
2023-05-07T08:57:23.413Z,6244.00
2023-05-07T08:58:23.384Z,6280.00
2023-05-07T08:59:23.387Z,6364.00
2023-05-07T09:00:23.388Z,6296.00
2023-05-07T09:01:23.446Z,6320.00
2023-05-07T09:02:23.504Z,6692.00
2023-05-07T09:03:23.442Z,7004.00
2023-05-07T09:04:23.307Z,6872.00
2023-05-07T09:05:23.317Z,6408.00
2023-05-07T09:06:23.272Z,6312.00
2023-05-07T09:07:23.275Z,6480.00
2023-05-07T09:08:23.274Z,6848.00
2023-05-07T09:09:23.248Z,6588.00
2023-05-07T09:10:23.287Z,6436.00
2023-05-07T09:11:23.199Z,6484.00
2023-05-07T09:12:23.175Z,6252.00
2023-05-07T09:13:23.394Z,6068.00
2023-05-07T09:14:23.165Z,6056.00
2023-05-07T09:15:23.204Z,6104.00
2023-05-07T09:16:23.247Z,6024.00
2023-05-07T09:17:23.162Z,5760.00
2023-05-07T09:18:23.125Z,5580.00
2023-05-07T09:19:23.139Z,5492.00
2023-05-07T09:20:23.088Z,5468.00
2023-05-07T09:21:23.101Z,5516.00
2023-05-07T09:22:23.108Z,5548.00
2023-05-07T09:23:23.074Z,5740.00
2023-05-07T09:24:23.031Z,5820.00
2023-05-07T09:25:23.058Z,5896.00
2023-05-07T09:26:23.013Z,5840.00
2023-05-07T09:27:23.014Z,6020.00
2023-05-07T09:28:23.181Z,6128.00
2023-05-07T09:29:22.963Z,6396.00
2023-05-07T09:30:23.065Z,6092.00
2023-05-07T09:31:22.978Z,6720.00
2023-05-07T09:32:22.965Z,6816.00
2023-05-07T09:33:22.914Z,6788.00
2023-05-07T09:34:22.907Z,6632.00
2023-05-07T09:35:22.900Z,6560.00
2023-05-07T09:36:22.864Z,6508.00
2023-05-07T09:37:22.870Z,5972.00
2023-05-07T09:38:22.845Z,6456.00
2023-05-07T09:39:22.844Z,6576.00
2023-05-07T09:40:22.818Z,6660.00
2023-05-07T09:41:22.852Z,6548.00
2023-05-07T09:42:22.786Z,6736.00
2023-05-07T09:43:22.771Z,6496.00
2023-05-07T09:44:22.799Z,6520.00
2023-05-07T09:45:22.767Z,6840.00
2023-05-07T09:46:22.782Z,6640.00
2023-05-07T09:47:22.753Z,6192.00
2023-05-07T09:48:22.696Z,6176.00
2023-05-07T09:49:22.693Z,6300.00
2023-05-07T09:50:22.692Z,6056.00
2023-05-07T09:51:22.681Z,5816.00
2023-05-07T09:52:22.624Z,5824.00
2023-05-07T09:53:22.660Z,6284.00
2023-05-07T09:54:22.622Z,6256.00
2023-05-07T09:55:22.616Z,6252.00
2023-05-07T09:56:22.571Z,6104.00
2023-05-07T09:57:22.613Z,6040.00
2023-05-07T09:58:22.610Z,5772.00
2023-05-07T09:59:22.637Z,5572.00
2023-05-07T10:00:22.636Z,5508.00
2023-05-07T10:01:22.553Z,5268.00
2023-05-07T10:02:22.563Z,5348.00
2023-05-07T10:03:22.653Z,5340.00
2023-05-07T10:04:22.505Z,5328.00
2023-05-07T10:05:22.461Z,5440.00
2023-05-07T10:06:22.439Z,5624.00
2023-05-07T10:07:22.444Z,5712.00
2023-05-07T10:08:22.463Z,5772.00
2023-05-07T10:09:22.432Z,6060.00
2023-05-07T10:10:22.401Z,6400.00
2023-05-07T10:11:22.397Z,5720.00
2023-05-07T10:12:22.366Z,6268.00
2023-05-07T10:13:22.572Z,6148.00
2023-05-07T10:14:22.346Z,5732.00
2023-05-07T10:15:22.339Z,5704.00
2023-05-07T10:16:22.365Z,5596.00
2023-05-07T10:17:22.402Z,5628.00
2023-05-07T10:18:22.366Z,5732.00
2023-05-07T10:19:22.301Z,6216.00
2023-05-07T10:20:22.273Z,6564.00
2023-05-07T10:21:22.246Z,6040.00
2023-05-07T10:22:22.301Z,6860.00
2023-05-07T10:23:22.251Z,6448.00
2023-05-07T10:24:22.256Z,6496.00
2023-05-07T10:25:22.211Z,6108.00
2023-05-07T10:26:22.219Z,6300.00
2023-05-07T10:27:22.220Z,7060.00
2023-05-07T10:28:22.182Z,7320.00
2023-05-07T10:29:22.150Z,6680.00
2023-05-07T10:30:22.144Z,6788.00
2023-05-07T10:31:22.165Z,7484.00
2023-05-07T10:32:22.132Z,6960.00
2023-05-07T10:33:22.096Z,7652.00
2023-05-07T10:34:22.069Z,7176.00
2023-05-07T10:35:22.096Z,7376.00
2023-05-07T10:36:22.049Z,7808.00
2023-05-07T10:37:22.047Z,7048.00
2023-05-07T10:38:22.054Z,6844.00
2023-05-07T10:39:22.030Z,6936.00
2023-05-07T10:40:22.031Z,7324.00
2023-05-07T10:41:22.012Z,7072.00
2023-05-07T10:42:21.973Z,7304.00
2023-05-07T10:43:21.960Z,7024.00
2023-05-07T10:44:21.985Z,7092.00
2023-05-07T10:45:21.960Z,6788.00
2023-05-07T10:46:22.069Z,6648.00
2023-05-07T10:47:21.913Z,6480.00
2023-05-07T10:48:30.178Z,6352.00
2023-05-07T10:49:24.631Z,6284.00
2023-05-07T10:50:21.914Z,6308.00
2023-05-07T10:51:21.925Z,6976.00
2023-05-07T10:52:21.850Z,6744.00
2023-05-07T10:53:21.868Z,7028.00
2023-05-07T10:54:21.831Z,7048.00
2023-05-07T10:55:21.795Z,6912.00
2023-05-07T10:56:21.802Z,7620.00
2023-05-07T10:57:21.782Z,7536.00
2023-05-07T10:58:31.543Z,6844.00
2023-05-07T10:59:22.774Z,6540.00
2023-05-07T11:00:28.068Z,6536.00
2023-05-07T11:01:22.820Z,6572.00
2023-05-07T11:02:21.709Z,6640.00
2023-05-07T11:03:21.709Z,6880.00
2023-05-07T11:04:21.678Z,6908.00
2023-05-07T11:05:21.725Z,7172.00
2023-05-07T11:06:21.654Z,7296.00
2023-05-07T11:07:21.638Z,6564.00
2023-05-07T11:08:21.677Z,6304.00
2023-05-07T11:09:21.608Z,6288.00
2023-05-07T11:10:21.590Z,6184.00
2023-05-07T11:11:21.620Z,6076.00
2023-05-07T11:12:21.559Z,6088.00
2023-05-07T11:13:21.713Z,6112.00
2023-05-07T11:14:21.533Z,6184.00
2023-05-07T11:15:21.602Z,6224.00
2023-05-07T11:16:21.584Z,6340.00
2023-05-07T11:17:21.490Z,6288.00
2023-05-07T11:18:21.492Z,6428.00
2023-05-07T11:19:21.514Z,7108.00
2023-05-07T11:20:21.475Z,7140.00
2023-05-07T11:21:21.474Z,7664.00
2023-05-07T11:22:21.429Z,7448.00
2023-05-07T11:23:21.408Z,7928.00
2023-05-07T11:24:21.510Z,8220.00
2023-05-07T11:25:21.400Z,6972.00
2023-05-07T11:26:21.453Z,7028.00
2023-05-07T11:27:21.383Z,7160.00
2023-05-07T11:28:21.336Z,7540.00
2023-05-07T11:29:22.995Z,7752.00
2023-05-07T11:30:21.345Z,7480.00
2023-05-07T11:31:21.380Z,8168.00
2023-05-07T11:32:21.307Z,8388.00
2023-05-07T11:33:21.283Z,6164.00
2023-05-07T11:34:21.272Z,6120.00
2023-05-07T11:35:21.257Z,7356.00
2023-05-07T11:36:21.252Z,5948.00
2023-05-07T11:37:21.345Z,6184.00
2023-05-07T11:38:21.259Z,7040.00
2023-05-07T11:39:21.248Z,7708.00
2023-05-07T11:40:21.223Z,7064.00
2023-05-07T11:41:21.166Z,7136.00
2023-05-07T11:42:21.144Z,6432.00
2023-05-07T11:43:21.193Z,6236.00
2023-05-07T11:44:21.131Z,6552.00
2023-05-07T11:45:21.138Z,6164.00
2023-05-07T11:46:21.185Z,6240.00
2023-05-07T11:47:21.278Z,6340.00
2023-05-07T11:48:21.101Z,6428.00
2023-05-07T11:49:21.077Z,6612.00
2023-05-07T11:50:21.057Z,6848.00
2023-05-07T11:51:21.040Z,6976.00
2023-05-07T11:52:21.050Z,8000.00
2023-05-07T11:53:21.014Z,7232.00
2023-05-07T11:54:21.035Z,7056.00
2023-05-07T11:55:20.986Z,7092.00
2023-05-07T11:56:20.989Z,7964.00
2023-05-07T11:57:20.989Z,7404.00
2023-05-07T11:58:21.021Z,7456.00
2023-05-07T11:59:20.931Z,8160.00
2023-05-07T12:00:20.940Z,7568.00
2023-05-07T12:01:20.930Z,7380.00
2023-05-07T12:02:21.022Z,7256.00
2023-05-07T12:03:21.014Z,7280.00
2023-05-07T12:04:21.084Z,6792.00
2023-05-07T12:05:20.878Z,6528.00
2023-05-07T12:06:20.880Z,6392.00
2023-05-07T12:07:20.873Z,6464.00
2023-05-07T12:08:20.829Z,6476.00
2023-05-07T12:09:20.803Z,6524.00
2023-05-07T12:10:20.797Z,6564.00
2023-05-07T12:11:20.783Z,6620.00
2023-05-07T12:12:20.835Z,6656.00
2023-05-07T12:13:20.879Z,6724.00
2023-05-07T12:14:20.782Z,6768.00
2023-05-07T12:15:20.777Z,6788.00
2023-05-07T12:16:20.807Z,6780.00
2023-05-07T12:17:20.690Z,6684.00
2023-05-07T12:18:20.702Z,6644.00
2023-05-07T12:19:20.771Z,6568.00
2023-05-07T12:20:20.653Z,6528.00
2023-05-07T12:21:20.684Z,6428.00
2023-05-07T12:22:20.637Z,6268.00
2023-05-07T12:23:20.603Z,6056.00
2023-05-07T12:24:21.802Z,5940.00
2023-05-07T12:25:20.573Z,5932.00
2023-05-07T12:26:20.560Z,5852.00
2023-05-07T12:27:20.594Z,5852.00
2023-05-07T12:28:20.544Z,5928.00