createdAt,value
2022-12-24T00:01:07.457Z,29.60
2022-12-24T00:03:35.332Z,30.23
2022-12-24T00:06:09.919Z,31.05
2022-12-24T00:08:42.477Z,31.73
2022-12-24T00:11:09.715Z,28.25
2022-12-24T00:13:37.063Z,28.02
2022-12-24T00:16:04.451Z,29.00
2022-12-24T00:18:31.778Z,28.88
2022-12-24T00:20:59.047Z,26.95
2022-12-24T00:23:26.212Z,25.85
2022-12-24T00:25:53.650Z,25.83
2022-12-24T00:28:21.611Z,24.05
2022-12-24T00:30:49.051Z,24.52
2022-12-24T00:33:22.359Z,24.02
2022-12-24T00:35:52.989Z,22.10
2022-12-24T00:38:20.396Z,20.83
2022-12-24T00:40:47.553Z,21.42
2022-12-24T00:43:14.768Z,21.23
2022-12-24T00:45:42.253Z,22.95
2022-12-24T00:48:09.442Z,20.80
2022-12-24T00:50:36.646Z,20.17
2022-12-24T00:53:05.025Z,19.33
2022-12-24T00:55:32.226Z,20.55
2022-12-24T00:57:59.386Z,19.52
2022-12-24T01:00:26.651Z,19.77
2022-12-24T01:02:54.418Z,16.17
2022-12-24T01:05:23.096Z,17.25
2022-12-24T01:07:53.994Z,16.83
2022-12-24T01:10:21.262Z,16.23
2022-12-24T01:12:48.485Z,16.50
2022-12-24T01:15:16.385Z,16.45
2022-12-24T01:17:43.638Z,16.95
2022-12-24T01:20:15.682Z,16.67
2022-12-24T01:22:42.956Z,15.70
2022-12-24T01:25:10.726Z,15.73
2022-12-24T01:27:38.078Z,14.82
2022-12-24T01:30:07.068Z,14.95
2022-12-24T01:32:34.539Z,14.77
2022-12-24T01:35:01.700Z,14.77
2022-12-24T01:37:28.880Z,15.38
2022-12-24T01:40:16.010Z,15.68
2022-12-24T01:43:04.362Z,15.93
2022-12-24T01:45:42.159Z,15.50
2022-12-24T01:48:44.305Z,15.75
2022-12-24T01:51:35.663Z,14.55
2022-12-24T01:54:08.017Z,14.70
2022-12-24T01:56:37.056Z,15.20
2022-12-24T01:59:08.599Z,16.67
2022-12-24T02:01:36.108Z,16.55
2022-12-24T02:04:13.906Z,16.33
2022-12-24T02:06:41.119Z,15.65
2022-12-24T02:09:08.392Z,16.45
2022-12-24T02:11:38.173Z,16.00
2022-12-24T02:14:05.447Z,16.02
2022-12-24T02:16:59.629Z,16.42
2022-12-24T02:19:58.116Z,16.55
2022-12-24T02:22:41.732Z,15.65
2022-12-24T02:25:25.166Z,16.92
2022-12-24T02:28:14.261Z,15.63
2022-12-24T02:30:52.135Z,16.35
2022-12-24T02:33:45.737Z,17.67
2022-12-24T02:36:20.462Z,15.73
2022-12-24T02:39:00.995Z,17.80
2022-12-24T02:41:59.949Z,16.35
2022-12-24T02:44:29.105Z,17.75
2022-12-24T02:46:57.922Z,16.33
2022-12-24T02:49:25.591Z,17.27
2022-12-24T02:51:52.931Z,17.58
2022-12-24T02:54:20.163Z,17.33
2022-12-24T02:56:54.204Z,18.17
2022-12-24T02:59:27.489Z,17.55
2022-12-24T03:02:33.388Z,18.33
2022-12-24T03:05:20.714Z,17.20
2022-12-24T03:08:17.223Z,17.05
2022-12-24T03:10:58.166Z,18.42
2022-12-24T03:13:26.569Z,18.95
2022-12-24T03:15:53.895Z,19.27
2022-12-24T03:18:24.835Z,19.48
2022-12-24T03:21:01.530Z,18.30
2022-12-24T03:23:28.798Z,18.17
2022-12-24T03:25:56.005Z,18.52
2022-12-24T03:28:26.407Z,19.55
2022-12-24T03:30:53.801Z,19.27
2022-12-24T03:33:21.260Z,18.27
2022-12-24T03:35:50.117Z,19.33
2022-12-24T03:38:17.315Z,18.80
2022-12-24T03:40:44.503Z,19.70
2022-12-24T03:43:11.663Z,18.15
2022-12-24T03:45:39.221Z,17.95
2022-12-24T03:48:06.497Z,19.08
2022-12-24T03:50:33.949Z,18.65
2022-12-24T03:53:01.101Z,20.73
2022-12-24T03:55:28.283Z,19.23
2022-12-24T03:57:55.428Z,19.92
2022-12-24T04:00:22.641Z,20.48
2022-12-24T04:02:49.969Z,21.88
2022-12-24T04:05:19.404Z,21.45
2022-12-24T04:10:14.809Z,21.75
2022-12-24T04:12:41.999Z,22.65
2022-12-24T04:15:10.154Z,23.00
2022-12-24T04:17:37.612Z,22.15
2022-12-24T04:20:05.354Z,23.17
2022-12-24T04:22:32.616Z,21.83
2022-12-24T04:24:59.946Z,21.98
2022-12-24T04:27:30.552Z,22.55
2022-12-24T04:29:58.881Z,22.15
2022-12-24T04:32:29.447Z,22.10
2022-12-24T04:34:56.744Z,21.95
2022-12-24T04:37:23.900Z,21.88
2022-12-24T04:39:51.097Z,22.20
2022-12-24T04:42:18.266Z,21.63
2022-12-24T04:44:45.454Z,22.60
2022-12-24T04:47:12.725Z,22.90
2022-12-24T04:49:39.919Z,22.60
2022-12-24T04:52:07.168Z,25.48
2022-12-24T04:54:34.410Z,25.73
2022-12-24T04:57:01.629Z,24.88
2022-12-24T04:59:29.001Z,25.65
2022-12-24T05:01:56.403Z,25.05
2022-12-24T05:04:23.702Z,24.90
2022-12-24T05:06:50.865Z,24.38
2022-12-24T05:09:18.107Z,24.80
2022-12-24T05:11:45.256Z,25.77
2022-12-24T05:14:12.594Z,25.17
2022-12-24T05:16:39.826Z,24.88
2022-12-24T05:19:07.156Z,25.45
2022-12-24T05:21:34.365Z,23.90
2022-12-24T05:24:20.077Z,25.17
2022-12-24T05:26:50.087Z,25.17
2022-12-24T05:29:17.243Z,24.02
2022-12-24T05:31:45.203Z,26.10
2022-12-24T05:34:13.795Z,28.25
2022-12-24T05:36:41.159Z,26.93
2022-12-24T05:39:15.422Z,27.35
2022-12-24T05:41:43.412Z,27.23
2022-12-24T05:44:10.706Z,27.90
2022-12-24T05:46:37.945Z,28.17
2022-12-24T05:49:05.222Z,27.63
2022-12-24T05:51:32.409Z,30.35
2022-12-24T05:53:59.628Z,27.35
2022-12-24T05:56:26.931Z,29.65
2022-12-24T05:58:54.850Z,28.77
2022-12-24T06:01:22.937Z,28.75
2022-12-24T06:03:50.746Z,28.20
2022-12-24T06:06:23.539Z,28.50
2022-12-24T06:08:51.639Z,28.15
2022-12-24T06:11:24.782Z,29.35
2022-12-24T06:13:53.156Z,29.40
2022-12-24T06:16:21.137Z,28.63
2022-12-24T06:18:48.403Z,29.73
2022-12-24T06:21:16.146Z,29.23
2022-12-24T06:23:44.559Z,28.92
2022-12-24T06:26:17.493Z,31.37
2022-12-24T06:28:45.177Z,32.13
2022-12-24T06:31:17.934Z,31.90
2022-12-24T06:33:45.450Z,32.15
2022-12-24T06:36:21.416Z,31.05
2022-12-24T06:38:49.088Z,32.20
2022-12-24T06:41:17.398Z,30.85
2022-12-24T06:43:46.101Z,33.92
2022-12-24T06:46:13.760Z,31.73
2022-12-24T06:48:41.280Z,29.20
2022-12-24T06:51:08.902Z,30.08
2022-12-24T06:53:36.602Z,30.02
2022-12-24T06:56:12.529Z,31.13
2022-12-24T06:58:41.193Z,29.60
2022-12-24T07:01:11.071Z,29.30
2022-12-24T07:03:38.709Z,27.60
2022-12-24T07:06:06.364Z,29.85
2022-12-24T07:08:36.285Z,29.23
2022-12-24T07:11:03.713Z,30.90
2022-12-24T07:13:33.077Z,29.40
2022-12-24T07:16:05.118Z,30.38
2022-12-24T07:18:32.917Z,29.13
2022-12-24T07:21:01.112Z,28.75
2022-12-24T07:23:28.927Z,28.20
2022-12-24T07:25:56.174Z,30.35
2022-12-24T07:28:27.765Z,26.88
2022-12-24T07:30:56.483Z,30.27
2022-12-24T07:33:24.680Z,30.63
2022-12-24T07:36:02.619Z,31.80
2022-12-24T07:38:30.181Z,28.58
2022-12-24T07:40:58.348Z,29.40
2022-12-24T07:43:26.362Z,29.70
2022-12-24T07:45:59.388Z,28.52
2022-12-24T07:48:28.020Z,28.58
2022-12-24T07:50:57.835Z,29.52
2022-12-24T07:53:26.501Z,30.63
2022-12-24T07:55:54.040Z,29.40
2022-12-24T07:58:21.793Z,30.10
2022-12-24T08:00:49.156Z,28.30
2022-12-24T08:03:21.722Z,28.17
2022-12-24T08:05:49.667Z,30.92
2022-12-24T08:08:16.853Z,28.23
2022-12-24T08:10:45.348Z,28.95
2022-12-24T08:13:13.079Z,29.70
2022-12-24T08:15:40.339Z,28.38
2022-12-24T08:18:12.618Z,26.58
2022-12-24T08:20:40.903Z,26.15
2022-12-24T08:23:08.985Z,28.48
2022-12-24T08:25:36.381Z,28.48
2022-12-24T08:28:04.205Z,28.55
2022-12-24T08:30:31.614Z,28.55
2022-12-24T08:32:58.846Z,27.00
2022-12-24T08:35:26.048Z,27.58
2022-12-24T08:37:53.208Z,26.92
2022-12-24T08:40:20.576Z,26.63
2022-12-24T08:42:47.790Z,24.50
2022-12-24T08:45:15.052Z,23.52
2022-12-24T08:47:43.501Z,25.98
2022-12-24T08:50:11.595Z,23.83
2022-12-24T08:52:38.782Z,23.70
2022-12-24T08:55:06.522Z,21.88
2022-12-24T08:57:37.202Z,22.65
2022-12-24T09:00:06.180Z,22.80
2022-12-24T09:02:33.511Z,22.98
2022-12-24T09:05:09.147Z,21.00
2022-12-24T09:07:38.159Z,20.02
2022-12-24T09:10:06.383Z,19.73
2022-12-24T09:12:34.022Z,18.20
2022-12-24T09:15:04.220Z,18.20
2022-12-24T09:17:31.810Z,16.80
2022-12-24T09:19:58.973Z,16.75
2022-12-24T09:22:28.462Z,17.45
2022-12-24T09:24:56.000Z,16.60
2022-12-24T09:27:23.480Z,16.83
2022-12-24T09:29:53.045Z,16.17
2022-12-24T09:32:20.300Z,17.02
2022-12-24T09:34:47.549Z,15.70
2022-12-24T09:37:16.369Z,16.15
2022-12-24T09:39:43.980Z,15.45
2022-12-24T09:42:27.124Z,17.25
2022-12-24T09:45:08.330Z,13.38
2022-12-24T09:47:55.809Z,14.30
2022-12-24T09:50:32.569Z,15.82
2022-12-24T09:53:03.228Z,15.32
2022-12-24T09:55:41.067Z,15.57
2022-12-24T09:58:10.845Z,16.17
2022-12-24T10:00:38.579Z,15.05
2022-12-24T10:03:18.880Z,15.30
2022-12-24T10:05:52.725Z,15.68
2022-12-24T10:08:47.781Z,13.48
2022-12-24T10:11:28.013Z,13.13
2022-12-24T10:14:11.578Z,13.13
2022-12-24T10:16:49.682Z,12.75
2022-12-24T10:19:38.858Z,11.60
2022-12-24T10:27:16.001Z,10.15
2022-12-24T10:29:48.068Z,9.40
2022-12-24T10:32:31.696Z,9.23
2022-12-24T10:35:02.243Z,9.50
2022-12-24T10:37:30.809Z,10.50
2022-12-24T10:39:59.449Z,9.48
2022-12-24T10:42:36.926Z,9.18
2022-12-24T10:45:06.864Z,9.52
2022-12-24T10:47:38.228Z,9.85
2022-12-24T10:50:23.989Z,9.15
2022-12-24T10:52:52.091Z,9.85
2022-12-24T10:55:28.228Z,9.50
2022-12-24T10:58:04.548Z,8.52
2022-12-24T11:00:36.185Z,8.73
2022-12-24T11:03:12.992Z,9.68
2022-12-24T11:05:45.779Z,9.23
2022-12-24T11:08:12.969Z,10.85
2022-12-24T11:10:45.553Z,11.07
2022-12-24T11:13:38.549Z,11.18
2022-12-24T11:16:10.358Z,11.13
2022-12-24T11:18:50.444Z,11.02
2022-12-24T11:21:36.438Z,10.48
2022-12-24T11:24:14.160Z,10.13
2022-12-24T11:26:42.956Z,12.70
2022-12-24T11:29:21.586Z,13.38
2022-12-24T11:31:49.513Z,11.68
2022-12-24T11:34:32.928Z,13.10
2022-12-24T11:37:21.602Z,11.98
2022-12-24T11:39:58.402Z,12.65
2022-12-24T11:42:40.814Z,11.90
2022-12-24T11:45:26.126Z,12.05
2022-12-24T11:47:54.161Z,10.25
2022-12-24T11:50:35.657Z,11.32
2022-12-24T11:53:17.736Z,10.90
2022-12-24T11:55:55.163Z,11.05
2022-12-24T11:58:52.722Z,11.40
2022-12-24T12:01:31.068Z,10.77
2022-12-24T12:04:19.174Z,10.83
2022-12-24T12:06:52.900Z,10.85
2022-12-24T12:09:31.395Z,11.02
2022-12-24T12:12:07.080Z,10.23
2022-12-24T12:14:48.701Z,10.55
2022-12-24T12:17:41.317Z,9.80
2022-12-24T12:20:34.163Z,9.20
2022-12-24T12:23:41.374Z,9.30
2022-12-24T12:26:19.030Z,9.25
2022-12-24T12:29:24.382Z,8.25
2022-12-24T12:31:59.506Z,8.93
2022-12-24T12:34:34.232Z,10.73
2022-12-24T12:37:24.943Z,8.95
2022-12-24T12:39:52.196Z,9.02
2022-12-24T12:42:34.457Z,9.00
2022-12-24T12:45:49.780Z,8.50
2022-12-24T12:48:35.322Z,10.63
2022-12-24T12:51:26.102Z,9.00
2022-12-24T12:57:42.486Z,8.15
2022-12-24T13:00:12.723Z,7.90
2022-12-24T13:03:07.586Z,9.32
2022-12-24T13:06:02.124Z,8.50
2022-12-24T13:08:41.487Z,8.30
2022-12-24T13:11:40.380Z,8.32
2022-12-24T13:14:46.330Z,7.43
2022-12-24T13:17:54.575Z,9.88
2022-12-24T13:24:16.514Z,8.18
2022-12-24T13:26:56.675Z,8.68
2022-12-24T13:30:15.761Z,7.65
2022-12-24T13:35:19.845Z,9.40
2022-12-24T13:38:17.426Z,8.75
2022-12-24T13:40:44.985Z,8.85
2022-12-24T13:44:02.459Z,9.57
2022-12-24T13:46:50.083Z,9.25
2022-12-24T13:49:21.220Z,8.88
2022-12-24T13:51:52.559Z,9.40
2022-12-24T14:01:57.459Z,7.85
2022-12-24T14:08:29.169Z,8.43
2022-12-24T14:11:22.875Z,7.15
2022-12-24T14:13:55.436Z,7.70
2022-12-24T14:16:25.128Z,7.93
2022-12-24T14:22:45.646Z,8.38
2022-12-24T14:25:21.506Z,7.68
2022-12-24T14:27:54.957Z,9.93
2022-12-24T14:30:27.585Z,8.15
2022-12-24T14:35:40.457Z,8.13
2022-12-24T14:38:14.116Z,8.40
2022-12-24T14:41:12.083Z,7.97
2022-12-24T14:44:20.606Z,8.10
2022-12-24T14:46:58.868Z,8.63
2022-12-24T14:49:59.266Z,9.88
2022-12-24T14:53:03.372Z,7.57
2022-12-24T14:55:36.031Z,8.48
2022-12-24T14:58:26.657Z,8.80
2022-12-24T15:01:02.341Z,7.57
2022-12-24T15:03:39.888Z,8.63
2022-12-24T15:06:17.643Z,9.25
2022-12-24T15:08:47.625Z,9.40
2022-12-24T15:11:21.236Z,9.50
2022-12-24T15:13:56.228Z,9.50
2022-12-24T15:20:07.461Z,10.48
2022-12-24T15:27:53.296Z,13.15
2022-12-24T15:30:30.593Z,13.60
2022-12-24T15:42:18.954Z,13.50
2022-12-24T15:45:08.307Z,12.38
2022-12-24T15:47:48.489Z,12.88
2022-12-24T15:54:03.119Z,13.88
2022-12-24T15:56:33.295Z,12.25
2022-12-24T16:10:28.337Z,12.00
2022-12-24T16:16:46.965Z,12.63
2022-12-24T16:19:23.263Z,13.18
2022-12-24T16:32:34.035Z,14.57
2022-12-24T16:35:03.245Z,13.63
2022-12-24T16:37:30.600Z,14.30
2022-12-24T16:39:59.329Z,15.15
2022-12-24T16:42:45.755Z,14.02
2022-12-24T16:45:13.136Z,14.15
2022-12-24T16:47:43.377Z,13.25
2022-12-24T16:50:16.813Z,11.95
2022-12-24T16:52:44.602Z,13.25
2022-12-24T16:55:17.920Z,12.30
2022-12-24T16:57:51.096Z,12.90
2022-12-24T17:00:21.574Z,13.73
2022-12-24T17:02:49.757Z,11.85
2022-12-24T17:05:17.490Z,11.83
2022-12-24T17:07:50.354Z,13.38
2022-12-24T17:10:17.787Z,11.45
2022-12-24T17:12:45.053Z,11.65
2022-12-24T17:15:12.703Z,11.32
2022-12-24T17:17:39.988Z,11.13
2022-12-24T17:20:09.517Z,10.63
2022-12-24T17:22:39.488Z,12.10
2022-12-24T17:25:07.672Z,13.13
2022-12-24T17:27:34.904Z,12.05
2022-12-24T17:30:02.484Z,11.88
2022-12-24T17:32:29.772Z,11.52
2022-12-24T17:41:56.214Z,11.00
2022-12-24T17:44:23.876Z,11.38
2022-12-24T17:46:51.149Z,10.07
2022-12-24T17:49:18.423Z,11.07
2022-12-24T17:51:46.687Z,9.73
2022-12-24T17:54:14.315Z,11.00
2022-12-24T17:56:41.542Z,9.75
2022-12-24T17:59:08.890Z,10.68
2022-12-24T18:01:36.240Z,10.25
2022-12-24T18:04:04.036Z,9.52
2022-12-24T18:06:31.524Z,8.77
2022-12-24T18:08:58.886Z,10.18
2022-12-24T18:11:29.180Z,10.02
2022-12-24T18:13:57.447Z,9.15
2022-12-24T18:16:25.604Z,8.93
2022-12-24T18:18:53.047Z,9.15
2022-12-24T18:21:23.483Z,8.77
2022-12-24T18:23:52.308Z,8.18
2022-12-24T18:26:20.280Z,8.63
2022-12-24T18:28:47.773Z,8.75
2022-12-24T18:31:18.108Z,8.00
2022-12-24T18:33:47.524Z,8.07
2022-12-24T18:36:15.119Z,9.25
2022-12-24T18:38:42.318Z,8.20
2022-12-24T18:41:15.838Z,7.93
2022-12-24T18:43:43.133Z,7.90
2022-12-24T18:46:15.900Z,7.03
2022-12-24T18:48:43.318Z,7.68
2022-12-24T18:51:10.680Z,7.05
2022-12-24T18:53:38.389Z,6.50
2022-12-24T18:56:16.071Z,8.38
2022-12-24T18:58:43.829Z,7.15
2022-12-24T19:01:16.671Z,7.68
2022-12-24T19:03:44.041Z,7.47
2022-12-24T19:06:11.338Z,6.93
2022-12-24T19:11:26.581Z,7.05
2022-12-24T19:13:53.914Z,7.72
2022-12-24T19:16:21.466Z,6.88
2022-12-24T19:18:49.004Z,7.30
2022-12-24T19:21:17.673Z,7.30
2022-12-24T19:23:45.355Z,9.75
2022-12-24T19:26:14.293Z,6.93
2022-12-24T19:28:41.497Z,7.30
2022-12-24T19:31:13.316Z,6.10
2022-12-24T19:33:43.676Z,5.40
2022-12-24T19:36:15.076Z,6.07
2022-12-24T19:38:42.801Z,6.57
2022-12-24T19:41:15.750Z,6.47
2022-12-24T19:43:48.028Z,5.35
2022-12-24T19:46:19.860Z,5.13
2022-12-24T19:48:52.403Z,5.18
2022-12-24T19:51:21.347Z,5.10
2022-12-24T19:53:49.215Z,5.07
2022-12-24T19:56:18.113Z,6.45
2022-12-24T19:58:45.785Z,5.68
2022-12-24T20:01:16.203Z,5.25
2022-12-24T20:03:44.586Z,6.03
2022-12-24T20:06:12.748Z,5.30
2022-12-24T20:08:40.321Z,5.47
2022-12-24T20:11:15.433Z,4.72
2022-12-24T20:13:43.022Z,5.45
2022-12-24T20:16:15.771Z,6.18
2022-12-24T20:18:43.027Z,6.28
2022-12-24T20:21:11.996Z,6.05
2022-12-24T20:23:40.352Z,5.90
2022-12-24T20:26:10.401Z,4.68
2022-12-24T20:28:37.731Z,4.68
2022-12-24T20:31:17.224Z,4.85
2022-12-24T20:33:45.077Z,4.20
2022-12-24T20:36:13.982Z,4.35
2022-12-24T20:38:41.356Z,4.82
2022-12-24T20:41:12.292Z,4.85
2022-12-24T20:43:47.396Z,4.75
2022-12-24T20:46:16.553Z,5.32
2022-12-24T20:48:45.166Z,5.65
2022-12-24T20:51:23.687Z,5.30
2022-12-24T20:53:55.194Z,5.47
2022-12-24T20:56:37.804Z,6.60
2022-12-24T20:59:05.323Z,5.80
2022-12-24T21:01:34.311Z,5.97
2022-12-24T21:06:32.863Z,5.75
2022-12-24T21:09:00.762Z,6.57
2022-12-24T21:11:46.710Z,6.90
2022-12-24T21:14:16.573Z,7.30
2022-12-24T21:16:44.775Z,6.45
2022-12-24T21:19:18.658Z,7.82
2022-12-24T21:21:47.201Z,7.35
2022-12-24T21:24:14.927Z,7.47
2022-12-24T21:26:43.586Z,7.25
2022-12-24T21:29:11.169Z,7.95
2022-12-24T21:31:38.596Z,8.07
2022-12-24T21:34:06.088Z,7.40
2022-12-24T21:36:33.458Z,7.15
2022-12-24T21:39:00.628Z,7.72
2022-12-24T21:41:28.075Z,8.07
2022-12-24T21:43:55.491Z,8.00
2022-12-24T21:46:25.268Z,8.30
2022-12-24T21:49:13.384Z,8.60
2022-12-24T21:51:41.407Z,8.35
2022-12-24T21:54:23.932Z,9.32
2022-12-24T21:57:11.137Z,7.82
2022-12-24T21:59:38.583Z,10.65
2022-12-24T22:02:05.920Z,12.75
2022-12-24T22:04:33.557Z,9.93
2022-12-24T22:07:19.405Z,8.07
2022-12-24T22:10:05.406Z,9.25
2022-12-24T22:12:33.623Z,7.80
2022-12-24T22:15:00.842Z,8.20
2022-12-24T22:17:30.849Z,8.30
2022-12-24T22:19:58.127Z,8.40
2022-12-24T22:22:26.884Z,9.27
2022-12-24T22:24:54.173Z,9.40
2022-12-24T22:27:21.584Z,8.68
2022-12-24T22:29:49.240Z,8.82
2022-12-24T22:32:16.507Z,8.40
2022-12-24T22:34:43.739Z,7.72
2022-12-24T22:37:11.102Z,8.80
2022-12-24T22:39:39.126Z,8.02
2022-12-24T22:42:06.557Z,8.60
2022-12-24T22:44:33.876Z,8.73
2022-12-24T22:47:01.180Z,8.52
2022-12-24T22:49:28.482Z,8.80
2022-12-24T22:51:58.007Z,8.18
2022-12-24T22:54:25.392Z,8.90
2022-12-24T22:56:52.659Z,9.32
2022-12-24T22:59:20.145Z,8.63
2022-12-24T23:01:48.398Z,9.23
2022-12-24T23:04:15.973Z,9.33
2022-12-24T23:06:44.562Z,8.85
2022-12-24T23:09:13.821Z,10.02
2022-12-24T23:11:41.605Z,8.02
2022-12-24T23:14:35.240Z,9.27
2022-12-24T23:17:02.781Z,9.77
2022-12-24T23:19:32.122Z,10.55
2022-12-24T23:22:47.586Z,9.10
2022-12-24T23:25:22.211Z,9.68
2022-12-24T23:28:11.102Z,9.77
2022-12-24T23:31:00.194Z,9.23
2022-12-24T23:33:28.290Z,9.55
2022-12-24T23:35:55.514Z,9.38
2022-12-24T23:38:24.827Z,9.77
2022-12-24T23:43:23.089Z,10.40
2022-12-24T23:45:51.126Z,9.43
2022-12-24T23:48:18.712Z,9.27
2022-12-24T23:50:46.599Z,10.13
2022-12-24T23:53:14.626Z,9.63
2022-12-24T23:55:42.589Z,10.35
2022-12-24T23:58:14.424Z,10.45
