createdAt,value
2019-02-17T00:01:42.768Z,34.03
2019-02-17T00:04:11.166Z,32.00
2019-02-17T00:06:39.558Z,30.63
2019-02-17T00:09:09.557Z,29.00
2019-02-17T00:11:37.965Z,32.57
2019-02-17T00:14:06.426Z,32.90
2019-02-17T00:16:34.868Z,30.77
2019-02-17T00:19:03.212Z,31.23
2019-02-17T00:21:31.607Z,30.70
2019-02-17T00:23:59.999Z,30.13
2019-02-17T00:26:28.385Z,31.03
2019-02-17T00:28:59.499Z,31.17
2019-02-17T00:31:26.898Z,31.10
2019-02-17T00:33:55.297Z,30.97
2019-02-17T00:36:23.685Z,29.07
2019-02-17T00:38:52.087Z,30.80
2019-02-17T00:41:20.499Z,30.40
2019-02-17T00:43:48.889Z,29.50
2019-02-17T00:46:17.285Z,30.50
2019-02-17T00:48:45.729Z,30.23
2019-02-17T00:51:14.119Z,29.70
2019-02-17T00:53:42.515Z,29.00
2019-02-17T00:56:10.913Z,30.20
2019-02-17T00:58:39.305Z,30.07
2019-02-17T01:01:07.699Z,29.87
2019-02-17T01:03:36.101Z,29.40
2019-02-17T01:06:04.504Z,30.37
2019-02-17T01:08:32.892Z,30.40
2019-02-17T01:11:01.282Z,27.60
2019-02-17T01:13:29.677Z,30.23
2019-02-17T01:15:58.469Z,29.07
2019-02-17T01:18:26.886Z,28.43
2019-02-17T01:20:55.287Z,29.90
2019-02-17T01:23:23.671Z,29.27
2019-02-17T01:25:52.061Z,28.30
2019-02-17T01:28:20.453Z,28.77
2019-02-17T01:30:48.849Z,28.17
2019-02-17T01:33:17.308Z,29.20
2019-02-17T01:35:45.698Z,28.77
2019-02-17T01:38:14.100Z,28.03
2019-02-17T01:40:42.494Z,28.03
2019-02-17T01:43:10.892Z,26.83
2019-02-17T01:45:39.279Z,26.30
2019-02-17T01:48:07.676Z,28.63
2019-02-17T01:50:36.073Z,26.43
2019-02-17T01:53:04.462Z,25.03
2019-02-17T01:55:32.852Z,27.13
2019-02-17T01:58:02.162Z,26.87
2019-02-17T02:00:30.627Z,27.63
2019-02-17T02:02:59.025Z,27.33
2019-02-17T02:05:27.415Z,27.37
2019-02-17T02:07:55.816Z,27.53
2019-02-17T02:10:24.216Z,27.80
2019-02-17T02:12:52.612Z,26.67
2019-02-17T02:15:21.053Z,25.30
2019-02-17T02:17:49.448Z,27.07
2019-02-17T02:20:17.854Z,26.77
2019-02-17T02:22:46.248Z,26.17
2019-02-17T02:25:14.646Z,25.33
2019-02-17T02:27:43.038Z,25.97
2019-02-17T02:30:13.576Z,26.97
2019-02-17T02:32:41.968Z,26.43
2019-02-17T02:35:10.356Z,25.10
2019-02-17T02:37:38.789Z,26.67
2019-02-17T02:40:08.191Z,25.20
2019-02-17T02:42:36.571Z,25.27
2019-02-17T02:45:07.802Z,25.57
2019-02-17T02:47:36.196Z,24.53
2019-02-17T02:50:06.734Z,26.27
2019-02-17T02:52:35.123Z,26.53
2019-02-17T02:55:03.649Z,26.40
2019-02-17T02:57:32.032Z,24.63
2019-02-17T03:00:00.423Z,24.77
2019-02-17T03:02:28.816Z,25.40
2019-02-17T03:04:57.214Z,26.00
2019-02-17T03:07:25.640Z,24.97
2019-02-17T03:09:54.035Z,25.30
2019-02-17T03:12:22.496Z,24.03
2019-02-17T03:14:50.893Z,26.87
2019-02-17T03:17:19.287Z,25.53
2019-02-17T03:19:47.684Z,26.63
2019-02-17T03:22:16.088Z,25.83
2019-02-17T03:24:44.481Z,27.20
2019-02-17T03:27:12.873Z,27.93
2019-02-17T03:29:41.270Z,25.80
2019-02-17T03:32:09.658Z,26.73
2019-02-17T03:34:38.046Z,26.97
2019-02-17T03:37:06.452Z,26.00
2019-02-17T03:39:34.823Z,26.80
2019-02-17T03:42:03.465Z,28.13
2019-02-17T03:44:31.862Z,26.57
2019-02-17T03:47:00.252Z,27.13
2019-02-17T03:49:28.658Z,24.70
2019-02-17T03:51:57.046Z,26.37
2019-02-17T03:54:25.436Z,26.47
2019-02-17T03:56:53.869Z,26.83
2019-02-17T03:59:22.287Z,26.93
2019-02-17T04:01:50.683Z,26.87
2019-02-17T04:04:19.071Z,26.30
2019-02-17T04:06:47.466Z,28.03
2019-02-17T04:09:15.858Z,26.87
2019-02-17T04:11:44.327Z,23.10
2019-02-17T04:14:12.719Z,26.37
2019-02-17T04:16:41.108Z,26.47
2019-02-17T04:19:09.522Z,26.33
2019-02-17T04:21:37.894Z,26.17
2019-02-17T04:24:06.288Z,25.67
2019-02-17T04:26:34.683Z,26.93
2019-02-17T04:29:03.081Z,27.17
2019-02-17T04:31:31.468Z,25.77
2019-02-17T04:33:59.880Z,25.57
2019-02-17T04:36:28.300Z,24.43
2019-02-17T04:38:56.835Z,23.93
2019-02-17T04:41:25.227Z,24.87
2019-02-17T04:43:53.620Z,24.63
2019-02-17T04:46:22.018Z,24.97
2019-02-17T04:48:50.404Z,24.87
2019-02-17T04:51:18.803Z,25.53
2019-02-17T04:53:47.208Z,25.73
2019-02-17T04:56:15.585Z,24.47
2019-02-17T04:58:43.980Z,24.07
2019-02-17T05:01:12.369Z,26.43
2019-02-17T05:03:40.757Z,25.93
2019-02-17T05:06:09.150Z,26.27
2019-02-17T05:08:37.540Z,26.03
2019-02-17T05:11:05.928Z,25.90
2019-02-17T05:13:34.316Z,26.50
2019-02-17T05:16:03.253Z,26.30
2019-02-17T05:18:31.638Z,27.03
2019-02-17T05:21:00.043Z,25.50
2019-02-17T05:23:28.429Z,25.57
2019-02-17T05:25:56.813Z,26.47
2019-02-17T05:28:25.200Z,26.67
2019-02-17T05:30:53.687Z,25.20
2019-02-17T05:33:22.066Z,25.03
2019-02-17T05:35:50.461Z,24.87
2019-02-17T05:38:18.849Z,24.83
2019-02-17T05:40:47.247Z,24.57
2019-02-17T05:43:15.637Z,25.30
2019-02-17T05:45:44.031Z,25.47
2019-02-17T05:48:12.429Z,23.97
2019-02-17T05:50:40.828Z,24.43
2019-02-17T05:53:09.218Z,24.47
2019-02-17T05:55:37.759Z,23.73
2019-02-17T05:58:06.243Z,24.43
2019-02-17T06:00:35.135Z,22.33
2019-02-17T06:03:03.580Z,24.20
2019-02-17T06:05:32.036Z,24.30
2019-02-17T06:08:00.496Z,23.43
2019-02-17T06:10:28.899Z,23.03
2019-02-17T06:12:57.310Z,23.17
2019-02-17T06:15:25.696Z,24.37
2019-02-17T06:17:54.081Z,24.90
2019-02-17T06:20:22.473Z,25.17
2019-02-17T06:22:50.868Z,23.30
2019-02-17T06:25:19.326Z,23.23
2019-02-17T06:27:48.113Z,24.63
2019-02-17T06:30:18.420Z,24.60
2019-02-17T06:32:46.827Z,23.83
2019-02-17T06:35:15.224Z,21.30
2019-02-17T06:37:43.628Z,22.60
2019-02-17T06:40:12.077Z,22.07
2019-02-17T06:42:40.730Z,23.10
2019-02-17T06:45:10.153Z,21.83
2019-02-17T06:47:38.545Z,22.83
2019-02-17T06:50:09.075Z,22.27
2019-02-17T06:52:37.466Z,25.70
2019-02-17T06:55:10.742Z,22.77
2019-02-17T06:57:40.777Z,23.70
2019-02-17T07:00:11.840Z,20.80
2019-02-17T07:02:40.230Z,22.70
2019-02-17T07:05:10.266Z,22.90
2019-02-17T07:07:38.665Z,20.83
2019-02-17T07:10:07.202Z,22.07
2019-02-17T07:12:35.601Z,22.23
2019-02-17T07:15:05.229Z,23.13
2019-02-17T07:17:33.675Z,21.10
2019-02-17T07:20:02.066Z,23.70
2019-02-17T07:22:30.461Z,24.73
2019-02-17T07:24:58.852Z,20.97
2019-02-17T07:27:27.279Z,24.00
2019-02-17T07:29:55.677Z,23.20
2019-02-17T07:32:24.119Z,23.73
2019-02-17T07:34:52.518Z,22.47
2019-02-17T07:37:21.905Z,22.47
2019-02-17T07:39:50.296Z,23.30
2019-02-17T07:42:18.690Z,22.70
2019-02-17T07:44:47.419Z,23.40
2019-02-17T07:47:18.116Z,23.73
2019-02-17T07:49:46.766Z,22.40
2019-02-17T07:52:15.166Z,22.87
2019-02-17T07:54:43.574Z,22.40
2019-02-17T07:57:11.964Z,23.10
2019-02-17T07:59:40.371Z,23.57
2019-02-17T08:02:08.836Z,22.80
2019-02-17T08:04:37.234Z,23.30
2019-02-17T08:07:05.625Z,24.07
2019-02-17T08:09:34.031Z,22.70
2019-02-17T08:12:02.427Z,24.87
2019-02-17T08:14:30.831Z,24.80
2019-02-17T08:16:59.221Z,23.43
2019-02-17T08:19:27.619Z,24.73
2019-02-17T08:21:56.025Z,24.80
2019-02-17T08:24:24.426Z,26.27
2019-02-17T08:26:52.821Z,25.07
2019-02-17T08:29:21.212Z,25.80
2019-02-17T08:31:55.786Z,26.30
2019-02-17T08:34:19.743Z,26.03
2019-02-17T08:36:48.145Z,26.20
2019-02-17T08:39:16.542Z,27.20
2019-02-17T08:41:44.959Z,26.90
2019-02-17T08:44:13.426Z,27.60
2019-02-17T08:46:41.825Z,27.70
2019-02-17T08:49:10.232Z,27.50
2019-02-17T08:51:38.641Z,28.50
2019-02-17T08:54:07.034Z,27.73
2019-02-17T08:56:35.430Z,26.80
2019-02-17T08:59:03.914Z,27.83
2019-02-17T09:01:32.320Z,28.47
2019-02-17T09:04:00.711Z,27.90
2019-02-17T09:06:29.103Z,27.93
2019-02-17T09:08:57.495Z,28.03
2019-02-17T09:11:25.881Z,28.60
2019-02-17T09:13:54.276Z,27.07
2019-02-17T09:16:22.777Z,28.98
2019-02-17T09:18:51.168Z,27.97
2019-02-17T09:21:19.553Z,26.17
2019-02-17T09:23:47.955Z,27.00
2019-02-17T09:26:16.349Z,27.33
2019-02-17T09:28:44.739Z,27.60
2019-02-17T09:31:13.132Z,26.53
2019-02-17T09:33:42.496Z,25.97
2019-02-17T09:36:10.910Z,26.03
2019-02-17T09:38:39.313Z,25.23
2019-02-17T09:41:07.697Z,25.57
2019-02-17T09:43:36.092Z,25.37
2019-02-17T09:46:04.545Z,23.77
2019-02-17T09:48:32.936Z,26.47
2019-02-17T09:51:01.335Z,25.23
2019-02-17T09:53:29.727Z,25.00
2019-02-17T09:55:59.390Z,23.80
2019-02-17T09:58:27.860Z,23.63
2019-02-17T10:00:56.242Z,24.10
2019-02-17T10:03:24.638Z,22.77
2019-02-17T10:05:53.027Z,23.03
2019-02-17T10:08:21.420Z,22.50
2019-02-17T10:10:49.828Z,22.53
2019-02-17T10:13:18.288Z,22.37
2019-02-17T10:15:46.731Z,21.73
2019-02-17T10:18:15.116Z,22.13
2019-02-17T10:20:43.513Z,22.80
2019-02-17T10:23:11.906Z,21.70
2019-02-17T10:25:40.321Z,20.83
2019-02-17T10:28:08.708Z,19.83
2019-02-17T10:30:37.115Z,20.80
2019-02-17T10:33:05.506Z,20.43
2019-02-17T10:35:33.913Z,19.87
2019-02-17T10:38:02.299Z,20.60
2019-02-17T10:40:30.687Z,20.53
2019-02-17T10:42:59.205Z,19.83
2019-02-17T10:45:27.635Z,18.03
2019-02-17T10:47:56.025Z,18.67
2019-02-17T10:50:24.416Z,17.63
2019-02-17T10:52:52.812Z,17.47
2019-02-17T10:55:21.205Z,17.27
2019-02-17T10:57:49.593Z,17.93
2019-02-17T11:00:19.543Z,16.40
2019-02-17T11:02:48.155Z,16.40
2019-02-17T11:05:16.915Z,16.33
2019-02-17T11:07:45.310Z,17.13
2019-02-17T11:10:14.467Z,19.23
2019-02-17T11:12:42.858Z,18.47
2019-02-17T11:15:14.318Z,21.20
2019-02-17T11:17:42.712Z,18.93
2019-02-17T11:20:11.241Z,20.90
2019-02-17T11:22:39.632Z,22.20
2019-02-17T11:25:08.159Z,19.50
2019-02-17T11:27:36.543Z,18.10
2019-02-17T11:30:07.985Z,20.83
2019-02-17T11:32:36.386Z,18.83
2019-02-17T11:35:05.609Z,18.40
2019-02-17T11:37:34.024Z,16.97
2019-02-17T11:40:02.418Z,16.47
2019-02-17T11:42:30.813Z,16.97
2019-02-17T11:44:59.206Z,17.97
2019-02-17T11:47:27.594Z,17.07
2019-02-17T11:49:55.984Z,15.73
2019-02-17T11:52:24.375Z,16.33
2019-02-17T11:54:52.781Z,15.83
2019-02-17T11:57:21.173Z,15.37
2019-02-17T11:59:49.567Z,15.47
2019-02-17T12:02:24.736Z,15.10
2019-02-17T12:04:48.081Z,14.30
2019-02-17T12:07:16.475Z,16.97
2019-02-17T12:09:44.883Z,13.50
2019-02-17T12:12:13.794Z,13.13
2019-02-17T12:14:42.236Z,12.77
2019-02-17T12:17:10.627Z,13.20
2019-02-17T12:19:39.114Z,12.93
2019-02-17T12:22:17.961Z,12.70
2019-02-17T12:24:48.000Z,13.87
2019-02-17T12:27:18.033Z,13.37
2019-02-17T12:29:48.139Z,12.60
2019-02-17T12:32:17.601Z,12.70
2019-02-17T12:34:45.991Z,12.90
2019-02-17T12:37:14.386Z,12.73
2019-02-17T12:39:42.775Z,11.97
2019-02-17T12:42:11.168Z,11.20
2019-02-17T12:44:39.571Z,11.90
2019-02-17T12:47:07.957Z,12.07
2019-02-17T12:49:36.357Z,11.93
2019-02-17T12:52:04.819Z,11.67
2019-02-17T12:54:33.262Z,12.07
2019-02-17T12:57:01.670Z,11.13
2019-02-17T12:59:30.062Z,11.50
2019-02-17T13:01:58.450Z,10.93
2019-02-17T13:04:26.847Z,11.13
2019-02-17T13:06:55.321Z,12.13
2019-02-17T13:09:23.719Z,13.40
2019-02-17T13:11:52.227Z,12.33
2019-02-17T13:14:20.604Z,12.77
2019-02-17T13:16:48.994Z,12.97
2019-02-17T13:19:17.387Z,13.23
2019-02-17T13:21:45.779Z,12.20
2019-02-17T13:24:14.276Z,12.10
2019-02-17T13:26:42.678Z,13.10
2019-02-17T13:29:11.066Z,11.97
2019-02-17T13:31:39.468Z,12.50
2019-02-17T13:34:07.856Z,12.40
2019-02-17T13:36:36.305Z,13.27
2019-02-17T13:39:06.207Z,13.73
2019-02-17T13:41:34.622Z,13.37
2019-02-17T13:44:03.019Z,12.93
2019-02-17T13:46:31.472Z,12.97
2019-02-17T13:48:59.809Z,13.60
2019-02-17T13:51:28.183Z,16.57
2019-02-17T13:53:56.659Z,16.60
2019-02-17T13:56:25.041Z,15.87
2019-02-17T13:58:53.424Z,14.53
2019-02-17T14:01:21.817Z,14.00
2019-02-17T14:03:50.205Z,13.97
2019-02-17T14:06:18.665Z,13.47
2019-02-17T14:08:47.061Z,15.77
2019-02-17T14:11:15.523Z,17.60
2019-02-17T14:13:43.924Z,13.03
2019-02-17T14:16:12.314Z,16.83
2019-02-17T14:18:40.702Z,17.63
2019-02-17T14:21:09.097Z,17.80
2019-02-17T14:23:37.483Z,16.60
2019-02-17T14:26:05.875Z,14.07
2019-02-17T14:28:34.264Z,13.77
2019-02-17T14:31:02.936Z,13.35
2019-02-17T14:33:31.325Z,14.40
2019-02-17T14:35:59.729Z,13.27
2019-02-17T14:38:28.120Z,13.90
2019-02-17T14:40:56.521Z,21.27
2019-02-17T14:43:24.953Z,19.60
2019-02-17T14:45:53.353Z,15.10
2019-02-17T14:48:21.856Z,13.47
2019-02-17T14:50:50.254Z,12.40
2019-02-17T14:53:18.640Z,12.43
2019-02-17T14:55:47.053Z,12.13
2019-02-17T14:58:15.415Z,12.83
2019-02-17T15:00:43.799Z,12.13
2019-02-17T15:03:12.276Z,11.20
2019-02-17T15:05:40.674Z,11.70
2019-02-17T15:08:09.052Z,12.77
2019-02-17T15:10:37.441Z,15.30
2019-02-17T15:13:05.846Z,11.93
2019-02-17T15:15:34.234Z,12.40
2019-02-17T15:18:02.628Z,12.40
2019-02-17T15:20:31.027Z,13.67
2019-02-17T15:22:59.417Z,13.37
2019-02-17T15:25:27.807Z,13.23
2019-02-17T15:27:56.201Z,13.20
2019-02-17T15:30:24.595Z,13.63
2019-02-17T15:32:52.999Z,13.10
2019-02-17T15:35:22.445Z,13.67
2019-02-17T15:37:50.956Z,12.93
2019-02-17T15:40:19.350Z,14.03
2019-02-17T15:42:47.746Z,13.20
2019-02-17T15:45:16.222Z,13.60
2019-02-17T15:47:44.691Z,13.57
2019-02-17T15:50:14.188Z,14.20
2019-02-17T15:52:42.670Z,13.93
2019-02-17T15:55:12.698Z,14.03
2019-02-17T15:57:42.241Z,13.07
2019-02-17T16:00:18.034Z,13.77
2019-02-17T16:02:46.428Z,13.70
2019-02-17T16:05:14.812Z,13.13
2019-02-17T16:07:43.214Z,13.40
2019-02-17T16:10:12.841Z,13.70
2019-02-17T16:12:41.252Z,13.63
2019-02-17T16:15:21.034Z,14.37
2019-02-17T16:17:49.429Z,13.30
2019-02-17T16:20:17.857Z,14.07
2019-02-17T16:22:46.258Z,13.13
2019-02-17T16:25:14.678Z,13.67
2019-02-17T16:27:43.055Z,15.83
2019-02-17T16:30:15.975Z,12.87
2019-02-17T16:32:44.381Z,12.70
2019-02-17T16:35:12.771Z,12.70
2019-02-17T16:37:41.161Z,12.27
2019-02-17T16:40:11.998Z,13.17
2019-02-17T16:42:40.394Z,12.57
2019-02-17T16:45:11.218Z,12.17
2019-02-17T16:47:39.599Z,13.10
2019-02-17T16:50:16.657Z,12.20
2019-02-17T16:52:45.165Z,12.20
2019-02-17T16:55:13.813Z,13.00
2019-02-17T16:57:44.903Z,11.67
2019-02-17T17:00:23.623Z,13.00
2019-02-17T17:02:53.544Z,14.00
2019-02-17T17:05:23.073Z,13.93
2019-02-17T17:07:51.537Z,13.50
2019-02-17T17:10:20.861Z,12.37
2019-02-17T17:12:49.316Z,11.90
2019-02-17T17:15:18.673Z,11.83
2019-02-17T17:17:47.120Z,12.03
2019-02-17T17:20:17.353Z,13.20
2019-02-17T17:22:45.819Z,14.47
2019-02-17T17:25:14.879Z,13.80
2019-02-17T17:27:43.265Z,13.63
2019-02-17T17:30:15.991Z,13.23
2019-02-17T17:32:44.372Z,14.43
2019-02-17T17:35:12.752Z,13.97
2019-02-17T17:37:41.224Z,15.30
2019-02-17T17:40:17.326Z,13.60
2019-02-17T17:42:45.722Z,13.50
2019-02-17T17:45:23.101Z,15.20
2019-02-17T17:47:51.497Z,13.97
2019-02-17T17:50:19.887Z,18.67
2019-02-17T17:52:48.291Z,20.20
2019-02-17T17:55:16.744Z,19.83
2019-02-17T17:57:45.154Z,18.00
2019-02-17T18:00:22.458Z,18.13
2019-02-17T18:02:50.848Z,19.43
2019-02-17T18:05:19.313Z,19.97
2019-02-17T18:07:47.696Z,19.90
2019-02-17T18:10:17.033Z,19.60
2019-02-17T18:12:45.734Z,19.23
2019-02-17T18:15:15.868Z,19.20
2019-02-17T18:17:53.508Z,20.27
2019-02-17T18:20:14.383Z,19.63
2019-02-17T18:22:42.774Z,17.40
2019-02-17T18:25:15.296Z,18.50
2019-02-17T18:27:43.687Z,17.30
2019-02-17T18:30:17.370Z,18.97
2019-02-17T18:32:45.831Z,18.67
2019-02-17T18:35:19.955Z,18.03
2019-02-17T18:37:44.518Z,17.97
2019-02-17T18:40:14.661Z,18.47
2019-02-17T18:42:43.520Z,18.80
2019-02-17T18:45:13.555Z,20.00
2019-02-17T18:47:41.947Z,18.77
2019-02-17T18:50:14.770Z,21.47
2019-02-17T18:52:43.211Z,20.10
2019-02-17T18:55:12.837Z,21.33
2019-02-17T18:57:49.354Z,21.33
2019-02-17T19:00:16.655Z,23.07
2019-02-17T19:02:45.043Z,24.43
2019-02-17T19:05:13.514Z,24.13
2019-02-17T19:07:41.905Z,25.93
2019-02-17T19:10:12.347Z,23.90
2019-02-17T19:12:40.756Z,22.90
2019-02-17T19:15:20.908Z,21.73
2019-02-17T19:17:49.378Z,21.90
2019-02-17T19:20:23.417Z,24.33
2019-02-17T19:22:51.814Z,22.27
2019-02-17T19:25:20.205Z,22.73
2019-02-17T19:27:48.603Z,21.00
2019-02-17T19:30:16.999Z,25.10
2019-02-17T19:32:46.428Z,22.43
2019-02-17T19:35:15.945Z,23.30
2019-02-17T19:37:44.304Z,23.07
2019-02-17T19:40:13.959Z,24.13
2019-02-17T19:42:42.506Z,22.83
2019-02-17T19:45:13.474Z,22.80
2019-02-17T19:47:41.859Z,23.13
2019-02-17T19:50:11.983Z,23.20
2019-02-17T19:52:40.380Z,23.60
2019-02-17T19:55:10.647Z,24.23
2019-02-17T19:57:39.129Z,24.13
2019-02-17T20:00:13.471Z,21.33
2019-02-17T20:02:55.495Z,24.27
2019-02-17T20:05:28.483Z,25.60
2019-02-17T20:07:56.875Z,22.53
2019-02-17T20:10:25.269Z,25.43
2019-02-17T20:12:53.669Z,24.27
2019-02-17T20:15:23.957Z,24.53
2019-02-17T20:17:52.352Z,23.73
2019-02-17T20:20:20.742Z,25.03
2019-02-17T20:22:49.136Z,24.87
2019-02-17T20:25:17.526Z,23.67
2019-02-17T20:27:45.916Z,25.30
2019-02-17T20:30:14.845Z,27.00
2019-02-17T20:32:43.238Z,25.40
2019-02-17T20:35:11.742Z,24.57
2019-02-17T20:37:40.133Z,22.57
2019-02-17T20:40:13.259Z,22.53
2019-02-17T20:42:41.655Z,25.97
2019-02-17T20:45:11.476Z,22.93
2019-02-17T20:47:39.869Z,23.03
2019-02-17T20:50:14.071Z,22.47
2019-02-17T20:52:42.533Z,26.13
2019-02-17T20:55:12.065Z,25.23
2019-02-17T20:57:40.463Z,25.00
2019-02-17T21:00:17.273Z,23.07
2019-02-17T21:02:46.682Z,25.30
2019-02-17T21:05:15.096Z,26.87
2019-02-17T21:07:43.484Z,28.60
2019-02-17T21:10:14.049Z,29.00
2019-02-17T21:12:42.443Z,25.57
2019-02-17T21:15:19.039Z,25.63
2019-02-17T21:17:47.494Z,25.27
2019-02-17T21:20:17.576Z,26.60
2019-02-17T21:22:45.966Z,23.97
2019-02-17T21:25:14.801Z,25.03
2019-02-17T21:27:43.341Z,25.20
2019-02-17T21:30:19.018Z,24.33
2019-02-17T21:32:47.728Z,22.40
2019-02-17T21:35:16.852Z,23.80
2019-02-17T21:37:45.315Z,24.40
2019-02-17T21:40:14.344Z,26.57
2019-02-17T21:42:42.735Z,23.90
2019-02-17T21:45:15.861Z,24.67
2019-02-17T21:47:44.320Z,23.93
2019-02-17T21:50:16.176Z,23.23
2019-02-17T21:52:44.573Z,25.93
2019-02-17T21:55:14.219Z,26.20
2019-02-17T21:57:43.518Z,25.80
2019-02-17T22:00:16.374Z,23.10
2019-02-17T22:02:44.775Z,25.97
2019-02-17T22:05:13.164Z,25.10
2019-02-17T22:07:41.567Z,24.53
2019-02-17T22:10:17.955Z,23.43
2019-02-17T22:12:46.417Z,26.80
2019-02-17T22:15:17.607Z,27.60
2019-02-17T22:17:45.999Z,28.03
2019-02-17T22:20:14.403Z,29.23
2019-02-17T22:22:42.931Z,28.17
2019-02-17T22:25:11.468Z,30.03
2019-02-17T22:27:39.870Z,29.00
2019-02-17T22:30:11.354Z,30.93
2019-02-17T22:32:39.751Z,27.57
2019-02-17T22:35:08.281Z,27.70
2019-02-17T22:37:36.674Z,27.93
2019-02-17T22:40:08.511Z,28.57
2019-02-17T22:42:36.899Z,28.27
2019-02-17T22:45:08.028Z,27.83
2019-02-17T22:47:36.507Z,28.73
2019-02-17T22:50:07.771Z,27.13
2019-02-17T22:52:36.127Z,26.37
2019-02-17T22:55:07.063Z,27.67
2019-02-17T22:57:35.491Z,27.90
2019-02-17T23:00:16.007Z,28.17
2019-02-17T23:02:44.401Z,26.23
2019-02-17T23:05:12.793Z,27.10
2019-02-17T23:07:41.181Z,27.30
2019-02-17T23:10:09.917Z,26.60
2019-02-17T23:12:38.316Z,26.57
2019-02-17T23:15:08.150Z,26.80
2019-02-17T23:17:36.541Z,27.17
2019-02-17T23:20:06.280Z,24.83
2019-02-17T23:22:35.678Z,25.80
2019-02-17T23:25:07.017Z,25.87
2019-02-17T23:27:35.416Z,25.77
2019-02-17T23:30:05.746Z,25.97
2019-02-17T23:32:34.303Z,27.33
2019-02-17T23:35:02.704Z,26.90
2019-02-17T23:37:31.095Z,26.20
2019-02-17T23:39:59.493Z,25.47
2019-02-17T23:42:27.891Z,25.50
2019-02-17T23:44:56.294Z,23.53
2019-02-17T23:47:24.686Z,25.27
2019-02-17T23:49:53.090Z,24.53
2019-02-17T23:52:21.499Z,23.57
2019-02-17T23:54:49.887Z,22.70
2019-02-17T23:57:18.284Z,26.07
2019-02-17T23:59:46.686Z,24.67
