createdAt,value
2023-04-26T00:02:46.102Z,5.93
2023-04-26T00:10:04.661Z,5.28
2023-04-26T00:17:22.928Z,4.72
2023-04-26T00:24:43.543Z,4.78
2023-04-26T00:32:02.338Z,5.32
2023-04-26T00:39:21.886Z,5.05
2023-04-26T00:46:41.875Z,4.38
2023-04-26T00:54:00.648Z,4.53
2023-04-26T01:01:18.839Z,4.72
2023-04-26T01:08:38.556Z,4.53
2023-04-26T01:15:58.216Z,5.15
2023-04-26T01:23:17.988Z,4.43
2023-04-26T01:30:36.410Z,4.70
2023-04-26T01:37:54.774Z,4.07
2023-04-26T01:45:14.583Z,4.80
2023-04-26T01:52:51.715Z,4.18
2023-04-26T02:00:11.787Z,4.80
2023-04-26T02:07:34.571Z,3.20
2023-04-26T02:14:52.802Z,4.20
2023-04-26T02:22:11.264Z,4.13
2023-04-26T02:29:43.081Z,3.72
2023-04-26T02:37:03.601Z,4.03
2023-04-26T02:44:22.120Z,3.90
2023-04-26T02:51:43.002Z,4.18
2023-04-26T02:59:01.826Z,3.75
2023-04-26T03:06:20.202Z,3.42
2023-04-26T03:13:40.035Z,3.70
2023-04-26T03:20:59.094Z,3.90
2023-04-26T03:28:17.354Z,4.65
2023-04-26T03:35:37.387Z,4.20
2023-04-26T03:42:56.154Z,4.93
2023-04-26T03:50:14.464Z,4.05
2023-04-26T03:57:34.179Z,4.10
2023-04-26T04:04:53.134Z,4.18
2023-04-26T04:12:11.729Z,4.32
2023-04-26T04:19:32.470Z,4.80
2023-04-26T04:26:50.919Z,4.85
2023-04-26T04:34:10.369Z,4.32
2023-04-26T04:41:32.766Z,3.15
2023-04-26T04:48:51.515Z,2.60
2023-04-26T04:56:10.129Z,2.80
2023-04-26T05:03:30.267Z,2.85
2023-04-26T05:10:48.855Z,3.00
2023-04-26T05:18:07.617Z,2.80
2023-04-26T05:25:28.006Z,2.20
2023-04-26T05:32:54.167Z,2.15
2023-04-26T05:40:27.919Z,1.75
2023-04-26T05:47:47.803Z,1.88
2023-04-26T05:55:07.085Z,1.63
2023-04-26T06:02:28.117Z,2.05
2023-04-26T06:09:46.776Z,2.03
2023-04-26T06:17:05.885Z,2.35
2023-04-26T06:24:26.141Z,1.63
2023-04-26T06:31:44.663Z,2.88
2023-04-26T06:39:04.301Z,3.72
2023-04-26T06:46:25.799Z,1.20
2023-04-26T06:53:45.300Z,1.63
2023-04-26T07:01:03.821Z,1.65
2023-04-26T07:08:23.571Z,1.95
2023-04-26T07:15:42.407Z,1.35
2023-04-26T07:23:00.854Z,1.33
2023-04-26T07:30:20.884Z,1.35
2023-04-26T07:37:39.322Z,1.00
2023-04-26T07:44:57.692Z,1.30
2023-04-26T07:52:18.006Z,1.25
2023-04-26T07:59:36.343Z,1.38
2023-04-26T08:06:54.873Z,1.70
2023-04-26T08:14:14.642Z,1.60
2023-04-26T08:21:33.297Z,1.40
2023-04-26T08:28:51.685Z,1.10
2023-04-26T08:36:11.832Z,1.25
2023-04-26T08:43:30.296Z,1.05
2023-04-26T08:50:48.521Z,5.25
2023-04-26T08:58:08.383Z,1.63
2023-04-26T09:05:27.398Z,0.90
2023-04-26T09:12:45.622Z,1.13
2023-04-26T09:20:19.839Z,1.08
2023-04-26T09:27:39.401Z,1.30
2023-04-26T09:34:57.896Z,1.45
2023-04-26T09:42:19.299Z,0.98
2023-04-26T09:49:46.963Z,1.13
2023-04-26T09:57:05.582Z,1.02
2023-04-26T10:04:25.415Z,1.00
2023-04-26T10:11:43.717Z,1.42
2023-04-26T10:19:01.973Z,1.23
2023-04-26T10:26:50.511Z,3.15
2023-04-26T10:34:21.741Z,1.15
2023-04-26T10:41:40.263Z,1.02
2023-04-26T10:49:00.170Z,1.23
2023-04-26T10:56:57.510Z,1.77
2023-04-26T11:04:17.748Z,0.90
2023-04-26T11:11:52.541Z,1.15
2023-04-26T11:19:11.993Z,1.70
2023-04-26T11:26:36.873Z,1.17
2023-04-26T11:33:55.902Z,1.00
2023-04-26T11:41:14.229Z,1.10
2023-04-26T11:48:36.119Z,0.90
2023-04-26T11:55:54.582Z,0.88
2023-04-26T12:03:14.360Z,1.38
2023-04-26T12:10:37.092Z,1.00
2023-04-26T12:18:01.669Z,1.13
2023-04-26T12:25:20.910Z,0.93
2023-04-26T12:32:40.700Z,1.30
2023-04-26T12:39:59.281Z,1.25
2023-04-26T12:47:18.410Z,1.05
2023-04-26T12:54:38.202Z,1.27
2023-04-26T13:01:56.737Z,1.33
2023-04-26T13:09:15.260Z,1.40
2023-04-26T13:16:35.735Z,0.90
2023-04-26T13:23:54.226Z,1.08
2023-04-26T13:31:13.167Z,1.27
2023-04-26T13:38:33.192Z,1.10
2023-04-26T13:45:51.668Z,1.40
2023-04-26T13:53:10.440Z,1.05
2023-04-26T14:00:30.419Z,1.80
2023-04-26T14:07:48.822Z,1.50
2023-04-26T14:15:08.692Z,1.65
2023-04-26T14:22:28.821Z,1.60
2023-04-26T14:29:47.242Z,1.40
2023-04-26T14:37:06.273Z,1.33
2023-04-26T14:44:26.668Z,1.30
2023-04-26T14:51:45.857Z,1.52
2023-04-26T14:59:05.568Z,0.90
2023-04-26T15:06:25.735Z,1.13
2023-04-26T15:13:47.776Z,1.02
2023-04-26T15:21:08.831Z,1.45
2023-04-26T15:28:29.092Z,1.85
2023-04-26T15:35:48.060Z,1.20
2023-04-26T15:43:07.208Z,1.50
2023-04-26T15:50:27.562Z,1.70
2023-04-26T15:57:46.289Z,3.30
2023-04-26T16:05:07.378Z,1.65
2023-04-26T16:12:27.574Z,3.22
2023-04-26T16:19:46.193Z,4.43
2023-04-26T16:27:04.916Z,3.10
2023-04-26T16:34:25.071Z,1.85
2023-04-26T16:41:43.636Z,1.45
2023-04-26T16:49:02.272Z,2.22
2023-04-26T16:56:23.737Z,2.17
2023-04-26T17:03:43.962Z,1.17
2023-04-26T17:11:02.825Z,1.40
2023-04-26T17:18:22.898Z,2.05
2023-04-26T17:25:41.468Z,1.92
2023-04-26T17:32:59.773Z,1.90
2023-04-26T17:40:20.003Z,1.52
2023-04-26T17:47:38.833Z,1.83
2023-04-26T17:54:59.170Z,1.83
2023-04-26T18:02:24.374Z,1.70
2023-04-26T18:09:43.138Z,3.00
2023-04-26T18:17:10.383Z,3.10
2023-04-26T18:24:30.499Z,2.17
2023-04-26T18:31:50.170Z,1.95
2023-04-26T18:39:08.840Z,2.13
2023-04-26T18:46:29.302Z,3.38
2023-04-26T18:53:47.816Z,3.50
2023-04-26T19:01:06.415Z,2.95
2023-04-26T19:08:27.854Z,2.58
2023-04-26T19:15:46.698Z,3.35
2023-04-26T19:23:05.240Z,3.97
2023-04-26T19:30:25.468Z,4.30
2023-04-26T19:37:44.522Z,4.80
2023-04-26T19:45:03.191Z,4.40
2023-04-26T19:52:23.363Z,11.60
2023-04-26T19:59:41.911Z,5.63
2023-04-26T20:07:00.538Z,5.70
2023-04-26T20:14:20.376Z,4.75
2023-04-26T20:21:39.063Z,11.75
2023-04-26T20:28:57.549Z,5.25
2023-04-26T20:36:17.933Z,4.22
2023-04-26T20:43:54.253Z,5.63
2023-04-26T20:51:13.425Z,4.53
2023-04-26T20:58:45.282Z,4.85
2023-04-26T21:06:55.631Z,4.90
2023-04-26T21:14:59.122Z,4.60
2023-04-26T21:22:30.972Z,4.75
2023-04-26T21:30:03.057Z,5.05
2023-04-26T21:37:22.164Z,4.57
2023-04-26T21:44:41.750Z,4.75
2023-04-26T21:52:02.214Z,5.20
2023-04-26T21:59:31.479Z,4.93
2023-04-26T22:06:50.270Z,5.32
2023-04-26T22:14:10.617Z,5.22
2023-04-26T22:21:29.747Z,4.78
2023-04-26T22:28:48.166Z,5.75
2023-04-26T22:36:09.320Z,5.45
2023-04-26T22:43:28.325Z,6.05
2023-04-26T22:50:49.850Z,6.15
2023-04-26T22:58:10.209Z,6.22
2023-04-26T23:05:28.913Z,6.25
2023-04-26T23:12:47.661Z,7.18
2023-04-26T23:20:12.700Z,7.47
2023-04-26T23:27:31.164Z,6.30
2023-04-26T23:34:49.815Z,6.78
2023-04-26T23:42:09.928Z,7.47
2023-04-26T23:49:28.493Z,6.90
2023-04-26T23:56:46.938Z,6.80
