createdAt,value
2022-09-17T00:01:35.516Z,81.25
2022-09-17T00:04:24.171Z,81.97
2022-09-17T00:10:06.099Z,83.11
2022-09-17T00:15:56.282Z,83.40
2022-09-17T00:21:32.211Z,82.01
2022-09-17T00:24:23.938Z,82.42
2022-09-17T00:27:12.184Z,81.42
2022-09-17T00:30:01.319Z,81.14
2022-09-17T00:32:49.772Z,81.06
2022-09-17T00:38:28.510Z,82.37
2022-09-17T00:43:57.736Z,82.03
2022-09-17T00:46:47.852Z,81.30
2022-09-17T00:49:37.155Z,81.45
2022-09-17T00:55:19.657Z,84.48
2022-09-17T01:01:15.328Z,81.54
2022-09-17T01:06:52.009Z,82.83
2022-09-17T01:12:54.557Z,82.02
2022-09-17T01:18:42.073Z,81.84
2022-09-17T01:21:44.784Z,82.28
2022-09-17T01:28:12.997Z,81.25
2022-09-17T01:34:03.829Z,82.15
2022-09-17T01:39:41.656Z,82.42
2022-09-17T01:45:22.287Z,80.92
2022-09-17T01:51:02.672Z,81.80
2022-09-17T01:56:40.478Z,80.40
2022-09-17T02:02:28.416Z,81.11
2022-09-17T02:05:20.585Z,81.74
2022-09-17T02:08:23.361Z,82.09
2022-09-17T02:17:15.291Z,83.02
2022-09-17T02:22:53.844Z,82.46
2022-09-17T02:28:39.178Z,85.20
2022-09-17T02:31:30.363Z,84.42
2022-09-17T02:37:08.733Z,86.00
2022-09-17T02:43:13.053Z,85.52
2022-09-17T02:46:08.220Z,84.91
2022-09-17T02:52:09.033Z,85.78
2022-09-17T02:57:53.007Z,84.72
2022-09-17T03:00:41.251Z,85.94
2022-09-17T03:06:22.383Z,87.79
2022-09-17T03:09:15.968Z,88.38
2022-09-17T03:14:52.967Z,88.56
2022-09-17T03:20:28.220Z,88.21
2022-09-17T03:23:27.868Z,89.35
2022-09-17T03:26:21.442Z,89.01
2022-09-17T03:29:11.465Z,88.44
2022-09-17T03:34:46.727Z,89.53
2022-09-17T03:37:35.011Z,88.99
2022-09-17T03:43:12.832Z,87.90
2022-09-17T03:48:52.275Z,85.38
2022-09-17T03:54:27.202Z,85.91
2022-09-17T03:59:58.936Z,84.83
2022-09-17T04:05:35.471Z,84.08
2022-09-17T04:08:24.246Z,83.76
2022-09-17T04:14:06.043Z,84.52
2022-09-17T04:19:38.977Z,84.47
2022-09-17T04:25:16.964Z,85.21
2022-09-17T04:28:05.668Z,85.78
2022-09-17T04:33:34.827Z,83.87
2022-09-17T04:39:11.248Z,84.92
2022-09-17T04:44:39.434Z,84.73
2022-09-17T04:47:28.130Z,85.09
2022-09-17T04:53:01.829Z,85.80
2022-09-17T04:55:50.379Z,85.97
2022-09-17T05:01:25.832Z,87.71
2022-09-17T05:06:57.284Z,88.35
2022-09-17T05:12:34.644Z,88.92
2022-09-17T05:18:08.332Z,88.97
2022-09-17T05:23:45.433Z,87.37
2022-09-17T05:29:21.885Z,87.95
2022-09-17T05:34:57.457Z,86.90
2022-09-17T05:40:34.851Z,87.26
2022-09-17T05:43:24.086Z,86.70
2022-09-17T05:46:14.186Z,86.86
2022-09-17T05:51:48.170Z,85.26
2022-09-17T05:57:24.020Z,84.91
2022-09-17T06:00:16.926Z,84.25
2022-09-17T06:03:05.292Z,84.67
2022-09-17T06:05:58.074Z,83.91
2022-09-17T06:11:33.789Z,82.53
2022-09-17T06:14:22.366Z,82.82
2022-09-17T06:19:59.073Z,81.96
2022-09-17T06:22:51.508Z,81.00
2022-09-17T06:28:26.689Z,78.69
2022-09-17T06:34:02.859Z,77.37
2022-09-17T06:36:52.557Z,77.33
2022-09-17T06:42:22.379Z,75.66
2022-09-17T06:45:16.410Z,76.03
2022-09-17T06:48:06.536Z,76.75
2022-09-17T06:53:41.301Z,77.21
2022-09-17T06:59:17.134Z,78.26
2022-09-17T07:04:55.062Z,77.93
2022-09-17T07:10:45.394Z,78.35
2022-09-17T07:16:34.859Z,80.04
2022-09-17T07:22:08.765Z,83.80
2022-09-17T07:27:38.793Z,84.56
2022-09-17T07:33:21.482Z,85.31
2022-09-17T07:38:52.962Z,87.71
2022-09-17T07:44:28.714Z,86.83
2022-09-17T07:50:17.953Z,83.76
2022-09-17T07:55:59.969Z,82.85
2022-09-17T08:01:34.584Z,78.93
2022-09-17T08:07:05.989Z,78.63
2022-09-17T08:12:44.848Z,75.58
2022-09-17T08:18:29.113Z,71.30
2022-09-17T08:26:55.619Z,68.80
2022-09-17T08:32:36.529Z,67.95
2022-09-17T08:35:26.097Z,67.14
2022-09-17T08:41:08.703Z,65.48
2022-09-17T08:49:51.813Z,69.46
2022-09-17T08:52:59.517Z,70.68
2022-09-17T08:59:10.106Z,70.90
2022-09-17T09:05:04.645Z,72.39
2022-09-17T09:10:46.674Z,71.90
2022-09-17T09:16:30.653Z,71.89
2022-09-17T09:27:38.582Z,66.18
2022-09-17T09:30:27.417Z,65.97
2022-09-17T09:36:06.919Z,64.00
2022-09-17T09:38:57.564Z,62.86
2022-09-17T09:47:32.235Z,64.12
2022-09-17T09:50:54.750Z,63.26
2022-09-17T09:56:22.758Z,65.45
2022-09-17T10:02:15.624Z,64.68
2022-09-17T10:07:51.479Z,60.14
2022-09-17T10:13:30.713Z,57.59
2022-09-17T10:16:21.428Z,56.57
2022-09-17T10:24:58.240Z,56.25
2022-09-17T10:30:34.604Z,54.88
2022-09-17T10:36:06.149Z,55.63
2022-09-17T10:41:54.281Z,56.29
2022-09-17T10:47:44.391Z,57.78
2022-09-17T10:50:37.553Z,58.04
2022-09-17T10:56:32.432Z,55.86
2022-09-17T11:02:34.443Z,57.13
2022-09-17T11:08:49.690Z,53.92
2022-09-17T11:14:50.725Z,52.16
2022-09-17T11:21:00.288Z,49.61
2022-09-17T11:26:47.611Z,52.34
2022-09-17T11:32:36.106Z,53.35
2022-09-17T11:38:15.880Z,51.80
2022-09-17T11:43:56.864Z,52.81
2022-09-17T11:46:47.912Z,53.56
2022-09-17T11:52:19.998Z,53.71
2022-09-17T11:58:03.148Z,54.13
2022-09-17T12:01:08.395Z,54.21
2022-09-17T12:06:50.591Z,53.26
2022-09-17T12:09:40.577Z,53.59
2022-09-17T12:12:50.021Z,54.79
2022-09-17T12:18:33.392Z,54.72
2022-09-17T12:24:00.205Z,51.60
2022-09-17T12:26:57.116Z,52.24
2022-09-17T12:30:22.805Z,50.63
2022-09-17T12:36:40.179Z,49.58
2022-09-17T12:43:06.193Z,52.35
2022-09-17T12:49:08.918Z,55.10
2022-09-17T12:51:58.407Z,55.76
2022-09-17T12:58:20.314Z,55.12
2022-09-17T13:03:56.737Z,54.99
2022-09-17T13:10:42.013Z,54.46
2022-09-17T13:16:23.705Z,57.52
2022-09-17T13:21:58.557Z,58.38
2022-09-17T13:30:24.555Z,58.79
2022-09-17T13:35:54.382Z,58.65
2022-09-17T13:41:33.726Z,60.27
2022-09-17T13:47:28.789Z,57.53
2022-09-17T13:53:26.751Z,59.59
2022-09-17T13:59:16.076Z,62.40
2022-09-17T14:05:39.551Z,62.03
2022-09-17T14:11:38.568Z,59.34
2022-09-17T14:17:53.350Z,57.36
2022-09-17T14:23:28.059Z,56.83
2022-09-17T14:29:10.457Z,58.54
2022-09-17T14:34:48.207Z,61.07
2022-09-17T14:37:36.814Z,62.29
2022-09-17T14:43:21.202Z,62.86
2022-09-17T14:48:56.703Z,70.65
2022-09-17T14:51:45.315Z,72.65
2022-09-17T14:54:36.478Z,73.94
2022-09-17T15:00:08.875Z,74.76
2022-09-17T15:02:57.918Z,71.68
2022-09-17T15:08:30.084Z,69.14
2022-09-17T15:11:18.650Z,69.14
2022-09-17T15:14:08.271Z,67.58
2022-09-17T15:19:43.136Z,65.67
2022-09-17T15:25:25.377Z,63.99
2022-09-17T15:31:08.322Z,66.15
2022-09-17T15:33:56.799Z,65.76
2022-09-17T15:37:05.071Z,66.49
2022-09-17T15:39:55.931Z,66.38
2022-09-17T15:45:32.104Z,64.45
2022-09-17T15:48:27.957Z,64.37
2022-09-17T15:54:05.401Z,63.34
2022-09-17T15:59:42.231Z,63.42
2022-09-17T16:05:49.322Z,63.91
2022-09-17T16:08:39.218Z,63.85
2022-09-17T16:14:15.307Z,62.64
2022-09-17T16:17:22.253Z,63.78
2022-09-17T16:20:17.720Z,61.88
2022-09-17T16:23:07.268Z,62.37
2022-09-17T16:28:43.235Z,63.48
2022-09-17T16:34:13.236Z,63.64
2022-09-17T16:37:02.184Z,62.50
2022-09-17T16:42:33.453Z,60.36
2022-09-17T16:45:24.393Z,61.01
2022-09-17T16:50:57.702Z,60.75
2022-09-17T16:56:36.295Z,60.51
2022-09-17T17:02:10.447Z,59.63
2022-09-17T17:07:46.238Z,59.84
2022-09-17T17:10:35.115Z,60.14
2022-09-17T17:13:23.440Z,60.01
2022-09-17T17:16:13.190Z,60.41
2022-09-17T17:21:57.884Z,61.33
2022-09-17T17:27:30.886Z,61.45
2022-09-17T17:30:20.155Z,61.70
2022-09-17T17:35:56.495Z,61.40
2022-09-17T17:41:22.845Z,61.82
2022-09-17T17:44:12.431Z,62.37
2022-09-17T17:47:00.629Z,62.15
2022-09-17T17:49:49.161Z,61.10
2022-09-17T17:52:40.365Z,61.88
2022-09-17T17:55:29.564Z,62.10
2022-09-17T17:58:17.980Z,62.32
2022-09-17T18:03:56.074Z,61.86
2022-09-17T18:06:44.439Z,62.26
2022-09-17T18:09:33.491Z,62.42
2022-09-17T18:15:13.061Z,61.72
2022-09-17T18:18:02.099Z,61.67
2022-09-17T18:20:51.093Z,62.24
2022-09-17T18:26:22.963Z,62.38
2022-09-17T18:31:57.976Z,62.22
2022-09-17T18:34:47.024Z,62.73
2022-09-17T18:37:35.249Z,62.32
2022-09-17T18:40:30.953Z,63.11
2022-09-17T18:43:19.172Z,62.55
2022-09-17T18:46:07.910Z,62.66
2022-09-17T18:48:56.661Z,62.80
2022-09-17T18:54:32.919Z,62.49
2022-09-17T19:00:14.751Z,62.66
2022-09-17T19:03:03.185Z,62.89
2022-09-17T19:08:40.147Z,62.24
2022-09-17T19:14:16.102Z,63.61
2022-09-17T19:19:53.102Z,64.21
2022-09-17T19:22:41.306Z,64.14
2022-09-17T19:25:29.601Z,63.45
2022-09-17T19:31:20.459Z,64.92
2022-09-17T19:37:00.736Z,66.21
2022-09-17T19:42:37.577Z,69.79
2022-09-17T19:48:28.116Z,73.10
2022-09-17T19:56:53.847Z,80.86
2022-09-17T20:05:19.839Z,82.53
2022-09-17T20:08:08.061Z,83.06
2022-09-17T20:10:56.902Z,83.27
2022-09-17T20:13:45.016Z,83.90
2022-09-17T20:19:20.974Z,83.67
2022-09-17T20:22:09.324Z,84.27
2022-09-17T20:27:47.219Z,84.23
2022-09-17T20:33:24.501Z,84.89
2022-09-17T20:36:15.924Z,84.75
2022-09-17T20:41:44.637Z,85.56
2022-09-17T20:47:37.552Z,84.52
2022-09-17T20:53:37.653Z,85.02
2022-09-17T20:59:30.411Z,84.62
2022-09-17T21:05:00.705Z,83.58
2022-09-17T21:10:30.481Z,82.92
2022-09-17T21:16:05.719Z,81.39
2022-09-17T21:18:58.905Z,80.62
2022-09-17T21:21:48.154Z,82.63
2022-09-17T21:24:36.633Z,82.57
2022-09-17T21:33:08.578Z,83.24
2022-09-17T21:38:56.383Z,83.74
2022-09-17T21:47:45.324Z,82.88
2022-09-17T21:54:05.453Z,81.49
2022-09-17T21:56:53.551Z,80.90
2022-09-17T21:59:41.684Z,82.11
2022-09-17T22:02:32.145Z,80.52
2022-09-17T22:08:19.754Z,81.42
2022-09-17T22:13:55.299Z,81.23
2022-09-17T22:19:26.111Z,81.37
2022-09-17T22:25:01.558Z,81.95
2022-09-17T22:30:38.298Z,80.45
2022-09-17T22:33:32.601Z,80.45
2022-09-17T22:36:22.385Z,78.93
2022-09-17T22:42:28.694Z,79.12
2022-09-17T22:45:19.233Z,78.68
2022-09-17T22:50:54.300Z,79.83
2022-09-17T22:53:43.867Z,78.75
2022-09-17T22:59:18.814Z,79.05
2022-09-17T23:05:05.287Z,80.27
2022-09-17T23:10:43.530Z,78.46
2022-09-17T23:16:22.964Z,78.94
2022-09-17T23:19:11.977Z,78.78
2022-09-17T23:28:16.541Z,77.62
2022-09-17T23:44:19.684Z,75.42
2022-09-17T23:47:08.310Z,76.54
2022-09-17T23:49:56.938Z,77.47
2022-09-17T23:55:38.322Z,76.36
