createdAt,value
2019-04-16T00:00:59.485Z,41.69
2019-04-16T00:03:31.227Z,42.04
2019-04-16T00:06:05.492Z,42.26
2019-04-16T00:08:37.943Z,42.11
2019-04-16T00:11:09.162Z,42.03
2019-04-16T00:13:40.363Z,41.60
2019-04-16T00:16:12.691Z,41.62
2019-04-16T00:18:41.236Z,42.05
2019-04-16T00:21:15.016Z,42.12
2019-04-16T00:23:46.966Z,42.30
2019-04-16T00:26:16.579Z,42.34
2019-04-16T00:28:46.154Z,42.51
2019-04-16T00:31:15.772Z,42.34
2019-04-16T00:33:45.346Z,42.73
2019-04-16T00:36:15.380Z,42.99
2019-04-16T00:38:46.220Z,42.58
2019-04-16T00:41:15.792Z,42.49
2019-04-16T00:43:45.374Z,42.88
2019-04-16T00:46:14.941Z,42.67
2019-04-16T00:48:44.517Z,42.71
2019-04-16T00:51:14.171Z,43.08
2019-04-16T00:53:43.757Z,43.88
2019-04-16T00:56:15.877Z,43.43
2019-04-16T00:58:44.637Z,43.35
2019-04-16T01:01:14.369Z,43.73
2019-04-16T01:03:44.215Z,44.28
2019-04-16T01:06:13.850Z,43.85
2019-04-16T01:08:53.882Z,44.69
2019-04-16T01:11:14.985Z,44.64
2019-04-16T01:13:45.213Z,44.80
2019-04-16T01:16:15.409Z,45.11
2019-04-16T01:18:44.972Z,45.00
2019-04-16T01:21:14.971Z,45.48
2019-04-16T01:23:48.554Z,45.78
2019-04-16T01:26:15.922Z,45.73
2019-04-16T01:28:48.020Z,46.08
2019-04-16T01:31:19.964Z,46.09
2019-04-16T01:34:10.965Z,46.31
2019-04-16T01:37:00.858Z,46.45
2019-04-16T01:39:34.978Z,46.40
2019-04-16T01:42:04.699Z,46.37
2019-04-16T01:44:34.271Z,46.53
2019-04-16T01:47:05.178Z,46.47
2019-04-16T01:49:34.786Z,45.97
2019-04-16T01:52:04.365Z,45.84
2019-04-16T01:54:33.943Z,45.41
2019-04-16T01:57:05.055Z,44.31
2019-04-16T01:59:35.808Z,44.66
2019-04-16T02:02:06.477Z,45.22
2019-04-16T02:04:36.289Z,45.87
2019-04-16T02:07:05.989Z,46.90
2019-04-16T02:09:35.749Z,47.70
2019-04-16T02:12:05.746Z,47.28
2019-04-16T02:14:35.423Z,47.35
2019-04-16T02:17:05.076Z,46.83
2019-04-16T02:19:34.637Z,46.36
2019-04-16T02:22:04.225Z,46.58
2019-04-16T02:24:33.865Z,46.57
2019-04-16T02:27:04.732Z,46.78
2019-04-16T02:29:34.288Z,46.27
2019-04-16T02:32:03.950Z,47.28
2019-04-16T02:34:33.527Z,47.80
2019-04-16T02:37:04.648Z,48.34
2019-04-16T02:39:47.513Z,48.25
2019-04-16T02:42:05.560Z,47.96
2019-04-16T02:44:35.285Z,47.72
2019-04-16T02:47:08.528Z,47.42
2019-04-16T02:49:38.513Z,47.28
2019-04-16T02:52:18.713Z,47.08
2019-04-16T02:54:49.924Z,46.96
2019-04-16T02:57:26.760Z,46.99
2019-04-16T02:59:55.732Z,47.01
2019-04-16T03:02:29.393Z,46.86
2019-04-16T03:05:06.595Z,46.67
2019-04-16T03:07:36.154Z,46.60
2019-04-16T03:10:06.522Z,46.38
2019-04-16T03:12:36.188Z,46.67
2019-04-16T03:15:07.853Z,46.17
2019-04-16T03:17:45.260Z,46.16
2019-04-16T03:20:20.975Z,46.05
2019-04-16T03:22:49.092Z,45.26
2019-04-16T03:25:18.747Z,44.53
2019-04-16T03:27:48.321Z,45.09
2019-04-16T03:30:17.970Z,44.61
2019-04-16T03:32:49.363Z,44.18
2019-04-16T03:35:19.143Z,44.04
2019-04-16T03:37:48.713Z,43.93
2019-04-16T03:40:24.103Z,43.93
2019-04-16T03:42:49.594Z,43.73
2019-04-16T03:45:19.232Z,43.36
2019-04-16T03:47:51.340Z,43.69
2019-04-16T03:50:20.106Z,44.22
2019-04-16T03:52:49.678Z,44.83
2019-04-16T03:55:19.253Z,45.09
2019-04-16T03:57:48.863Z,45.27
2019-04-16T04:00:18.747Z,45.52
2019-04-16T04:02:48.310Z,44.97
2019-04-16T04:05:17.897Z,44.98
2019-04-16T04:07:47.462Z,45.20
2019-04-16T04:10:30.017Z,45.42
2019-04-16T04:12:48.509Z,45.61
2019-04-16T04:15:18.067Z,45.53
2019-04-16T04:17:48.074Z,45.84
2019-04-16T04:20:18.924Z,46.03
2019-04-16T04:22:48.803Z,46.50
2019-04-16T04:25:19.450Z,46.44
2019-04-16T04:27:49.044Z,46.50
2019-04-16T04:30:20.391Z,46.68
2019-04-16T04:32:49.951Z,47.01
2019-04-16T04:35:22.047Z,46.91
2019-04-16T04:37:50.838Z,47.10
2019-04-16T04:40:20.401Z,46.97
2019-04-16T04:42:49.970Z,46.73
2019-04-16T04:45:19.548Z,46.24
2019-04-16T04:47:51.613Z,46.08
2019-04-16T04:50:20.693Z,45.66
2019-04-16T04:52:50.217Z,46.10
2019-04-16T04:55:19.885Z,46.80
2019-04-16T04:57:49.430Z,47.35
2019-04-16T05:00:20.503Z,47.68
2019-04-16T05:02:50.163Z,48.00
2019-04-16T05:05:25.623Z,48.53
2019-04-16T05:07:59.686Z,47.72
2019-04-16T05:10:26.785Z,47.18
2019-04-16T05:12:56.356Z,47.26
2019-04-16T05:15:26.447Z,47.21
2019-04-16T05:17:57.216Z,46.49
2019-04-16T05:20:29.703Z,46.84
2019-04-16T05:22:58.243Z,46.92
2019-04-16T05:25:32.976Z,46.55
2019-04-16T05:27:59.101Z,46.51
2019-04-16T05:30:28.716Z,48.80
2019-04-16T05:32:58.707Z,48.20
2019-04-16T05:35:28.269Z,48.00
2019-04-16T05:37:57.831Z,48.01
2019-04-16T05:40:34.419Z,46.98
2019-04-16T05:43:00.248Z,46.64
2019-04-16T05:45:29.816Z,47.22
2019-04-16T05:48:00.489Z,45.94
2019-04-16T05:50:30.070Z,44.89
2019-04-16T05:52:59.633Z,44.55
2019-04-16T05:55:39.802Z,44.71
2019-04-16T05:58:09.365Z,44.43
2019-04-16T06:00:43.362Z,44.31
2019-04-16T06:03:12.925Z,44.16
2019-04-16T06:05:43.509Z,44.71
2019-04-16T06:08:14.500Z,44.54
2019-04-16T06:10:50.022Z,44.44
2019-04-16T06:13:28.034Z,44.38
2019-04-16T06:16:11.218Z,44.71
2019-04-16T06:18:51.122Z,44.01
2019-04-16T06:21:32.555Z,44.22
2019-04-16T06:24:15.733Z,43.22
2019-04-16T06:27:02.949Z,43.16
2019-04-16T06:29:36.840Z,42.42
2019-04-16T06:32:23.948Z,42.35
2019-04-16T06:35:11.325Z,42.21
2019-04-16T06:37:45.608Z,41.23
2019-04-16T06:40:32.794Z,41.06
2019-04-16T06:43:04.294Z,41.11
2019-04-16T06:45:37.178Z,40.70
2019-04-16T06:48:14.685Z,40.71
2019-04-16T06:50:47.039Z,40.33
2019-04-16T06:53:24.988Z,41.08
2019-04-16T06:55:56.476Z,40.38
2019-04-16T06:58:28.386Z,40.57
2019-04-16T07:01:17.707Z,39.74
2019-04-16T07:03:58.310Z,39.24
2019-04-16T07:06:44.083Z,39.34
2019-04-16T07:09:25.262Z,38.81
2019-04-16T07:11:54.992Z,39.77
2019-04-16T07:14:24.712Z,39.08
2019-04-16T07:16:54.323Z,38.55
2019-04-16T07:19:23.878Z,38.39
2019-04-16T07:21:53.528Z,38.22
2019-04-16T07:24:23.777Z,38.71
2019-04-16T07:26:56.352Z,37.88
2019-04-16T07:29:33.397Z,38.24
2019-04-16T07:32:21.298Z,37.89
2019-04-16T07:34:56.753Z,36.64
2019-04-16T07:37:43.788Z,37.13
2019-04-16T07:40:15.899Z,36.41
2019-04-16T07:42:57.929Z,36.04
2019-04-16T07:45:28.992Z,36.20
2019-04-16T07:48:06.414Z,35.76
2019-04-16T07:50:44.498Z,35.55
2019-04-16T07:53:24.429Z,35.64
2019-04-16T07:55:55.729Z,35.30
2019-04-16T07:58:25.293Z,35.16
2019-04-16T08:00:54.956Z,35.11
2019-04-16T08:03:26.816Z,34.95
2019-04-16T08:05:56.684Z,35.50
2019-04-16T08:08:26.253Z,35.21
2019-04-16T08:10:56.105Z,35.64
2019-04-16T08:13:27.351Z,35.33
2019-04-16T08:15:57.544Z,35.71
2019-04-16T08:18:27.278Z,34.83
2019-04-16T08:21:01.980Z,34.99
2019-04-16T08:23:29.938Z,34.62
2019-04-16T08:26:04.046Z,34.43
2019-04-16T08:28:32.540Z,33.72
2019-04-16T08:31:02.988Z,34.61
2019-04-16T08:33:32.579Z,34.18
2019-04-16T08:36:02.183Z,34.60
2019-04-16T08:38:34.882Z,34.25
2019-04-16T08:41:04.662Z,34.29
2019-04-16T08:43:34.229Z,34.10
2019-04-16T08:46:03.884Z,34.08
2019-04-16T08:48:33.460Z,34.02
2019-04-16T08:51:05.212Z,34.11
2019-04-16T08:53:35.728Z,34.26
2019-04-16T08:56:05.543Z,34.14
2019-04-16T08:58:35.644Z,33.70
2019-04-16T09:01:08.603Z,33.27
2019-04-16T09:03:38.192Z,33.19
2019-04-16T09:06:13.029Z,33.44
2019-04-16T09:08:53.132Z,33.07
2019-04-16T09:11:23.907Z,33.76
2019-04-16T09:13:57.618Z,34.11
2019-04-16T09:16:27.363Z,33.50
2019-04-16T09:19:02.564Z,32.75
2019-04-16T09:21:32.087Z,33.09
2019-04-16T09:24:19.136Z,32.67
2019-04-16T09:26:56.444Z,32.67
2019-04-16T09:29:25.879Z,32.97
2019-04-16T09:31:59.737Z,32.37
2019-04-16T09:34:35.656Z,32.23
2019-04-16T09:37:14.769Z,32.42
2019-04-16T09:39:46.692Z,31.96
2019-04-16T09:42:16.258Z,31.83
2019-04-16T09:44:45.831Z,32.49
2019-04-16T09:47:15.413Z,31.77
2019-04-16T09:49:44.987Z,31.42
2019-04-16T09:52:14.554Z,31.95
2019-04-16T09:54:44.672Z,31.76
2019-04-16T09:57:16.321Z,32.43
2019-04-16T09:59:48.377Z,32.05
2019-04-16T10:02:23.753Z,32.32
2019-04-16T10:04:53.578Z,32.03
2019-04-16T10:07:23.176Z,31.70
2019-04-16T10:09:54.494Z,31.68
2019-04-16T10:12:25.100Z,31.76
2019-04-16T10:14:54.658Z,31.03
2019-04-16T10:17:24.420Z,30.86
2019-04-16T10:19:53.972Z,30.96
2019-04-16T10:22:23.549Z,30.87
2019-04-16T10:24:55.969Z,31.50
2019-04-16T10:27:31.488Z,31.01
2019-04-16T10:29:58.460Z,30.85
2019-04-16T10:32:29.205Z,31.08
2019-04-16T10:34:58.775Z,30.32
2019-04-16T10:37:28.360Z,30.59
2019-04-16T10:40:15.049Z,30.59
2019-04-16T10:43:02.640Z,29.92
2019-04-16T10:45:42.822Z,30.02
2019-04-16T10:48:18.157Z,30.09
2019-04-16T10:51:05.593Z,30.25
2019-04-16T10:53:45.473Z,30.61
2019-04-16T10:56:28.719Z,29.84
2019-04-16T10:58:58.077Z,29.90
2019-04-16T11:01:34.684Z,30.28
2019-04-16T11:04:04.863Z,30.30
2019-04-16T11:06:35.146Z,29.70
2019-04-16T11:09:08.030Z,30.22
2019-04-16T11:11:37.683Z,30.34
2019-04-16T11:14:07.377Z,29.81
2019-04-16T11:16:38.739Z,29.90
2019-04-16T11:19:08.385Z,29.82
2019-04-16T11:21:37.958Z,29.47
2019-04-16T11:24:07.553Z,30.41
2019-04-16T11:26:37.118Z,30.14
2019-04-16T11:29:07.031Z,29.33
2019-04-16T11:31:37.626Z,29.59
2019-04-16T11:34:07.933Z,29.46
2019-04-16T11:36:37.517Z,29.13
2019-04-16T11:39:10.542Z,28.97
2019-04-16T11:41:40.439Z,28.85
2019-04-16T11:44:15.684Z,28.72
2019-04-16T11:46:41.374Z,29.13
2019-04-16T11:49:10.935Z,28.96
2019-04-16T11:51:40.519Z,28.53
2019-04-16T11:54:11.780Z,27.87
2019-04-16T11:56:43.049Z,27.87
2019-04-16T11:59:12.650Z,27.74
2019-04-16T12:01:43.915Z,28.36
2019-04-16T12:04:21.299Z,27.95
2019-04-16T12:06:52.534Z,27.74
2019-04-16T12:09:31.366Z,27.86
2019-04-16T12:12:05.368Z,27.47
2019-04-16T12:14:42.134Z,27.36
2019-04-16T12:17:21.232Z,27.27
2019-04-16T12:19:55.745Z,27.01
2019-04-16T12:22:25.231Z,26.95
2019-04-16T12:24:59.434Z,26.74
2019-04-16T12:27:34.188Z,26.39
2019-04-16T12:30:23.950Z,26.13
2019-04-16T12:33:14.444Z,25.62
2019-04-16T12:35:45.883Z,25.71
2019-04-16T12:38:19.818Z,25.51
2019-04-16T12:40:51.898Z,25.74
2019-04-16T12:43:23.180Z,25.60
2019-04-16T12:46:12.735Z,25.32
2019-04-16T12:48:53.770Z,25.79
2019-04-16T12:51:31.212Z,26.12
2019-04-16T12:54:19.097Z,25.00
2019-04-16T12:57:06.249Z,25.03
2019-04-16T12:59:40.522Z,24.90
2019-04-16T13:02:14.391Z,25.17
2019-04-16T13:04:48.299Z,24.40
2019-04-16T13:07:21.448Z,25.41
2019-04-16T13:09:58.346Z,24.85
2019-04-16T13:12:38.560Z,24.24
2019-04-16T13:15:19.474Z,24.60
2019-04-16T13:18:02.938Z,24.44
2019-04-16T13:20:32.361Z,24.34
2019-04-16T13:23:19.997Z,24.60
2019-04-16T13:25:55.077Z,23.91
2019-04-16T13:28:24.736Z,22.83
2019-04-16T13:30:54.288Z,22.21
2019-04-16T13:33:23.861Z,23.55
2019-04-16T13:35:54.776Z,23.12
2019-04-16T13:38:45.769Z,23.20
2019-04-16T13:41:16.673Z,23.16
2019-04-16T13:43:50.314Z,24.35
2019-04-16T13:46:19.917Z,24.64
2019-04-16T13:49:00.711Z,24.38
2019-04-16T13:51:35.420Z,24.69
2019-04-16T13:54:12.936Z,24.41
2019-04-16T13:56:44.154Z,24.06
2019-04-16T13:59:41.104Z,23.28
2019-04-16T14:02:18.627Z,22.46
2019-04-16T14:04:46.593Z,21.07
2019-04-16T14:07:16.180Z,23.06
2019-04-16T14:09:45.748Z,23.58
2019-04-16T14:12:15.337Z,21.66
2019-04-16T14:14:46.743Z,19.95
2019-04-16T14:17:18.588Z,21.82
2019-04-16T14:19:49.698Z,23.30
2019-04-16T14:22:21.868Z,20.57
2019-04-16T14:24:52.152Z,16.93
2019-04-16T14:27:21.778Z,14.56
2019-04-16T14:29:51.359Z,11.83
2019-04-16T14:32:21.000Z,12.50
2019-04-16T14:34:55.000Z,12.66
2019-04-16T14:37:24.629Z,11.76
2019-04-16T14:39:55.915Z,13.41
2019-04-16T14:42:25.490Z,15.83
2019-04-16T14:44:56.783Z,17.80
2019-04-16T14:47:26.850Z,19.93
2019-04-16T14:49:58.101Z,20.75
2019-04-16T14:52:27.675Z,20.94
2019-04-16T14:55:04.910Z,21.37
2019-04-16T14:57:36.188Z,21.67
2019-04-16T15:00:25.021Z,22.71
2019-04-16T15:03:05.707Z,21.02
2019-04-16T15:05:37.120Z,19.49
2019-04-16T15:08:23.015Z,18.16
2019-04-16T15:10:56.768Z,17.46
2019-04-16T15:13:33.476Z,16.67
2019-04-16T15:16:09.410Z,17.55
2019-04-16T15:18:55.207Z,19.30
2019-04-16T15:21:27.435Z,19.88
2019-04-16T15:24:05.723Z,18.62
2019-04-16T15:26:55.264Z,17.96
2019-04-16T15:29:32.564Z,17.88
2019-04-16T15:32:15.757Z,18.46
2019-04-16T15:34:46.962Z,18.98
2019-04-16T15:37:18.561Z,18.67
2019-04-16T15:39:49.766Z,19.81
2019-04-16T15:42:20.994Z,20.80
2019-04-16T15:45:00.883Z,22.08
2019-04-16T15:47:32.421Z,23.33
2019-04-16T15:50:04.390Z,23.96
2019-04-16T15:52:46.542Z,24.16
2019-04-16T15:55:16.099Z,24.38
2019-04-16T15:57:47.333Z,25.39
2019-04-16T16:00:37.233Z,25.35
2019-04-16T16:03:09.181Z,26.30
2019-04-16T16:05:43.416Z,27.20
2019-04-16T16:08:12.759Z,26.60
2019-04-16T16:10:55.914Z,26.14
2019-04-16T16:13:26.327Z,26.54
2019-04-16T16:15:56.794Z,26.14
2019-04-16T16:18:26.441Z,26.48
2019-04-16T16:20:56.016Z,27.15
2019-04-16T16:23:25.604Z,27.76
2019-04-16T16:25:55.178Z,28.36
2019-04-16T16:28:24.834Z,29.14
2019-04-16T16:30:54.408Z,28.95
2019-04-16T16:33:23.988Z,28.78
2019-04-16T16:35:58.556Z,28.64
2019-04-16T16:38:25.894Z,29.04
2019-04-16T16:40:55.469Z,29.47
2019-04-16T16:43:25.065Z,29.73
2019-04-16T16:46:05.253Z,29.95
2019-04-16T16:48:34.904Z,30.23
2019-04-16T16:51:04.614Z,30.27
2019-04-16T16:53:33.965Z,30.53
2019-04-16T16:56:05.176Z,30.83
2019-04-16T16:58:46.234Z,30.63
2019-04-16T17:01:23.395Z,30.89
2019-04-16T17:03:54.731Z,31.22
2019-04-16T17:06:26.270Z,31.18
2019-04-16T17:08:56.193Z,31.29
2019-04-16T17:11:25.873Z,31.21
2019-04-16T17:13:58.068Z,31.92
2019-04-16T17:16:26.843Z,32.18
2019-04-16T17:18:56.435Z,32.22
2019-04-16T17:21:26.018Z,32.30
2019-04-16T17:23:55.645Z,32.77
2019-04-16T17:26:25.349Z,33.46
2019-04-16T17:28:55.015Z,33.77
2019-04-16T17:31:24.663Z,33.72
2019-04-16T17:33:54.303Z,34.07
2019-04-16T17:36:23.895Z,33.83
2019-04-16T17:38:53.883Z,34.15
2019-04-16T17:41:25.151Z,34.49
2019-04-16T17:44:01.857Z,34.22
2019-04-16T17:46:45.969Z,34.33
2019-04-16T17:49:29.198Z,34.76
2019-04-16T17:52:02.992Z,34.62
2019-04-16T17:54:42.880Z,34.90
2019-04-16T17:57:30.208Z,35.23
2019-04-16T18:00:19.974Z,35.27
2019-04-16T18:02:57.161Z,35.34
2019-04-16T18:05:28.379Z,35.22
2019-04-16T18:08:16.864Z,36.64
2019-04-16T18:10:50.826Z,37.76
2019-04-16T18:13:31.861Z,37.64
2019-04-16T18:16:01.742Z,37.79
2019-04-16T18:18:36.718Z,38.35
2019-04-16T18:21:24.556Z,39.07
2019-04-16T18:24:27.521Z,39.61
2019-04-16T18:27:15.289Z,40.08
2019-04-16T18:29:49.132Z,39.73
2019-04-16T18:32:22.946Z,40.60
2019-04-16T18:34:56.078Z,40.45
2019-04-16T18:37:37.286Z,40.87
2019-04-16T18:40:19.507Z,41.21
2019-04-16T18:42:51.841Z,40.84
2019-04-16T18:45:23.847Z,41.19
2019-04-16T18:48:02.932Z,41.08
2019-04-16T18:50:28.408Z,41.43
2019-04-16T18:53:02.872Z,41.07
2019-04-16T18:55:32.434Z,41.48
2019-04-16T18:58:02.085Z,42.14
2019-04-16T19:00:48.025Z,42.74
2019-04-16T19:03:17.663Z,43.06
2019-04-16T19:05:47.711Z,43.18
2019-04-16T19:08:17.439Z,43.26
2019-04-16T19:10:46.995Z,43.38
2019-04-16T19:13:19.757Z,43.33
2019-04-16T19:15:49.476Z,43.67
2019-04-16T19:18:20.338Z,43.93
2019-04-16T19:20:51.812Z,44.02
2019-04-16T19:23:22.267Z,43.86
2019-04-16T19:25:54.889Z,43.96
2019-04-16T19:28:24.951Z,43.89
2019-04-16T19:30:54.635Z,43.96
2019-04-16T19:33:24.840Z,44.31
2019-04-16T19:35:54.395Z,44.06
2019-04-16T19:38:23.972Z,43.97
2019-04-16T19:40:53.594Z,44.05
2019-04-16T19:43:23.169Z,44.32
2019-04-16T19:45:52.863Z,44.03
2019-04-16T19:48:34.652Z,44.38
2019-04-16T19:50:53.717Z,44.61
2019-04-16T19:53:23.298Z,44.45
2019-04-16T19:55:52.889Z,45.18
2019-04-16T19:58:22.453Z,44.74
2019-04-16T20:00:53.916Z,44.80
2019-04-16T20:03:23.323Z,45.20
2019-04-16T20:05:53.124Z,45.04
2019-04-16T20:08:22.762Z,45.96
2019-04-16T20:10:53.824Z,45.72
2019-04-16T20:13:23.400Z,46.15
2019-04-16T20:15:52.996Z,46.18
2019-04-16T20:18:31.123Z,46.81
2019-04-16T20:21:02.019Z,47.02
2019-04-16T20:23:31.850Z,47.30
2019-04-16T20:26:01.602Z,47.68
2019-04-16T20:28:31.174Z,48.59
2019-04-16T20:31:03.740Z,49.31
2019-04-16T20:33:32.952Z,49.45
2019-04-16T20:36:02.637Z,49.70
2019-04-16T20:38:34.630Z,49.89
2019-04-16T20:41:04.330Z,50.29
2019-04-16T20:43:33.900Z,49.77
2019-04-16T20:46:03.482Z,49.90
2019-04-16T20:48:33.110Z,50.02
2019-04-16T20:51:03.223Z,50.38
2019-04-16T20:53:32.789Z,50.22
2019-04-16T20:56:02.369Z,50.20
2019-04-16T20:58:32.396Z,50.68
2019-04-16T21:01:03.271Z,50.60
2019-04-16T21:03:32.806Z,50.71
2019-04-16T21:06:07.131Z,51.11
2019-04-16T21:08:33.667Z,50.78
2019-04-16T21:11:07.869Z,51.48
2019-04-16T21:13:34.646Z,51.44
2019-04-16T21:16:04.283Z,51.44
2019-04-16T21:18:33.865Z,52.21
2019-04-16T21:21:03.432Z,52.32
2019-04-16T21:23:34.729Z,53.29
2019-04-16T21:26:04.448Z,53.74
2019-04-16T21:28:41.351Z,54.87
2019-04-16T21:31:18.430Z,55.28
2019-04-16T21:33:52.273Z,54.94
2019-04-16T21:36:26.961Z,55.49
2019-04-16T21:39:10.157Z,56.24
2019-04-16T21:41:39.695Z,56.08
2019-04-16T21:44:12.979Z,55.78
2019-04-16T21:46:40.586Z,55.70
2019-04-16T21:49:10.160Z,55.90
2019-04-16T21:51:41.384Z,57.52
2019-04-16T21:54:11.427Z,56.63
2019-04-16T21:56:41.001Z,56.29
2019-04-16T21:59:11.571Z,56.60
2019-04-16T22:01:42.761Z,55.97
2019-04-16T22:04:14.670Z,56.04
2019-04-16T22:06:44.296Z,56.62
2019-04-16T22:09:13.860Z,56.72
2019-04-16T22:11:44.383Z,56.29
2019-04-16T22:14:13.976Z,56.59
2019-04-16T22:16:43.564Z,56.58
2019-04-16T22:19:15.009Z,57.12
2019-04-16T22:21:45.389Z,57.26
2019-04-16T22:24:14.960Z,57.02
2019-04-16T22:26:44.538Z,56.46
2019-04-16T22:29:15.670Z,56.77
2019-04-16T22:31:45.411Z,56.48
2019-04-16T22:34:14.989Z,56.47
2019-04-16T22:36:44.551Z,56.36
2019-04-16T22:39:19.571Z,57.16
2019-04-16T22:41:53.173Z,56.95
2019-04-16T22:44:24.387Z,57.53
2019-04-16T22:46:55.592Z,57.64
2019-04-16T22:49:25.167Z,57.48
2019-04-16T22:51:54.755Z,56.78
2019-04-16T22:54:24.326Z,56.00
2019-04-16T22:57:02.807Z,56.82
2019-04-16T22:59:32.668Z,56.84
2019-04-16T23:02:03.869Z,57.22
2019-04-16T23:04:33.436Z,57.52
2019-04-16T23:07:03.080Z,57.40
2019-04-16T23:09:32.645Z,57.47
2019-04-16T23:12:02.224Z,57.70
2019-04-16T23:14:34.866Z,58.40
2019-04-16T23:17:03.206Z,58.18
2019-04-16T23:19:32.740Z,57.61
2019-04-16T23:22:02.320Z,57.92
2019-04-16T23:24:31.878Z,58.36
2019-04-16T23:27:04.530Z,58.82
2019-04-16T23:29:32.745Z,59.43
2019-04-16T23:32:02.304Z,58.83
2019-04-16T23:34:37.495Z,58.46
2019-04-16T23:37:03.326Z,58.31
2019-04-16T23:39:33.580Z,57.97
2019-04-16T23:42:05.177Z,57.55
2019-04-16T23:44:34.601Z,57.23
2019-04-16T23:47:11.913Z,57.32
2019-04-16T23:49:43.200Z,57.14
2019-04-16T23:52:14.403Z,56.89
2019-04-16T23:54:54.386Z,56.90
2019-04-16T23:57:28.258Z,56.96
2019-04-16T23:59:57.602Z,57.99
