createdAt,value
2019-03-13T00:02:25.225Z,1.20
2019-03-13T00:04:54.867Z,1.20
2019-03-13T00:07:24.394Z,1.07
2019-03-13T00:09:53.976Z,1.20
2019-03-13T00:12:23.556Z,1.17
2019-03-13T00:14:53.132Z,1.00
2019-03-13T00:17:22.704Z,1.00
2019-03-13T00:19:52.256Z,1.10
2019-03-13T00:22:21.780Z,1.20
2019-03-13T00:24:51.319Z,1.27
2019-03-13T00:27:20.769Z,1.20
2019-03-13T00:29:50.270Z,1.03
2019-03-13T00:32:19.844Z,1.07
2019-03-13T00:34:49.306Z,1.00
2019-03-13T00:37:18.775Z,0.90
2019-03-13T00:39:48.410Z,1.13
2019-03-13T00:42:17.996Z,1.00
2019-03-13T00:44:47.535Z,1.10
2019-03-13T00:47:17.008Z,1.20
2019-03-13T00:49:46.453Z,0.90
2019-03-13T00:52:16.041Z,1.27
2019-03-13T00:54:45.626Z,1.23
2019-03-13T00:57:15.271Z,1.30
2019-03-13T00:59:44.750Z,1.23
2019-03-13T01:02:26.942Z,1.17
2019-03-13T01:05:15.521Z,1.30
2019-03-13T01:07:45.193Z,1.20
2019-03-13T01:10:14.975Z,1.03
2019-03-13T01:12:44.609Z,1.10
2019-03-13T01:15:14.247Z,1.20
2019-03-13T01:17:43.795Z,1.20
2019-03-13T01:20:13.626Z,1.23
2019-03-13T01:22:43.185Z,1.10
2019-03-13T01:25:12.771Z,1.20
2019-03-13T01:27:42.266Z,1.10
2019-03-13T01:30:12.363Z,1.23
2019-03-13T01:32:50.642Z,1.40
2019-03-13T01:35:26.516Z,1.00
2019-03-13T01:37:56.086Z,1.10
2019-03-13T01:40:25.538Z,1.10
2019-03-13T01:42:54.963Z,1.00
2019-03-13T01:45:24.476Z,1.10
2019-03-13T01:47:53.940Z,1.30
2019-03-13T01:50:23.400Z,1.10
2019-03-13T01:52:52.858Z,1.13
2019-03-13T01:55:22.316Z,1.10
2019-03-13T01:57:51.790Z,1.10
2019-03-13T02:00:21.456Z,1.20
2019-03-13T02:02:50.988Z,1.63
2019-03-13T02:05:20.555Z,1.07
2019-03-13T02:07:50.123Z,1.10
2019-03-13T02:10:19.820Z,1.20
2019-03-13T02:12:49.414Z,1.50
2019-03-13T02:15:19.592Z,1.40
2019-03-13T02:17:49.373Z,1.20
2019-03-13T02:20:19.121Z,1.40
2019-03-13T02:22:48.673Z,1.40
2019-03-13T02:25:18.470Z,1.60
2019-03-13T02:27:48.081Z,1.27
2019-03-13T02:30:18.118Z,1.23
2019-03-13T02:32:47.780Z,1.60
2019-03-13T02:35:18.422Z,1.40
2019-03-13T02:37:48.025Z,1.93
2019-03-13T02:40:17.553Z,1.70
2019-03-13T02:42:47.035Z,1.73
2019-03-13T02:45:16.980Z,1.60
2019-03-13T02:47:46.565Z,1.53
2019-03-13T02:50:16.480Z,1.80
2019-03-13T02:52:46.202Z,1.83
2019-03-13T02:55:15.811Z,2.00
2019-03-13T02:57:45.315Z,2.00
2019-03-13T03:00:16.602Z,1.80
2019-03-13T03:02:52.934Z,2.10
2019-03-13T03:05:22.573Z,1.83
2019-03-13T03:07:52.053Z,1.90
2019-03-13T03:10:21.590Z,2.10
2019-03-13T03:12:51.387Z,1.83
2019-03-13T03:15:21.084Z,2.07
2019-03-13T03:17:50.613Z,1.60
2019-03-13T03:20:20.502Z,1.90
2019-03-13T03:22:50.189Z,1.90
2019-03-13T03:25:19.878Z,1.63
2019-03-13T03:27:49.429Z,1.87
2019-03-13T03:30:20.875Z,2.10
2019-03-13T03:32:50.454Z,1.83
2019-03-13T03:35:20.105Z,1.70
2019-03-13T03:37:49.652Z,1.83
2019-03-13T03:40:22.260Z,1.87
2019-03-13T03:42:50.614Z,1.73
2019-03-13T03:45:20.120Z,1.83
2019-03-13T03:47:49.637Z,2.10
2019-03-13T03:50:19.172Z,1.80
2019-03-13T03:52:48.681Z,1.90
2019-03-13T03:55:18.285Z,1.80
2019-03-13T03:57:47.821Z,1.70
2019-03-13T04:00:17.504Z,1.63
2019-03-13T04:02:47.278Z,1.40
2019-03-13T04:05:17.183Z,0.90
2019-03-13T04:07:46.738Z,1.00
2019-03-13T04:10:16.422Z,0.90
2019-03-13T04:12:45.953Z,0.80
2019-03-13T04:15:15.616Z,0.80
2019-03-13T04:17:45.195Z,0.70
2019-03-13T04:20:14.786Z,0.70
2019-03-13T04:22:44.508Z,0.80
2019-03-13T04:25:29.346Z,0.67
2019-03-13T04:27:58.968Z,0.90
2019-03-13T04:30:28.600Z,0.90
2019-03-13T04:32:58.132Z,1.10
2019-03-13T04:35:27.748Z,0.90
2019-03-13T04:37:57.343Z,1.50
2019-03-13T04:40:26.894Z,1.10
2019-03-13T04:42:56.428Z,1.00
2019-03-13T04:45:25.979Z,0.97
2019-03-13T04:47:55.439Z,1.20
2019-03-13T04:50:24.989Z,1.10
2019-03-13T04:52:54.650Z,1.00
2019-03-13T04:55:24.132Z,0.80
2019-03-13T04:57:53.698Z,1.43
2019-03-13T05:00:23.236Z,1.30
2019-03-13T05:02:53.066Z,0.90
2019-03-13T05:05:41.582Z,1.00
2019-03-13T05:08:23.092Z,1.00
2019-03-13T05:10:52.624Z,1.03
2019-03-13T05:13:22.099Z,1.00
2019-03-13T05:15:51.581Z,1.17
2019-03-13T05:18:21.037Z,1.00
2019-03-13T05:20:50.483Z,1.10
2019-03-13T05:23:19.966Z,1.00
2019-03-13T05:25:49.472Z,1.13
2019-03-13T05:28:19.169Z,1.10
2019-03-13T05:30:48.689Z,1.00
2019-03-13T05:33:18.222Z,1.77
2019-03-13T05:35:47.822Z,1.30
2019-03-13T05:38:17.541Z,1.17
2019-03-13T05:40:47.048Z,1.30
2019-03-13T05:43:16.519Z,1.27
2019-03-13T05:45:46.027Z,1.27
2019-03-13T05:48:15.596Z,1.33
2019-03-13T05:50:45.065Z,1.40
2019-03-13T05:53:14.944Z,1.23
2019-03-13T05:55:44.545Z,1.37
2019-03-13T05:58:14.305Z,1.30
2019-03-13T06:00:43.843Z,1.13
2019-03-13T06:03:13.345Z,1.20
2019-03-13T06:05:42.817Z,1.50
2019-03-13T06:08:12.367Z,1.13
2019-03-13T06:10:41.817Z,1.30
2019-03-13T06:13:11.370Z,1.40
2019-03-13T06:15:41.288Z,1.40
2019-03-13T06:18:10.804Z,1.07
2019-03-13T06:20:40.422Z,1.17
2019-03-13T06:23:10.106Z,1.17
2019-03-13T06:25:39.678Z,1.00
2019-03-13T06:28:09.176Z,1.07
2019-03-13T06:30:38.644Z,1.60
2019-03-13T06:33:08.260Z,1.10
2019-03-13T06:35:37.907Z,1.13
2019-03-13T06:38:07.580Z,1.10
2019-03-13T06:40:37.123Z,1.20
2019-03-13T06:43:06.897Z,1.20
2019-03-13T06:45:36.447Z,1.23
2019-03-13T06:48:06.001Z,1.10
2019-03-13T06:50:35.558Z,0.90
2019-03-13T06:53:05.054Z,0.97
2019-03-13T06:55:34.841Z,1.20
2019-03-13T06:58:04.414Z,0.90
2019-03-13T07:00:54.043Z,1.00
2019-03-13T07:03:45.633Z,1.03
2019-03-13T07:06:38.338Z,1.10
2019-03-13T07:09:14.581Z,2.33
2019-03-13T07:12:01.365Z,1.60
2019-03-13T07:14:36.120Z,1.67
2019-03-13T07:17:27.866Z,1.73
2019-03-13T07:20:16.581Z,1.70
2019-03-13T07:23:03.887Z,1.30
2019-03-13T07:25:58.361Z,1.53
2019-03-13T07:28:54.259Z,1.90
2019-03-13T07:31:48.633Z,2.37
2019-03-13T07:34:27.784Z,1.43
2019-03-13T07:37:14.898Z,1.83
2019-03-13T07:39:51.346Z,1.60
2019-03-13T07:42:46.215Z,1.90
2019-03-13T07:45:30.738Z,1.50
2019-03-13T07:48:18.088Z,2.07
2019-03-13T07:51:15.798Z,1.50
2019-03-13T07:54:02.971Z,1.30
2019-03-13T07:56:54.688Z,3.50
2019-03-13T07:59:34.390Z,2.70
2019-03-13T08:02:26.239Z,1.87
2019-03-13T08:05:05.520Z,1.80
2019-03-13T08:07:59.274Z,2.70
2019-03-13T08:10:51.109Z,1.70
2019-03-13T08:13:38.310Z,1.73
2019-03-13T08:16:18.335Z,1.90
2019-03-13T08:19:09.068Z,1.97
2019-03-13T08:21:57.753Z,2.37
2019-03-13T08:24:48.242Z,1.87
2019-03-13T08:27:43.090Z,2.17
2019-03-13T08:30:28.668Z,1.80
2019-03-13T08:33:15.680Z,1.80
2019-03-13T08:36:04.272Z,2.10
2019-03-13T08:38:46.351Z,1.73
2019-03-13T08:41:33.672Z,3.30
2019-03-13T08:44:12.730Z,5.23
2019-03-13T08:46:55.717Z,4.60
2019-03-13T08:49:53.593Z,6.40
2019-03-13T08:52:35.193Z,4.37
2019-03-13T08:55:23.051Z,5.40
2019-03-13T08:58:05.989Z,7.67
2019-03-13T09:00:57.889Z,2.40
2019-03-13T09:03:31.384Z,2.20
2019-03-13T09:06:17.753Z,1.93
2019-03-13T09:09:12.565Z,1.90
2019-03-13T09:12:04.061Z,2.57
2019-03-13T09:14:46.479Z,1.77
2019-03-13T09:17:32.078Z,2.30
2019-03-13T09:20:18.083Z,2.70
2019-03-13T09:23:18.619Z,3.83
2019-03-13T09:26:10.210Z,2.20
2019-03-13T09:28:58.831Z,1.83
2019-03-13T09:31:40.095Z,2.50
2019-03-13T09:34:29.090Z,1.60
2019-03-13T09:37:10.091Z,1.87
2019-03-13T09:40:03.220Z,2.00
2019-03-13T09:43:00.809Z,1.50
2019-03-13T09:45:37.279Z,1.50
2019-03-13T09:48:17.088Z,1.60
2019-03-13T09:51:08.793Z,1.80
2019-03-13T09:53:48.951Z,1.70
2019-03-13T09:56:34.650Z,1.57
2019-03-13T09:59:21.917Z,1.30
2019-03-13T10:02:02.948Z,1.30
2019-03-13T10:04:50.041Z,1.57
2019-03-13T10:07:34.777Z,1.10
2019-03-13T10:10:13.182Z,1.27
2019-03-13T10:12:55.512Z,1.20
2019-03-13T10:15:33.705Z,1.10
2019-03-13T10:18:25.536Z,0.90
2019-03-13T10:21:29.096Z,0.90
2019-03-13T10:24:10.728Z,1.00
2019-03-13T10:26:59.759Z,1.17
2019-03-13T10:29:37.532Z,1.20
2019-03-13T10:32:38.289Z,1.20
2019-03-13T10:35:27.094Z,1.73
2019-03-13T10:38:13.928Z,1.27
2019-03-13T10:40:52.293Z,1.10
2019-03-13T10:43:28.399Z,1.10
2019-03-13T10:46:19.885Z,1.00
2019-03-13T10:48:58.241Z,1.63
2019-03-13T10:51:41.528Z,1.20
2019-03-13T10:54:36.437Z,0.90
2019-03-13T10:57:11.963Z,1.20
2019-03-13T11:00:18.662Z,1.20
2019-03-13T11:02:55.188Z,1.13
2019-03-13T11:05:42.127Z,1.17
2019-03-13T11:08:19.412Z,1.03
2019-03-13T11:11:14.314Z,0.80
2019-03-13T11:14:18.170Z,1.13
2019-03-13T11:16:56.755Z,1.00
2019-03-13T11:19:35.285Z,1.07
2019-03-13T11:22:23.507Z,0.97
2019-03-13T11:25:04.508Z,1.10
2019-03-13T11:28:11.129Z,1.20
2019-03-13T11:30:51.795Z,1.20
2019-03-13T11:33:36.716Z,1.10
2019-03-13T11:36:15.533Z,1.30
2019-03-13T11:39:10.186Z,1.37
2019-03-13T11:42:04.607Z,1.10
2019-03-13T11:44:47.391Z,1.17
2019-03-13T11:47:45.100Z,1.40
2019-03-13T11:50:31.406Z,0.90
2019-03-13T11:53:20.456Z,1.10
2019-03-13T11:55:59.935Z,1.07
2019-03-13T11:58:36.387Z,0.97
2019-03-13T12:01:11.781Z,1.07
2019-03-13T12:04:15.610Z,1.03
2019-03-13T12:06:59.086Z,1.00
2019-03-13T12:09:33.985Z,1.20
2019-03-13T12:12:21.701Z,1.03
2019-03-13T12:15:10.700Z,0.97
2019-03-13T12:18:02.391Z,1.10
2019-03-13T12:20:59.363Z,1.00
2019-03-13T12:23:53.265Z,1.00
2019-03-13T12:26:47.859Z,1.00
2019-03-13T12:29:28.630Z,1.10
2019-03-13T12:32:09.198Z,1.30
2019-03-13T12:34:53.169Z,1.10
2019-03-13T12:37:39.569Z,1.43
2019-03-13T12:40:27.609Z,1.00
2019-03-13T12:43:16.169Z,1.27
2019-03-13T12:46:04.681Z,1.10
2019-03-13T12:48:47.437Z,1.07
2019-03-13T12:51:26.141Z,1.00
2019-03-13T12:54:02.764Z,0.80
2019-03-13T12:56:39.521Z,1.10
2019-03-13T12:59:26.038Z,0.90
2019-03-13T13:02:13.121Z,1.07
2019-03-13T13:05:00.363Z,1.00
2019-03-13T13:07:54.853Z,1.17
2019-03-13T13:10:42.202Z,1.03
2019-03-13T13:13:36.900Z,1.03
2019-03-13T13:16:17.250Z,1.40
2019-03-13T13:18:54.947Z,1.10
2019-03-13T13:21:24.903Z,1.10
2019-03-13T13:23:54.525Z,1.37
2019-03-13T13:26:24.098Z,1.47
2019-03-13T13:28:53.706Z,1.00
2019-03-13T13:31:23.396Z,1.10
2019-03-13T13:33:53.041Z,1.50
2019-03-13T13:36:22.752Z,0.80
2019-03-13T13:38:52.258Z,1.57
2019-03-13T13:41:21.828Z,1.10
2019-03-13T13:43:51.435Z,1.20
2019-03-13T13:46:23.845Z,1.43
2019-03-13T13:48:53.337Z,1.20
2019-03-13T13:51:23.021Z,1.40
2019-03-13T13:53:55.586Z,1.07
2019-03-13T13:56:23.801Z,0.90
2019-03-13T13:58:53.266Z,1.00
2019-03-13T14:01:22.694Z,1.23
2019-03-13T14:03:52.106Z,1.00
2019-03-13T14:06:21.541Z,1.10
2019-03-13T14:08:51.073Z,1.00
2019-03-13T14:11:20.489Z,1.10
2019-03-13T14:13:49.983Z,1.23
2019-03-13T14:16:19.417Z,1.20
2019-03-13T14:18:48.908Z,1.10
2019-03-13T14:21:18.565Z,0.97
2019-03-13T14:23:48.101Z,1.30
2019-03-13T14:26:17.551Z,1.30
2019-03-13T14:28:47.237Z,1.67
2019-03-13T14:31:16.711Z,1.03
2019-03-13T14:33:46.132Z,0.93
2019-03-13T14:36:15.628Z,1.10
2019-03-13T14:38:45.147Z,1.20
2019-03-13T14:41:14.567Z,1.30
2019-03-13T14:43:44.037Z,1.10
2019-03-13T14:46:13.525Z,1.03
2019-03-13T14:48:43.000Z,1.10
2019-03-13T14:51:12.522Z,1.13
2019-03-13T14:53:42.128Z,3.17
2019-03-13T14:56:11.851Z,1.30
2019-03-13T14:58:41.270Z,0.90
2019-03-13T15:01:10.918Z,1.10
2019-03-13T15:03:41.496Z,1.20
2019-03-13T15:06:11.043Z,1.23
2019-03-13T15:08:40.522Z,1.20
2019-03-13T15:11:09.982Z,1.00
2019-03-13T15:13:39.452Z,1.20
2019-03-13T15:16:09.052Z,1.13
2019-03-13T15:18:38.485Z,1.10
2019-03-13T15:21:08.011Z,1.00
2019-03-13T15:23:37.787Z,0.97
2019-03-13T15:26:07.395Z,1.00
2019-03-13T15:28:36.842Z,1.27
2019-03-13T15:31:06.295Z,1.50
2019-03-13T15:33:35.839Z,1.00
2019-03-13T15:36:05.294Z,1.37
2019-03-13T15:38:34.756Z,1.37
2019-03-13T15:41:04.288Z,1.23
2019-03-13T15:43:33.842Z,1.00
2019-03-13T15:46:03.522Z,1.10
2019-03-13T15:48:33.017Z,1.40
2019-03-13T15:51:02.819Z,1.27
2019-03-13T15:53:32.353Z,1.10
2019-03-13T15:56:02.156Z,0.90
2019-03-13T15:58:31.698Z,0.90
2019-03-13T16:01:01.225Z,1.23
2019-03-13T16:03:30.860Z,1.30
2019-03-13T16:06:00.438Z,0.93
2019-03-13T16:08:29.939Z,0.90
2019-03-13T16:10:59.445Z,0.90
2019-03-13T16:13:28.969Z,1.20
2019-03-13T16:15:58.404Z,0.93
2019-03-13T16:18:27.875Z,1.30
2019-03-13T16:20:57.409Z,0.90
2019-03-13T16:23:26.905Z,1.13
2019-03-13T16:25:56.742Z,1.10
2019-03-13T16:28:26.244Z,1.00
2019-03-13T16:30:55.778Z,1.10
2019-03-13T16:33:25.509Z,1.13
2019-03-13T16:35:54.912Z,1.03
2019-03-13T16:38:24.520Z,1.23
2019-03-13T16:40:53.982Z,1.43
2019-03-13T16:43:23.498Z,0.90
2019-03-13T16:45:53.081Z,0.90
2019-03-13T16:48:22.817Z,0.90
2019-03-13T16:50:52.256Z,1.23
2019-03-13T16:53:21.679Z,1.30
2019-03-13T16:55:51.214Z,0.80
2019-03-13T16:58:20.635Z,0.83
2019-03-13T17:00:50.734Z,0.90
2019-03-13T17:03:20.426Z,1.00
2019-03-13T17:05:49.939Z,1.00
2019-03-13T17:08:19.368Z,1.07
2019-03-13T17:10:48.920Z,1.00
2019-03-13T17:13:18.449Z,1.00
2019-03-13T17:15:48.052Z,1.40
2019-03-13T17:18:17.765Z,0.83
2019-03-13T17:20:47.318Z,0.80
2019-03-13T17:23:16.831Z,1.10
2019-03-13T17:25:46.255Z,1.07
2019-03-13T17:28:15.797Z,1.13
2019-03-13T17:30:45.664Z,0.90
2019-03-13T17:33:15.121Z,0.80
2019-03-13T17:35:44.656Z,0.83
2019-03-13T17:38:14.154Z,0.90
2019-03-13T17:40:43.694Z,1.07
2019-03-13T17:43:13.227Z,1.10
2019-03-13T17:45:42.707Z,0.87
2019-03-13T17:48:12.269Z,1.10
2019-03-13T17:50:41.709Z,1.10
2019-03-13T17:53:11.171Z,1.00
2019-03-13T17:55:40.650Z,1.00
2019-03-13T17:58:10.086Z,1.30
2019-03-13T18:00:45.700Z,1.00
2019-03-13T18:03:15.237Z,0.70
2019-03-13T18:05:44.931Z,1.07
2019-03-13T18:08:14.454Z,1.00
2019-03-13T18:10:44.032Z,1.07
2019-03-13T18:13:13.561Z,1.10
2019-03-13T18:15:43.109Z,1.00
2019-03-13T18:18:12.638Z,1.00
2019-03-13T18:20:42.119Z,1.53
2019-03-13T18:23:11.592Z,1.13
2019-03-13T18:25:41.154Z,1.30
2019-03-13T18:28:10.699Z,1.50
2019-03-13T18:30:40.347Z,1.40
2019-03-13T18:33:09.820Z,0.93
2019-03-13T18:35:39.259Z,1.20
2019-03-13T18:38:08.998Z,1.30
2019-03-13T18:40:38.500Z,1.30
2019-03-13T18:43:08.071Z,1.07
2019-03-13T18:45:37.665Z,1.20
2019-03-13T18:48:07.324Z,1.23
2019-03-13T18:50:36.830Z,1.43
2019-03-13T18:53:06.589Z,1.03
2019-03-13T18:55:36.159Z,1.47
2019-03-13T18:58:05.595Z,1.20
2019-03-13T19:00:35.338Z,1.33
2019-03-13T19:03:07.310Z,1.03
2019-03-13T19:05:36.919Z,1.00
2019-03-13T19:08:06.698Z,1.20
2019-03-13T19:10:36.289Z,1.30
2019-03-13T19:13:06.038Z,1.20
2019-03-13T19:15:35.582Z,1.20
2019-03-13T19:18:05.675Z,1.20
2019-03-13T19:20:35.238Z,1.10
2019-03-13T19:23:05.025Z,1.20
2019-03-13T19:25:34.609Z,1.10
2019-03-13T19:28:04.601Z,1.20
2019-03-13T19:30:37.364Z,1.20
2019-03-13T19:33:05.539Z,1.00
2019-03-13T19:35:35.151Z,1.10
2019-03-13T19:38:05.528Z,1.30
2019-03-13T19:40:35.267Z,1.00
2019-03-13T19:43:05.012Z,1.10
2019-03-13T19:45:36.591Z,1.30
2019-03-13T19:48:06.113Z,1.40
2019-03-13T19:50:35.581Z,1.17
2019-03-13T19:53:05.653Z,1.50
2019-03-13T19:55:35.409Z,0.90
2019-03-13T19:58:05.179Z,1.50
2019-03-13T20:00:34.670Z,1.20
2019-03-13T20:03:04.237Z,1.23
2019-03-13T20:05:44.645Z,1.13
2019-03-13T20:08:07.160Z,1.13
2019-03-13T20:10:36.752Z,1.40
2019-03-13T20:13:06.523Z,1.33
2019-03-13T20:15:36.094Z,1.10
2019-03-13T20:18:05.706Z,1.13
2019-03-13T20:20:35.239Z,1.40
2019-03-13T20:23:05.067Z,1.20
2019-03-13T20:25:34.611Z,1.23
2019-03-13T20:28:06.342Z,1.47
2019-03-13T20:30:35.855Z,1.00
2019-03-13T20:33:05.679Z,1.53
2019-03-13T20:35:36.891Z,1.20
2019-03-13T20:38:06.627Z,0.97
2019-03-13T20:40:36.348Z,1.10
2019-03-13T20:43:06.839Z,1.20
2019-03-13T20:45:36.436Z,1.10
2019-03-13T20:48:06.143Z,1.20
2019-03-13T20:50:37.839Z,1.23
2019-03-13T20:53:06.834Z,1.07
2019-03-13T20:55:36.271Z,1.30
2019-03-13T20:58:05.685Z,1.30
2019-03-13T21:00:35.237Z,1.10
2019-03-13T21:03:05.675Z,1.00
2019-03-13T21:05:35.168Z,1.20
2019-03-13T21:08:04.826Z,1.30
2019-03-13T21:10:34.329Z,1.07
2019-03-13T21:13:03.974Z,1.00
2019-03-13T21:15:33.614Z,1.10
2019-03-13T21:18:03.285Z,1.27
2019-03-13T21:20:32.719Z,1.27
2019-03-13T21:23:02.194Z,1.10
2019-03-13T21:25:31.724Z,1.27
2019-03-13T21:28:01.357Z,1.10
2019-03-13T21:30:30.953Z,1.23
2019-03-13T21:33:00.387Z,1.27
2019-03-13T21:35:29.825Z,1.40
2019-03-13T21:37:59.399Z,1.47
2019-03-13T21:40:32.157Z,1.50
2019-03-13T21:43:00.456Z,1.50
2019-03-13T21:45:40.648Z,1.80
2019-03-13T21:48:01.207Z,1.43
2019-03-13T21:50:30.718Z,1.70
2019-03-13T21:53:00.606Z,2.00
2019-03-13T21:55:30.100Z,1.60
2019-03-13T21:57:59.608Z,1.80
2019-03-13T22:00:29.220Z,2.00
2019-03-13T22:02:58.723Z,2.10
2019-03-13T22:05:28.237Z,1.83
2019-03-13T22:07:57.692Z,1.93
2019-03-13T22:10:27.139Z,2.30
2019-03-13T22:12:56.578Z,2.37
2019-03-13T22:15:26.186Z,2.00
2019-03-13T22:17:55.616Z,2.23
2019-03-13T22:20:25.062Z,1.90
2019-03-13T22:22:54.473Z,2.07
2019-03-13T22:25:23.889Z,2.27
2019-03-13T22:27:53.315Z,2.30
2019-03-13T22:30:22.986Z,2.23
2019-03-13T22:32:52.763Z,2.30
2019-03-13T22:35:22.249Z,2.07
2019-03-13T22:37:51.672Z,1.97
2019-03-13T22:40:21.215Z,2.10
2019-03-13T22:42:50.614Z,2.50
2019-03-13T22:45:20.253Z,2.57
2019-03-13T22:47:49.805Z,2.63
2019-03-13T22:50:19.295Z,2.60
2019-03-13T22:52:51.675Z,2.33
2019-03-13T22:55:21.313Z,2.37
2019-03-13T22:57:51.915Z,2.50
2019-03-13T23:00:46.672Z,2.53
2019-03-13T23:03:16.586Z,2.60
2019-03-13T23:05:46.105Z,2.80
2019-03-13T23:08:15.638Z,2.37
2019-03-13T23:10:45.187Z,2.70
2019-03-13T23:13:17.244Z,2.40
2019-03-13T23:15:46.133Z,2.40
2019-03-13T23:18:18.039Z,3.07
2019-03-13T23:20:46.910Z,2.53
2019-03-13T23:23:16.418Z,2.47
2019-03-13T23:25:46.027Z,2.20
2019-03-13T23:28:15.461Z,2.80
2019-03-13T23:30:44.953Z,2.53
2019-03-13T23:33:14.536Z,2.87
2019-03-13T23:35:44.134Z,2.80
2019-03-13T23:38:14.446Z,2.60
2019-03-13T23:40:43.945Z,2.90
2019-03-13T23:43:13.474Z,2.60
2019-03-13T23:45:43.170Z,2.63
2019-03-13T23:48:12.623Z,2.67
2019-03-13T23:50:42.047Z,2.60
2019-03-13T23:53:11.460Z,2.60
2019-03-13T23:55:40.878Z,2.40
2019-03-13T23:58:11.629Z,2.30
