createdAt,value
2018-07-05T00:00:13.878Z,0
2018-07-05T00:01:27.594Z,0
2018-07-05T00:02:41.835Z,0
2018-07-05T00:03:56.556Z,0
2018-07-05T00:05:11.325Z,0
2018-07-05T00:06:25.577Z,0
2018-07-05T00:07:40.050Z,0
2018-07-05T00:08:54.055Z,0
2018-07-05T00:10:08.560Z,0
2018-07-05T00:11:22.794Z,0
2018-07-05T00:12:37.808Z,0
2018-07-05T00:13:52.290Z,0
2018-07-05T00:15:06.258Z,0
2018-07-05T00:16:21.287Z,0
2018-07-05T00:17:35.290Z,0
2018-07-05T00:18:49.010Z,0
2018-07-05T00:20:03.205Z,0
2018-07-05T00:21:18.492Z,0
2018-07-05T00:22:32.963Z,0
2018-07-05T00:23:47.439Z,0
2018-07-05T00:25:02.488Z,0
2018-07-05T00:26:17.002Z,0
2018-07-05T00:27:31.736Z,0
2018-07-05T00:28:46.760Z,0
2018-07-05T00:30:01.480Z,0
2018-07-05T00:31:15.485Z,0
2018-07-05T00:32:29.702Z,0
2018-07-05T00:33:44.449Z,0
2018-07-05T00:34:58.869Z,0
2018-07-05T00:36:13.098Z,0
2018-07-05T00:37:27.254Z,0
2018-07-05T00:38:42.274Z,0
2018-07-05T00:39:56.987Z,0
2018-07-05T00:41:11.541Z,0
2018-07-05T00:42:26.427Z,0
2018-07-05T00:43:40.895Z,0
2018-07-05T00:44:55.654Z,0
2018-07-05T00:46:10.252Z,0
2018-07-05T00:47:24.747Z,0
2018-07-05T00:48:39.390Z,0
2018-07-05T00:49:53.850Z,0
2018-07-05T00:51:07.832Z,0
2018-07-05T00:52:22.037Z,0
2018-07-05T00:53:36.270Z,0
2018-07-05T00:54:51.010Z,0
2018-07-05T00:56:05.708Z,0
2018-07-05T00:57:20.198Z,0
2018-07-05T00:58:34.410Z,0
2018-07-05T00:59:49.424Z,0
2018-07-05T01:01:04.120Z,0
2018-07-05T01:02:18.091Z,0
2018-07-05T01:03:32.072Z,0
2018-07-05T01:04:46.821Z,0
2018-07-05T01:06:02.308Z,0
2018-07-05T01:07:16.565Z,0
2018-07-05T01:08:30.771Z,0
2018-07-05T01:09:44.708Z,0
2018-07-05T01:10:58.923Z,0
2018-07-05T01:12:13.683Z,0
2018-07-05T01:13:27.849Z,0
2018-07-05T01:14:43.024Z,0
2018-07-05T01:15:57.706Z,0
2018-07-05T01:17:12.380Z,0
2018-07-05T01:18:27.776Z,0
2018-07-05T01:19:42.738Z,0
2018-07-05T01:20:56.948Z,0
2018-07-05T01:22:11.186Z,0
2018-07-05T01:23:25.748Z,0
2018-07-05T01:24:40.696Z,0
2018-07-05T01:25:54.892Z,0
2018-07-05T01:27:09.346Z,0
2018-07-05T01:28:23.880Z,0
2018-07-05T01:29:38.340Z,0
2018-07-05T01:30:53.210Z,0
2018-07-05T01:32:07.697Z,0
2018-07-05T01:33:22.150Z,0
2018-07-05T01:34:36.900Z,0
2018-07-05T01:35:51.648Z,0
2018-07-05T01:37:06.109Z,0
2018-07-05T01:38:21.045Z,0
2018-07-05T01:39:35.015Z,0
2018-07-05T01:40:49.202Z,0
2018-07-05T01:42:03.417Z,0
2018-07-05T01:43:17.599Z,0
2018-07-05T01:44:32.578Z,0
2018-07-05T01:45:46.773Z,0
2018-07-05T01:47:01.212Z,0
2018-07-05T01:48:15.716Z,0
2018-07-05T01:49:30.452Z,0
2018-07-05T01:50:45.414Z,0
2018-07-05T01:51:59.832Z,0
2018-07-05T01:53:14.476Z,0
2018-07-05T01:54:28.838Z,0
2018-07-05T01:55:43.315Z,0
2018-07-05T01:56:58.026Z,0
2018-07-05T01:58:12.472Z,0
2018-07-05T01:59:26.843Z,0
2018-07-05T02:00:41.448Z,0
2018-07-05T02:01:56.477Z,0
2018-07-05T02:03:11.204Z,0
2018-07-05T02:04:26.363Z,0
2018-07-05T02:05:40.306Z,0
2018-07-05T02:06:55.978Z,0
2018-07-05T02:08:10.343Z,0
2018-07-05T02:09:24.572Z,0
2018-07-05T02:10:39.069Z,0
2018-07-05T02:11:53.264Z,0
2018-07-05T02:13:07.740Z,0
2018-07-05T02:14:22.883Z,0
2018-07-05T02:15:37.389Z,0
2018-07-05T02:16:51.550Z,0
2018-07-05T02:18:05.755Z,0
2018-07-05T02:19:20.049Z,0
2018-07-05T02:20:34.804Z,0
2018-07-05T02:21:49.752Z,0
2018-07-05T02:23:04.444Z,0
2018-07-05T02:24:18.923Z,0
2018-07-05T02:25:33.515Z,0
2018-07-05T02:26:47.986Z,0
2018-07-05T02:28:02.708Z,0
2018-07-05T02:29:17.813Z,0
2018-07-05T02:30:32.519Z,0
2018-07-05T02:31:46.478Z,0
2018-07-05T02:33:01.493Z,0
2018-07-05T02:34:15.751Z,0
2018-07-05T02:35:30.458Z,0
2018-07-05T02:36:44.155Z,0
2018-07-05T02:37:58.596Z,0
2018-07-05T02:39:13.062Z,0
2018-07-05T02:40:27.400Z,0
2018-07-05T02:41:42.151Z,0
2018-07-05T02:42:57.123Z,0
2018-07-05T02:44:11.197Z,0
2018-07-05T02:45:25.816Z,0
2018-07-05T02:46:40.051Z,0
2018-07-05T02:47:54.294Z,0
2018-07-05T02:49:09.021Z,0
2018-07-05T02:50:23.412Z,0
2018-07-05T02:51:38.221Z,0
2018-07-05T02:52:53.399Z,0
2018-07-05T02:54:07.343Z,0
2018-07-05T02:55:21.596Z,0
2018-07-05T02:56:36.505Z,0
2018-07-05T02:57:51.700Z,0
2018-07-05T02:59:05.948Z,0
2018-07-05T03:00:20.447Z,0
2018-07-05T03:01:35.240Z,0
2018-07-05T03:02:49.986Z,0
2018-07-05T03:04:04.478Z,0
2018-07-05T03:05:18.280Z,0
2018-07-05T03:06:32.777Z,0
2018-07-05T03:07:47.251Z,0
2018-07-05T03:09:01.584Z,0
2018-07-05T03:10:16.338Z,0
2018-07-05T03:11:30.600Z,0
2018-07-05T03:12:45.349Z,5
2018-07-05T03:14:00.055Z,5
2018-07-05T03:15:14.787Z,5
2018-07-05T03:16:30.155Z,5
2018-07-05T03:17:44.903Z,5
2018-07-05T03:18:59.901Z,5
2018-07-05T03:20:14.834Z,10
2018-07-05T03:21:28.962Z,10
2018-07-05T03:22:43.539Z,10
2018-07-05T03:23:58.047Z,10
2018-07-05T03:25:12.925Z,10
2018-07-05T03:26:26.671Z,10
2018-07-05T03:27:41.381Z,10
2018-07-05T03:28:56.080Z,15
2018-07-05T03:30:10.353Z,15
2018-07-05T03:31:24.643Z,15
2018-07-05T03:32:38.872Z,15
2018-07-05T03:33:53.895Z,15
2018-07-05T03:35:15.443Z,20
2018-07-05T03:36:29.999Z,20
2018-07-05T03:37:44.485Z,20
2018-07-05T03:38:59.155Z,25
2018-07-05T03:40:13.141Z,25
2018-07-05T03:41:27.405Z,30
2018-07-05T03:42:42.128Z,30
2018-07-05T03:43:56.581Z,30
2018-07-05T03:45:11.322Z,35
2018-07-05T03:46:26.062Z,35
2018-07-05T03:47:41.147Z,40
2018-07-05T03:48:55.328Z,40
2018-07-05T03:50:10.023Z,40
2018-07-05T03:51:24.235Z,40
2018-07-05T03:52:38.831Z,40
2018-07-05T03:53:53.542Z,45
2018-07-05T03:55:07.785Z,45
2018-07-05T03:56:22.283Z,45
2018-07-05T03:57:36.893Z,50
2018-07-05T03:58:51.559Z,55
2018-07-05T04:00:06.793Z,65
2018-07-05T04:01:21.490Z,65
2018-07-05T04:02:36.341Z,65
2018-07-05T04:03:50.680Z,70
2018-07-05T04:05:05.402Z,70
2018-07-05T04:06:20.395Z,75
2018-07-05T04:07:34.871Z,80
2018-07-05T04:08:49.740Z,80
2018-07-05T04:10:04.198Z,90
2018-07-05T04:11:18.691Z,95
2018-07-05T04:12:34.110Z,100
2018-07-05T04:13:48.299Z,105
2018-07-05T04:15:03.736Z,115
2018-07-05T04:16:18.198Z,120
2018-07-05T04:17:33.123Z,125
2018-07-05T04:18:47.638Z,135
2018-07-05T04:20:01.877Z,140
2018-07-05T04:21:16.410Z,145
2018-07-05T04:22:31.117Z,150
2018-07-05T04:23:46.060Z,150
2018-07-05T04:25:00.658Z,155
2018-07-05T04:26:15.420Z,160
2018-07-05T04:27:29.150Z,160
2018-07-05T04:28:44.140Z,165
2018-07-05T04:29:58.480Z,170
2018-07-05T04:31:13.739Z,175
2018-07-05T04:32:27.707Z,180
2018-07-05T04:33:42.654Z,190
2018-07-05T04:34:56.669Z,200
2018-07-05T04:36:10.891Z,220
2018-07-05T04:37:26.265Z,230
2018-07-05T04:38:41.148Z,230
2018-07-05T04:39:55.132Z,230
2018-07-05T04:41:09.380Z,245
2018-07-05T04:42:24.112Z,270
2018-07-05T04:43:39.790Z,265
2018-07-05T04:44:55.031Z,255
2018-07-05T04:46:09.526Z,265
2018-07-05T04:47:24.007Z,305
2018-07-05T04:48:38.476Z,330
2018-07-05T04:49:53.092Z,345
2018-07-05T04:51:07.790Z,385
2018-07-05T04:52:23.341Z,395
2018-07-05T04:53:37.343Z,365
2018-07-05T04:54:52.106Z,370
2018-07-05T04:56:06.859Z,400
2018-07-05T04:57:21.474Z,405
2018-07-05T04:58:36.530Z,415
2018-07-05T04:59:52.085Z,420
2018-07-05T05:01:06.852Z,420
2018-07-05T05:02:21.715Z,430
2018-07-05T05:03:36.250Z,460
2018-07-05T05:04:50.608Z,475
2018-07-05T05:06:05.363Z,480
2018-07-05T05:07:19.959Z,530
2018-07-05T05:08:35.024Z,590
2018-07-05T05:09:49.641Z,565
2018-07-05T05:11:04.385Z,515
2018-07-05T05:12:18.894Z,545
2018-07-05T05:13:33.385Z,550
2018-07-05T05:14:48.289Z,530
2018-07-05T05:16:02.506Z,555
2018-07-05T05:17:17.443Z,555
2018-07-05T05:18:31.694Z,605
2018-07-05T05:19:46.041Z,610
2018-07-05T05:21:00.563Z,610
2018-07-05T05:22:15.060Z,590
2018-07-05T05:23:29.325Z,590
2018-07-05T05:24:44.054Z,595
2018-07-05T05:25:58.292Z,615
2018-07-05T05:27:13.373Z,635
2018-07-05T05:28:27.628Z,630
2018-07-05T05:29:41.864Z,585
2018-07-05T05:30:56.624Z,635
2018-07-05T05:32:10.577Z,665
2018-07-05T05:33:25.367Z,680
2018-07-05T05:34:40.572Z,610
2018-07-05T05:35:55.220Z,630
2018-07-05T05:37:09.189Z,605
2018-07-05T05:38:23.885Z,640
2018-07-05T05:39:38.670Z,595
2018-07-05T05:40:54.039Z,615
2018-07-05T05:42:08.789Z,585
2018-07-05T05:43:23.328Z,400
2018-07-05T05:44:38.031Z,220
2018-07-05T05:45:52.589Z,235
2018-07-05T05:47:07.077Z,220
2018-07-05T05:48:22.006Z,220
2018-07-05T05:49:37.024Z,215
2018-07-05T05:50:52.171Z,215
2018-07-05T05:52:07.489Z,210
2018-07-05T05:53:22.255Z,210
2018-07-05T05:54:36.600Z,195
2018-07-05T05:55:51.654Z,200
2018-07-05T05:57:06.197Z,200
2018-07-05T05:58:20.216Z,205
2018-07-05T05:59:34.714Z,210
2018-07-05T06:00:49.158Z,210
2018-07-05T06:02:04.241Z,210
2018-07-05T06:03:19.227Z,205
2018-07-05T06:04:33.732Z,205
2018-07-05T06:05:47.945Z,205
2018-07-05T06:07:02.813Z,205
2018-07-05T06:08:18.036Z,205
2018-07-05T06:09:32.241Z,205
2018-07-05T06:10:47.016Z,205
2018-07-05T06:12:01.823Z,205
2018-07-05T06:13:16.809Z,205
2018-07-05T06:14:31.557Z,205
2018-07-05T06:15:46.299Z,205
2018-07-05T06:17:01.064Z,205
2018-07-05T06:18:15.060Z,205
2018-07-05T06:19:29.556Z,205
2018-07-05T06:20:44.292Z,205
2018-07-05T06:21:59.049Z,200
2018-07-05T06:23:13.927Z,200
2018-07-05T06:24:28.664Z,200
2018-07-05T06:25:43.600Z,200
2018-07-05T06:26:58.382Z,205
2018-07-05T06:28:12.631Z,210
2018-07-05T06:29:27.382Z,210
2018-07-05T06:30:41.912Z,205
2018-07-05T06:31:56.701Z,210
2018-07-05T06:33:12.224Z,210
2018-07-05T06:34:26.999Z,210
2018-07-05T06:35:47.825Z,210
2018-07-05T06:37:02.207Z,210
2018-07-05T06:38:16.736Z,210
2018-07-05T06:39:31.351Z,205
2018-07-05T06:40:46.221Z,205
2018-07-05T06:42:01.400Z,210
2018-07-05T06:43:15.654Z,220
2018-07-05T06:44:30.408Z,220
2018-07-05T06:45:45.150Z,220
2018-07-05T06:47:00.430Z,230
2018-07-05T06:48:15.250Z,235
2018-07-05T06:49:30.143Z,240
2018-07-05T06:50:44.660Z,240
2018-07-05T06:51:59.700Z,235
2018-07-05T06:53:14.887Z,230
2018-07-05T06:54:30.173Z,225
2018-07-05T06:55:44.426Z,225
2018-07-05T06:56:58.743Z,220
2018-07-05T06:58:13.852Z,220
2018-07-05T06:59:28.493Z,220
2018-07-05T07:00:42.722Z,220
2018-07-05T07:01:57.466Z,220
2018-07-05T07:03:12.484Z,215
2018-07-05T07:04:27.358Z,215
2018-07-05T07:05:42.236Z,215
2018-07-05T07:06:56.486Z,215
2018-07-05T07:08:11.434Z,215
2018-07-05T07:09:26.801Z,215
