createdAt,value
2019-01-14T00:00:12.282Z,66.78
2019-01-14T00:00:49.099Z,66.73
2019-01-14T00:01:25.905Z,66.68
2019-01-14T00:02:02.280Z,66.67
2019-01-14T00:02:38.982Z,66.65
2019-01-14T00:03:15.985Z,66.63
2019-01-14T00:03:52.711Z,66.56
2019-01-14T00:04:29.355Z,66.58
2019-01-14T00:05:06.936Z,66.67
2019-01-14T00:05:43.246Z,66.72
2019-01-14T00:06:19.991Z,66.74
2019-01-14T00:06:56.997Z,66.91
2019-01-14T00:07:34.123Z,67.11
2019-01-14T00:08:10.469Z,67.36
2019-01-14T00:08:47.416Z,67.23
2019-01-14T00:09:31.083Z,67.22
2019-01-14T00:10:04.510Z,67.26
2019-01-14T00:10:41.236Z,67.18
2019-01-14T00:11:17.986Z,67.05
2019-01-14T00:11:55.003Z,66.98
2019-01-14T00:12:33.009Z,66.92
2019-01-14T00:13:09.706Z,66.87
2019-01-14T00:13:45.916Z,66.83
2019-01-14T00:14:22.254Z,66.87
2019-01-14T00:14:58.784Z,66.90
2019-01-14T00:15:35.672Z,67.00
2019-01-14T00:16:11.955Z,67.03
2019-01-14T00:16:49.018Z,67.20
2019-01-14T00:17:25.856Z,67.25
2019-01-14T00:18:02.466Z,67.33
2019-01-14T00:18:38.728Z,67.42
2019-01-14T00:19:15.108Z,67.48
2019-01-14T00:19:51.422Z,67.54
2019-01-14T00:20:28.378Z,67.42
2019-01-14T00:21:04.990Z,67.60
2019-01-14T00:21:41.230Z,67.58
2019-01-14T00:22:17.544Z,67.56
2019-01-14T00:22:53.885Z,67.46
2019-01-14T00:23:30.541Z,67.09
2019-01-14T00:24:07.220Z,66.85
2019-01-14T00:24:44.227Z,66.74
2019-01-14T00:25:20.787Z,66.57
2019-01-14T00:26:00.218Z,66.60
2019-01-14T00:26:37.171Z,66.62
2019-01-14T00:27:13.680Z,66.70
2019-01-14T00:27:51.494Z,66.78
2019-01-14T00:28:28.497Z,67.00
2019-01-14T00:29:04.893Z,66.98
2019-01-14T00:29:41.126Z,67.01
2019-01-14T00:30:19.117Z,66.98
2019-01-14T00:30:55.734Z,67.20
2019-01-14T00:31:32.763Z,67.20
2019-01-14T00:32:10.382Z,67.49
2019-01-14T00:32:47.044Z,67.51
2019-01-14T00:33:23.591Z,68.10
2019-01-14T00:34:00.590Z,68.10
2019-01-14T00:34:37.533Z,67.66
2019-01-14T00:35:13.888Z,67.74
2019-01-14T00:35:50.929Z,67.64
2019-01-14T00:36:27.431Z,67.54
2019-01-14T00:37:03.819Z,67.21
2019-01-14T00:37:40.631Z,67.10
2019-01-14T00:38:17.560Z,66.97
2019-01-14T00:38:53.974Z,66.96
2019-01-14T00:39:30.173Z,66.91
2019-01-14T00:40:08.012Z,66.91
2019-01-14T00:40:44.349Z,66.89
2019-01-14T00:41:21.169Z,66.91
2019-01-14T00:41:57.251Z,66.93
2019-01-14T00:42:34.345Z,66.97
2019-01-14T00:43:11.383Z,66.79
2019-01-14T00:43:48.199Z,66.79
2019-01-14T00:44:24.795Z,67.11
2019-01-14T00:45:01.419Z,66.97
2019-01-14T00:45:37.762Z,66.97
2019-01-14T00:46:14.548Z,67.19
2019-01-14T00:46:51.199Z,67.16
2019-01-14T00:47:28.186Z,67.18
2019-01-14T00:48:05.084Z,67.20
2019-01-14T00:48:41.962Z,67.19
2019-01-14T00:49:18.717Z,67.23
2019-01-14T00:49:55.043Z,67.23
2019-01-14T00:50:31.715Z,67.15
2019-01-14T00:51:08.122Z,66.65
2019-01-14T00:51:44.442Z,67.37
2019-01-14T00:52:21.160Z,67.37
2019-01-14T00:52:58.265Z,66.83
2019-01-14T00:53:35.234Z,67.20
2019-01-14T00:54:11.583Z,67.20
2019-01-14T00:54:47.920Z,67.54
2019-01-14T00:55:25.043Z,67.54
2019-01-14T00:56:01.776Z,67.08
2019-01-14T00:56:38.587Z,67.11
2019-01-14T00:57:14.988Z,67.15
2019-01-14T00:57:51.929Z,67.02
2019-01-14T00:58:28.876Z,66.69
2019-01-14T00:59:05.266Z,66.38
2019-01-14T00:59:42.238Z,66.38
2019-01-14T01:00:22.746Z,66.83
2019-01-14T01:00:59.074Z,66.83
2019-01-14T01:01:36.100Z,66.54
2019-01-14T01:02:12.773Z,66.36
2019-01-14T01:02:49.859Z,66.74
2019-01-14T01:03:26.242Z,66.74
2019-01-14T01:04:03.047Z,66.50
2019-01-14T01:04:39.947Z,66.57
2019-01-14T01:05:16.450Z,66.19
2019-01-14T01:05:53.361Z,66.43
2019-01-14T01:06:29.638Z,66.43
2019-01-14T01:07:06.653Z,66.37
2019-01-14T01:07:43.322Z,66.18
2019-01-14T01:08:20.317Z,66.19
2019-01-14T01:08:57.252Z,66.58
2019-01-14T01:09:33.944Z,66.20
2019-01-14T01:10:12.022Z,66.81
2019-01-14T01:10:49.210Z,66.81
2019-01-14T01:11:25.577Z,66.20
2019-01-14T01:12:03.112Z,66.20
2019-01-14T01:12:41.250Z,65.90
2019-01-14T01:13:18.718Z,65.92
2019-01-14T01:13:55.651Z,65.58
2019-01-14T01:14:32.365Z,65.58
2019-01-14T01:15:10.374Z,65.74
2019-01-14T01:15:47.437Z,65.91
2019-01-14T01:16:24.206Z,65.91
2019-01-14T01:17:01.186Z,65.72
2019-01-14T01:17:37.870Z,65.15
2019-01-14T01:18:14.089Z,65.15
2019-01-14T01:18:50.732Z,65.25
2019-01-14T01:19:27.338Z,65.04
2019-01-14T01:20:04.334Z,65.04
2019-01-14T01:20:41.832Z,65.23
2019-01-14T01:21:18.579Z,65.40
2019-01-14T01:21:55.488Z,65.40
2019-01-14T01:22:32.650Z,65.63
2019-01-14T01:23:08.950Z,65.74
2019-01-14T01:23:45.889Z,65.85
2019-01-14T01:24:22.732Z,65.85
2019-01-14T01:24:59.860Z,65.93
2019-01-14T01:25:36.531Z,66.05
2019-01-14T01:26:13.246Z,66.21
2019-01-14T01:26:49.706Z,66.21
2019-01-14T01:27:25.939Z,65.20
2019-01-14T01:28:02.941Z,64.48
2019-01-14T01:28:39.318Z,64.18
2019-01-14T01:29:15.814Z,65.04
2019-01-14T01:29:52.883Z,65.04
2019-01-14T01:30:29.297Z,64.73
2019-01-14T01:31:06.299Z,65.04
2019-01-14T01:31:43.259Z,64.53
2019-01-14T01:32:19.582Z,64.44
2019-01-14T01:32:56.393Z,64.44
2019-01-14T01:33:33.376Z,64.04
2019-01-14T01:34:09.783Z,63.94
2019-01-14T01:34:46.258Z,63.82
2019-01-14T01:35:22.814Z,63.66
2019-01-14T01:35:59.459Z,63.55
2019-01-14T01:36:35.971Z,63.55
2019-01-14T01:37:12.889Z,63.27
2019-01-14T01:37:49.109Z,63.11
2019-01-14T01:38:26.004Z,62.87
2019-01-14T01:39:03.734Z,62.59
2019-01-14T01:39:40.141Z,62.37
2019-01-14T01:40:18.918Z,62.75
2019-01-14T01:40:55.268Z,62.48
2019-01-14T01:41:32.005Z,61.91
2019-01-14T01:42:08.448Z,61.91
2019-01-14T01:42:45.320Z,62.33
2019-01-14T01:43:22.537Z,61.56
2019-01-14T01:43:58.792Z,61.56
2019-01-14T01:44:35.859Z,60.96
2019-01-14T01:45:13.002Z,60.64
2019-01-14T01:45:49.364Z,60.64
2019-01-14T01:46:25.668Z,60.59
2019-01-14T01:47:01.976Z,60.52
2019-01-14T01:47:38.344Z,60.55
2019-01-14T01:48:14.675Z,60.61
2019-01-14T01:48:51.524Z,60.51
2019-01-14T01:49:28.267Z,60.09
2019-01-14T01:50:04.741Z,59.90
2019-01-14T01:50:41.122Z,59.90
2019-01-14T01:51:18.017Z,58.90
2019-01-14T01:51:54.940Z,58.78
2019-01-14T01:52:31.238Z,58.53
2019-01-14T01:53:07.809Z,58.28
2019-01-14T01:53:44.683Z,58.10
2019-01-14T01:54:22.249Z,57.95
2019-01-14T01:54:58.552Z,57.83
2019-01-14T01:55:34.871Z,57.85
2019-01-14T01:56:11.758Z,57.82
2019-01-14T01:56:48.347Z,57.65
2019-01-14T01:57:25.628Z,57.61
2019-01-14T01:58:02.641Z,57.67
2019-01-14T01:58:38.793Z,57.57
2019-01-14T01:59:15.026Z,57.57
2019-01-14T01:59:52.129Z,57.38
2019-01-14T02:00:28.670Z,57.13
2019-01-14T02:01:07.169Z,56.78
2019-01-14T02:01:44.108Z,56.80
2019-01-14T02:02:21.127Z,56.71
2019-01-14T02:02:57.730Z,56.39
2019-01-14T02:03:34.737Z,56.15
2019-01-14T02:04:11.074Z,56.19
2019-01-14T02:04:47.797Z,56.13
2019-01-14T02:05:24.690Z,56.09
2019-01-14T02:06:01.786Z,55.93
2019-01-14T02:06:39.302Z,56.05
2019-01-14T02:07:16.337Z,55.93
2019-01-14T02:07:52.611Z,55.97
2019-01-14T02:08:29.327Z,55.98
2019-01-14T02:09:06.839Z,55.75
2019-01-14T02:09:44.496Z,56.01
2019-01-14T02:10:25.042Z,56.05
2019-01-14T02:11:01.394Z,55.99
2019-01-14T02:11:38.515Z,56.07
2019-01-14T02:12:15.372Z,56.09
2019-01-14T02:12:51.688Z,56.01
2019-01-14T02:13:28.376Z,55.79
2019-01-14T02:14:05.185Z,55.44
2019-01-14T02:14:42.079Z,55.28
2019-01-14T02:15:18.859Z,55.20
2019-01-14T02:15:55.876Z,55.09
2019-01-14T02:16:33.249Z,55.07
2019-01-14T02:17:09.787Z,55.02
2019-01-14T02:17:48.254Z,54.90
2019-01-14T02:18:24.635Z,54.86
2019-01-14T02:19:01.047Z,54.77
2019-01-14T02:19:37.961Z,54.73
2019-01-14T02:20:15.910Z,54.96
2019-01-14T02:20:52.797Z,55.05
2019-01-14T02:21:29.699Z,54.77
2019-01-14T02:22:06.705Z,54.79
2019-01-14T02:22:43.629Z,55.09
2019-01-14T02:23:20.140Z,55.11
2019-01-14T02:23:56.339Z,55.20
2019-01-14T02:24:32.697Z,55.35
2019-01-14T02:25:09.920Z,55.47
2019-01-14T02:25:46.177Z,55.55
2019-01-14T02:26:22.990Z,55.53
2019-01-14T02:26:59.319Z,55.50
2019-01-14T02:27:36.588Z,55.31
2019-01-14T02:28:12.981Z,55.34
2019-01-14T02:28:49.726Z,55.26
2019-01-14T02:29:26.331Z,55.11
2019-01-14T02:30:02.452Z,55.00
2019-01-14T02:30:39.520Z,54.95
2019-01-14T02:31:16.610Z,55.08
2019-01-14T02:31:53.761Z,55.12
2019-01-14T02:32:30.546Z,54.99
2019-01-14T02:33:07.291Z,55.13
2019-01-14T02:33:43.695Z,54.92
2019-01-14T02:34:20.441Z,54.59
2019-01-14T02:34:57.954Z,54.40
2019-01-14T02:35:34.776Z,54.39
2019-01-14T02:36:11.152Z,54.49
2019-01-14T02:36:48.855Z,54.65
2019-01-14T02:37:25.279Z,54.67
2019-01-14T02:38:01.900Z,54.66
2019-01-14T02:38:39.042Z,54.95
2019-01-14T02:39:16.549Z,55.02
2019-01-14T02:39:52.849Z,54.67
2019-01-14T02:40:29.908Z,54.35
2019-01-14T02:41:06.182Z,54.64
2019-01-14T02:41:43.366Z,54.69
2019-01-14T02:42:19.754Z,54.63
2019-01-14T02:42:56.621Z,54.54
2019-01-14T02:43:33.650Z,54.39
2019-01-14T02:44:10.690Z,54.27
2019-01-14T02:44:47.796Z,53.95
2019-01-14T02:45:24.098Z,53.56
2019-01-14T02:46:04.550Z,53.30
2019-01-14T02:46:40.866Z,53.45
2019-01-14T02:47:17.661Z,53.52
2019-01-14T02:47:54.109Z,53.56
2019-01-14T02:48:31.193Z,53.58
2019-01-14T02:49:08.162Z,53.76
2019-01-14T02:49:44.962Z,53.82
2019-01-14T02:50:21.666Z,53.94
2019-01-14T02:50:57.940Z,53.86
2019-01-14T02:51:34.347Z,53.86
2019-01-14T02:52:11.219Z,54.12
2019-01-14T02:52:47.445Z,54.02
2019-01-14T02:53:23.997Z,53.82
2019-01-14T02:54:00.991Z,53.70
2019-01-14T02:54:38.115Z,54.18
2019-01-14T02:55:15.215Z,54.39
2019-01-14T02:55:51.377Z,54.09
2019-01-14T02:56:28.229Z,53.73
2019-01-14T02:57:04.606Z,53.63
2019-01-14T02:57:41.295Z,53.62
2019-01-14T02:58:18.208Z,53.65
2019-01-14T02:58:54.652Z,53.79
2019-01-14T02:59:31.778Z,53.88
2019-01-14T03:00:20.567Z,53.80
2019-01-14T03:00:58.363Z,53.68
2019-01-14T03:01:37.365Z,53.53
2019-01-14T03:02:14.677Z,53.36
2019-01-14T03:02:51.681Z,53.01
2019-01-14T03:03:29.236Z,52.70
2019-01-14T03:04:05.563Z,52.38
2019-01-14T03:04:42.724Z,52.27
2019-01-14T03:05:19.164Z,52.47
2019-01-14T03:05:55.364Z,52.64
2019-01-14T03:06:31.906Z,52.68
2019-01-14T03:07:08.986Z,52.73
2019-01-14T03:07:45.337Z,52.71
2019-01-14T03:08:24.802Z,53.06
2019-01-14T03:09:01.946Z,53.10
2019-01-14T03:09:38.861Z,53.06
2019-01-14T03:10:15.230Z,53.02
2019-01-14T03:10:53.393Z,53.06
2019-01-14T03:11:29.680Z,53.04
2019-01-14T03:12:05.917Z,52.96
2019-01-14T03:12:42.790Z,52.73
2019-01-14T03:13:19.907Z,52.70
2019-01-14T03:13:56.247Z,52.47
2019-01-14T03:14:34.246Z,52.26
2019-01-14T03:15:11.105Z,52.26
2019-01-14T03:15:47.464Z,52.18
2019-01-14T03:16:24.007Z,52.16
2019-01-14T03:17:01.807Z,51.75
2019-01-14T03:17:38.913Z,51.52
2019-01-14T03:18:15.288Z,51.40
2019-01-14T03:18:52.528Z,51.39
2019-01-14T03:19:29.415Z,51.44
2019-01-14T03:20:07.626Z,51.39
2019-01-14T03:20:44.007Z,51.55
2019-01-14T03:21:20.956Z,51.70
2019-01-14T03:21:57.304Z,52.18
2019-01-14T03:22:34.038Z,52.19
2019-01-14T03:23:11.033Z,52.24
2019-01-14T03:23:47.913Z,52.08
2019-01-14T03:24:24.686Z,51.68
2019-01-14T03:25:01.693Z,51.86
2019-01-14T03:25:38.001Z,51.93
2019-01-14T03:26:14.392Z,51.88
2019-01-14T03:26:51.429Z,52.04
2019-01-14T03:27:27.801Z,52.22
2019-01-14T03:28:04.654Z,52.07
2019-01-14T03:28:40.814Z,51.94
2019-01-14T03:29:17.143Z,51.79
2019-01-14T03:29:53.405Z,51.83
2019-01-14T03:30:29.600Z,51.83
2019-01-14T03:31:06.810Z,51.97
2019-01-14T03:31:43.839Z,51.92
2019-01-14T03:32:20.763Z,51.84
2019-01-14T03:32:57.106Z,51.81
2019-01-14T03:33:33.776Z,51.76
2019-01-14T03:34:10.564Z,51.73
2019-01-14T03:34:47.532Z,51.85
2019-01-14T03:35:24.477Z,52.10
2019-01-14T03:36:01.276Z,51.78
2019-01-14T03:36:37.609Z,51.65
2019-01-14T03:37:14.727Z,51.96
2019-01-14T03:37:51.725Z,51.96
2019-01-14T03:38:28.590Z,51.85
2019-01-14T03:39:06.407Z,51.75
2019-01-14T03:39:43.221Z,51.85
2019-01-14T03:40:20.411Z,51.99
2019-01-14T03:40:56.798Z,52.15
2019-01-14T03:41:33.850Z,52.37
2019-01-14T03:42:10.815Z,52.20
2019-01-14T03:42:47.465Z,52.05
2019-01-14T03:43:24.714Z,51.98
2019-01-14T03:44:01.071Z,52.14
2019-01-14T03:44:37.727Z,51.99
2019-01-14T03:45:14.952Z,51.71
2019-01-14T03:45:52.737Z,51.73
2019-01-14T03:46:29.071Z,51.64
2019-01-14T03:47:05.356Z,51.93
2019-01-14T03:47:42.478Z,52.12
2019-01-14T03:48:18.661Z,52.16
2019-01-14T03:48:56.209Z,52.16
2019-01-14T03:49:33.118Z,52.13
2019-01-14T03:50:12.786Z,51.61
2019-01-14T03:50:49.023Z,51.39
2019-01-14T03:51:25.925Z,51.33
2019-01-14T03:52:02.833Z,51.44
2019-01-14T03:52:39.773Z,51.76
2019-01-14T03:53:16.129Z,51.80
2019-01-14T03:53:52.364Z,51.88
2019-01-14T03:54:28.815Z,51.87
2019-01-14T03:55:06.652Z,51.88
2019-01-14T03:55:43.675Z,51.87
2019-01-14T03:56:20.122Z,51.77
2019-01-14T03:56:56.858Z,51.69
2019-01-14T03:57:33.236Z,51.85
2019-01-14T03:58:09.625Z,51.71
2019-01-14T03:58:45.765Z,51.44
2019-01-14T03:59:22.602Z,51.29
2019-01-14T03:59:59.322Z,51.38
2019-01-14T04:00:35.982Z,51.58
2019-01-14T04:01:13.047Z,51.53
2019-01-14T04:01:50.068Z,51.63
2019-01-14T04:02:26.774Z,52.06
2019-01-14T04:03:03.403Z,51.60
2019-01-14T04:03:39.836Z,51.40
2019-01-14T04:04:16.853Z,51.51
2019-01-14T04:04:53.859Z,51.38
2019-01-14T04:05:30.214Z,51.22
2019-01-14T04:06:06.530Z,51.12
2019-01-14T04:06:42.851Z,50.78
2019-01-14T04:07:19.280Z,50.70
2019-01-14T04:08:00.151Z,50.61
2019-01-14T04:08:36.922Z,50.48
2019-01-14T04:09:13.922Z,50.79
2019-01-14T04:09:50.674Z,50.81
2019-01-14T04:10:26.992Z,50.61
2019-01-14T04:11:04.025Z,50.82
2019-01-14T04:11:40.345Z,50.75
2019-01-14T04:12:17.060Z,50.74
2019-01-14T04:12:53.358Z,50.55
2019-01-14T04:13:29.565Z,50.85
2019-01-14T04:14:05.834Z,50.92
2019-01-14T04:14:42.473Z,50.82
2019-01-14T04:15:20.799Z,50.92
2019-01-14T04:15:57.780Z,51.02
2019-01-14T04:16:34.034Z,51.12
2019-01-14T04:17:10.320Z,51.06
2019-01-14T04:17:47.078Z,51.22
2019-01-14T04:18:24.288Z,50.97
2019-01-14T04:19:00.767Z,50.67
2019-01-14T04:19:37.859Z,50.32
2019-01-14T04:20:15.780Z,50.15
2019-01-14T04:20:52.601Z,50.14
2019-01-14T04:21:29.027Z,50.27
2019-01-14T04:22:05.996Z,50.75
2019-01-14T04:22:42.445Z,50.61
2019-01-14T04:23:18.824Z,50.61
2019-01-14T04:23:55.928Z,50.67
2019-01-14T04:24:32.274Z,50.87
2019-01-14T04:25:08.968Z,50.81
2019-01-14T04:25:46.023Z,50.59
2019-01-14T04:26:22.305Z,50.18
2019-01-14T04:26:59.294Z,49.78
2019-01-14T04:27:39.590Z,49.72
2019-01-14T04:28:16.581Z,49.78
2019-01-14T04:28:52.757Z,49.67
2019-01-14T04:29:29.419Z,49.60
2019-01-14T04:30:08.557Z,49.49
2019-01-14T04:30:44.757Z,49.51
2019-01-14T04:31:21.608Z,49.15
2019-01-14T04:31:58.765Z,49.25
2019-01-14T04:32:35.784Z,49.14
2019-01-14T04:33:11.990Z,49.14
2019-01-14T04:33:48.888Z,49.00
2019-01-14T04:34:26.769Z,48.90
2019-01-14T04:35:03.322Z,49.22
2019-01-14T04:35:39.729Z,49.29
2019-01-14T04:36:16.334Z,49.21
2019-01-14T04:36:52.677Z,49.25
2019-01-14T04:37:29.640Z,49.28
2019-01-14T04:38:06.518Z,49.29
2019-01-14T04:38:42.866Z,49.27
2019-01-14T04:39:19.886Z,49.19
2019-01-14T04:39:56.496Z,49.10
2019-01-14T04:40:32.810Z,49.09
2019-01-14T04:41:09.799Z,48.98
2019-01-14T04:41:47.138Z,48.68
2019-01-14T04:42:23.498Z,48.47
2019-01-14T04:43:00.270Z,48.55
2019-01-14T04:43:37.094Z,48.71
2019-01-14T04:44:13.406Z,48.77
2019-01-14T04:44:50.146Z,49.32
2019-01-14T04:45:26.456Z,49.24
2019-01-14T04:46:02.816Z,48.77
2019-01-14T04:46:39.407Z,48.40
2019-01-14T04:47:16.447Z,48.34
2019-01-14T04:47:52.713Z,48.34
2019-01-14T04:48:28.885Z,48.58
2019-01-14T04:49:05.178Z,48.52
2019-01-14T04:49:43.436Z,48.37
2019-01-14T04:50:22.077Z,48.47
2019-01-14T04:50:58.415Z,48.34
2019-01-14T04:51:34.760Z,47.98
2019-01-14T04:52:11.419Z,48.02
2019-01-14T04:52:48.189Z,48.41
2019-01-14T04:53:24.445Z,48.48
2019-01-14T04:54:00.854Z,48.44
2019-01-14T04:54:37.656Z,48.07
2019-01-14T04:55:13.904Z,47.90
2019-01-14T04:55:50.125Z,47.69
2019-01-14T04:56:26.959Z,47.17
2019-01-14T04:57:04.138Z,47.61
2019-01-14T04:57:40.357Z,47.43
2019-01-14T04:58:17.113Z,47.75
2019-01-14T04:58:54.027Z,47.54
2019-01-14T04:59:30.827Z,47.45
2019-01-14T05:00:15.468Z,47.25
2019-01-14T05:00:52.408Z,46.77
2019-01-14T05:01:29.314Z,46.72
2019-01-14T05:02:05.893Z,46.88
2019-01-14T05:02:42.678Z,46.82
2019-01-14T05:03:19.089Z,45.98
2019-01-14T05:03:55.420Z,45.84
2019-01-14T05:04:31.859Z,45.76
2019-01-14T05:05:08.631Z,46.07
2019-01-14T05:05:46.034Z,46.36
2019-01-14T05:06:23.986Z,46.71
2019-01-14T05:07:00.963Z,47.05
2019-01-14T05:07:37.940Z,47.07
2019-01-14T05:08:14.238Z,47.00
2019-01-14T05:08:51.175Z,46.98
2019-01-14T05:09:28.024Z,46.98
2019-01-14T05:10:04.546Z,47.11
2019-01-14T05:10:41.655Z,47.33
2019-01-14T05:11:18.818Z,47.36
2019-01-14T05:11:55.872Z,47.42
2019-01-14T05:12:32.111Z,47.47
2019-01-14T05:13:08.293Z,47.38
2019-01-14T05:13:44.454Z,46.97
2019-01-14T05:14:21.494Z,47.09
2019-01-14T05:14:57.887Z,47.20
2019-01-14T05:15:34.306Z,47.18
2019-01-14T05:16:11.358Z,47.17
2019-01-14T05:16:47.678Z,47.53
2019-01-14T05:17:24.125Z,47.60
2019-01-14T05:18:00.967Z,47.60
2019-01-14T05:18:37.928Z,47.50
2019-01-14T05:19:14.577Z,47.62
2019-01-14T05:19:51.203Z,47.41
2019-01-14T05:20:28.829Z,47.22
2019-01-14T05:21:05.696Z,46.84
2019-01-14T05:21:42.256Z,46.05
2019-01-14T05:22:18.592Z,45.74
2019-01-14T05:22:55.331Z,45.61
2019-01-14T05:23:32.248Z,45.57
2019-01-14T05:24:09.306Z,45.55
2019-01-14T05:24:45.824Z,45.63
2019-01-14T05:25:22.821Z,45.82
2019-01-14T05:25:59.007Z,45.44
2019-01-14T05:26:35.295Z,45.50
2019-01-14T05:27:12.077Z,45.59
2019-01-14T05:27:48.231Z,45.79
2019-01-14T05:28:24.731Z,45.70
2019-01-14T05:29:01.617Z,45.54
2019-01-14T05:29:37.844Z,45.41
2019-01-14T05:30:15.500Z,45.56
2019-01-14T05:30:52.314Z,45.86
2019-01-14T05:31:28.476Z,46.31
2019-01-14T05:32:05.546Z,46.43
2019-01-14T05:32:43.290Z,46.28
2019-01-14T05:33:19.480Z,46.21
2019-01-14T05:33:55.802Z,45.92
2019-01-14T05:34:32.655Z,45.69
2019-01-14T05:35:09.361Z,45.73
2019-01-14T05:35:46.849Z,45.64
2019-01-14T05:36:24.531Z,45.77
2019-01-14T05:37:01.513Z,45.82
2019-01-14T05:37:38.764Z,45.89
2019-01-14T05:38:15.418Z,45.89
2019-01-14T05:38:52.603Z,45.85
2019-01-14T05:39:29.087Z,45.74
2019-01-14T05:40:08.232Z,45.78
2019-01-14T05:40:44.838Z,45.86
2019-01-14T05:41:22.058Z,45.62
2019-01-14T05:41:58.436Z,45.51
2019-01-14T05:42:35.581Z,45.56
2019-01-14T05:43:12.460Z,45.67
2019-01-14T05:43:48.750Z,45.77
2019-01-14T05:44:25.661Z,45.75
2019-01-14T05:45:02.335Z,45.75
2019-01-14T05:45:38.749Z,45.79
2019-01-14T05:46:15.551Z,46.04
2019-01-14T05:46:52.535Z,45.99
2019-01-14T05:47:28.916Z,45.92
2019-01-14T05:48:05.189Z,46.12
2019-01-14T05:48:41.591Z,46.20
2019-01-14T05:49:18.044Z,46.23
2019-01-14T05:49:54.210Z,46.13
2019-01-14T05:50:31.260Z,45.97
2019-01-14T05:51:07.943Z,45.70
2019-01-14T05:51:44.668Z,45.65
2019-01-14T05:52:21.692Z,45.72
2019-01-14T05:52:59.968Z,46.01
2019-01-14T05:53:37.256Z,46.03
2019-01-14T05:54:13.506Z,46.19
2019-01-14T05:54:50.118Z,46.29
2019-01-14T05:55:26.860Z,46.88
2019-01-14T05:56:03.651Z,46.49
2019-01-14T05:56:40.720Z,46.13
2019-01-14T05:57:17.313Z,45.90
2019-01-14T05:57:53.584Z,45.65
2019-01-14T05:58:29.847Z,46.08
2019-01-14T05:59:06.477Z,46.19
2019-01-14T05:59:43.039Z,46.13
2019-01-14T06:00:35.381Z,46.02
2019-01-14T06:01:11.681Z,45.94
2019-01-14T06:01:47.988Z,45.88
2019-01-14T06:02:24.529Z,46.50
2019-01-14T06:03:01.026Z,46.58
2019-01-14T06:03:37.445Z,46.48
2019-01-14T06:04:14.506Z,46.33
2019-01-14T06:04:50.924Z,46.33
2019-01-14T06:05:27.384Z,46.13
2019-01-14T06:06:04.144Z,46.37
2019-01-14T06:06:40.400Z,46.55
2019-01-14T06:07:16.562Z,46.63
2019-01-14T06:07:53.378Z,46.91
2019-01-14T06:08:29.610Z,47.12
2019-01-14T06:09:08.269Z,47.09
2019-01-14T06:09:44.630Z,46.95
2019-01-14T06:10:21.735Z,46.84
2019-01-14T06:10:58.251Z,46.71
2019-01-14T06:11:35.286Z,46.77
2019-01-14T06:12:11.572Z,46.86
2019-01-14T06:12:47.959Z,46.52
2019-01-14T06:13:24.643Z,45.72
2019-01-14T06:14:00.896Z,45.16
2019-01-14T06:14:37.534Z,45.41
2019-01-14T06:15:14.330Z,45.39
2019-01-14T06:15:50.753Z,45.37
2019-01-14T06:16:27.405Z,45.32
2019-01-14T06:17:03.773Z,45.09
2019-01-14T06:17:40.063Z,44.80
2019-01-14T06:18:16.425Z,44.56
2019-01-14T06:18:53.521Z,44.52
2019-01-14T06:19:31.342Z,44.44
2019-01-14T06:20:09.563Z,44.66
2019-01-14T06:20:46.320Z,44.71
2019-01-14T06:21:23.933Z,45.12
2019-01-14T06:22:00.162Z,45.04
2019-01-14T06:22:37.239Z,44.70
2019-01-14T06:23:13.626Z,44.49
2019-01-14T06:23:49.798Z,44.11
2019-01-14T06:24:26.557Z,43.82
2019-01-14T06:25:03.048Z,43.44
2019-01-14T06:25:39.673Z,43.39
2019-01-14T06:26:16.443Z,43.21
2019-01-14T06:26:53.122Z,43.14
2019-01-14T06:27:29.435Z,43.30
2019-01-14T06:28:06.184Z,43.50
2019-01-14T06:28:45.092Z,43.57
2019-01-14T06:29:21.735Z,43.80
2019-01-14T06:29:58.801Z,44.08
2019-01-14T06:30:36.030Z,44.60
2019-01-14T06:31:12.721Z,44.92
2019-01-14T06:31:49.019Z,45.42
2019-01-14T06:32:25.974Z,46.37
2019-01-14T06:33:02.213Z,46.62
2019-01-14T06:33:39.097Z,46.82
2019-01-14T06:34:17.242Z,46.93
2019-01-14T06:34:54.525Z,46.81
2019-01-14T06:35:31.090Z,46.70
2019-01-14T06:36:07.445Z,45.85
2019-01-14T06:36:44.065Z,46.20
2019-01-14T06:37:20.351Z,46.92
2019-01-14T06:37:57.176Z,47.28
2019-01-14T06:38:33.486Z,47.11
2019-01-14T06:39:11.920Z,47.08
2019-01-14T06:39:48.637Z,46.46
2019-01-14T06:40:25.655Z,46.56
2019-01-14T06:41:02.055Z,46.42
2019-01-14T06:41:38.392Z,46.30
2019-01-14T06:42:15.209Z,46.40
2019-01-14T06:42:51.833Z,47.19
2019-01-14T06:43:28.642Z,46.66
2019-01-14T06:44:05.194Z,46.45
2019-01-14T06:44:42.196Z,46.73
2019-01-14T06:45:19.216Z,46.97
2019-01-14T06:45:55.617Z,46.45
2019-01-14T06:46:32.148Z,45.69
2019-01-14T06:47:08.997Z,45.46
2019-01-14T06:47:46.088Z,45.52
2019-01-14T06:48:22.493Z,45.67
2019-01-14T06:48:59.668Z,45.66
2019-01-14T06:49:36.772Z,46.00
2019-01-14T06:50:14.512Z,46.05
2019-01-14T06:50:50.856Z,46.11
2019-01-14T06:51:27.643Z,46.28
2019-01-14T06:52:03.881Z,46.54
2019-01-14T06:52:40.712Z,46.99
2019-01-14T06:53:17.880Z,47.23
2019-01-14T06:53:54.115Z,47.20
2019-01-14T06:54:30.893Z,47.30
2019-01-14T06:55:08.061Z,46.50
2019-01-14T06:55:44.214Z,46.15
2019-01-14T06:56:21.049Z,46.18
2019-01-14T06:56:58.494Z,46.34
2019-01-14T06:57:34.963Z,46.79
2019-01-14T06:58:11.663Z,46.96
2019-01-14T06:58:48.030Z,47.10
2019-01-14T06:59:24.286Z,47.20
2019-01-14T07:00:01.006Z,47.32
2019-01-14T07:00:37.297Z,47.39
2019-01-14T07:01:14.237Z,47.45
2019-01-14T07:01:50.720Z,47.51
2019-01-14T07:02:27.577Z,47.44
2019-01-14T07:03:04.664Z,47.31
2019-01-14T07:03:41.494Z,47.20
2019-01-14T07:04:18.538Z,47.13
2019-01-14T07:04:55.315Z,47.26
2019-01-14T07:05:32.143Z,46.21
2019-01-14T07:06:09.241Z,45.37
2019-01-14T07:06:45.557Z,45.11
2019-01-14T07:07:22.179Z,44.95
2019-01-14T07:08:00.020Z,44.99
2019-01-14T07:08:36.347Z,45.26
2019-01-14T07:09:12.879Z,45.32
2019-01-14T07:09:49.858Z,45.73
2019-01-14T07:10:33.316Z,46.10
2019-01-14T07:11:10.383Z,46.56
2019-01-14T07:11:46.792Z,46.48
2019-01-14T07:12:23.318Z,46.56
2019-01-14T07:13:00.489Z,46.56
2019-01-14T07:13:36.643Z,46.60
2019-01-14T07:14:13.030Z,46.59
2019-01-14T07:14:49.922Z,46.71
2019-01-14T07:15:26.360Z,46.69
2019-01-14T07:16:03.294Z,47.07
2019-01-14T07:16:39.656Z,47.04
2019-01-14T07:17:15.808Z,47.23
2019-01-14T07:17:52.035Z,47.06
2019-01-14T07:18:28.179Z,47.08
2019-01-14T07:19:04.462Z,47.12
2019-01-14T07:19:41.022Z,46.95
2019-01-14T07:20:19.220Z,46.64
2019-01-14T07:20:55.612Z,46.29
2019-01-14T07:21:32.592Z,46.04
2019-01-14T07:22:09.833Z,45.70
2019-01-14T07:22:46.156Z,45.78
2019-01-14T07:23:22.771Z,45.71
2019-01-14T07:23:59.429Z,45.98
2019-01-14T07:24:35.721Z,46.25
2019-01-14T07:25:12.874Z,46.34
2019-01-14T07:25:49.195Z,46.87
2019-01-14T07:26:26.312Z,46.60
2019-01-14T07:27:02.661Z,46.51
2019-01-14T07:27:39.625Z,46.42
2019-01-14T07:28:15.885Z,46.44
2019-01-14T07:28:52.777Z,46.39
2019-01-14T07:29:30.090Z,46.41
2019-01-14T07:30:08.137Z,46.61
2019-01-14T07:30:44.516Z,46.89
2019-01-14T07:31:20.934Z,46.89
2019-01-14T07:31:57.100Z,46.97
2019-01-14T07:32:33.990Z,47.15
2019-01-14T07:33:11.056Z,47.33
2019-01-14T07:33:47.402Z,46.43
2019-01-14T07:34:24.198Z,46.26
2019-01-14T07:35:02.291Z,46.48
2019-01-14T07:35:39.330Z,46.30
2019-01-14T07:36:15.760Z,46.16
2019-01-14T07:36:51.932Z,46.42
2019-01-14T07:37:28.144Z,46.41
2019-01-14T07:38:06.999Z,46.56
2019-01-14T07:38:43.748Z,46.29
2019-01-14T07:39:20.675Z,46.24
2019-01-14T07:39:57.025Z,46.18
2019-01-14T07:40:33.355Z,46.21
2019-01-14T07:41:09.690Z,46.25
2019-01-14T07:41:46.037Z,46.28
2019-01-14T07:42:22.833Z,46.29
2019-01-14T07:42:59.292Z,46.25
2019-01-14T07:43:35.509Z,46.18
2019-01-14T07:44:12.049Z,46.08
2019-01-14T07:44:48.487Z,45.92
2019-01-14T07:45:24.914Z,45.79
2019-01-14T07:46:01.373Z,45.68
2019-01-14T07:46:37.695Z,45.56
2019-01-14T07:47:14.731Z,45.40
2019-01-14T07:47:51.911Z,45.56
2019-01-14T07:48:28.609Z,45.67
2019-01-14T07:49:04.790Z,45.56
2019-01-14T07:49:41.462Z,45.49
2019-01-14T07:50:19.062Z,45.57
2019-01-14T07:50:55.522Z,45.69
2019-01-14T07:51:32.533Z,45.68
2019-01-14T07:52:09.243Z,45.85
2019-01-14T07:52:46.396Z,46.20
2019-01-14T07:53:23.540Z,46.25
2019-01-14T07:53:59.896Z,46.22
2019-01-14T07:54:36.631Z,46.19