createdAt,value
2022-10-01T00:02:09.264Z,16.11
2022-10-01T00:04:37.438Z,15.84
2022-10-01T00:07:09.329Z,14.34
2022-10-01T00:09:39.091Z,16.23
2022-10-01T00:12:09.477Z,15.63
2022-10-01T00:14:39.178Z,14.93
2022-10-01T00:17:05.954Z,14.73
2022-10-01T00:19:35.040Z,14.64
2022-10-01T00:22:03.907Z,14.85
2022-10-01T00:24:30.595Z,14.40
2022-10-01T00:27:00.493Z,13.64
2022-10-01T00:29:27.200Z,14.58
2022-10-01T00:31:57.262Z,15.32
2022-10-01T00:34:24.877Z,15.44
2022-10-01T00:36:53.914Z,14.99
2022-10-01T00:39:23.726Z,15.05
2022-10-01T00:41:51.113Z,14.86
2022-10-01T00:44:28.876Z,15.76
2022-10-01T00:46:58.651Z,15.37
2022-10-01T00:49:31.985Z,14.29
2022-10-01T00:52:03.103Z,15.07
2022-10-01T00:54:35.643Z,15.50
2022-10-01T00:57:03.397Z,14.97
2022-10-01T00:59:31.240Z,15.11
2022-10-01T01:02:00.452Z,13.92
2022-10-01T01:04:29.452Z,15.79
2022-10-01T01:07:03.847Z,15.74
2022-10-01T01:09:35.842Z,15.80
2022-10-01T01:12:25.274Z,15.87
2022-10-01T01:14:54.919Z,15.90
2022-10-01T01:18:05.544Z,15.93
2022-10-01T01:21:00.149Z,15.96
2022-10-01T01:23:33.027Z,16.00
2022-10-01T01:26:31.931Z,15.48
2022-10-01T01:29:03.383Z,15.91
2022-10-01T01:31:41.423Z,15.55
2022-10-01T01:34:13.393Z,15.62
2022-10-01T01:36:54.874Z,15.76
2022-10-01T01:39:22.280Z,15.01
2022-10-01T01:41:54.777Z,14.68
2022-10-01T01:44:24.662Z,14.87
2022-10-01T01:46:56.487Z,14.66
2022-10-01T01:49:23.474Z,15.95
2022-10-01T01:52:01.442Z,15.96
2022-10-01T01:54:31.230Z,16.02
2022-10-01T01:57:04.117Z,15.98
2022-10-01T01:59:34.306Z,15.95
2022-10-01T02:02:04.306Z,15.32
2022-10-01T02:04:46.431Z,14.32
2022-10-01T02:07:16.179Z,15.97
2022-10-01T02:09:48.471Z,15.98
2022-10-01T02:12:45.971Z,14.09
2022-10-01T02:15:44.133Z,15.79
2022-10-01T02:18:22.789Z,15.79
2022-10-01T02:21:12.758Z,15.07
2022-10-01T02:23:58.233Z,15.84
2022-10-01T02:26:27.067Z,14.48
2022-10-01T02:28:57.671Z,15.84
2022-10-01T02:31:24.438Z,14.77
2022-10-01T02:33:55.431Z,15.14
2022-10-01T02:36:24.168Z,14.45
2022-10-01T02:38:52.616Z,15.71
2022-10-01T02:41:27.023Z,15.92
2022-10-01T02:44:00.723Z,15.42
2022-10-01T02:46:48.020Z,15.93
2022-10-01T02:49:15.147Z,15.13
2022-10-01T02:51:51.121Z,15.91
2022-10-01T02:54:56.003Z,15.95
2022-10-01T02:57:27.830Z,15.97
2022-10-01T03:00:00.252Z,16.00
2022-10-01T03:02:31.855Z,14.85
2022-10-01T03:04:59.207Z,14.72
2022-10-01T03:07:30.692Z,15.11
2022-10-01T03:09:57.389Z,15.70
2022-10-01T03:12:24.237Z,16.03
2022-10-01T03:14:53.692Z,15.47
2022-10-01T03:17:20.770Z,16.09
2022-10-01T03:19:47.582Z,15.88
2022-10-01T03:22:18.523Z,16.05
2022-10-01T03:24:45.253Z,16.05
2022-10-01T03:27:11.950Z,14.86
2022-10-01T03:29:41.283Z,14.42
2022-10-01T03:32:14.294Z,15.33
2022-10-01T03:34:43.098Z,15.33
2022-10-01T03:37:12.311Z,14.98
2022-10-01T03:39:38.829Z,15.60
2022-10-01T03:42:10.202Z,15.29
2022-10-01T03:44:37.278Z,14.80
2022-10-01T03:47:04.019Z,13.48
2022-10-01T03:49:35.505Z,14.48
2022-10-01T03:52:04.086Z,13.57
2022-10-01T03:54:31.200Z,13.67
2022-10-01T03:57:00.627Z,14.30
2022-10-01T03:59:27.506Z,14.61
2022-10-01T04:01:54.573Z,15.41
2022-10-01T04:04:23.797Z,14.92
2022-10-01T04:06:55.119Z,14.75
2022-10-01T04:09:24.398Z,15.18
2022-10-01T04:11:51.082Z,14.48
2022-10-01T04:14:20.043Z,15.11
2022-10-01T04:16:52.586Z,14.96
2022-10-01T04:19:20.167Z,14.71
2022-10-01T04:21:49.487Z,15.16
2022-10-01T04:24:16.570Z,15.36
2022-10-01T04:26:45.889Z,15.35
2022-10-01T04:29:14.802Z,15.60
2022-10-01T04:31:43.606Z,14.34
2022-10-01T04:34:13.059Z,14.34
2022-10-01T04:36:39.765Z,15.62
2022-10-01T04:39:08.764Z,15.39
2022-10-01T04:41:38.685Z,15.63
2022-10-01T04:44:08.043Z,15.63
2022-10-01T04:46:34.757Z,15.65
2022-10-01T04:49:01.557Z,15.22
2022-10-01T04:51:30.741Z,15.40
2022-10-01T04:54:00.237Z,15.55
2022-10-01T04:56:29.809Z,15.56
2022-10-01T04:58:56.520Z,15.58
2022-10-01T05:01:23.272Z,15.61
2022-10-01T05:03:59.339Z,15.19
2022-10-01T05:06:26.163Z,14.70
2022-10-01T05:08:54.180Z,15.11
2022-10-01T05:11:20.901Z,15.77
2022-10-01T05:13:47.549Z,15.17
2022-10-01T05:16:16.565Z,14.75
2022-10-01T05:18:45.503Z,15.19
2022-10-01T05:21:12.250Z,15.56
2022-10-01T05:23:38.924Z,14.75
2022-10-01T05:26:05.840Z,14.76
2022-10-01T05:28:32.761Z,15.65
2022-10-01T05:31:03.657Z,14.85
2022-10-01T05:33:35.132Z,15.61
2022-10-01T05:36:02.267Z,15.60
2022-10-01T05:38:40.203Z,14.69
2022-10-01T05:41:07.614Z,15.82
2022-10-01T05:43:44.278Z,15.82
2022-10-01T05:46:13.742Z,15.58
2022-10-01T05:48:43.141Z,15.86
2022-10-01T05:51:09.973Z,15.58
2022-10-01T05:53:39.139Z,15.43
2022-10-01T05:56:07.355Z,15.81
2022-10-01T05:58:41.384Z,15.35
2022-10-01T06:01:08.139Z,15.92
2022-10-01T06:03:36.079Z,15.92
2022-10-01T06:06:05.993Z,15.92
2022-10-01T06:08:38.300Z,15.72
2022-10-01T06:11:05.394Z,15.71
2022-10-01T06:13:32.143Z,15.70
2022-10-01T06:16:01.409Z,15.53
2022-10-01T06:18:28.142Z,15.21
2022-10-01T06:20:58.704Z,14.47
2022-10-01T06:23:27.740Z,15.66
2022-10-01T06:25:59.834Z,15.33
2022-10-01T06:28:27.542Z,14.99
2022-10-01T06:30:56.504Z,15.07
2022-10-01T06:33:23.380Z,15.77
2022-10-01T06:35:51.507Z,15.17
2022-10-01T06:38:22.394Z,14.38
2022-10-01T06:40:57.363Z,15.77
2022-10-01T06:43:27.918Z,15.18
2022-10-01T06:45:57.610Z,15.24
2022-10-01T06:48:29.079Z,15.09
2022-10-01T06:50:56.478Z,15.63
2022-10-01T06:53:28.322Z,15.05
2022-10-01T06:55:57.448Z,14.33
2022-10-01T06:58:30.472Z,15.33
2022-10-01T07:01:04.068Z,15.39
2022-10-01T07:03:31.586Z,15.33
2022-10-01T07:06:05.410Z,14.90
2022-10-01T07:08:33.285Z,15.60
2022-10-01T07:11:05.238Z,15.65
2022-10-01T07:13:31.814Z,15.70
2022-10-01T07:16:03.547Z,15.36
2022-10-01T07:18:31.700Z,15.85
2022-10-01T07:20:58.457Z,15.78
2022-10-01T07:23:27.435Z,14.90
2022-10-01T07:26:14.123Z,14.63
2022-10-01T07:28:40.898Z,15.73
2022-10-01T07:31:11.540Z,15.85
2022-10-01T07:33:44.133Z,15.54
2022-10-01T07:36:13.783Z,16.17
2022-10-01T07:38:45.996Z,16.35
2022-10-01T07:41:22.094Z,15.47
2022-10-01T07:43:49.849Z,16.82
2022-10-01T07:46:16.660Z,16.71
2022-10-01T07:48:51.991Z,16.23
2022-10-01T07:51:24.512Z,17.08
2022-10-01T07:53:51.315Z,17.11
2022-10-01T07:56:42.897Z,17.07
2022-10-01T07:59:22.929Z,16.75
2022-10-01T08:01:53.169Z,16.35
2022-10-01T08:04:39.410Z,15.88
2022-10-01T08:07:09.144Z,17.17
2022-10-01T08:09:35.964Z,16.85
2022-10-01T08:12:03.079Z,16.51
2022-10-01T08:14:30.491Z,17.49
2022-10-01T08:17:02.210Z,16.75
2022-10-01T08:19:29.444Z,17.46
2022-10-01T08:21:56.134Z,17.42
2022-10-01T08:24:27.688Z,16.63
2022-10-01T08:27:00.722Z,17.54
2022-10-01T08:29:32.694Z,15.95
2022-10-01T08:32:01.836Z,17.42
2022-10-01T08:34:31.659Z,17.26
2022-10-01T08:37:00.764Z,17.76
2022-10-01T08:39:27.465Z,16.51
2022-10-01T08:42:27.304Z,17.77
2022-10-01T08:44:54.010Z,16.44
2022-10-01T08:47:32.054Z,17.31
2022-10-01T08:50:03.474Z,17.98
2022-10-01T08:52:37.362Z,18.01
2022-10-01T08:55:10.993Z,18.02
2022-10-01T08:57:50.248Z,17.54
2022-10-01T09:00:19.376Z,17.83
2022-10-01T09:02:46.839Z,17.40
2022-10-01T09:05:42.193Z,17.87
2022-10-01T09:08:48.538Z,18.18
2022-10-01T09:11:49.015Z,18.19
2022-10-01T09:14:34.731Z,18.23
2022-10-01T09:17:30.441Z,18.16
2022-10-01T09:20:21.570Z,17.83
2022-10-01T09:23:14.813Z,17.64
2022-10-01T09:25:43.347Z,17.77
2022-10-01T09:28:23.766Z,18.01
2022-10-01T09:31:08.763Z,17.88
2022-10-01T09:33:38.114Z,17.95
2022-10-01T09:36:34.311Z,17.03
2022-10-01T09:39:20.450Z,18.24
2022-10-01T09:41:48.423Z,17.74
2022-10-01T09:44:26.220Z,18.68
2022-10-01T09:46:55.279Z,18.94
2022-10-01T09:49:44.010Z,17.83
2022-10-01T09:52:15.161Z,18.51
2022-10-01T09:54:53.138Z,18.61
2022-10-01T09:57:23.248Z,19.16
2022-10-01T10:00:04.194Z,19.09
2022-10-01T10:02:49.369Z,19.05
2022-10-01T10:05:27.607Z,18.80
2022-10-01T10:08:04.549Z,19.37
2022-10-01T10:10:40.720Z,18.57
2022-10-01T10:13:13.898Z,19.06
2022-10-01T10:15:51.006Z,18.28
2022-10-01T10:18:26.018Z,19.08
2022-10-01T10:20:56.969Z,18.06
2022-10-01T10:23:26.844Z,19.08
2022-10-01T10:26:03.746Z,18.96
2022-10-01T10:28:44.325Z,18.14
2022-10-01T10:31:21.554Z,18.66
2022-10-01T10:33:57.882Z,19.28
2022-10-01T10:36:33.998Z,20.02
2022-10-01T10:39:07.209Z,19.56
2022-10-01T10:41:34.521Z,20.37
2022-10-01T10:44:04.405Z,20.70
2022-10-01T10:46:36.306Z,21.14
2022-10-01T10:49:08.024Z,21.03
2022-10-01T10:51:54.082Z,21.00
2022-10-01T10:54:32.706Z,21.49
2022-10-01T10:57:04.313Z,21.77
2022-10-01T10:59:35.722Z,21.95
2022-10-01T11:02:06.116Z,21.19
2022-10-01T11:04:38.974Z,20.10
2022-10-01T11:07:08.784Z,19.60
2022-10-01T11:10:01.909Z,21.17
2022-10-01T11:13:00.119Z,21.86
2022-10-01T11:15:55.964Z,21.77
2022-10-01T11:18:58.574Z,21.52
2022-10-01T11:22:06.844Z,21.58
2022-10-01T11:24:56.896Z,21.71
2022-10-01T11:27:36.171Z,21.30
2022-10-01T11:30:06.247Z,21.90
2022-10-01T11:32:46.174Z,21.64
2022-10-01T11:35:25.679Z,21.88
2022-10-01T11:38:30.007Z,22.37
2022-10-01T11:41:03.571Z,22.69
2022-10-01T11:43:40.596Z,22.60
2022-10-01T11:46:13.768Z,23.57
2022-10-01T11:48:57.576Z,23.85
2022-10-01T11:51:28.053Z,22.75
2022-10-01T11:54:01.370Z,23.66
2022-10-01T11:56:49.286Z,23.79
2022-10-01T11:59:31.251Z,22.95
2022-10-01T12:02:35.081Z,22.82
2022-10-01T12:05:06.901Z,22.00
2022-10-01T12:07:58.491Z,23.35
2022-10-01T12:10:43.540Z,23.30
2022-10-01T12:13:16.375Z,22.90
2022-10-01T12:15:52.085Z,23.05
2022-10-01T12:18:20.986Z,22.57
2022-10-01T12:20:56.239Z,22.42
2022-10-01T12:23:31.777Z,22.19
2022-10-01T12:26:20.252Z,22.14
2022-10-01T12:28:54.549Z,21.73
2022-10-01T12:31:53.614Z,21.41
2022-10-01T12:34:29.310Z,21.81
2022-10-01T12:37:21.807Z,21.90
2022-10-01T12:40:10.295Z,21.44
2022-10-01T12:43:01.989Z,21.33
2022-10-01T12:45:47.487Z,21.24
2022-10-01T12:48:32.601Z,21.43
2022-10-01T12:51:21.073Z,21.56
2022-10-01T12:53:51.143Z,21.82
2022-10-01T12:56:45.088Z,22.13
2022-10-01T12:59:41.167Z,22.75
2022-10-01T13:02:39.442Z,23.05
2022-10-01T13:05:22.189Z,23.10
2022-10-01T13:07:53.083Z,23.67
2022-10-01T13:10:53.626Z,22.67
2022-10-01T13:13:32.975Z,23.55
2022-10-01T13:16:04.220Z,23.38
2022-10-01T13:18:42.638Z,23.12
2022-10-01T13:21:17.010Z,23.08
2022-10-01T13:24:31.258Z,21.98
2022-10-01T13:27:20.957Z,21.83
2022-10-01T13:29:59.997Z,21.92
2022-10-01T13:32:35.618Z,22.07
2022-10-01T13:35:23.149Z,21.26
2022-10-01T13:37:53.068Z,21.35
2022-10-01T13:40:31.502Z,20.90
2022-10-01T13:43:02.976Z,20.18
2022-10-01T13:45:44.031Z,20.90
2022-10-01T13:48:13.497Z,20.83
2022-10-01T13:51:02.924Z,20.86
2022-10-01T13:53:34.753Z,19.98
2022-10-01T13:56:01.667Z,19.84
2022-10-01T13:58:34.757Z,21.15
2022-10-01T14:01:04.245Z,23.62
2022-10-01T14:03:42.124Z,25.35
2022-10-01T14:06:16.682Z,26.97
2022-10-01T14:08:54.256Z,28.89
2022-10-01T14:11:45.132Z,30.34
2022-10-01T14:14:58.753Z,32.51
2022-10-01T14:17:28.680Z,31.77
2022-10-01T14:19:55.438Z,30.35
2022-10-01T14:22:40.398Z,28.75
2022-10-01T14:25:28.627Z,27.04
2022-10-01T14:28:29.322Z,25.95
2022-10-01T14:31:05.273Z,24.19
2022-10-01T14:33:37.067Z,24.21
2022-10-01T14:36:12.841Z,23.57
2022-10-01T14:38:39.493Z,22.24
2022-10-01T14:41:06.258Z,21.83
2022-10-01T14:43:39.562Z,21.74
2022-10-01T14:46:15.536Z,22.80
2022-10-01T14:48:56.038Z,22.14
2022-10-01T14:51:31.140Z,21.54
2022-10-01T14:54:00.683Z,21.62
2022-10-01T14:56:38.033Z,20.89
2022-10-01T14:59:07.243Z,21.44
2022-10-01T15:01:36.130Z,21.49
2022-10-01T15:04:02.833Z,20.65
2022-10-01T15:06:30.150Z,20.53
2022-10-01T15:09:10.625Z,19.66
2022-10-01T15:11:44.096Z,19.94
2022-10-01T15:14:24.511Z,19.05
2022-10-01T15:16:53.878Z,19.52
2022-10-01T15:19:22.968Z,19.88
2022-10-01T15:21:51.077Z,19.72
2022-10-01T15:24:30.313Z,18.94
2022-10-01T15:27:00.755Z,19.42
2022-10-01T15:29:32.385Z,18.73
2022-10-01T15:32:03.039Z,19.01
2022-10-01T15:34:29.903Z,18.45
2022-10-01T15:36:56.894Z,18.60
2022-10-01T15:39:34.291Z,18.65
2022-10-01T15:42:09.669Z,18.53
2022-10-01T15:44:38.427Z,18.57
2022-10-01T15:47:29.890Z,18.64
2022-10-01T15:50:08.760Z,17.60
2022-10-01T15:52:54.552Z,17.74
2022-10-01T15:55:27.986Z,18.50
2022-10-01T15:58:06.661Z,18.34
2022-10-01T16:01:03.486Z,18.15
2022-10-01T16:03:34.366Z,18.19
2022-10-01T16:06:05.236Z,18.74
2022-10-01T16:08:35.322Z,18.44
2022-10-01T16:11:15.637Z,17.98
2022-10-01T16:13:45.853Z,17.96
2022-10-01T16:16:30.574Z,18.61
2022-10-01T16:19:33.493Z,18.32
2022-10-01T16:22:20.203Z,18.55
2022-10-01T16:24:49.574Z,18.05
2022-10-01T16:27:21.956Z,18.46
2022-10-01T16:30:09.984Z,17.32
2022-10-01T16:32:39.367Z,17.84
2022-10-01T16:35:20.391Z,18.01
2022-10-01T16:37:50.878Z,17.72
2022-10-01T16:40:19.345Z,17.34
2022-10-01T16:42:49.393Z,16.53
2022-10-01T16:45:20.031Z,17.78
2022-10-01T16:47:51.463Z,16.80
2022-10-01T16:50:22.445Z,17.94
2022-10-01T16:52:53.823Z,17.96
2022-10-01T16:55:36.430Z,17.97
2022-10-01T16:58:04.328Z,17.71
2022-10-01T17:00:31.571Z,17.57
2022-10-01T17:02:59.747Z,17.64
2022-10-01T17:05:35.650Z,17.55
2022-10-01T17:08:05.052Z,17.85
2022-10-01T17:10:35.946Z,17.83
2022-10-01T17:13:03.592Z,16.93
2022-10-01T17:15:33.354Z,17.13
2022-10-01T17:18:00.001Z,17.11
2022-10-01T17:20:28.659Z,17.16
2022-10-01T17:22:56.028Z,16.99
2022-10-01T17:25:25.671Z,17.58
2022-10-01T17:27:52.522Z,16.67
2022-10-01T17:30:21.618Z,16.93
2022-10-01T17:32:52.078Z,17.17
2022-10-01T17:35:18.876Z,16.05
2022-10-01T17:37:45.610Z,16.32
2022-10-01T17:40:14.592Z,16.18
2022-10-01T17:42:41.252Z,16.23
2022-10-01T17:45:10.583Z,17.13
2022-10-01T17:47:41.991Z,16.67
2022-10-01T17:50:11.179Z,16.48
2022-10-01T17:52:38.125Z,16.44
2022-10-01T17:55:05.929Z,16.70
2022-10-01T17:57:32.683Z,15.87
2022-10-01T17:59:59.370Z,16.27
2022-10-01T18:02:43.758Z,17.13
2022-10-01T18:05:14.946Z,16.55
2022-10-01T18:07:46.777Z,16.14
2022-10-01T18:10:13.764Z,15.94
2022-10-01T18:12:45.453Z,16.57
2022-10-01T18:15:13.729Z,16.75
2022-10-01T18:17:43.485Z,16.40
2022-10-01T18:20:13.291Z,16.02
2022-10-01T18:22:40.049Z,16.31
2022-10-01T18:25:07.084Z,16.42
2022-10-01T18:27:38.673Z,16.53
2022-10-01T18:30:08.093Z,16.28
2022-10-01T18:32:40.301Z,14.40
2022-10-01T18:35:20.089Z,16.05
2022-10-01T18:37:55.072Z,15.20
2022-10-01T18:40:29.436Z,16.23
2022-10-01T18:43:09.509Z,16.29
2022-10-01T18:46:06.170Z,16.27
2022-10-01T18:48:59.977Z,16.29
2022-10-01T18:51:51.078Z,16.28
2022-10-01T18:54:37.449Z,16.29
2022-10-01T18:57:10.179Z,15.44
2022-10-01T19:00:08.832Z,15.66
2022-10-01T19:02:50.307Z,16.12
2022-10-01T19:05:32.341Z,15.87
2022-10-01T19:08:11.077Z,16.07
2022-10-01T19:10:44.810Z,15.94
2022-10-01T19:13:38.722Z,15.93
2022-10-01T19:16:18.704Z,15.90
2022-10-01T19:19:03.642Z,16.12
2022-10-01T19:21:45.096Z,16.14
2022-10-01T19:24:22.131Z,15.04
2022-10-01T19:27:13.589Z,16.18
2022-10-01T19:30:03.599Z,16.12
2022-10-01T19:32:48.655Z,15.42
2022-10-01T19:35:21.247Z,15.90
2022-10-01T19:37:56.307Z,15.85
2022-10-01T19:40:49.293Z,15.87
2022-10-01T19:43:21.088Z,15.18
2022-10-01T19:46:10.473Z,14.47
2022-10-01T19:48:48.132Z,15.53
2022-10-01T19:51:21.445Z,14.68
2022-10-01T19:54:02.177Z,15.23
2022-10-01T19:56:34.930Z,15.36
2022-10-01T19:59:12.595Z,15.50
2022-10-01T20:01:46.121Z,15.57
2022-10-01T20:04:21.928Z,15.59
2022-10-01T20:06:48.653Z,14.96
2022-10-01T20:09:17.492Z,15.64
2022-10-01T20:12:04.727Z,15.70
2022-10-01T20:15:08.824Z,15.79
2022-10-01T20:18:18.589Z,15.78
2022-10-01T20:21:09.277Z,15.95
2022-10-01T20:24:04.733Z,16.08
2022-10-01T20:26:39.908Z,16.16
2022-10-01T20:29:33.367Z,15.62
2022-10-01T20:32:20.202Z,15.68
2022-10-01T20:34:52.250Z,16.20
2022-10-01T20:37:34.898Z,16.21
2022-10-01T20:40:30.199Z,16.19
2022-10-01T20:43:17.300Z,16.08
2022-10-01T20:45:46.141Z,15.57
2022-10-01T20:48:34.111Z,15.18
2022-10-01T20:51:06.997Z,15.89
2022-10-01T20:53:39.016Z,15.83
2022-10-01T20:56:16.667Z,14.59
2022-10-01T20:58:46.474Z,15.20
2022-10-01T21:01:18.058Z,15.59
2022-10-01T21:03:49.613Z,15.88
2022-10-01T21:06:35.509Z,16.02
2022-10-01T21:09:24.997Z,15.22
2022-10-01T21:11:58.909Z,15.83
2022-10-01T21:14:29.513Z,15.58
2022-10-01T21:17:07.619Z,15.75
2022-10-01T21:19:45.166Z,15.66
2022-10-01T21:22:37.709Z,14.98
2022-10-01T21:25:47.148Z,14.54
2022-10-01T21:28:52.137Z,15.35
2022-10-01T21:31:25.259Z,15.26
2022-10-01T21:34:03.845Z,14.76
2022-10-01T21:36:33.817Z,15.27
2022-10-01T21:39:30.155Z,15.02
2022-10-01T21:42:06.207Z,14.79
2022-10-01T21:45:03.450Z,15.42
2022-10-01T21:47:33.016Z,15.45
2022-10-01T21:50:30.912Z,15.45
2022-10-01T21:53:16.222Z,15.38
2022-10-01T21:56:06.590Z,15.30
2022-10-01T21:59:11.160Z,15.25
2022-10-01T22:01:48.113Z,15.18
2022-10-01T22:04:18.935Z,14.83
2022-10-01T22:06:51.541Z,14.25
2022-10-01T22:09:43.012Z,14.86
2022-10-01T22:12:10.894Z,14.24
2022-10-01T22:14:38.680Z,14.59
2022-10-01T22:17:12.343Z,14.64
2022-10-01T22:19:43.468Z,14.60
2022-10-01T22:22:13.227Z,13.60
2022-10-01T22:24:48.868Z,14.00
2022-10-01T22:27:21.525Z,12.75
2022-10-01T22:29:56.506Z,14.64
2022-10-01T22:32:27.971Z,13.54
2022-10-01T22:35:09.062Z,14.40
2022-10-01T22:37:55.950Z,13.99
2022-10-01T22:40:31.510Z,14.15
2022-10-01T22:43:07.076Z,13.25
2022-10-01T22:46:08.511Z,12.63
2022-10-01T22:49:22.932Z,13.92
2022-10-01T22:52:00.405Z,14.71
2022-10-01T22:54:58.275Z,14.69
2022-10-01T22:57:44.286Z,14.66
2022-10-01T23:00:13.324Z,14.08
2022-10-01T23:03:20.017Z,14.53
2022-10-01T23:05:57.888Z,13.98
2022-10-01T23:08:44.869Z,13.56
2022-10-01T23:11:44.442Z,14.42
2022-10-01T23:14:35.083Z,14.82
2022-10-01T23:17:08.884Z,13.79
2022-10-01T23:20:03.116Z,14.77
2022-10-01T23:22:49.751Z,14.64
2022-10-01T23:25:44.746Z,14.51
2022-10-01T23:28:33.123Z,14.74
2022-10-01T23:31:09.602Z,13.73
2022-10-01T23:33:42.335Z,14.66
2022-10-01T23:36:24.026Z,14.66
2022-10-01T23:39:15.591Z,14.68
2022-10-01T23:41:54.103Z,14.69
2022-10-01T23:44:37.166Z,13.36
2022-10-01T23:47:09.288Z,14.34
2022-10-01T23:49:37.413Z,14.05
2022-10-01T23:52:23.055Z,13.42
2022-10-01T23:54:56.536Z,13.46
2022-10-01T23:57:32.175Z,14.43
