createdAt,value
2022-11-03T00:02:13.645Z,99.90
2022-11-03T00:04:41.365Z,99.90
2022-11-03T00:07:09.092Z,99.90
2022-11-03T00:09:36.897Z,99.90
2022-11-03T00:12:05.169Z,99.90
2022-11-03T00:14:33.463Z,99.90
2022-11-03T00:17:06.346Z,99.90
2022-11-03T00:19:36.130Z,99.90
2022-11-03T00:22:09.259Z,99.90
2022-11-03T00:24:44.016Z,99.90
2022-11-03T00:27:12.321Z,99.90
2022-11-03T00:29:40.570Z,99.90
2022-11-03T00:32:08.740Z,99.90
2022-11-03T00:34:37.245Z,99.90
2022-11-03T00:37:04.732Z,99.90
2022-11-03T00:39:32.138Z,99.90
2022-11-03T00:41:59.245Z,99.90
2022-11-03T00:44:27.578Z,99.90
2022-11-03T00:46:54.710Z,99.90
2022-11-03T00:49:22.103Z,99.90
2022-11-03T00:51:49.338Z,99.90
2022-11-03T00:54:16.482Z,99.90
2022-11-03T00:56:44.615Z,99.90
2022-11-03T00:59:11.807Z,99.90
2022-11-03T01:01:47.006Z,99.90
2022-11-03T01:04:35.949Z,99.90
2022-11-03T01:07:06.025Z,99.90
2022-11-03T01:09:43.517Z,99.90
2022-11-03T01:12:13.385Z,99.90
2022-11-03T01:14:51.137Z,99.90
2022-11-03T01:17:22.003Z,99.90
2022-11-03T01:19:49.535Z,99.90
2022-11-03T01:23:14.296Z,99.90
2022-11-03T01:25:41.556Z,99.90
2022-11-03T01:28:08.817Z,99.90
2022-11-03T01:30:36.482Z,99.90
2022-11-03T01:33:04.471Z,99.90
2022-11-03T01:35:32.212Z,99.90
2022-11-03T01:37:59.459Z,99.90
2022-11-03T01:40:26.772Z,99.90
2022-11-03T01:42:54.716Z,99.90
2022-11-03T01:45:23.127Z,99.90
2022-11-03T01:47:51.091Z,99.90
2022-11-03T01:50:20.860Z,99.90
2022-11-03T01:52:59.083Z,99.90
2022-11-03T01:55:40.562Z,99.90
2022-11-03T01:58:34.832Z,99.90
2022-11-03T02:01:03.662Z,99.90
2022-11-03T02:03:41.227Z,99.90
2022-11-03T02:06:10.651Z,99.90
2022-11-03T02:08:50.696Z,99.90
2022-11-03T02:11:37.818Z,99.90
2022-11-03T02:14:05.579Z,99.90
2022-11-03T02:16:35.281Z,99.90
2022-11-03T02:19:06.138Z,99.90
2022-11-03T02:21:54.775Z,99.90
2022-11-03T02:24:36.996Z,99.90
2022-11-03T02:27:04.343Z,99.90
2022-11-03T02:29:32.578Z,99.90
2022-11-03T02:32:11.722Z,99.90
2022-11-03T02:35:15.644Z,99.90
2022-11-03T02:37:49.564Z,99.90
2022-11-03T02:40:26.711Z,99.90
2022-11-03T02:42:56.148Z,99.90
2022-11-03T02:45:27.345Z,99.90
2022-11-03T02:48:00.582Z,99.90
2022-11-03T02:50:31.985Z,99.90
2022-11-03T02:53:00.707Z,99.90
2022-11-03T02:55:56.141Z,99.90
2022-11-03T02:58:57.938Z,99.90
2022-11-03T03:01:49.498Z,99.90
2022-11-03T03:04:37.919Z,99.90
2022-11-03T03:07:17.030Z,99.90
2022-11-03T03:10:00.672Z,99.90
2022-11-03T03:12:31.416Z,99.90
2022-11-03T03:15:02.750Z,99.90
2022-11-03T03:17:53.121Z,99.90
2022-11-03T03:20:40.281Z,99.90
2022-11-03T03:23:34.406Z,99.90
2022-11-03T03:26:25.418Z,99.90
2022-11-03T03:29:07.665Z,99.90
2022-11-03T03:31:41.532Z,99.90
2022-11-03T03:34:24.059Z,99.90
2022-11-03T03:37:02.131Z,99.90
2022-11-03T03:39:37.267Z,99.90
2022-11-03T03:42:09.420Z,99.90
2022-11-03T03:44:39.576Z,99.90
2022-11-03T03:47:15.407Z,99.90
2022-11-03T03:49:42.733Z,99.90
2022-11-03T03:52:10.689Z,99.90
2022-11-03T03:54:38.376Z,99.90
2022-11-03T03:57:11.415Z,99.90
2022-11-03T03:59:39.225Z,99.90
2022-11-03T04:02:06.984Z,99.90
2022-11-03T04:04:34.909Z,99.90
2022-11-03T04:07:21.558Z,99.90
2022-11-03T04:09:49.469Z,99.90
2022-11-03T04:12:36.059Z,99.90
2022-11-03T04:15:23.275Z,99.90
2022-11-03T04:18:52.929Z,99.90
2022-11-03T04:21:39.273Z,99.90
2022-11-03T04:24:07.961Z,99.90
2022-11-03T04:26:36.817Z,99.90
2022-11-03T04:29:10.251Z,99.90
2022-11-03T04:31:39.658Z,99.90
2022-11-03T04:34:13.118Z,99.90
2022-11-03T04:36:41.028Z,99.90
2022-11-03T04:39:20.704Z,99.90
2022-11-03T04:41:49.429Z,99.90
2022-11-03T04:44:18.547Z,99.90
2022-11-03T04:46:47.524Z,99.90
2022-11-03T04:49:24.214Z,99.90
2022-11-03T04:51:52.252Z,99.90
2022-11-03T04:54:24.082Z,99.90
2022-11-03T04:56:53.424Z,99.90
2022-11-03T04:59:21.714Z,99.90
2022-11-03T05:01:50.102Z,99.90
2022-11-03T05:04:20.732Z,99.90
2022-11-03T05:06:54.432Z,99.90
2022-11-03T05:09:32.114Z,99.90
2022-11-03T05:12:00.492Z,99.90
2022-11-03T05:14:35.835Z,99.90
2022-11-03T05:17:16.409Z,99.90
2022-11-03T05:19:44.681Z,99.90
2022-11-03T05:22:26.033Z,99.90
2022-11-03T05:25:08.651Z,99.90
2022-11-03T05:27:36.641Z,99.90
2022-11-03T05:30:14.158Z,99.90
2022-11-03T05:32:42.826Z,99.90
2022-11-03T05:35:23.288Z,99.90
2022-11-03T05:37:51.646Z,99.90
2022-11-03T05:40:27.589Z,99.90
2022-11-03T05:43:03.123Z,99.90
2022-11-03T05:45:35.841Z,99.90
2022-11-03T05:48:14.120Z,99.90
2022-11-03T05:50:43.245Z,99.90
2022-11-03T05:53:43.576Z,99.90
2022-11-03T05:56:23.128Z,99.90
2022-11-03T05:58:54.118Z,99.90
2022-11-03T06:01:36.054Z,99.90
2022-11-03T06:04:37.948Z,99.90
2022-11-03T06:07:25.679Z,99.90
2022-11-03T06:09:57.592Z,99.90
2022-11-03T06:12:26.648Z,99.90
2022-11-03T06:14:54.247Z,99.90
2022-11-03T06:17:28.969Z,99.90
2022-11-03T06:20:01.242Z,99.90
2022-11-03T06:22:32.383Z,99.90
2022-11-03T06:25:19.348Z,99.90
2022-11-03T06:27:47.342Z,99.90
2022-11-03T06:30:31.278Z,99.90
2022-11-03T06:33:07.211Z,99.90
2022-11-03T06:35:35.864Z,99.90
2022-11-03T06:38:03.234Z,99.90
2022-11-03T06:40:36.598Z,99.90
2022-11-03T06:43:24.745Z,99.90
2022-11-03T06:46:05.677Z,99.90
2022-11-03T06:48:36.015Z,99.90
2022-11-03T06:51:15.109Z,99.90
2022-11-03T06:53:42.825Z,99.90
2022-11-03T06:56:24.986Z,99.90
2022-11-03T06:58:54.902Z,99.90
2022-11-03T07:01:33.134Z,99.90
2022-11-03T07:04:37.712Z,99.90
2022-11-03T07:07:05.739Z,99.90
2022-11-03T07:09:33.410Z,99.90
2022-11-03T07:12:01.902Z,99.90
2022-11-03T07:14:34.952Z,99.90
2022-11-03T07:17:07.242Z,99.90
2022-11-03T07:19:41.167Z,99.90
2022-11-03T07:22:23.995Z,99.90
2022-11-03T07:24:56.943Z,99.90
2022-11-03T07:27:35.803Z,99.90
2022-11-03T07:30:27.247Z,99.90
2022-11-03T07:33:01.233Z,99.90
2022-11-03T07:36:08.606Z,99.90
2022-11-03T07:38:28.485Z,99.90
2022-11-03T07:40:59.660Z,99.90
2022-11-03T07:43:53.600Z,99.90
2022-11-03T07:46:37.553Z,99.90
2022-11-03T07:49:11.271Z,99.90
2022-11-03T07:51:44.845Z,99.90
2022-11-03T07:54:35.037Z,99.90
2022-11-03T07:57:16.334Z,99.90
2022-11-03T07:59:50.892Z,99.90
2022-11-03T08:02:48.876Z,99.90
2022-11-03T08:05:16.762Z,99.90
2022-11-03T08:07:44.678Z,99.90
2022-11-03T08:10:14.443Z,99.90
2022-11-03T08:12:42.598Z,99.90
2022-11-03T08:15:10.898Z,99.90
2022-11-03T08:17:39.101Z,99.90
2022-11-03T08:20:08.592Z,99.90
2022-11-03T08:22:36.640Z,99.90
2022-11-03T08:25:05.152Z,99.90
2022-11-03T08:27:32.899Z,99.90
2022-11-03T08:30:00.910Z,99.90
2022-11-03T08:32:28.964Z,99.90
2022-11-03T08:34:57.250Z,99.90
2022-11-03T08:37:25.702Z,99.90
2022-11-03T08:39:53.874Z,99.90
2022-11-03T08:47:47.185Z,99.90
2022-11-03T08:50:15.888Z,99.90
2022-11-03T08:52:43.646Z,99.90
2022-11-03T08:55:11.612Z,99.90
2022-11-03T08:57:40.210Z,99.90
2022-11-03T09:00:09.173Z,99.90
2022-11-03T09:02:37.462Z,99.90
2022-11-03T09:05:06.522Z,99.90
2022-11-03T09:10:28.355Z,99.90
2022-11-03T09:13:02.200Z,99.90
2022-11-03T09:15:30.405Z,99.90
2022-11-03T09:17:58.529Z,99.90
2022-11-03T09:20:27.314Z,99.90
2022-11-03T09:22:55.100Z,99.90
2022-11-03T09:25:23.266Z,99.90
2022-11-03T09:27:51.586Z,99.90
2022-11-03T09:30:20.331Z,99.90
2022-11-03T09:32:49.417Z,99.90
2022-11-03T09:40:28.285Z,99.90
2022-11-03T09:42:57.958Z,99.90
2022-11-03T09:45:28.315Z,99.90
2022-11-03T09:47:57.561Z,99.90
2022-11-03T09:50:25.813Z,99.90
2022-11-03T09:52:55.548Z,99.90
2022-11-03T09:55:27.641Z,99.90
2022-11-03T09:58:02.655Z,99.90
2022-11-03T10:00:30.227Z,99.90
2022-11-03T10:02:57.905Z,99.90
2022-11-03T10:05:29.934Z,99.90
2022-11-03T10:08:08.397Z,99.90
2022-11-03T10:10:36.445Z,99.90
2022-11-03T10:13:13.948Z,99.90
2022-11-03T10:15:43.049Z,99.90
2022-11-03T10:18:11.037Z,99.90
2022-11-03T10:20:39.091Z,99.90
2022-11-03T10:23:09.384Z,99.90
2022-11-03T10:25:45.769Z,99.90
2022-11-03T10:28:18.662Z,99.90
2022-11-03T10:31:18.682Z,99.90
2022-11-03T10:33:56.677Z,99.90
2022-11-03T10:36:31.308Z,99.90
2022-11-03T10:39:02.246Z,99.90
2022-11-03T10:41:33.795Z,99.90
2022-11-03T10:44:22.828Z,99.90
2022-11-03T10:47:03.451Z,99.90
2022-11-03T10:49:37.708Z,99.90
2022-11-03T10:52:29.631Z,99.90
2022-11-03T10:55:00.193Z,99.90
2022-11-03T10:57:29.281Z,99.90
2022-11-03T10:59:57.524Z,99.90
2022-11-03T11:02:37.331Z,99.90
2022-11-03T11:05:25.163Z,99.90
2022-11-03T11:07:55.451Z,99.90
2022-11-03T11:10:32.028Z,99.90
2022-11-03T11:13:29.898Z,99.90
2022-11-03T11:16:03.628Z,99.90
2022-11-03T11:18:31.989Z,99.90
2022-11-03T11:21:14.210Z,99.90
2022-11-03T11:23:42.229Z,99.90
2022-11-03T11:26:32.464Z,99.90
2022-11-03T11:29:09.403Z,99.90
2022-11-03T11:31:42.025Z,99.90
2022-11-03T11:34:22.506Z,99.90
2022-11-03T11:36:58.951Z,99.90
2022-11-03T11:39:31.356Z,99.90
2022-11-03T11:42:22.464Z,99.90
2022-11-03T11:45:10.237Z,99.90
2022-11-03T11:47:49.511Z,99.90
2022-11-03T11:50:29.842Z,99.90
2022-11-03T11:53:19.111Z,99.90
2022-11-03T11:56:14.305Z,99.90
2022-11-03T11:58:56.903Z,99.90
2022-11-03T12:01:34.935Z,99.90
2022-11-03T12:04:30.005Z,99.90
2022-11-03T12:07:00.697Z,99.90
2022-11-03T12:09:29.384Z,99.90
2022-11-03T12:12:08.094Z,99.90
2022-11-03T12:14:40.389Z,99.90
2022-11-03T12:17:17.242Z,99.90
2022-11-03T12:19:48.193Z,99.90
2022-11-03T12:22:24.277Z,99.90
2022-11-03T12:24:52.471Z,99.90
2022-11-03T12:27:27.055Z,99.90
2022-11-03T12:30:00.292Z,99.60
2022-11-03T12:32:35.790Z,99.60
2022-11-03T12:35:09.701Z,99.50
2022-11-03T12:37:37.784Z,99.30
2022-11-03T12:40:06.475Z,99.30
2022-11-03T12:42:33.934Z,99.20
2022-11-03T12:45:01.832Z,99.20
2022-11-03T12:47:39.766Z,99.20
2022-11-03T12:50:07.626Z,99.20
2022-11-03T12:52:35.145Z,99.30
2022-11-03T12:55:02.866Z,99.40
2022-11-03T12:57:30.684Z,99.30
2022-11-03T13:00:01.974Z,99.30
2022-11-03T13:02:29.942Z,99.20
2022-11-03T13:04:57.473Z,99.30
2022-11-03T13:07:29.121Z,99.20
2022-11-03T13:10:01.805Z,99.30
2022-11-03T13:12:32.344Z,99.10
2022-11-03T13:15:03.789Z,99.00
2022-11-03T13:17:35.976Z,98.90
2022-11-03T13:22:39.697Z,99.90
2022-11-03T13:25:12.267Z,99.90
2022-11-03T13:27:40.673Z,99.90
2022-11-03T13:30:09.442Z,99.90
2022-11-03T13:32:37.208Z,99.90
2022-11-03T13:35:10.865Z,99.90
2022-11-03T13:37:41.572Z,99.90
2022-11-03T13:40:29.250Z,99.90
2022-11-03T13:43:01.406Z,99.90
2022-11-03T13:45:30.866Z,99.90
2022-11-03T13:50:51.914Z,99.90
2022-11-03T13:56:11.451Z,99.90
2022-11-03T14:01:33.538Z,99.90
2022-11-03T14:06:50.611Z,99.90
2022-11-03T14:09:18.211Z,99.90
2022-11-03T14:12:04.378Z,99.90
2022-11-03T14:14:53.492Z,99.90
2022-11-03T14:17:37.166Z,99.90
2022-11-03T14:20:09.869Z,99.90
2022-11-03T14:22:53.079Z,99.90
2022-11-03T14:25:22.374Z,99.90
2022-11-03T14:27:51.602Z,99.90
2022-11-03T14:30:24.517Z,99.90
2022-11-03T14:33:00.586Z,99.90
2022-11-03T14:35:30.114Z,99.90
2022-11-03T14:37:59.518Z,99.90
2022-11-03T14:40:50.092Z,99.90
2022-11-03T14:43:19.007Z,99.90
2022-11-03T14:45:47.223Z,99.90
2022-11-03T14:48:15.824Z,99.90
2022-11-03T14:50:44.766Z,99.90
2022-11-03T14:54:10.870Z,99.90
2022-11-03T14:56:54.512Z,99.90
2022-11-03T14:59:33.401Z,99.90
2022-11-03T15:02:17.293Z,99.90
2022-11-03T15:05:01.329Z,99.90
2022-11-03T15:07:33.432Z,99.90
2022-11-03T15:10:02.601Z,99.90
2022-11-03T15:12:31.200Z,99.90
2022-11-03T15:15:00.047Z,99.90
2022-11-03T15:17:28.983Z,99.90
2022-11-03T15:19:57.234Z,99.90
2022-11-03T15:25:13.513Z,99.90
2022-11-03T15:27:41.234Z,99.90
2022-11-03T15:30:10.177Z,99.90
2022-11-03T15:32:39.503Z,99.90
2022-11-03T15:35:08.280Z,99.90
2022-11-03T15:37:36.421Z,99.90
2022-11-03T15:40:05.479Z,99.90
2022-11-03T15:42:33.744Z,99.90
2022-11-03T15:45:02.119Z,99.90
2022-11-03T15:47:30.809Z,99.90
2022-11-03T15:49:59.267Z,99.90
2022-11-03T15:52:27.852Z,99.90
2022-11-03T15:54:56.704Z,99.90
2022-11-03T15:57:25.488Z,99.90
2022-11-03T15:59:57.762Z,99.90
2022-11-03T16:02:40.702Z,99.90
2022-11-03T16:05:25.399Z,99.90
2022-11-03T16:07:56.731Z,99.90
2022-11-03T16:10:25.012Z,99.90
2022-11-03T16:12:53.909Z,99.90
2022-11-03T16:15:21.764Z,99.90
2022-11-03T16:17:50.330Z,99.90
2022-11-03T16:20:18.312Z,99.90
2022-11-03T16:25:21.641Z,99.90
2022-11-03T16:27:51.161Z,99.90
2022-11-03T16:30:22.856Z,99.90
2022-11-03T16:32:53.509Z,99.90
2022-11-03T16:35:24.037Z,99.90
2022-11-03T16:37:52.380Z,99.90
2022-11-03T16:40:20.802Z,99.90
2022-11-03T16:42:54.090Z,99.90
2022-11-03T16:45:27.046Z,99.90
2022-11-03T16:47:55.510Z,99.90
2022-11-03T16:50:24.037Z,99.90
2022-11-03T16:52:56.523Z,99.90
2022-11-03T16:55:25.017Z,99.90
2022-11-03T16:57:53.264Z,99.90
2022-11-03T17:00:22.263Z,99.90
2022-11-03T17:03:00.802Z,99.90
2022-11-03T17:05:41.247Z,99.90
2022-11-03T17:08:38.625Z,99.90
2022-11-03T17:11:00.507Z,99.90
2022-11-03T17:13:33.645Z,99.90
2022-11-03T17:16:01.480Z,99.90
2022-11-03T17:18:31.966Z,99.90
2022-11-03T17:21:04.698Z,99.90
2022-11-03T17:23:34.453Z,99.90
2022-11-03T17:26:03.886Z,99.90
2022-11-03T17:28:34.028Z,99.90
2022-11-03T17:31:02.477Z,99.90
2022-11-03T17:33:31.546Z,99.90
2022-11-03T17:36:01.239Z,99.90
2022-11-03T17:38:30.085Z,99.90
2022-11-03T17:40:58.263Z,99.90
2022-11-03T17:43:30.647Z,99.90
2022-11-03T17:46:34.642Z,99.90
2022-11-03T17:49:03.005Z,99.90
2022-11-03T17:51:31.364Z,99.90
2022-11-03T17:54:08.516Z,99.90
2022-11-03T17:56:36.526Z,99.90
2022-11-03T17:59:05.009Z,99.90
2022-11-03T18:01:32.649Z,99.90
2022-11-03T18:04:00.181Z,99.90
2022-11-03T18:06:27.547Z,99.90
2022-11-03T18:08:55.038Z,99.90
2022-11-03T18:11:47.690Z,99.90
2022-11-03T18:14:17.127Z,99.90
2022-11-03T18:16:47.937Z,99.90
2022-11-03T18:19:17.703Z,99.90
2022-11-03T18:21:45.502Z,99.90
2022-11-03T18:24:24.676Z,99.90
2022-11-03T18:26:51.978Z,99.90
2022-11-03T18:29:19.631Z,99.90
2022-11-03T18:31:50.811Z,99.90
2022-11-03T18:34:27.420Z,99.90
2022-11-03T18:36:55.483Z,99.90
2022-11-03T18:39:28.212Z,99.90
2022-11-03T18:41:55.959Z,99.90
2022-11-03T18:44:25.649Z,99.90
2022-11-03T18:46:54.899Z,99.90
2022-11-03T18:49:24.522Z,99.90
2022-11-03T18:52:03.932Z,99.90
2022-11-03T18:54:34.461Z,99.90
2022-11-03T18:57:03.756Z,99.90
2022-11-03T18:59:37.412Z,99.90
2022-11-03T19:02:21.138Z,99.90
2022-11-03T19:04:52.334Z,99.90
2022-11-03T19:07:30.581Z,99.90
2022-11-03T19:09:59.560Z,99.90
2022-11-03T19:12:27.476Z,99.90
2022-11-03T19:14:55.422Z,99.90
2022-11-03T19:17:25.702Z,99.90
2022-11-03T19:19:54.861Z,99.90
2022-11-03T19:22:24.318Z,99.90
2022-11-03T19:24:52.089Z,99.90
2022-11-03T19:27:27.815Z,99.90
2022-11-03T19:29:59.863Z,99.90
2022-11-03T19:32:37.764Z,99.90
2022-11-03T19:35:18.592Z,99.90
2022-11-03T19:37:57.545Z,99.90
2022-11-03T19:40:25.193Z,99.90
2022-11-03T19:42:53.481Z,99.90
2022-11-03T19:45:24.194Z,99.90
2022-11-03T19:50:46.687Z,99.90
2022-11-03T19:53:23.064Z,99.90
2022-11-03T19:55:52.131Z,99.90
2022-11-03T19:58:22.804Z,99.90
2022-11-03T20:00:51.542Z,99.90
2022-11-03T20:03:19.920Z,99.90
2022-11-03T20:05:51.477Z,99.90
2022-11-03T20:08:27.219Z,99.90
2022-11-03T20:10:55.825Z,99.90
2022-11-03T20:13:29.259Z,99.90
2022-11-03T20:16:01.182Z,99.90
2022-11-03T20:18:29.600Z,99.90
2022-11-03T20:20:58.608Z,99.90
2022-11-03T20:23:33.639Z,99.90
2022-11-03T20:26:03.143Z,99.90
2022-11-03T20:28:32.954Z,99.90
2022-11-03T20:32:01.171Z,99.90
2022-11-03T20:34:29.499Z,99.90
2022-11-03T20:37:05.654Z,99.90
2022-11-03T20:39:33.950Z,99.90
2022-11-03T20:42:01.953Z,99.90
2022-11-03T20:44:29.647Z,99.90
2022-11-03T20:46:57.844Z,99.90
2022-11-03T20:49:25.784Z,99.90
2022-11-03T20:51:55.155Z,99.90
2022-11-03T20:54:24.121Z,99.90
2022-11-03T20:56:51.973Z,99.90
2022-11-03T20:59:25.124Z,99.90
2022-11-03T21:01:54.565Z,99.90
2022-11-03T21:04:22.434Z,99.90
2022-11-03T21:06:51.190Z,99.90
2022-11-03T21:09:21.028Z,99.90
2022-11-03T21:11:49.581Z,99.90
2022-11-03T21:14:32.147Z,99.90
2022-11-03T21:17:18.593Z,99.90
2022-11-03T21:20:09.981Z,99.90
2022-11-03T21:22:57.938Z,99.90
2022-11-03T21:25:26.435Z,99.90
2022-11-03T21:27:55.307Z,99.90
2022-11-03T21:30:24.213Z,99.90
2022-11-03T21:32:52.618Z,99.90
2022-11-03T21:35:25.000Z,99.90
2022-11-03T21:37:53.303Z,99.90
2022-11-03T21:40:21.244Z,99.90
2022-11-03T21:43:08.115Z,99.90
2022-11-03T21:45:36.801Z,99.90
2022-11-03T21:48:23.808Z,99.90
2022-11-03T21:50:52.805Z,99.90
2022-11-03T21:53:20.983Z,99.90
2022-11-03T21:55:49.976Z,99.90
2022-11-03T21:58:18.257Z,99.90
2022-11-03T22:01:10.076Z,99.90
2022-11-03T22:03:39.899Z,99.90
2022-11-03T22:06:10.781Z,99.90
2022-11-03T22:08:39.111Z,99.90
2022-11-03T22:11:23.376Z,99.90
2022-11-03T22:14:15.238Z,99.90
2022-11-03T22:16:44.920Z,99.90
2022-11-03T22:19:36.626Z,99.90
2022-11-03T22:22:32.424Z,99.90
2022-11-03T22:25:19.918Z,99.90
2022-11-03T22:27:48.046Z,99.90
2022-11-03T22:30:36.711Z,99.90
2022-11-03T22:33:05.151Z,99.90
2022-11-03T22:35:51.588Z,99.90
2022-11-03T22:38:40.454Z,99.90
2022-11-03T22:41:26.437Z,99.90
2022-11-03T22:44:12.839Z,99.90
2022-11-03T22:46:43.568Z,99.90
2022-11-03T22:49:11.650Z,99.90
2022-11-03T22:51:50.354Z,99.90
2022-11-03T22:54:20.994Z,99.90
2022-11-03T22:56:48.982Z,99.90
2022-11-03T22:59:17.488Z,99.90
2022-11-03T23:01:45.836Z,99.90
2022-11-03T23:04:14.399Z,99.90
2022-11-03T23:06:42.386Z,99.90
2022-11-03T23:09:12.387Z,99.90
2022-11-03T23:11:40.143Z,99.90
2022-11-03T23:14:11.834Z,99.90
2022-11-03T23:16:45.570Z,99.90
2022-11-03T23:19:37.324Z,99.90
2022-11-03T23:22:06.324Z,99.90
2022-11-03T23:24:52.866Z,99.90
2022-11-03T23:27:20.812Z,99.90
2022-11-03T23:29:52.444Z,99.90
2022-11-03T23:32:20.409Z,99.90
2022-11-03T23:34:48.003Z,99.90
2022-11-03T23:37:15.642Z,99.90
2022-11-03T23:39:43.209Z,99.90
2022-11-03T23:42:10.786Z,99.90
2022-11-03T23:44:57.120Z,99.90
2022-11-03T23:47:45.713Z,99.90
2022-11-03T23:50:13.792Z,99.90
2022-11-03T23:52:41.836Z,99.90
2022-11-03T23:56:33.703Z,99.90
2022-11-03T23:59:01.554Z,99.90
