createdAt,value
2023-04-10T00:01:26.618Z,100730.00
2023-04-10T00:03:56.328Z,100731.78
2023-04-10T00:06:28.336Z,100720.56
2023-04-10T00:08:56.807Z,100720.59
2023-04-10T00:11:26.012Z,100713.66
2023-04-10T00:13:55.121Z,100720.63
2023-04-10T00:16:25.516Z,100711.06
2023-04-10T00:18:54.091Z,100716.31
2023-04-10T00:21:22.935Z,100713.72
2023-04-10T00:23:51.902Z,100714.66
2023-04-10T00:26:21.272Z,100714.75
2023-04-10T00:28:49.595Z,100718.31
2023-04-10T00:31:18.881Z,100716.66
2023-04-10T00:33:49.303Z,100716.69
2023-04-10T00:36:19.736Z,100723.72
2023-04-10T00:38:49.963Z,100715.13
2023-04-10T00:41:18.551Z,100710.88
2023-04-10T00:43:47.250Z,100709.25
2023-04-10T00:46:16.421Z,100704.09
2023-04-10T00:48:45.207Z,100703.22
2023-04-10T00:51:15.546Z,100708.34
2023-04-10T00:53:43.934Z,100708.34
2023-04-10T00:56:15.798Z,100718.00
2023-04-10T00:58:44.609Z,100707.75
2023-04-10T01:01:14.655Z,100715.72
2023-04-10T01:03:44.772Z,100712.38
2023-04-10T01:06:23.928Z,100705.56
2023-04-10T01:09:02.147Z,100711.69
2023-04-10T01:11:46.998Z,100710.00
2023-04-10T01:14:24.492Z,100706.53
2023-04-10T01:16:58.521Z,100708.34
2023-04-10T01:19:46.432Z,100705.75
2023-04-10T01:22:18.847Z,100707.53
2023-04-10T01:25:03.560Z,100712.78
2023-04-10T01:27:46.523Z,100705.06
2023-04-10T01:30:21.306Z,100702.44
2023-04-10T01:32:51.433Z,100700.72
2023-04-10T01:35:23.793Z,100708.63
2023-04-10T01:37:54.496Z,100712.22
2023-04-10T01:40:25.282Z,100713.19
2023-04-10T01:42:57.404Z,100715.06
2023-04-10T01:45:35.200Z,100714.28
2023-04-10T01:48:03.796Z,100721.28
2023-04-10T01:50:34.196Z,100711.81
2023-04-10T01:53:05.381Z,100714.44
2023-04-10T01:55:37.182Z,100714.41
2023-04-10T01:58:09.051Z,100710.97
2023-04-10T02:00:43.435Z,100717.03
2023-04-10T02:03:13.556Z,100708.25
2023-04-10T02:05:56.518Z,100703.78
2023-04-10T02:08:32.527Z,100711.41
2023-04-10T02:11:14.642Z,100704.16
2023-04-10T02:13:44.306Z,100712.72
2023-04-10T02:16:17.596Z,100714.56
2023-04-10T02:18:47.550Z,100718.31
2023-04-10T02:21:17.522Z,100708.88
2023-04-10T02:23:46.709Z,100707.22
2023-04-10T02:26:17.213Z,100708.06
2023-04-10T02:28:45.771Z,100707.97
2023-04-10T02:31:16.788Z,100707.94
2023-04-10T02:33:45.546Z,100712.44
2023-04-10T02:36:15.410Z,100707.31
2023-04-10T02:38:44.543Z,100712.59
2023-04-10T02:41:17.196Z,100702.22
2023-04-10T02:43:45.575Z,100706.59
2023-04-10T02:46:14.125Z,100717.91
2023-04-10T02:48:45.047Z,100711.91
2023-04-10T02:51:14.135Z,100713.72
2023-04-10T02:53:43.497Z,100717.13
2023-04-10T02:56:18.878Z,100723.19
2023-04-10T02:58:47.911Z,100708.44
2023-04-10T03:01:16.898Z,100704.81
2023-04-10T03:03:51.259Z,100709.00
2023-04-10T03:06:28.611Z,100707.97
2023-04-10T03:08:58.622Z,100708.59
2023-04-10T03:11:28.739Z,100712.75
2023-04-10T03:13:58.393Z,100704.03
2023-04-10T03:16:26.892Z,100719.06
2023-04-10T03:18:56.971Z,100714.00
2023-04-10T03:21:27.543Z,100707.06
2023-04-10T03:23:56.502Z,100712.34
2023-04-10T03:26:25.458Z,100715.09
2023-04-10T03:28:54.295Z,100706.56
2023-04-10T03:31:23.289Z,100710.03
2023-04-10T03:33:58.543Z,100718.72
2023-04-10T03:36:28.698Z,100721.41
2023-04-10T03:38:57.145Z,100718.16
2023-04-10T03:41:27.890Z,100726.16
2023-04-10T03:43:57.132Z,100722.81
2023-04-10T03:46:27.075Z,100716.00
2023-04-10T03:48:58.053Z,100709.13
2023-04-10T03:51:27.561Z,100716.13
2023-04-10T03:53:56.799Z,100712.72
2023-04-10T03:56:25.551Z,100711.00
2023-04-10T03:58:56.557Z,100712.66
2023-04-10T04:01:25.622Z,100716.84
2023-04-10T04:04:02.863Z,100715.03
2023-04-10T04:06:50.378Z,100718.44
2023-04-10T04:09:22.091Z,100719.16
2023-04-10T04:12:26.152Z,100720.13
2023-04-10T04:15:08.576Z,100715.88
2023-04-10T04:17:50.945Z,100711.59
2023-04-10T04:20:42.226Z,100715.91
2023-04-10T04:23:22.414Z,100715.94
2023-04-10T04:26:11.785Z,100725.41
2023-04-10T04:28:53.430Z,100723.56
2023-04-10T04:31:44.766Z,100732.28
2023-04-10T04:34:40.035Z,100741.00
2023-04-10T04:37:30.554Z,100743.59
2023-04-10T04:40:17.565Z,100750.53
2023-04-10T04:43:08.923Z,100752.31
2023-04-10T04:46:00.783Z,100752.31
2023-04-10T04:48:42.490Z,100750.53
2023-04-10T04:51:30.230Z,100764.38
2023-04-10T04:54:20.437Z,100777.28
2023-04-10T04:56:54.510Z,100774.63
2023-04-10T04:59:43.571Z,100783.31
2023-04-10T05:02:33.607Z,100776.47
2023-04-10T05:05:09.434Z,100781.69
2023-04-10T05:07:46.573Z,100783.41
2023-04-10T05:10:38.912Z,100784.19
2023-04-10T05:13:17.903Z,100795.38
2023-04-10T05:15:58.858Z,100795.38
2023-04-10T05:18:53.848Z,100807.47
2023-04-10T05:21:43.134Z,100799.59
2023-04-10T05:24:30.694Z,100803.81
2023-04-10T05:27:20.215Z,100794.97
2023-04-10T05:30:16.860Z,100786.09
2023-04-10T05:33:04.168Z,100787.63
2023-04-10T05:35:50.281Z,100780.50
2023-04-10T05:38:32.770Z,100786.31
2023-04-10T05:41:20.754Z,100782.63
2023-04-10T05:44:20.085Z,100787.63
2023-04-10T05:47:27.527Z,100783.13
2023-04-10T05:50:12.761Z,100785.50
2023-04-10T05:52:56.564Z,100785.28
2023-04-10T05:55:53.288Z,100790.09
2023-04-10T05:58:49.261Z,100793.91
2023-04-10T06:01:38.171Z,100798.59
2023-04-10T06:04:07.245Z,100789.22
2023-04-10T06:06:37.122Z,100808.78
2023-04-10T06:09:07.083Z,100810.03
2023-04-10T06:11:36.349Z,100804.44
2023-04-10T06:14:05.470Z,100807.44
2023-04-10T06:16:44.844Z,100812.16
2023-04-10T06:19:14.450Z,100809.09
2023-04-10T06:21:43.119Z,100811.28
2023-04-10T06:24:14.122Z,100811.56
2023-04-10T06:26:42.810Z,100809.31
2023-04-10T06:29:11.608Z,100804.38
2023-04-10T06:31:41.227Z,100804.66
2023-04-10T06:34:12.377Z,100802.34
2023-04-10T06:36:50.998Z,100807.88
2023-04-10T06:39:19.920Z,100807.38
2023-04-10T06:41:48.540Z,100807.72
2023-04-10T06:44:40.037Z,100807.00
2023-04-10T06:47:09.827Z,100804.78
2023-04-10T06:49:39.961Z,100804.97
2023-04-10T06:52:11.483Z,100803.19
2023-04-10T06:54:40.309Z,100802.19
2023-04-10T06:57:12.481Z,100795.06
2023-04-10T06:59:40.918Z,100801.81
2023-04-10T07:02:09.663Z,100807.09
2023-04-10T07:04:39.894Z,100798.41
2023-04-10T07:07:10.115Z,100807.06
2023-04-10T07:09:38.934Z,100804.50
2023-04-10T07:12:07.609Z,100805.81
2023-04-10T07:14:36.390Z,100807.69
2023-04-10T07:17:05.085Z,100804.13
2023-04-10T07:19:34.230Z,100810.22
2023-04-10T07:22:05.132Z,100807.56
2023-04-10T07:24:33.833Z,100805.38
2023-04-10T07:27:04.017Z,100810.59
2023-04-10T07:29:34.152Z,100815.31
2023-04-10T07:32:02.985Z,100809.13
2023-04-10T07:34:33.044Z,100815.06
2023-04-10T07:37:01.701Z,100806.47
2023-04-10T07:39:31.970Z,100817.03
2023-04-10T07:42:01.222Z,100822.81
2023-04-10T07:44:29.942Z,100810.63
2023-04-10T07:47:00.434Z,100815.19
2023-04-10T07:49:29.514Z,100815.66
2023-04-10T07:51:58.122Z,100812.41
2023-04-10T07:54:26.910Z,100822.91
2023-04-10T07:56:57.398Z,100815.06
2023-04-10T07:59:26.902Z,100815.00
2023-04-10T08:01:55.612Z,100820.59
2023-04-10T08:04:26.956Z,100804.78
2023-04-10T08:06:56.203Z,100814.19
2023-04-10T08:09:24.730Z,100814.88
2023-04-10T08:11:53.769Z,100814.84
2023-04-10T08:14:24.089Z,100806.28
2023-04-10T08:16:53.304Z,100804.13
2023-04-10T08:19:22.195Z,100804.31
2023-04-10T08:21:50.978Z,100807.00
2023-04-10T08:24:24.518Z,100805.16
2023-04-10T08:26:53.874Z,100808.06
2023-04-10T08:31:53.078Z,100802.06
2023-04-10T08:34:24.863Z,100798.28
2023-04-10T08:36:53.880Z,100811.88
2023-04-10T08:39:22.678Z,100796.78
2023-04-10T08:41:51.507Z,100799.59
2023-04-10T08:44:20.056Z,100795.03
2023-04-10T08:46:52.098Z,100796.47
2023-04-10T08:49:31.755Z,100796.63
2023-04-10T08:52:06.381Z,100790.34
2023-04-10T08:54:37.136Z,100793.34
2023-04-10T08:57:09.938Z,100791.56
2023-04-10T08:59:42.142Z,100788.59
2023-04-10T09:02:12.258Z,100786.25
2023-04-10T09:04:42.095Z,100781.53
2023-04-10T09:07:10.510Z,100787.69
2023-04-10T09:09:39.134Z,100798.72
2023-04-10T09:12:08.512Z,100793.72
2023-04-10T09:14:38.592Z,100785.16
2023-04-10T09:17:20.203Z,100788.13
2023-04-10T09:19:50.258Z,100783.09
2023-04-10T09:22:18.893Z,100775.84
2023-04-10T09:24:48.595Z,100774.69
2023-04-10T09:27:31.920Z,100778.53
2023-04-10T09:30:01.365Z,100769.31
2023-04-10T09:32:42.868Z,100773.56
2023-04-10T09:35:13.297Z,100770.22
2023-04-10T09:37:43.097Z,100764.84
2023-04-10T09:40:22.144Z,100758.81
2023-04-10T09:42:50.972Z,100756.63
2023-04-10T09:45:22.812Z,100759.88
2023-04-10T09:48:08.393Z,100759.50
2023-04-10T09:50:40.152Z,100755.13
2023-04-10T09:53:09.912Z,100749.31
2023-04-10T09:55:39.058Z,100746.13
2023-04-10T09:58:08.543Z,100742.22
2023-04-10T10:00:42.455Z,100740.25
2023-04-10T10:03:14.515Z,100744.44
2023-04-10T10:05:47.297Z,100734.28
2023-04-10T10:08:16.945Z,100736.88
2023-04-10T10:10:51.127Z,100734.16
2023-04-10T10:13:25.773Z,100734.22
2023-04-10T10:16:05.245Z,100732.34
2023-04-10T10:18:45.523Z,100729.78
2023-04-10T10:21:15.967Z,100732.91
2023-04-10T10:23:44.892Z,100731.31
2023-04-10T10:26:15.092Z,100725.19
2023-04-10T10:28:45.157Z,100718.31
2023-04-10T10:31:17.848Z,100720.81
2023-04-10T10:33:49.265Z,100717.69
2023-04-10T10:36:20.689Z,100714.91
2023-04-10T10:38:59.731Z,100708.38
2023-04-10T10:41:34.298Z,100714.97
2023-04-10T10:44:10.488Z,100710.06
2023-04-10T10:46:44.819Z,100696.78
2023-04-10T10:49:15.140Z,100689.56
2023-04-10T10:51:48.562Z,100695.91
2023-04-10T10:54:30.805Z,100691.59
2023-04-10T10:57:00.618Z,100686.75
2023-04-10T10:59:57.153Z,100686.59
2023-04-10T11:02:26.181Z,100684.06
2023-04-10T11:04:56.452Z,100680.66
2023-04-10T11:08:08.949Z,100682.25
2023-04-10T11:11:03.022Z,100681.06
2023-04-10T11:13:31.886Z,100668.69
2023-04-10T11:16:03.157Z,100665.19
2023-04-10T11:19:14.366Z,100666.66
2023-04-10T11:22:18.652Z,100652.06
2023-04-10T11:24:58.777Z,100658.91
2023-04-10T11:27:49.394Z,100656.34
2023-04-10T11:30:32.395Z,100654.94
2023-04-10T11:33:02.707Z,100646.41
2023-04-10T11:35:32.701Z,100643.34
2023-04-10T11:38:13.236Z,100631.38
2023-04-10T11:41:01.760Z,100644.53
2023-04-10T11:43:30.694Z,100638.34
2023-04-10T11:46:06.134Z,100629.22
2023-04-10T11:48:37.101Z,100621.09
2023-04-10T11:51:09.913Z,100620.91
2023-04-10T11:53:40.498Z,100605.34
2023-04-10T11:56:20.458Z,100610.19
2023-04-10T11:58:53.128Z,100594.13
2023-04-10T12:01:23.542Z,100597.91
2023-04-10T12:03:52.531Z,100588.03
2023-04-10T12:06:22.244Z,100601.41
2023-04-10T12:08:52.949Z,100599.72
2023-04-10T12:11:23.004Z,100590.91
2023-04-10T12:13:54.508Z,100589.47
2023-04-10T12:16:23.748Z,100586.03
2023-04-10T12:18:53.435Z,100585.91
2023-04-10T12:21:23.004Z,100584.25
2023-04-10T12:23:53.385Z,100569.25
2023-04-10T12:26:22.596Z,100572.00
2023-04-10T12:28:54.877Z,100565.16
2023-04-10T12:31:30.888Z,100554.63
2023-04-10T12:34:00.454Z,100558.44
2023-04-10T12:36:30.798Z,100554.63
2023-04-10T12:39:02.350Z,100543.72
2023-04-10T12:41:31.742Z,100546.44
2023-04-10T12:44:11.795Z,100538.19
2023-04-10T12:46:42.714Z,100541.38
2023-04-10T12:49:12.792Z,100534.91
2023-04-10T12:51:48.142Z,100542.41
2023-04-10T12:54:32.139Z,100539.44
2023-04-10T12:57:01.651Z,100546.78
2023-04-10T12:59:31.068Z,100543.69
2023-04-10T13:02:00.010Z,100531.56
2023-04-10T13:04:30.425Z,100529.84
2023-04-10T13:06:59.626Z,100525.94
2023-04-10T13:09:28.544Z,100511.31
2023-04-10T13:11:59.183Z,100522.56
2023-04-10T13:14:27.908Z,100510.56
2023-04-10T13:16:56.709Z,100512.69
2023-04-10T13:19:25.345Z,100505.91
2023-04-10T13:21:54.020Z,100500.75
2023-04-10T13:24:22.992Z,100503.19
2023-04-10T13:26:51.488Z,100499.03
2023-04-10T13:29:21.747Z,100496.66
2023-04-10T13:31:50.804Z,100502.16
2023-04-10T13:34:20.045Z,100495.34
2023-04-10T13:36:48.817Z,100494.41
2023-04-10T13:39:18.804Z,100488.81
2023-04-10T13:41:47.553Z,100484.88
2023-04-10T13:44:16.435Z,100489.28
2023-04-10T13:46:46.694Z,100484.25
2023-04-10T13:49:18.045Z,100480.78
2023-04-10T13:51:46.860Z,100481.50
2023-04-10T13:54:17.212Z,100482.38
2023-04-10T13:56:46.704Z,100482.38
2023-04-10T13:59:15.956Z,100478.38
2023-04-10T14:01:44.642Z,100478.28
2023-04-10T14:04:15.063Z,100473.81
2023-04-10T14:06:44.336Z,100471.34
2023-04-10T14:09:12.752Z,100466.03
2023-04-10T14:11:41.791Z,100462.25
2023-04-10T14:14:11.293Z,100462.69
2023-04-10T14:16:40.175Z,100462.53
2023-04-10T14:19:08.721Z,100460.44
2023-04-10T14:21:41.111Z,100458.97
2023-04-10T14:24:09.522Z,100464.72
2023-04-10T14:26:38.197Z,100458.22
2023-04-10T14:29:08.776Z,100460.00
2023-04-10T14:31:44.167Z,100459.56
2023-04-10T14:34:19.976Z,100460.47
2023-04-10T14:36:49.902Z,100464.69
2023-04-10T14:39:18.555Z,100482.00
2023-04-10T14:41:47.291Z,100484.22
2023-04-10T14:44:16.327Z,100489.75
2023-04-10T14:46:44.959Z,100487.03
2023-04-10T14:49:14.717Z,100494.88
2023-04-10T14:51:48.412Z,100508.88
2023-04-10T14:54:22.008Z,100509.34
2023-04-10T14:56:51.247Z,100510.44
2023-04-10T14:59:19.799Z,100507.59
2023-04-10T15:01:48.688Z,100504.28
2023-04-10T15:04:17.641Z,100502.47
2023-04-10T15:06:47.527Z,100497.34
2023-04-10T15:09:17.540Z,100497.72
2023-04-10T15:11:47.464Z,100487.81
2023-04-10T15:14:16.524Z,100491.53
2023-04-10T15:16:45.085Z,100487.84
2023-04-10T15:19:13.650Z,100483.00
2023-04-10T15:21:42.752Z,100474.78
2023-04-10T15:24:11.774Z,100476.28
2023-04-10T15:26:45.197Z,100476.16
2023-04-10T15:29:13.776Z,100482.13
2023-04-10T15:31:42.885Z,100485.47
2023-04-10T15:34:11.455Z,100477.56
2023-04-10T15:36:40.046Z,100479.38
2023-04-10T15:39:09.281Z,100484.50
2023-04-10T15:41:37.968Z,100480.75
2023-04-10T15:44:07.884Z,100476.47
2023-04-10T15:46:37.926Z,100471.94
2023-04-10T15:49:06.944Z,100472.69
2023-04-10T15:51:35.763Z,100471.84
2023-04-10T15:54:05.155Z,100474.78
2023-04-10T15:56:34.383Z,100485.38
2023-04-10T15:59:02.970Z,100500.69
2023-04-10T16:01:34.808Z,100502.78
2023-04-10T16:04:04.153Z,100505.13
2023-04-10T16:06:33.521Z,100494.25
2023-04-10T16:09:03.516Z,100489.59
2023-04-10T16:11:33.396Z,100494.94
2023-04-10T16:14:02.043Z,100488.63
2023-04-10T16:16:30.975Z,100475.75
2023-04-10T16:19:02.104Z,100464.22
2023-04-10T16:21:31.775Z,100461.94
2023-04-10T16:24:01.208Z,100454.75
2023-04-10T16:26:29.974Z,100451.03
2023-04-10T16:28:58.725Z,100446.53
2023-04-10T16:31:28.033Z,100453.97
2023-04-10T16:33:57.174Z,100461.72
2023-04-10T16:36:27.719Z,100458.78
2023-04-10T16:38:58.140Z,100458.63
2023-04-10T16:41:26.869Z,100458.59
2023-04-10T16:43:56.467Z,100444.97
2023-04-10T16:46:28.049Z,100438.25
2023-04-10T16:48:57.231Z,100431.88
2023-04-10T16:51:27.960Z,100421.22
2023-04-10T16:53:56.953Z,100419.09
2023-04-10T16:56:26.031Z,100424.66
2023-04-10T16:58:55.355Z,100425.91
2023-04-10T17:01:27.293Z,100421.56
2023-04-10T17:03:56.755Z,100422.00
2023-04-10T17:06:28.051Z,100431.94
2023-04-10T17:08:58.598Z,100428.25
2023-04-10T17:11:27.384Z,100444.97
2023-04-10T17:13:57.434Z,100454.44
2023-04-10T17:16:26.367Z,100453.78
2023-04-10T17:18:55.969Z,100454.34
2023-04-10T17:21:28.419Z,100453.22
2023-04-10T17:23:57.214Z,100444.84
2023-04-10T17:26:26.420Z,100449.59
2023-04-10T17:28:55.916Z,100442.06
2023-04-10T17:31:25.224Z,100441.47
2023-04-10T17:33:54.204Z,100433.00
2023-04-10T17:36:25.339Z,100426.38
2023-04-10T17:38:56.571Z,100432.53
2023-04-10T17:41:27.859Z,100433.28
2023-04-10T17:43:58.645Z,100436.69
2023-04-10T17:46:27.787Z,100435.75
2023-04-10T17:49:01.518Z,100436.97
2023-04-10T17:51:31.919Z,100435.81
2023-04-10T17:54:03.254Z,100439.59
2023-04-10T17:56:36.742Z,100438.97
2023-04-10T17:59:06.104Z,100432.09
2023-04-10T18:01:40.261Z,100426.34
2023-04-10T18:04:13.217Z,100432.63
2023-04-10T18:06:42.446Z,100435.44
2023-04-10T18:09:13.592Z,100432.88
2023-04-10T18:11:42.796Z,100425.97
2023-04-10T18:14:12.534Z,100435.88
2023-04-10T18:16:41.811Z,100430.97
2023-04-10T18:19:10.841Z,100429.53
2023-04-10T18:21:42.116Z,100429.03
2023-04-10T18:24:12.382Z,100436.44
2023-04-10T18:26:46.450Z,100434.97
2023-04-10T18:29:16.605Z,100429.22
2023-04-10T18:31:46.945Z,100422.47
2023-04-10T18:34:18.443Z,100427.06
2023-04-10T18:36:47.774Z,100423.16
2023-04-10T18:39:20.388Z,100418.28
2023-04-10T18:42:00.478Z,100424.84
2023-04-10T18:44:34.869Z,100427.16
2023-04-10T18:47:05.623Z,100424.69
2023-04-10T18:49:35.408Z,100417.09
2023-04-10T18:52:05.330Z,100419.03
2023-04-10T18:54:35.526Z,100422.75
2023-04-10T18:57:07.455Z,100421.41
2023-04-10T18:59:41.515Z,100413.81
2023-04-10T19:02:16.625Z,100416.50
2023-04-10T19:04:47.566Z,100420.13
2023-04-10T19:07:17.933Z,100418.63
2023-04-10T19:09:47.986Z,100416.25
2023-04-10T19:12:22.709Z,100419.72
2023-04-10T19:14:51.987Z,100419.94
2023-04-10T19:17:22.292Z,100419.19
2023-04-10T19:19:53.171Z,100411.47
2023-04-10T19:22:24.219Z,100416.91
2023-04-10T19:24:55.754Z,100412.69
2023-04-10T19:27:26.561Z,100405.16
2023-04-10T19:29:57.197Z,100406.34
2023-04-10T19:32:26.663Z,100397.97
2023-04-10T19:34:59.921Z,100406.09
2023-04-10T19:37:33.195Z,100404.53
2023-04-10T19:40:02.160Z,100403.78
2023-04-10T19:42:32.821Z,100398.66
2023-04-10T19:45:02.744Z,100398.66
2023-04-10T19:47:34.450Z,100390.06
2023-04-10T19:50:03.621Z,100391.00
2023-04-10T19:52:32.771Z,100390.19
2023-04-10T19:55:01.338Z,100389.53
2023-04-10T19:57:32.180Z,100386.34
2023-04-10T20:00:01.668Z,100380.31
2023-04-10T20:02:42.414Z,100384.69
2023-04-10T20:05:11.658Z,100378.63
2023-04-10T20:07:41.670Z,100387.38
2023-04-10T20:10:12.942Z,100378.75
2023-04-10T20:12:44.355Z,100372.06
2023-04-10T20:15:13.886Z,100368.66
2023-04-10T20:17:42.790Z,100363.47
2023-04-10T20:20:14.973Z,100362.72
2023-04-10T20:22:43.463Z,100360.19
2023-04-10T20:25:12.456Z,100363.81
2023-04-10T20:27:41.653Z,100365.63
2023-04-10T20:30:13.073Z,100361.28
2023-04-10T20:32:42.539Z,100363.97
2023-04-10T20:35:11.961Z,100359.78
2023-04-10T20:37:44.916Z,100362.56
2023-04-10T20:40:16.304Z,100355.72
2023-04-10T20:42:45.732Z,100350.78
2023-04-10T20:45:16.160Z,100349.19
2023-04-10T20:47:44.545Z,100349.38
2023-04-10T20:50:13.216Z,100346.97
2023-04-10T20:52:42.312Z,100340.88
2023-04-10T20:55:11.931Z,100333.25
2023-04-10T20:57:40.553Z,100335.97
2023-04-10T21:00:10.471Z,100330.03
2023-04-10T21:02:40.899Z,100339.78
2023-04-10T21:05:12.021Z,100338.16
2023-04-10T21:07:40.876Z,100336.63
2023-04-10T21:10:10.026Z,100335.06
2023-04-10T21:12:39.020Z,100336.16
2023-04-10T21:15:09.478Z,100332.03
2023-04-10T21:17:38.264Z,100329.56
2023-04-10T21:20:09.624Z,100328.69
2023-04-10T21:22:38.918Z,100327.88
2023-04-10T21:25:09.507Z,100325.19
2023-04-10T21:27:39.231Z,100327.03
2023-04-10T21:30:10.368Z,100322.03
2023-04-10T21:32:40.441Z,100324.69
2023-04-10T21:35:11.416Z,100329.13
2023-04-10T21:37:40.394Z,100325.75
2023-04-10T21:40:10.751Z,100323.00
2023-04-10T21:42:39.619Z,100316.16
2023-04-10T21:45:11.497Z,100324.88
2023-04-10T21:47:40.432Z,100318.09
2023-04-10T21:50:12.762Z,100320.97
2023-04-10T21:52:41.436Z,100322.94
2023-04-10T21:55:11.518Z,100323.91
2023-04-10T21:57:40.893Z,100327.47
2023-04-10T22:00:12.293Z,100316.31
2023-04-10T22:02:41.374Z,100325.16
2023-04-10T22:05:14.239Z,100323.47
2023-04-10T22:07:42.659Z,100321.94
2023-04-10T22:10:11.555Z,100319.41
2023-04-10T22:12:41.090Z,100317.81
2023-04-10T22:15:11.985Z,100301.63
2023-04-10T22:17:42.917Z,100312.19
2023-04-10T22:20:14.085Z,100308.13
2023-04-10T22:22:43.203Z,100305.72
2023-04-10T22:25:11.809Z,100316.25
2023-04-10T22:27:40.600Z,100309.38
2023-04-10T22:30:10.287Z,100312.91
2023-04-10T22:32:39.152Z,100301.69
2023-04-10T22:35:09.833Z,100300.00
2023-04-10T22:37:39.856Z,100295.03
2023-04-10T22:40:10.244Z,100306.53
2023-04-10T22:42:38.669Z,100302.31
2023-04-10T22:45:08.804Z,100293.81
2023-04-10T22:47:37.439Z,100295.66
2023-04-10T22:50:07.592Z,100294.09
2023-04-10T22:52:36.187Z,100289.91
2023-04-10T22:55:08.105Z,100285.59
2023-04-10T22:57:36.896Z,100280.41
2023-04-10T23:00:06.118Z,100276.91
2023-04-10T23:02:34.668Z,100276.06
2023-04-10T23:05:03.578Z,100267.41
2023-04-10T23:07:32.201Z,100275.25
2023-04-10T23:10:01.886Z,100265.84
2023-04-10T23:12:32.656Z,100269.31
2023-04-10T23:15:01.825Z,100271.25
2023-04-10T23:17:30.431Z,100276.41
2023-04-10T23:19:59.428Z,100266.91
2023-04-10T23:22:29.451Z,100270.41
2023-04-10T23:24:59.460Z,100260.81
2023-04-10T23:27:28.090Z,100259.00
2023-04-10T23:29:58.446Z,100259.94
2023-04-10T23:32:26.967Z,100252.31
2023-04-10T23:34:55.382Z,100253.25
2023-04-10T23:37:24.113Z,100254.19
2023-04-10T23:39:53.119Z,100247.34
2023-04-10T23:42:21.610Z,100243.97
2023-04-10T23:44:50.038Z,100235.38
2023-04-10T23:47:20.144Z,100239.66
2023-04-10T23:49:48.681Z,100228.44
2023-04-10T23:52:18.459Z,100224.22
2023-04-10T23:54:47.773Z,100230.34
2023-04-10T23:57:16.880Z,100225.19
2023-04-10T23:59:46.927Z,100214.88
