createdAt,value
2018-11-02T00:00:36.257Z,5.73
2018-11-02T00:03:05.308Z,5.87
2018-11-02T00:05:33.764Z,4.73
2018-11-02T00:08:02.201Z,4.80
2018-11-02T00:10:30.655Z,3.93
2018-11-02T00:12:59.251Z,5.60
2018-11-02T00:15:27.769Z,4.47
2018-11-02T00:17:56.228Z,4.83
2018-11-02T00:20:24.691Z,4.53
2018-11-02T00:22:53.147Z,4.10
2018-11-02T00:25:21.624Z,3.67
2018-11-02T00:27:50.177Z,4.93
2018-11-02T00:30:18.612Z,5.10
2018-11-02T00:32:48.240Z,5.87
2018-11-02T00:35:16.691Z,4.87
2018-11-02T00:37:45.152Z,4.70
2018-11-02T00:40:13.604Z,3.03
2018-11-02T00:42:42.067Z,4.30
2018-11-02T00:45:11.917Z,4.50
2018-11-02T00:47:40.689Z,4.30
2018-11-02T00:50:10.588Z,4.30
2018-11-02T00:52:39.054Z,4.87
2018-11-02T00:55:08.165Z,4.43
2018-11-02T00:57:36.631Z,4.13
2018-11-02T01:00:06.847Z,4.40
2018-11-02T01:02:35.312Z,3.33
2018-11-02T01:05:03.840Z,3.43
2018-11-02T01:07:32.300Z,4.13
2018-11-02T01:10:00.929Z,4.63
2018-11-02T01:12:29.388Z,4.50
2018-11-02T01:14:57.815Z,3.93
2018-11-02T01:17:26.271Z,5.00
2018-11-02T01:19:54.720Z,5.00
2018-11-02T01:22:23.189Z,5.00
2018-11-02T01:24:51.644Z,4.87
2018-11-02T01:27:20.332Z,4.97
2018-11-02T01:29:48.770Z,5.00
2018-11-02T01:32:17.232Z,5.70
2018-11-02T01:34:45.676Z,5.70
2018-11-02T01:37:14.140Z,4.73
2018-11-02T01:39:42.591Z,4.90
2018-11-02T01:42:11.076Z,4.67
2018-11-02T01:44:39.564Z,4.70
2018-11-02T01:47:08.087Z,4.73
2018-11-02T01:49:36.548Z,4.83
2018-11-02T01:52:05.476Z,6.20
2018-11-02T01:54:33.979Z,4.90
2018-11-02T01:57:02.428Z,5.07
2018-11-02T01:59:30.888Z,5.00
2018-11-02T02:01:59.371Z,5.20
2018-11-02T02:04:27.840Z,5.07
2018-11-02T02:06:56.307Z,5.40
2018-11-02T02:09:24.773Z,6.60
2018-11-02T02:11:53.236Z,6.30
2018-11-02T02:14:21.692Z,6.90
2018-11-02T02:16:50.136Z,7.93
2018-11-02T02:19:18.599Z,6.80
2018-11-02T02:21:47.107Z,5.93
2018-11-02T02:24:15.588Z,5.80
2018-11-02T02:26:44.036Z,6.00
2018-11-02T02:29:12.513Z,5.50
2018-11-02T02:31:40.952Z,5.00
2018-11-02T02:34:09.445Z,6.13
2018-11-02T02:36:37.888Z,6.00
2018-11-02T02:39:07.860Z,6.97
2018-11-02T02:41:36.467Z,7.07
2018-11-02T02:44:05.376Z,6.03
2018-11-02T02:46:33.843Z,5.80
2018-11-02T02:49:02.293Z,6.60
2018-11-02T02:51:30.760Z,8.07
2018-11-02T02:53:59.216Z,7.63
2018-11-02T02:56:27.681Z,6.80
2018-11-02T02:58:56.135Z,7.40
2018-11-02T03:01:24.607Z,6.45
2018-11-02T03:03:53.059Z,6.67
2018-11-02T03:06:21.552Z,4.95
2018-11-02T03:08:50.021Z,4.97
2018-11-02T03:11:18.576Z,4.90
2018-11-02T03:13:46.936Z,5.50
2018-11-02T03:16:15.439Z,5.70
2018-11-02T03:18:43.992Z,6.45
2018-11-02T03:21:12.355Z,8.27
2018-11-02T03:23:40.826Z,9.98
2018-11-02T03:26:09.296Z,11.10
2018-11-02T03:28:38.276Z,8.90
2018-11-02T03:31:06.799Z,8.50
2018-11-02T03:33:35.285Z,7.63
2018-11-02T03:36:03.785Z,7.87
2018-11-02T03:38:32.225Z,7.20
2018-11-02T03:41:00.722Z,7.30
2018-11-02T03:43:29.196Z,8.17
2018-11-02T03:45:57.689Z,7.40
2018-11-02T03:48:26.120Z,8.40
2018-11-02T03:50:54.580Z,8.63
2018-11-02T03:53:23.028Z,11.83
2018-11-02T03:55:51.494Z,10.13
2018-11-02T03:58:20.012Z,9.37
2018-11-02T04:00:48.504Z,9.57
2018-11-02T04:03:16.944Z,10.43
2018-11-02T04:05:45.395Z,10.87
2018-11-02T04:08:13.906Z,12.00
2018-11-02T04:10:42.355Z,9.30
2018-11-02T04:13:10.819Z,8.87
2018-11-02T04:15:39.256Z,10.93
2018-11-02T04:18:08.157Z,10.87
2018-11-02T04:20:36.577Z,12.20
2018-11-02T04:23:05.109Z,12.33
2018-11-02T04:25:33.519Z,13.50
2018-11-02T04:28:01.964Z,11.40
2018-11-02T04:30:30.397Z,12.17
2018-11-02T04:32:58.834Z,9.20
2018-11-02T04:35:27.278Z,9.70
2018-11-02T04:37:55.717Z,9.83
2018-11-02T04:40:24.149Z,9.40
2018-11-02T04:42:52.611Z,9.93
2018-11-02T04:45:26.488Z,12.53
2018-11-02T04:47:55.021Z,15.27
2018-11-02T04:50:23.445Z,8.33
2018-11-02T04:52:51.896Z,8.20
2018-11-02T04:55:20.333Z,9.43
2018-11-02T04:57:48.848Z,10.37
2018-11-02T05:00:17.295Z,13.67
2018-11-02T05:02:45.747Z,11.90
2018-11-02T05:05:14.193Z,10.20
2018-11-02T05:07:42.636Z,10.13
2018-11-02T05:10:11.103Z,8.30
2018-11-02T05:12:39.553Z,7.23
2018-11-02T05:15:08.040Z,7.63
2018-11-02T05:17:36.476Z,7.37
2018-11-02T05:20:06.288Z,7.60
2018-11-02T05:22:34.708Z,7.03
2018-11-02T05:25:03.190Z,8.53
2018-11-02T05:27:31.624Z,8.63
2018-11-02T05:30:00.080Z,10.53
2018-11-02T05:32:28.604Z,9.10
2018-11-02T05:34:57.044Z,8.00
2018-11-02T05:37:25.464Z,6.03
2018-11-02T05:39:53.900Z,11.83
2018-11-02T05:42:22.332Z,11.60
2018-11-02T05:44:50.828Z,7.57
2018-11-02T05:47:19.303Z,7.97
2018-11-02T05:49:47.992Z,9.60
2018-11-02T05:52:17.326Z,9.93
2018-11-02T05:54:45.756Z,8.90
2018-11-02T05:57:14.196Z,11.10
2018-11-02T05:59:42.647Z,8.78
2018-11-02T06:02:11.096Z,11.07
2018-11-02T06:04:39.571Z,10.23
2018-11-02T06:07:08.048Z,11.00
2018-11-02T06:09:36.488Z,9.50
2018-11-02T06:12:05.221Z,10.87
2018-11-02T06:14:33.660Z,11.57
2018-11-02T06:17:02.265Z,11.40
2018-11-02T06:19:30.588Z,11.53
2018-11-02T06:21:59.012Z,12.70
2018-11-02T06:24:27.530Z,10.90
2018-11-02T06:26:55.937Z,11.87
2018-11-02T06:29:24.372Z,11.80
2018-11-02T06:31:52.839Z,10.53
2018-11-02T06:34:21.256Z,10.20
2018-11-02T06:36:49.711Z,11.20
2018-11-02T06:39:18.175Z,12.53
2018-11-02T06:41:46.641Z,12.60
2018-11-02T06:44:15.097Z,7.93
2018-11-02T06:46:43.535Z,9.87
2018-11-02T06:49:11.989Z,8.70
2018-11-02T06:51:40.466Z,10.47
2018-11-02T06:54:08.908Z,13.00
2018-11-02T06:56:38.060Z,12.50
2018-11-02T06:59:06.664Z,14.67
2018-11-02T07:01:35.000Z,13.00
2018-11-02T07:04:03.444Z,12.80
2018-11-02T07:06:31.892Z,14.73
2018-11-02T07:09:11.328Z,12.23
2018-11-02T07:11:39.812Z,11.70
2018-11-02T07:14:08.720Z,13.90
2018-11-02T07:16:37.156Z,12.20
2018-11-02T07:19:05.716Z,14.00
2018-11-02T07:21:34.184Z,12.30
2018-11-02T07:24:02.625Z,9.60
2018-11-02T07:26:31.073Z,13.40
2018-11-02T07:28:59.517Z,13.67
2018-11-02T07:31:27.960Z,15.57
2018-11-02T07:33:56.400Z,18.10
2018-11-02T07:36:24.849Z,15.33
2018-11-02T07:38:53.304Z,10.27
2018-11-02T07:41:21.777Z,9.70
2018-11-02T07:43:50.236Z,9.17
2018-11-02T07:46:18.659Z,7.77
2018-11-02T07:48:47.176Z,6.87
2018-11-02T07:51:15.588Z,6.93
2018-11-02T07:53:44.033Z,7.43
2018-11-02T07:56:12.472Z,6.47
2018-11-02T07:58:40.916Z,5.70
2018-11-02T08:01:09.412Z,4.77
2018-11-02T08:03:37.859Z,4.80
2018-11-02T08:06:06.300Z,4.70
2018-11-02T08:08:34.724Z,4.93
2018-11-02T08:11:03.140Z,5.90
2018-11-02T08:13:31.588Z,5.93
2018-11-02T08:16:00.056Z,5.43
2018-11-02T08:18:28.485Z,5.57
2018-11-02T08:20:56.909Z,6.00
2018-11-02T08:23:25.331Z,4.90
2018-11-02T08:25:53.745Z,6.20
2018-11-02T08:28:22.184Z,5.93
2018-11-02T08:30:50.603Z,4.90
2018-11-02T08:33:19.041Z,4.93
2018-11-02T08:35:47.444Z,4.13
2018-11-02T08:38:15.876Z,3.77
2018-11-02T08:40:44.292Z,4.60
2018-11-02T08:43:12.760Z,4.00
2018-11-02T08:45:41.257Z,4.37
2018-11-02T08:48:09.708Z,3.70
2018-11-02T08:50:38.139Z,5.07
2018-11-02T08:53:06.592Z,3.60
2018-11-02T08:55:35.088Z,3.50
2018-11-02T08:58:03.624Z,4.23
2018-11-02T09:00:31.956Z,4.33
2018-11-02T09:03:00.371Z,3.80
2018-11-02T09:05:28.800Z,4.27
2018-11-02T09:07:57.226Z,4.67
2018-11-02T09:10:25.692Z,4.80
2018-11-02T09:12:54.116Z,3.50
2018-11-02T09:15:22.565Z,3.13
2018-11-02T09:17:51.001Z,3.40
2018-11-02T09:20:19.454Z,3.13
2018-11-02T09:22:47.884Z,3.23
2018-11-02T09:25:16.332Z,2.80
2018-11-02T09:27:44.839Z,3.60
2018-11-02T09:30:14.976Z,3.13
2018-11-02T09:32:43.960Z,2.87
2018-11-02T09:35:12.760Z,3.80
2018-11-02T09:37:41.327Z,4.27
2018-11-02T09:40:10.918Z,3.20
2018-11-02T09:42:39.429Z,3.33
2018-11-02T09:45:09.756Z,3.00
2018-11-02T09:47:38.265Z,3.30
2018-11-02T09:50:07.645Z,2.47
2018-11-02T09:52:37.036Z,3.57
2018-11-02T09:55:06.117Z,3.50
2018-11-02T09:57:34.658Z,3.60
2018-11-02T10:00:03.048Z,3.20
2018-11-02T10:02:31.516Z,3.13
2018-11-02T10:05:00.005Z,2.97
2018-11-02T10:07:28.505Z,3.20
2018-11-02T10:09:56.957Z,2.97
2018-11-02T10:12:25.421Z,3.43
2018-11-02T10:14:53.860Z,2.63
2018-11-02T10:17:22.340Z,3.60
2018-11-02T10:19:50.784Z,2.60
2018-11-02T10:22:19.272Z,3.07
2018-11-02T10:24:47.696Z,3.03
2018-11-02T10:27:16.207Z,3.27
2018-11-02T10:29:44.697Z,4.53
2018-11-02T10:32:13.191Z,2.33
2018-11-02T10:34:41.704Z,3.17
2018-11-02T10:37:10.220Z,2.47
2018-11-02T10:39:38.769Z,3.00
2018-11-02T10:42:08.842Z,2.80
2018-11-02T10:44:40.697Z,2.40
2018-11-02T10:47:09.288Z,2.60
2018-11-02T10:49:37.957Z,1.83
2018-11-02T10:52:06.681Z,2.40
2018-11-02T10:54:35.484Z,2.80
2018-11-02T10:57:03.956Z,2.00
2018-11-02T10:59:32.413Z,2.90
2018-11-02T11:02:06.840Z,2.40
2018-11-02T11:04:35.817Z,2.80
2018-11-02T11:07:04.520Z,2.20
2018-11-02T11:09:32.964Z,3.00
2018-11-02T11:12:01.522Z,3.00
2018-11-02T11:14:30.172Z,2.40
2018-11-02T11:16:58.635Z,3.10
2018-11-02T11:19:27.092Z,2.50
2018-11-02T11:21:55.547Z,2.77
2018-11-02T11:24:24.067Z,2.77
2018-11-02T11:26:52.552Z,3.07
2018-11-02T11:29:21.047Z,3.00
2018-11-02T11:31:49.465Z,2.40
2018-11-02T11:34:17.960Z,2.20
2018-11-02T11:36:46.411Z,2.50
2018-11-02T11:39:15.101Z,2.10
2018-11-02T11:41:43.559Z,2.07
2018-11-02T11:44:12.041Z,1.80
2018-11-02T11:46:40.483Z,2.03
2018-11-02T11:49:09.943Z,2.27
2018-11-02T11:51:38.331Z,2.40
2018-11-02T11:54:06.809Z,1.93
2018-11-02T11:56:35.240Z,1.80
2018-11-02T11:59:03.740Z,2.40
2018-11-02T12:01:32.183Z,2.23
2018-11-02T12:04:00.648Z,2.00
2018-11-02T12:06:29.186Z,2.10
2018-11-02T12:08:57.611Z,2.90
2018-11-02T12:11:26.090Z,2.63
2018-11-02T12:13:54.523Z,2.60
2018-11-02T12:16:22.975Z,2.60
2018-11-02T12:18:51.416Z,2.33
2018-11-02T12:21:19.872Z,1.97
2018-11-02T12:23:48.336Z,2.63
2018-11-02T12:26:16.847Z,2.67
2018-11-02T12:28:45.400Z,2.40
2018-11-02T12:31:13.840Z,2.03
2018-11-02T12:33:42.267Z,2.10
2018-11-02T12:36:10.715Z,2.27
2018-11-02T12:38:39.136Z,1.83
2018-11-02T12:41:07.560Z,2.43
2018-11-02T12:43:36.095Z,2.57
2018-11-02T12:46:04.624Z,2.20
2018-11-02T12:48:33.155Z,1.90
2018-11-02T12:51:01.512Z,1.83
2018-11-02T12:53:29.944Z,2.00
2018-11-02T12:55:58.404Z,2.60
2018-11-02T12:58:26.828Z,2.27
2018-11-02T13:00:55.585Z,1.90
2018-11-02T13:03:24.029Z,2.10
2018-11-02T13:05:52.469Z,1.83
2018-11-02T13:08:20.884Z,1.60
2018-11-02T13:10:49.325Z,1.70
2018-11-02T13:13:17.740Z,1.80
2018-11-02T13:15:46.194Z,2.20
2018-11-02T13:18:16.279Z,1.90
2018-11-02T13:20:44.641Z,2.20
2018-11-02T13:23:13.052Z,1.83
2018-11-02T13:25:41.525Z,2.27
2018-11-02T13:28:09.941Z,1.60
2018-11-02T13:30:38.372Z,1.63
2018-11-02T13:33:06.808Z,1.73
2018-11-02T13:35:35.245Z,2.10
2018-11-02T13:38:03.753Z,2.07
2018-11-02T13:40:32.179Z,2.80
2018-11-02T13:43:00.861Z,2.20
2018-11-02T13:45:29.060Z,1.77
2018-11-02T13:47:57.517Z,1.90
2018-11-02T13:50:26.036Z,1.57
2018-11-02T13:52:54.387Z,1.90
2018-11-02T13:55:22.815Z,2.00
2018-11-02T13:57:51.272Z,2.13
2018-11-02T14:00:19.889Z,1.87
2018-11-02T14:02:48.354Z,2.00
2018-11-02T14:05:17.580Z,2.60
2018-11-02T14:07:46.037Z,2.00
2018-11-02T14:10:14.537Z,1.80
2018-11-02T14:12:43.054Z,1.77
2018-11-02T14:15:13.028Z,1.70
2018-11-02T14:17:42.148Z,1.70
2018-11-02T14:20:11.838Z,2.40
2018-11-02T14:22:40.398Z,1.30
2018-11-02T14:25:11.245Z,1.50
2018-11-02T14:27:39.773Z,1.63
2018-11-02T14:30:10.320Z,1.70
2018-11-02T14:32:38.887Z,1.57
2018-11-02T14:35:08.008Z,2.00
2018-11-02T14:37:36.636Z,1.10
2018-11-02T14:40:05.931Z,1.37
2018-11-02T14:42:34.379Z,1.37
2018-11-02T14:45:02.845Z,1.30
2018-11-02T14:47:31.267Z,1.20
2018-11-02T14:49:59.717Z,1.80
2018-11-02T14:52:28.142Z,1.67
2018-11-02T14:54:56.580Z,1.33
2018-11-02T14:57:25.020Z,1.70
2018-11-02T14:59:53.506Z,1.33
2018-11-02T15:02:21.916Z,1.93
2018-11-02T15:04:50.421Z,1.70
2018-11-02T15:07:18.865Z,1.30
2018-11-02T15:09:47.332Z,1.70
2018-11-02T15:12:15.760Z,1.63
2018-11-02T15:14:44.172Z,1.67
2018-11-02T15:17:13.009Z,1.90
2018-11-02T15:19:41.653Z,1.37
2018-11-02T15:22:10.108Z,1.77
2018-11-02T15:24:38.516Z,1.50
2018-11-02T15:27:07.075Z,1.77
2018-11-02T15:29:35.555Z,1.73
2018-11-02T15:32:04.016Z,1.60
2018-11-02T15:34:32.464Z,1.50
2018-11-02T15:37:00.916Z,1.87
2018-11-02T15:39:29.336Z,1.37
2018-11-02T15:41:57.845Z,1.47
2018-11-02T15:44:26.303Z,1.60
2018-11-02T15:46:54.756Z,1.80
2018-11-02T15:49:23.180Z,1.50
2018-11-02T15:51:51.619Z,1.73
2018-11-02T15:54:20.052Z,1.80
2018-11-02T15:56:48.593Z,1.40
2018-11-02T15:59:17.044Z,1.50
2018-11-02T16:01:45.474Z,2.57
2018-11-02T16:04:13.956Z,3.47
2018-11-02T16:06:42.494Z,2.63
2018-11-02T16:09:13.341Z,2.33
2018-11-02T16:11:41.825Z,2.10
2018-11-02T16:14:10.331Z,1.50
2018-11-02T16:16:38.827Z,1.57
2018-11-02T16:19:07.368Z,2.40
2018-11-02T16:21:36.048Z,1.73
2018-11-02T16:24:04.812Z,1.37
2018-11-02T16:26:33.298Z,2.17
2018-11-02T16:29:01.752Z,1.63
2018-11-02T16:31:30.187Z,1.80
2018-11-02T16:33:58.708Z,2.03
2018-11-02T16:36:27.120Z,1.90
2018-11-02T16:38:55.579Z,1.90
2018-11-02T16:41:24.028Z,1.50
2018-11-02T16:43:52.607Z,1.80
2018-11-02T16:46:21.044Z,2.10
2018-11-02T16:48:49.503Z,1.70
2018-11-02T16:51:17.984Z,1.90
2018-11-02T16:53:46.656Z,1.30
2018-11-02T16:56:15.126Z,1.83
2018-11-02T16:58:43.597Z,1.20
2018-11-02T17:01:12.040Z,1.70
2018-11-02T17:03:40.680Z,1.53
2018-11-02T17:06:09.415Z,1.30
2018-11-02T17:08:37.784Z,1.67
2018-11-02T17:11:06.312Z,1.93
2018-11-02T17:13:34.841Z,2.17
2018-11-02T17:16:03.308Z,1.73
2018-11-02T17:18:31.863Z,1.80
2018-11-02T17:21:00.236Z,1.90
2018-11-02T17:23:28.712Z,2.53
2018-11-02T17:25:57.165Z,2.10
2018-11-02T17:28:25.635Z,2.40
2018-11-02T17:30:54.076Z,2.20
2018-11-02T17:33:22.531Z,2.10
2018-11-02T17:35:50.965Z,2.53
2018-11-02T17:38:19.435Z,2.00
2018-11-02T17:40:47.869Z,1.83
2018-11-02T17:43:16.333Z,1.97
2018-11-02T17:45:44.795Z,1.83
2018-11-02T17:48:13.231Z,1.67
2018-11-02T17:50:41.699Z,1.80
2018-11-02T17:53:10.199Z,2.20
2018-11-02T17:55:38.668Z,2.47
2018-11-02T17:58:07.115Z,1.83
2018-11-02T18:00:35.583Z,2.17
2018-11-02T18:03:04.284Z,1.63
2018-11-02T18:05:32.754Z,2.80
2018-11-02T18:08:01.201Z,2.13
2018-11-02T18:10:29.669Z,2.33
2018-11-02T18:12:58.119Z,2.13
2018-11-02T18:15:26.609Z,2.77
2018-11-02T18:17:55.057Z,2.70
2018-11-02T18:20:23.516Z,2.60
2018-11-02T18:22:51.944Z,2.43
2018-11-02T18:25:20.427Z,1.80
2018-11-02T18:27:48.866Z,2.00
2018-11-02T18:30:17.350Z,2.60
2018-11-02T18:32:45.788Z,2.03
2018-11-02T18:35:14.294Z,2.87
2018-11-02T18:37:42.745Z,2.07
2018-11-02T18:40:12.593Z,2.30
2018-11-02T18:42:41.179Z,2.00
2018-11-02T18:45:11.913Z,1.73
2018-11-02T18:47:45.736Z,2.23
2018-11-02T18:50:15.841Z,1.70
2018-11-02T18:52:44.649Z,2.67
2018-11-02T18:55:13.100Z,2.10
2018-11-02T18:57:41.644Z,2.37
2018-11-02T19:00:11.053Z,2.30
2018-11-02T19:02:39.580Z,2.03
2018-11-02T19:05:11.232Z,2.33
2018-11-02T19:07:39.808Z,2.00
2018-11-02T19:10:09.416Z,2.40
2018-11-02T19:12:38.444Z,2.90
2018-11-02T19:15:08.856Z,2.83
2018-11-02T19:17:37.331Z,3.00
2018-11-02T19:20:06.651Z,2.77
2018-11-02T19:22:35.352Z,4.40
2018-11-02T19:25:03.865Z,4.60
2018-11-02T19:27:32.417Z,6.00
2018-11-02T19:30:00.956Z,5.70
2018-11-02T19:32:29.520Z,4.93
2018-11-02T19:34:58.500Z,2.93
2018-11-02T19:37:26.980Z,2.37
2018-11-02T19:39:55.556Z,2.20
2018-11-02T19:42:24.005Z,2.00
2018-11-02T19:44:52.572Z,3.50
2018-11-02T19:47:21.169Z,2.80
2018-11-02T19:49:49.615Z,3.17
2018-11-02T19:52:18.070Z,3.47
2018-11-02T19:54:46.555Z,3.27
2018-11-02T19:57:15.020Z,4.33
2018-11-02T19:59:43.464Z,4.17
2018-11-02T20:02:11.961Z,4.10
2018-11-02T20:04:40.421Z,3.90
2018-11-02T20:07:08.863Z,4.20
2018-11-02T20:09:37.349Z,4.07
2018-11-02T20:12:05.863Z,2.73
2018-11-02T20:14:34.339Z,3.33
2018-11-02T20:17:02.841Z,2.80
2018-11-02T20:19:31.260Z,2.60
2018-11-02T20:21:59.915Z,3.10
2018-11-02T20:24:28.426Z,3.07
2018-11-02T20:26:56.909Z,3.10
2018-11-02T20:29:25.348Z,3.20
2018-11-02T20:31:53.824Z,2.63
2018-11-02T20:34:22.268Z,3.50
2018-11-02T20:36:50.740Z,2.70
2018-11-02T20:39:19.249Z,3.67
2018-11-02T20:41:47.648Z,4.10
2018-11-02T20:44:16.088Z,5.30
2018-11-02T20:46:44.543Z,4.50
2018-11-02T20:49:13.671Z,5.13
2018-11-02T20:51:42.139Z,4.43
2018-11-02T20:54:10.580Z,4.67
2018-11-02T20:56:39.067Z,3.40
2018-11-02T20:59:08.144Z,3.90
2018-11-02T21:01:36.620Z,3.27
2018-11-02T21:04:05.627Z,2.70
2018-11-02T21:06:34.088Z,2.53
2018-11-02T21:09:02.672Z,3.30
2018-11-02T21:11:31.073Z,2.97
2018-11-02T21:13:59.451Z,3.63
2018-11-02T21:16:27.997Z,2.70
2018-11-02T21:18:56.356Z,2.53
2018-11-02T21:21:24.812Z,2.67
2018-11-02T21:23:53.252Z,2.90
2018-11-02T21:26:21.721Z,3.30
2018-11-02T21:28:50.217Z,2.83
2018-11-02T21:31:18.645Z,3.23
2018-11-02T21:33:47.148Z,3.77
2018-11-02T21:36:15.600Z,2.97
2018-11-02T21:38:44.121Z,2.93
2018-11-02T21:41:12.520Z,2.80
2018-11-02T21:43:40.984Z,3.27
2018-11-02T21:46:09.487Z,3.20
2018-11-02T21:48:37.941Z,3.37
2018-11-02T21:51:06.524Z,3.60
2018-11-02T21:53:35.016Z,3.53
2018-11-02T21:56:03.476Z,2.80
2018-11-02T21:58:32.030Z,3.20
2018-11-02T22:01:00.360Z,3.90
2018-11-02T22:03:28.864Z,3.13
2018-11-02T22:05:57.331Z,3.10
2018-11-02T22:08:25.870Z,3.10
2018-11-02T22:10:54.340Z,3.57
2018-11-02T22:13:22.800Z,3.37
2018-11-02T22:15:51.257Z,3.17
2018-11-02T22:18:19.715Z,3.30
2018-11-02T22:20:48.158Z,3.07
2018-11-02T22:23:16.625Z,4.27
2018-11-02T22:25:45.124Z,2.70
2018-11-02T22:28:13.579Z,3.07
2018-11-02T22:30:42.020Z,3.73
2018-11-02T22:33:10.485Z,3.50
2018-11-02T22:35:38.928Z,4.03
2018-11-02T22:38:07.430Z,3.20
2018-11-02T22:40:35.923Z,3.57
2018-11-02T22:43:04.469Z,3.03
2018-11-02T22:45:32.952Z,3.43
2018-11-02T22:48:06.841Z,4.17
2018-11-02T22:50:35.297Z,3.87
2018-11-02T22:53:03.768Z,3.37
2018-11-02T22:55:32.211Z,3.90
2018-11-02T22:58:00.648Z,4.40
2018-11-02T23:00:29.248Z,4.50
2018-11-02T23:02:57.688Z,4.87
2018-11-02T23:05:26.144Z,4.07
2018-11-02T23:07:54.606Z,3.50
2018-11-02T23:10:23.164Z,3.40
2018-11-02T23:12:51.611Z,4.50
2018-11-02T23:15:20.060Z,4.23
2018-11-02T23:17:48.493Z,4.43
2018-11-02T23:20:16.950Z,3.33
2018-11-02T23:22:45.398Z,4.10
2018-11-02T23:25:13.860Z,4.20
2018-11-02T23:27:43.957Z,4.70
2018-11-02T23:30:12.557Z,5.10
2018-11-02T23:32:41.129Z,4.13
2018-11-02T23:35:09.944Z,5.70
2018-11-02T23:37:38.416Z,5.30
2018-11-02T23:40:07.594Z,4.90
2018-11-02T23:42:36.100Z,4.73
2018-11-02T23:45:04.949Z,5.10
2018-11-02T23:47:33.340Z,4.27
2018-11-02T23:50:01.913Z,5.03
2018-11-02T23:52:30.356Z,4.73
2018-11-02T23:54:58.807Z,5.00
2018-11-02T23:57:27.267Z,5.00
2018-11-02T23:59:55.760Z,5.00
