createdAt,value
2019-05-03T00:01:08.153Z,17.13
2019-05-03T00:03:35.821Z,22.50
2019-05-03T00:06:05.547Z,20.83
2019-05-03T00:08:33.409Z,23.30
2019-05-03T00:11:02.314Z,24.47
2019-05-03T00:13:30.044Z,23.90
2019-05-03T00:16:03.655Z,22.83
2019-05-03T00:18:32.780Z,22.23
2019-05-03T00:21:02.139Z,24.97
2019-05-03T00:23:29.991Z,22.50
2019-05-03T00:25:57.659Z,24.70
2019-05-03T00:28:25.320Z,22.27
2019-05-03T00:30:53.011Z,26.70
2019-05-03T00:33:22.511Z,26.53
2019-05-03T00:36:02.489Z,30.77
2019-05-03T00:38:32.417Z,27.07
2019-05-03T00:41:01.738Z,22.90
2019-05-03T00:43:29.137Z,29.30
2019-05-03T00:45:56.896Z,25.97
2019-05-03T00:48:24.617Z,27.40
2019-05-03T00:50:52.287Z,25.00
2019-05-03T00:53:19.935Z,25.87
2019-05-03T00:55:47.610Z,27.73
2019-05-03T00:58:15.524Z,25.00
2019-05-03T01:00:43.479Z,29.57
2019-05-03T01:03:12.574Z,26.93
2019-05-03T01:05:42.265Z,28.53
2019-05-03T01:08:10.099Z,24.87
2019-05-03T01:10:37.759Z,29.37
2019-05-03T01:13:05.635Z,27.47
2019-05-03T01:15:40.051Z,26.13
2019-05-03T01:18:09.532Z,31.37
2019-05-03T01:20:37.351Z,29.37
2019-05-03T01:23:05.136Z,29.47
2019-05-03T01:25:35.419Z,25.97
2019-05-03T01:28:02.178Z,28.53
2019-05-03T01:30:31.945Z,26.70
2019-05-03T01:32:59.591Z,27.33
2019-05-03T01:35:27.253Z,27.10
2019-05-03T01:37:54.915Z,28.20
2019-05-03T01:40:22.576Z,28.30
2019-05-03T01:42:51.846Z,26.47
2019-05-03T01:45:19.713Z,24.67
2019-05-03T01:48:02.056Z,27.13
2019-05-03T01:50:38.332Z,25.57
2019-05-03T01:53:06.943Z,26.97
2019-05-03T01:55:54.488Z,28.20
2019-05-03T01:58:22.236Z,27.77
2019-05-03T02:00:52.405Z,22.77
2019-05-03T02:03:27.138Z,28.90
2019-05-03T02:05:55.035Z,25.87
2019-05-03T02:08:23.145Z,22.70
2019-05-03T02:10:51.740Z,24.53
2019-05-03T02:13:19.554Z,26.17
2019-05-03T02:15:47.211Z,25.67
2019-05-03T02:18:15.250Z,23.93
2019-05-03T02:20:43.037Z,27.03
2019-05-03T02:23:11.940Z,24.30
2019-05-03T02:25:41.714Z,22.57
2019-05-03T02:28:09.107Z,21.87
2019-05-03T02:30:37.122Z,21.30
2019-05-03T02:33:04.945Z,23.10
2019-05-03T02:35:33.345Z,21.77
2019-05-03T02:38:03.626Z,23.30
2019-05-03T02:40:33.579Z,17.93
2019-05-03T02:43:10.018Z,20.87
2019-05-03T02:45:46.981Z,14.33
2019-05-03T02:48:25.473Z,15.13
2019-05-03T02:50:52.528Z,14.70
2019-05-03T02:53:20.274Z,9.37
2019-05-03T02:55:47.928Z,9.00
2019-05-03T02:58:15.959Z,8.83
2019-05-03T03:00:45.436Z,8.33
2019-05-03T03:03:16.004Z,8.60
2019-05-03T03:05:42.672Z,7.80
2019-05-03T03:08:10.320Z,6.37
2019-05-03T03:10:37.977Z,8.20
2019-05-03T03:13:06.026Z,5.90
2019-05-03T03:15:36.319Z,8.23
2019-05-03T03:18:06.141Z,8.17
2019-05-03T03:20:35.050Z,5.80
2019-05-03T03:23:02.188Z,6.90
2019-05-03T03:25:31.620Z,8.80
2019-05-03T03:27:59.462Z,8.30
2019-05-03T03:30:32.299Z,8.93
2019-05-03T03:33:00.019Z,7.10
2019-05-03T03:35:29.847Z,8.97
2019-05-03T03:37:57.079Z,6.03
2019-05-03T03:40:25.430Z,6.23
2019-05-03T03:42:55.521Z,4.43
2019-05-03T03:45:25.160Z,10.23
2019-05-03T03:47:52.077Z,5.93
2019-05-03T03:50:19.732Z,4.67
2019-05-03T03:52:47.421Z,4.33
2019-05-03T03:55:16.141Z,6.83
2019-05-03T03:57:46.716Z,4.83
2019-05-03T04:00:16.263Z,5.23
2019-05-03T04:02:45.691Z,6.17
2019-05-03T04:05:12.759Z,6.97
2019-05-03T04:07:40.685Z,6.73
2019-05-03T04:10:08.368Z,5.50
2019-05-03T04:12:36.026Z,4.90
2019-05-03T04:15:16.024Z,4.60
2019-05-03T04:17:48.342Z,7.40
2019-05-03T04:20:18.725Z,6.10
2019-05-03T04:22:46.481Z,5.47
2019-05-03T04:25:15.369Z,4.33
2019-05-03T04:27:45.351Z,3.13
2019-05-03T04:30:12.759Z,4.90
2019-05-03T04:32:40.567Z,4.97
2019-05-03T04:35:08.214Z,5.50
2019-05-03T04:37:36.174Z,3.97
2019-05-03T04:40:06.155Z,3.17
2019-05-03T04:42:35.754Z,4.83
2019-05-03T04:45:05.642Z,7.20
2019-05-03T04:47:32.119Z,5.73
2019-05-03T04:49:59.786Z,5.33
2019-05-03T04:52:27.453Z,4.37
2019-05-03T04:54:57.202Z,6.80
2019-05-03T04:57:38.812Z,7.03
2019-05-03T04:59:56.023Z,4.97
2019-05-03T05:02:26.420Z,6.73
2019-05-03T05:04:55.412Z,3.97
2019-05-03T05:07:22.632Z,4.60
2019-05-03T05:09:50.525Z,3.77
2019-05-03T05:12:18.182Z,5.30
2019-05-03T05:14:46.057Z,5.00
2019-05-03T05:17:16.376Z,3.57
2019-05-03T05:19:49.856Z,5.57
2019-05-03T05:22:19.458Z,4.27
2019-05-03T05:24:47.108Z,6.83
2019-05-03T05:27:27.702Z,6.07
2019-05-03T05:29:55.498Z,5.27
2019-05-03T05:32:24.777Z,4.60
2019-05-03T05:34:52.673Z,5.37
2019-05-03T05:37:20.340Z,7.10
2019-05-03T05:39:47.984Z,7.50
2019-05-03T05:42:15.672Z,6.10
2019-05-03T05:44:45.254Z,7.90
2019-05-03T05:47:18.047Z,8.37
2019-05-03T05:49:51.720Z,4.53
2019-05-03T05:52:19.377Z,6.40
2019-05-03T05:54:51.765Z,6.67
2019-05-03T05:57:25.615Z,7.13
2019-05-03T05:59:59.102Z,7.73
2019-05-03T06:02:26.756Z,11.07
2019-05-03T06:04:54.486Z,6.63
2019-05-03T06:07:31.696Z,4.70
2019-05-03T06:10:07.420Z,7.57
2019-05-03T06:12:41.163Z,8.53
2019-05-03T06:15:15.560Z,6.50
2019-05-03T06:17:52.051Z,6.90
2019-05-03T06:20:28.271Z,6.73
2019-05-03T06:23:01.510Z,4.97
2019-05-03T06:25:37.116Z,6.07
2019-05-03T06:28:17.789Z,8.07
2019-05-03T06:30:45.448Z,5.03
2019-05-03T06:33:14.401Z,5.63
2019-05-03T06:35:42.259Z,7.07
2019-05-03T06:38:10.175Z,5.50
2019-05-03T06:40:37.851Z,6.10
2019-05-03T06:43:09.837Z,8.57
2019-05-03T06:45:35.455Z,6.67
2019-05-03T06:48:05.421Z,4.50
2019-05-03T06:50:34.662Z,5.70
2019-05-03T06:53:05.911Z,7.70
2019-05-03T06:55:31.582Z,9.03
2019-05-03T06:57:59.384Z,3.90
2019-05-03T07:00:47.004Z,4.27
2019-05-03T07:03:25.306Z,5.13
2019-05-03T07:05:58.382Z,5.17
2019-05-03T07:08:31.340Z,4.00
2019-05-03T07:10:59.908Z,3.13
2019-05-03T07:13:27.728Z,6.33
2019-05-03T07:15:56.007Z,2.97
2019-05-03T07:18:24.756Z,6.97
2019-05-03T07:20:56.989Z,4.30
2019-05-03T07:23:24.907Z,7.93
2019-05-03T07:25:52.649Z,4.33
2019-05-03T07:28:20.329Z,4.23
2019-05-03T07:30:48.112Z,6.43
2019-05-03T07:33:22.614Z,4.67
2019-05-03T07:35:50.266Z,5.67
2019-05-03T07:38:17.920Z,4.13
2019-05-03T07:40:45.617Z,4.63
2019-05-03T07:43:14.834Z,8.10
2019-05-03T07:45:44.570Z,5.07
2019-05-03T07:48:12.399Z,6.07
2019-05-03T07:50:40.108Z,10.00
2019-05-03T07:53:08.032Z,5.67
2019-05-03T07:55:40.826Z,6.00
2019-05-03T07:58:08.844Z,2.87
2019-05-03T08:00:36.696Z,4.10
2019-05-03T08:03:05.044Z,2.80
2019-05-03T08:05:34.866Z,4.73
2019-05-03T08:08:04.698Z,3.87
2019-05-03T08:10:31.896Z,2.40
2019-05-03T08:12:59.636Z,2.43
2019-05-03T08:15:27.295Z,5.13
2019-05-03T08:17:55.430Z,4.63
2019-05-03T08:20:24.842Z,6.67
2019-05-03T08:22:54.611Z,2.67
2019-05-03T08:25:22.160Z,2.73
2019-05-03T08:27:49.816Z,4.17
2019-05-03T08:30:22.204Z,4.17
2019-05-03T08:32:59.591Z,5.17
2019-05-03T08:35:32.121Z,5.57
2019-05-03T08:38:01.043Z,3.90
2019-05-03T08:40:34.866Z,6.50
2019-05-03T08:43:02.042Z,6.17
2019-05-03T08:45:29.723Z,4.17
2019-05-03T08:47:57.546Z,3.37
2019-05-03T08:50:25.796Z,6.77
2019-05-03T08:52:55.688Z,2.23
2019-05-03T08:55:25.005Z,6.33
2019-05-03T08:57:54.950Z,6.17
2019-05-03T09:00:24.911Z,5.37
2019-05-03T09:02:54.761Z,3.83
2019-05-03T09:05:22.187Z,4.57
2019-05-03T09:07:50.872Z,5.33
2019-05-03T09:10:26.705Z,5.57
2019-05-03T09:12:59.583Z,4.33
2019-05-03T09:15:27.239Z,6.83
2019-05-03T09:17:55.347Z,2.73
2019-05-03T09:20:24.990Z,3.13
2019-05-03T09:22:52.473Z,7.73
2019-05-03T09:25:20.142Z,4.80
2019-05-03T09:27:47.787Z,2.93
2019-05-03T09:30:15.875Z,4.33
2019-05-03T09:32:44.827Z,3.57
2019-05-03T09:35:27.213Z,6.37
2019-05-03T09:37:42.060Z,7.23
2019-05-03T09:40:09.757Z,5.97
2019-05-03T09:42:37.415Z,5.93
2019-05-03T09:45:05.221Z,6.20
2019-05-03T09:47:32.928Z,3.53
2019-05-03T09:50:02.192Z,2.90
2019-05-03T09:52:30.319Z,6.00
2019-05-03T09:54:59.834Z,2.80
2019-05-03T09:57:27.482Z,6.67
2019-05-03T09:59:59.772Z,5.30
2019-05-03T10:02:24.731Z,5.77
2019-05-03T10:04:52.650Z,3.87
2019-05-03T10:07:20.348Z,6.07
2019-05-03T10:09:48.216Z,5.67
2019-05-03T10:12:19.818Z,3.27
2019-05-03T10:14:47.476Z,7.63
2019-05-03T10:17:27.606Z,4.67
2019-05-03T10:19:55.371Z,6.20
2019-05-03T10:22:25.151Z,3.80
2019-05-03T10:24:52.390Z,8.03
2019-05-03T10:27:20.121Z,5.70
2019-05-03T10:29:47.856Z,6.10
2019-05-03T10:32:25.270Z,6.77
2019-05-03T10:34:56.407Z,8.07
2019-05-03T10:37:30.912Z,9.13
2019-05-03T10:39:58.625Z,8.77
2019-05-03T10:42:26.290Z,8.07
2019-05-03T10:44:55.547Z,5.87
2019-05-03T10:47:25.327Z,3.73
2019-05-03T10:49:52.666Z,6.17
2019-05-03T10:52:25.773Z,4.70
2019-05-03T10:54:55.727Z,8.17
2019-05-03T10:57:24.840Z,5.47
2019-05-03T10:59:52.868Z,3.37
2019-05-03T11:02:37.605Z,4.23
2019-05-03T11:05:05.420Z,5.47
2019-05-03T11:07:34.591Z,7.47
2019-05-03T11:10:02.436Z,5.07
2019-05-03T11:12:30.148Z,6.80
2019-05-03T11:14:57.811Z,4.80
2019-05-03T11:17:25.784Z,4.63
2019-05-03T11:19:54.715Z,7.03
2019-05-03T11:22:22.527Z,4.37
2019-05-03T11:24:50.175Z,4.57
2019-05-03T11:27:24.702Z,6.30
2019-05-03T11:29:52.180Z,4.87
2019-05-03T11:32:29.274Z,5.83
2019-05-03T11:35:04.432Z,4.23
2019-05-03T11:37:45.262Z,5.23
2019-05-03T11:40:12.685Z,3.83
2019-05-03T11:42:40.410Z,3.90
2019-05-03T11:45:08.063Z,7.00
2019-05-03T11:47:36.080Z,4.03
2019-05-03T11:50:03.815Z,5.30
2019-05-03T11:52:32.154Z,7.87
2019-05-03T11:54:59.875Z,5.83
2019-05-03T11:57:28.058Z,7.57
2019-05-03T11:59:55.758Z,2.93
2019-05-03T12:02:44.624Z,4.60
2019-05-03T12:05:18.732Z,4.80
2019-05-03T12:07:46.627Z,3.47
2019-05-03T12:10:29.784Z,6.07
2019-05-03T12:12:45.481Z,6.23
2019-05-03T12:15:14.981Z,4.30
2019-05-03T12:17:53.841Z,6.87
2019-05-03T12:20:17.121Z,4.50
2019-05-03T12:22:43.728Z,5.33
2019-05-03T12:25:13.201Z,5.40
2019-05-03T12:27:41.745Z,3.10
2019-05-03T12:30:09.410Z,1.60
2019-05-03T12:32:37.065Z,6.00
2019-05-03T12:35:06.095Z,6.30
2019-05-03T12:37:35.361Z,5.20
2019-05-03T12:40:05.396Z,4.73
2019-05-03T12:42:35.223Z,3.77
2019-05-03T12:45:02.164Z,6.60
2019-05-03T12:47:29.910Z,2.20
2019-05-03T12:49:57.587Z,6.97
2019-05-03T12:52:26.779Z,3.90
2019-05-03T12:54:55.182Z,7.47
2019-05-03T12:57:24.817Z,6.43
2019-05-03T13:00:05.503Z,6.27
2019-05-03T13:02:44.182Z,8.87
2019-05-03T13:05:11.667Z,2.33
2019-05-03T13:07:45.556Z,5.93
2019-05-03T13:10:13.308Z,4.40
2019-05-03T13:12:50.616Z,5.80
2019-05-03T13:15:10.827Z,5.57
2019-05-03T13:17:38.525Z,5.80
2019-05-03T13:20:06.194Z,4.27
2019-05-03T13:22:35.064Z,5.07
2019-05-03T13:25:03.170Z,5.27
2019-05-03T13:27:30.900Z,4.30
2019-05-03T13:29:58.548Z,4.13
2019-05-03T13:32:26.216Z,3.93
2019-05-03T13:34:55.331Z,2.53
2019-05-03T13:37:25.356Z,2.00
2019-05-03T13:39:52.744Z,4.73
2019-05-03T13:42:20.403Z,6.60
2019-05-03T13:44:48.073Z,3.73
2019-05-03T13:47:15.803Z,6.87
2019-05-03T13:49:44.726Z,3.53
2019-05-03T13:52:14.446Z,3.37
2019-05-03T13:54:41.972Z,4.83
2019-05-03T13:57:09.742Z,2.70
2019-05-03T13:59:37.625Z,6.00
2019-05-03T14:02:14.994Z,3.97
2019-05-03T14:04:48.674Z,4.83
2019-05-03T14:07:04.693Z,2.97
2019-05-03T14:09:34.592Z,3.27
2019-05-03T14:12:01.894Z,3.63
2019-05-03T14:14:32.411Z,4.20
2019-05-03T14:17:00.151Z,5.47
2019-05-03T14:19:34.743Z,4.97
2019-05-03T14:22:05.276Z,3.00
2019-05-03T14:24:35.066Z,3.33
2019-05-03T14:27:02.747Z,4.60
2019-05-03T14:29:30.476Z,2.40
2019-05-03T14:31:58.150Z,2.90
2019-05-03T14:34:25.961Z,4.80
2019-05-03T14:37:55.066Z,2.00
2019-05-03T14:40:24.945Z,4.60
2019-05-03T14:42:52.404Z,6.43
2019-05-03T14:45:20.065Z,9.93
2019-05-03T14:47:47.720Z,4.10
2019-05-03T14:50:15.463Z,5.27
2019-05-03T14:52:45.313Z,2.40
2019-05-03T14:55:19.595Z,1.80
2019-05-03T14:57:55.285Z,4.23
2019-05-03T15:00:30.306Z,6.13
2019-05-03T15:03:01.600Z,3.80
2019-05-03T15:05:29.258Z,3.27
2019-05-03T15:07:56.984Z,7.13
2019-05-03T15:10:24.728Z,5.80
2019-05-03T18:05:28.671Z,5.23
2019-05-03T18:08:15.496Z,46.30
2019-05-03T18:10:47.097Z,117.27
2019-05-03T18:13:14.821Z,125.73
2019-05-03T18:15:42.553Z,40.33
2019-05-03T18:18:10.219Z,10.00
2019-05-03T18:20:37.887Z,5.50
2019-05-03T18:23:05.543Z,7.77
2019-05-03T18:25:35.324Z,3.33
2019-05-03T18:28:02.735Z,3.67
2019-05-03T18:30:30.420Z,7.03
2019-05-03T18:32:58.084Z,3.80
2019-05-03T18:35:25.783Z,4.63
2019-05-03T18:37:59.415Z,4.47
2019-05-03T18:40:27.832Z,6.93
2019-05-03T18:43:00.424Z,3.87
2019-05-03T18:45:45.341Z,4.07
2019-05-03T18:48:14.379Z,5.37
2019-05-03T18:50:42.259Z,4.10
2019-05-03T18:53:09.916Z,4.50
2019-05-03T18:55:37.595Z,7.27
2019-05-03T18:58:05.252Z,4.63
2019-05-03T19:00:35.144Z,4.63
2019-05-03T19:03:03.164Z,3.77
2019-05-03T19:05:32.471Z,5.70
2019-05-03T19:08:07.989Z,6.77
2019-05-03T19:10:42.323Z,4.53
2019-05-03T19:13:15.549Z,4.57
2019-05-03T19:15:43.212Z,5.90
2019-05-03T19:18:16.921Z,5.47
2019-05-03T19:20:45.542Z,4.57
2019-05-03T19:23:15.320Z,6.83
2019-05-03T19:25:46.826Z,5.20
2019-05-03T19:28:12.263Z,6.63
2019-05-03T19:30:41.706Z,5.87
2019-05-03T19:33:09.372Z,4.53
2019-05-03T19:35:37.104Z,3.70
2019-05-03T19:38:05.008Z,7.20
2019-05-03T19:40:32.802Z,3.43
2019-05-03T19:43:02.746Z,4.97
2019-05-03T19:45:30.060Z,8.73
2019-05-03T19:47:57.718Z,4.43
2019-05-03T19:50:27.260Z,6.17
2019-05-03T19:53:01.130Z,4.90
2019-05-03T19:55:28.780Z,8.27
2019-05-03T19:57:56.630Z,6.97
2019-05-03T20:00:26.415Z,5.03
2019-05-03T20:02:58.907Z,4.83
2019-05-03T20:05:35.363Z,7.00
2019-05-03T20:08:08.743Z,4.97
2019-05-03T20:10:36.400Z,4.53
2019-05-03T20:13:04.672Z,3.03
2019-05-03T20:15:32.603Z,4.90
2019-05-03T20:18:00.485Z,5.67
2019-05-03T20:20:28.478Z,4.70
2019-05-03T20:22:58.936Z,6.20
2019-05-03T20:25:25.688Z,7.33
2019-05-03T20:27:53.344Z,6.03
2019-05-03T20:30:21.038Z,5.03
2019-05-03T20:32:48.747Z,3.97
2019-05-03T20:35:19.188Z,4.97
2019-05-03T20:37:45.824Z,6.87
2019-05-03T20:40:15.257Z,8.47
2019-05-03T20:42:55.743Z,7.10
2019-05-03T20:45:28.066Z,8.50
2019-05-03T20:47:57.711Z,6.10
2019-05-03T20:50:25.398Z,5.60
2019-05-03T20:52:54.838Z,9.83
2019-05-03T20:55:22.424Z,10.30
2019-05-03T20:57:50.092Z,11.50
2019-05-03T21:00:20.056Z,14.77
2019-05-03T21:02:53.359Z,10.33
2019-05-03T21:05:26.642Z,9.63
2019-05-03T21:07:46.670Z,8.03
2019-05-03T21:10:15.602Z,8.27
2019-05-03T21:12:43.508Z,9.37
2019-05-03T21:15:16.860Z,8.50
2019-05-03T21:17:51.791Z,9.30
2019-05-03T21:20:25.284Z,10.43
2019-05-03T21:22:54.776Z,5.80
2019-05-03T21:25:28.444Z,9.03
2019-05-03T21:27:56.128Z,7.13
2019-05-03T21:30:24.685Z,7.03
2019-05-03T21:32:52.521Z,9.77
2019-05-03T21:35:20.653Z,8.67
2019-05-03T21:37:48.384Z,5.90
2019-05-03T21:40:16.063Z,7.20
2019-05-03T21:42:45.206Z,6.67
2019-05-03T21:45:15.111Z,6.50
2019-05-03T21:47:48.848Z,5.57
2019-05-03T21:50:17.999Z,5.93
2019-05-03T21:52:45.857Z,7.67
2019-05-03T21:55:14.477Z,7.17
2019-05-03T21:57:42.241Z,7.23
2019-05-03T22:00:10.080Z,9.27
2019-05-03T22:02:37.740Z,11.20
2019-05-03T22:05:05.409Z,7.10
2019-05-03T22:07:34.917Z,6.30
2019-05-03T22:10:04.887Z,6.63
2019-05-03T22:12:32.637Z,8.37
2019-05-03T22:15:09.644Z,6.20
2019-05-03T22:17:44.633Z,5.43
2019-05-03T22:20:21.420Z,4.23
2019-05-03T22:22:56.247Z,5.13
2019-05-03T22:25:27.241Z,5.57
2019-05-03T22:27:54.891Z,7.63
2019-05-03T22:30:24.358Z,7.17
2019-05-03T22:32:52.116Z,5.20
2019-05-03T22:35:19.963Z,8.67
2019-05-03T22:37:47.931Z,6.63
2019-05-03T22:40:15.564Z,7.83
2019-05-03T22:42:44.847Z,11.17
2019-05-03T22:45:12.584Z,5.10
2019-05-03T22:47:40.231Z,5.87
2019-05-03T22:50:07.926Z,9.83
2019-05-03T22:52:35.575Z,4.47
2019-05-03T22:55:04.741Z,7.50
2019-05-03T22:57:32.494Z,5.07
2019-05-03T23:00:00.175Z,5.93
2019-05-03T23:02:27.883Z,8.03
2019-05-03T23:04:55.783Z,7.57
2019-05-03T23:07:24.961Z,4.37
2019-05-03T23:09:52.835Z,6.10
2019-05-03T23:12:20.528Z,6.13
2019-05-03T23:14:48.226Z,8.33
2019-05-03T23:17:15.880Z,5.80
2019-05-03T23:19:45.292Z,5.07
2019-05-03T23:22:30.942Z,4.87
2019-05-03T23:24:58.764Z,5.40
2019-05-03T23:27:26.505Z,6.83
2019-05-03T23:29:54.497Z,6.13
2019-05-03T23:32:24.321Z,11.20
2019-05-03T23:34:51.783Z,9.00
2019-05-03T23:37:19.555Z,4.53
2019-05-03T23:39:47.849Z,6.87
2019-05-03T23:42:15.612Z,8.30
2019-05-03T23:44:45.455Z,6.47
2019-05-03T23:47:22.340Z,5.30
2019-05-03T23:49:49.996Z,7.20
2019-05-03T23:52:23.054Z,7.07
2019-05-03T23:54:50.679Z,5.03
2019-05-03T23:57:18.331Z,7.13
2019-05-03T23:59:46.073Z,6.13
