createdAt,value
2022-12-04T12:23:44.308Z,23.11
2022-12-04T12:26:18.889Z,23.12
2022-12-04T12:29:00.935Z,23.16
2022-12-04T12:32:06.527Z,23.22
2022-12-04T12:38:46.106Z,14.20
2022-12-04T12:41:20.226Z,10.51
2022-12-04T12:43:53.899Z,8.09
2022-12-04T12:46:33.193Z,6.34
2022-12-04T12:49:03.725Z,5.13
2022-12-04T12:51:38.607Z,4.49
2022-12-04T12:54:14.882Z,3.99
2022-12-04T12:56:49.404Z,3.63
2022-12-04T12:59:25.721Z,3.08
2022-12-04T13:02:00.885Z,2.30
2022-12-04T13:04:37.400Z,1.69
2022-12-04T13:07:32.047Z,1.65
2022-12-04T13:10:12.065Z,1.63
2022-12-04T13:12:50.461Z,1.43
2022-12-04T13:15:20.231Z,1.34
2022-12-04T13:17:49.725Z,1.24
2022-12-04T13:20:26.499Z,1.12
2022-12-04T13:23:41.054Z,1.03
2022-12-04T13:26:20.852Z,0.96
2022-12-04T13:29:03.920Z,0.80
2022-12-04T13:31:53.434Z,0.69
2022-12-04T13:34:28.970Z,0.61
2022-12-04T13:37:18.122Z,0.56
2022-12-04T13:40:15.448Z,0.46
2022-12-04T13:42:44.389Z,0.40
2022-12-04T13:45:22.722Z,0.45
2022-12-04T13:47:59.804Z,0.49
2022-12-04T13:50:27.216Z,0.48
2022-12-04T13:52:55.113Z,0.61
2022-12-04T13:55:33.239Z,0.65
2022-12-04T13:58:25.909Z,0.68
2022-12-04T14:01:02.186Z,0.78
2022-12-04T14:03:44.464Z,0.65
2022-12-04T14:06:26.374Z,0.66
2022-12-04T14:08:57.510Z,0.64
2022-12-04T14:11:24.810Z,0.60
2022-12-04T14:13:56.852Z,0.68
2022-12-04T14:16:29.083Z,0.56
2022-12-04T14:19:01.032Z,0.56
2022-12-04T14:21:42.452Z,0.65
2022-12-04T14:24:28.273Z,0.58
2022-12-04T14:27:11.161Z,0.70
2022-12-04T14:29:48.514Z,0.69
2022-12-04T14:32:18.104Z,0.74
2022-12-04T14:34:45.164Z,0.82
2022-12-04T14:37:21.316Z,0.80
2022-12-04T14:39:48.799Z,0.74
2022-12-04T14:42:27.319Z,0.74
2022-12-04T14:44:56.438Z,0.48
2022-12-04T14:47:42.239Z,0.40
2022-12-04T14:50:14.928Z,0.50
2022-12-04T14:52:59.023Z,0.56
2022-12-04T14:56:07.255Z,0.52
2022-12-04T14:58:34.683Z,0.50
2022-12-04T15:01:07.538Z,0.17
2022-12-04T15:03:36.947Z,0.24
2022-12-04T15:06:10.919Z,0.35
2022-12-04T15:08:52.115Z,0.33
2022-12-04T15:11:39.491Z,0.23
2022-12-04T15:14:13.845Z,-0.02
2022-12-04T15:16:40.894Z,0.04
2022-12-04T15:19:18.617Z,0.19
2022-12-04T15:21:45.523Z,0.29
2022-12-04T15:24:23.526Z,0.31
2022-12-04T15:26:51.698Z,0.25
2022-12-04T15:29:23.936Z,0.31
2022-12-04T15:31:56.661Z,0.43
2022-12-04T15:34:37.780Z,0.40
2022-12-04T15:37:07.960Z,0.31
2022-12-04T15:39:35.821Z,0.24
2022-12-04T15:42:14.816Z,0.34
2022-12-04T15:45:08.822Z,0.34
2022-12-04T15:47:47.990Z,0.25
2022-12-04T15:50:17.804Z,0.10
2022-12-04T15:53:07.894Z,0.02
2022-12-04T15:55:48.913Z,0.09
2022-12-04T15:58:22.486Z,0.22
2022-12-04T16:00:55.573Z,0.31
2022-12-04T16:03:25.907Z,0.33
2022-12-04T16:06:06.695Z,0.39
2022-12-04T16:08:39.035Z,0.46
2022-12-04T16:11:17.985Z,0.47
2022-12-04T16:13:44.934Z,0.52
2022-12-04T16:16:16.997Z,0.48
2022-12-04T16:18:44.103Z,0.52
2022-12-04T16:21:17.917Z,0.59
2022-12-04T16:23:45.380Z,0.46
2022-12-04T16:26:16.878Z,0.36
2022-12-04T16:28:44.200Z,0.18
2022-12-04T16:31:11.892Z,0.09
2022-12-04T16:33:39.007Z,0.11
2022-12-04T16:36:06.396Z,0.05
2022-12-04T16:38:33.160Z,-0.00
2022-12-04T16:41:00.027Z,-0.03
2022-12-04T16:43:26.712Z,0.02
2022-12-04T16:45:54.662Z,0.03
2022-12-04T16:48:21.279Z,0.09
2022-12-04T16:50:48.498Z,0.13
2022-12-04T16:53:17.653Z,0.17
2022-12-04T16:55:46.741Z,0.25
2022-12-04T16:58:13.753Z,0.28
2022-12-04T17:00:43.918Z,0.26
2022-12-04T17:03:28.728Z,0.34
2022-12-04T17:05:55.898Z,0.39
2022-12-04T17:08:23.084Z,0.43
2022-12-04T17:10:50.464Z,0.50
2022-12-04T17:13:18.424Z,0.52
2022-12-04T17:15:45.237Z,0.47
2022-12-04T17:18:16.330Z,0.39
2022-12-04T17:20:47.226Z,0.47
2022-12-04T17:23:14.003Z,0.49
2022-12-04T17:25:40.682Z,0.49
2022-12-04T17:28:07.804Z,0.44
2022-12-04T17:30:36.480Z,0.34
2022-12-04T17:33:04.450Z,0.31
2022-12-04T17:35:31.543Z,0.19
2022-12-04T17:38:03.919Z,0.22
2022-12-04T17:40:32.723Z,0.15
2022-12-04T17:42:59.552Z,0.25
2022-12-04T17:45:26.264Z,0.30
2022-12-04T17:47:52.888Z,0.26
2022-12-04T17:50:19.522Z,0.35
2022-12-04T17:52:46.251Z,0.36
2022-12-04T17:55:12.988Z,0.34
2022-12-04T17:57:39.638Z,0.33
2022-12-04T18:00:09.117Z,0.24
2022-12-04T18:02:39.055Z,0.34
2022-12-04T18:07:28.641Z,0.37
2022-12-04T18:09:55.779Z,0.38
2022-12-04T18:12:22.675Z,0.39
2022-12-04T18:14:49.526Z,0.40
2022-12-04T18:17:17.852Z,0.47
2022-12-04T18:19:54.207Z,0.48
2022-12-04T18:22:20.991Z,0.42
2022-12-04T18:24:49.339Z,0.40
2022-12-04T18:27:16.455Z,0.46
2022-12-04T18:29:43.570Z,0.36
2022-12-04T18:32:10.275Z,0.37
2022-12-04T18:34:37.074Z,0.40
2022-12-04T18:37:04.211Z,0.46
2022-12-04T18:39:31.680Z,0.50
2022-12-04T18:41:58.363Z,0.49
2022-12-04T18:44:26.113Z,0.50
2022-12-04T18:46:53.560Z,0.57
2022-12-04T18:49:20.806Z,0.50
2022-12-04T18:51:49.925Z,0.45
2022-12-04T18:54:23.091Z,0.50
2022-12-04T18:56:50.845Z,0.56
2022-12-04T18:59:24.166Z,0.58
2022-12-04T19:01:51.147Z,0.51
2022-12-04T19:04:19.581Z,0.56
2022-12-04T19:06:51.537Z,0.38
2022-12-04T19:09:35.493Z,0.24
2022-12-04T19:12:09.158Z,0.20
2022-12-04T19:14:36.211Z,0.10
2022-12-04T19:17:02.955Z,0.03
2022-12-04T19:19:31.716Z,0.03
2022-12-04T19:21:59.320Z,0.09
2022-12-04T19:24:26.026Z,0.14
2022-12-04T19:26:54.409Z,0.19
2022-12-04T19:29:21.316Z,0.21
2022-12-04T19:31:48.120Z,0.25
2022-12-04T19:34:15.255Z,0.33
2022-12-04T19:36:42.980Z,0.34
2022-12-04T19:39:10.384Z,0.36
2022-12-04T19:41:38.630Z,0.51
2022-12-04T19:44:26.402Z,0.39
2022-12-04T19:46:52.706Z,0.30
2022-12-04T19:49:19.579Z,0.41
2022-12-04T19:51:47.832Z,0.46
2022-12-04T19:54:16.000Z,0.47
2022-12-04T19:56:45.929Z,0.46
2022-12-04T19:59:13.241Z,0.47
2022-12-04T20:01:40.218Z,0.48
2022-12-04T20:04:08.247Z,0.45
2022-12-04T20:06:37.851Z,0.42
2022-12-04T20:09:07.626Z,0.38
2022-12-04T20:11:36.060Z,0.39
2022-12-04T20:14:03.772Z,0.49
2022-12-04T20:16:33.623Z,0.46
2022-12-04T20:19:02.913Z,0.34
2022-12-04T20:21:31.906Z,0.33
2022-12-04T20:24:02.531Z,0.39
2022-12-04T20:26:35.693Z,0.48
2022-12-04T20:29:02.491Z,0.52
2022-12-04T20:31:35.172Z,0.43
2022-12-04T20:34:05.221Z,0.39
2022-12-04T20:36:36.698Z,0.51
2022-12-04T20:39:04.708Z,0.57
2022-12-04T20:41:33.396Z,0.64
2022-12-04T20:44:02.744Z,0.62
2022-12-04T20:46:35.148Z,0.53
2022-12-04T20:49:05.799Z,0.60
2022-12-04T20:51:35.410Z,0.57
2022-12-04T20:54:03.331Z,0.52
2022-12-04T20:56:34.272Z,0.54
2022-12-04T20:59:03.891Z,0.54
2022-12-04T21:01:31.071Z,0.53
2022-12-04T21:04:02.055Z,0.57
2022-12-04T21:06:35.000Z,0.59
2022-12-04T21:09:08.066Z,0.52
2022-12-04T21:11:38.024Z,0.50
2022-12-04T21:14:28.808Z,0.53
2022-12-04T21:16:55.927Z,0.53
2022-12-04T21:19:23.349Z,0.61
2022-12-04T21:21:50.598Z,0.67
2022-12-04T21:24:20.205Z,0.73
2022-12-04T21:26:53.775Z,0.76
2022-12-04T21:29:21.495Z,0.77
2022-12-04T21:31:48.491Z,0.64
2022-12-04T21:34:17.102Z,0.54
2022-12-04T21:36:44.131Z,0.50
2022-12-04T21:39:13.327Z,0.50
2022-12-04T21:41:58.638Z,0.49
2022-12-04T21:44:25.272Z,0.62
2022-12-04T21:46:51.995Z,0.74
2022-12-04T21:49:19.857Z,0.70
2022-12-04T21:52:01.802Z,0.68
2022-12-04T21:54:29.622Z,0.66
2022-12-04T21:56:57.397Z,0.57
2022-12-04T21:59:25.413Z,0.51
2022-12-04T22:01:53.347Z,0.60
2022-12-04T22:04:22.774Z,0.58
2022-12-04T22:06:49.844Z,0.37
2022-12-04T22:09:17.403Z,0.40
2022-12-04T22:11:44.295Z,0.46
2022-12-04T22:14:11.906Z,0.54
2022-12-04T22:16:42.722Z,0.51
2022-12-04T22:19:10.789Z,0.43
2022-12-04T22:21:37.452Z,0.48
2022-12-04T22:24:04.809Z,0.57
2022-12-04T22:26:32.277Z,0.50
2022-12-04T22:28:59.372Z,0.57
2022-12-04T22:31:28.238Z,0.50
2022-12-04T22:33:56.726Z,0.52
2022-12-04T22:36:29.053Z,0.56
2022-12-04T22:39:09.288Z,0.61
2022-12-04T22:41:36.347Z,0.58
2022-12-04T22:44:03.306Z,0.54
2022-12-04T22:46:30.045Z,0.60
2022-12-04T22:48:58.660Z,0.70
2022-12-04T22:51:25.396Z,0.78
2022-12-04T22:53:54.078Z,0.78
2022-12-04T22:56:26.703Z,0.81
2022-12-04T22:58:54.271Z,0.78
2022-12-04T23:01:26.572Z,0.78
2022-12-04T23:03:53.678Z,0.79
2022-12-04T23:06:28.514Z,0.82
2022-12-04T23:09:01.139Z,0.74
2022-12-04T23:11:28.396Z,0.72
2022-12-04T23:14:00.140Z,0.73
2022-12-04T23:16:28.875Z,0.79
2022-12-04T23:18:56.072Z,0.80
2022-12-04T23:21:23.445Z,0.75
2022-12-04T23:23:52.452Z,0.81
2022-12-04T23:26:31.493Z,0.85
2022-12-04T23:28:58.656Z,0.93
2022-12-04T23:31:25.873Z,0.94
2022-12-04T23:33:52.565Z,0.99
2022-12-04T23:36:19.467Z,0.95
2022-12-04T23:38:46.401Z,0.93
2022-12-04T23:41:19.099Z,0.88
2022-12-04T23:43:46.612Z,0.92
2022-12-04T23:46:16.098Z,0.96
2022-12-04T23:48:44.289Z,0.96
2022-12-04T23:51:13.524Z,0.85
2022-12-04T23:53:40.293Z,0.73
2022-12-04T23:56:11.278Z,0.73
2022-12-04T23:58:38.468Z,0.80
