createdAt,value
2022-09-04T00:01:15.850Z,10.80
2022-09-04T00:03:52.527Z,10.80
2022-09-04T00:06:27.058Z,10.80
2022-09-04T00:09:06.450Z,10.80
2022-09-04T00:11:45.149Z,10.70
2022-09-04T00:14:18.850Z,10.70
2022-09-04T00:16:52.308Z,10.60
2022-09-04T00:19:32.248Z,10.60
2022-09-04T00:22:02.627Z,10.60
2022-09-04T00:24:36.357Z,10.50
2022-09-04T00:27:10.842Z,10.60
2022-09-04T00:29:48.657Z,10.60
2022-09-04T00:32:25.753Z,10.60
2022-09-04T00:35:08.169Z,10.60
2022-09-04T00:37:40.282Z,10.50
2022-09-04T00:40:17.383Z,10.40
2022-09-04T00:43:08.583Z,10.30
2022-09-04T00:45:53.787Z,10.40
2022-09-04T00:48:41.210Z,10.40
2022-09-04T00:51:34.718Z,10.30
2022-09-04T00:54:27.155Z,10.30
2022-09-04T00:57:45.648Z,10.30
2022-09-04T01:00:15.904Z,10.30
2022-09-04T01:03:13.620Z,10.20
2022-09-04T01:06:05.225Z,10.20
2022-09-04T01:08:44.065Z,10.20
2022-09-04T01:11:19.227Z,10.20
2022-09-04T01:13:55.570Z,10.20
2022-09-04T01:16:30.429Z,10.20
2022-09-04T01:19:03.745Z,10.20
2022-09-04T01:21:55.186Z,10.20
2022-09-04T01:24:52.978Z,10.20
2022-09-04T01:27:27.958Z,10.20
2022-09-04T01:30:06.869Z,10.10
2022-09-04T01:32:46.786Z,10.10
2022-09-04T01:35:25.272Z,10.10
2022-09-04T01:38:03.473Z,10.10
2022-09-04T01:40:40.898Z,10.00
2022-09-04T01:43:12.697Z,10.00
2022-09-04T01:46:28.497Z,10.00
2022-09-04T01:49:05.793Z,10.00
2022-09-04T01:51:40.494Z,10.00
2022-09-04T01:54:21.142Z,10.00
2022-09-04T01:56:59.605Z,10.00
2022-09-04T01:59:34.027Z,10.00
2022-09-04T02:02:12.029Z,10.00
2022-09-04T02:04:55.025Z,10.00
2022-09-04T02:07:32.809Z,10.00
2022-09-04T02:10:09.517Z,10.00
2022-09-04T02:12:47.921Z,10.00
2022-09-04T02:15:29.651Z,10.00
2022-09-04T02:18:07.247Z,10.00
2022-09-04T02:20:36.191Z,10.00
2022-09-04T02:23:13.689Z,10.00
2022-09-04T02:25:50.358Z,10.10
2022-09-04T02:28:27.721Z,10.00
2022-09-04T02:31:06.695Z,10.00
2022-09-04T02:33:43.250Z,10.00
2022-09-04T02:36:18.513Z,10.00
2022-09-04T02:38:57.149Z,10.00
2022-09-04T02:41:35.562Z,10.10
2022-09-04T02:44:20.209Z,10.10
2022-09-04T02:47:01.647Z,10.00
2022-09-04T02:49:38.831Z,10.00
2022-09-04T02:52:19.294Z,10.00
2022-09-04T02:55:15.230Z,10.00
2022-09-04T02:57:56.704Z,9.90
2022-09-04T03:00:40.383Z,9.80
2022-09-04T03:03:15.941Z,9.80
2022-09-04T03:05:52.281Z,9.70
2022-09-04T03:08:24.968Z,9.60
2022-09-04T03:10:57.487Z,9.60
2022-09-04T03:13:33.973Z,9.50
2022-09-04T03:16:08.036Z,9.50
2022-09-04T03:18:59.646Z,9.40
2022-09-04T03:21:35.364Z,9.30
2022-09-04T03:24:10.500Z,9.30
2022-09-04T03:26:43.055Z,9.30
2022-09-04T03:29:24.772Z,9.20
2022-09-04T03:32:00.177Z,9.20
2022-09-04T03:34:39.764Z,9.20
2022-09-04T03:37:23.271Z,9.30
2022-09-04T03:40:03.156Z,9.30
2022-09-04T03:42:44.550Z,9.30
2022-09-04T03:45:23.314Z,9.30
2022-09-04T03:48:06.301Z,9.40
2022-09-04T03:50:45.643Z,9.40
2022-09-04T03:53:21.622Z,9.40
2022-09-04T03:56:16.974Z,9.40
2022-09-04T03:58:52.702Z,9.40
2022-09-04T04:01:34.702Z,9.40
2022-09-04T04:04:35.848Z,9.50
2022-09-04T04:07:15.560Z,9.50
2022-09-04T04:10:00.010Z,9.50
2022-09-04T04:12:51.548Z,9.50
2022-09-04T04:15:33.812Z,9.60
2022-09-04T04:18:23.125Z,9.60
2022-09-04T04:21:01.384Z,9.60
2022-09-04T04:24:04.764Z,9.60
2022-09-04T04:26:42.073Z,9.60
2022-09-04T04:29:26.840Z,9.60
2022-09-04T04:32:13.799Z,9.60
2022-09-04T04:34:55.596Z,9.70
2022-09-04T04:37:36.054Z,9.70
2022-09-04T04:40:15.242Z,9.80
2022-09-04T04:42:53.376Z,9.80
2022-09-04T04:45:46.890Z,9.80
2022-09-04T04:48:48.645Z,9.80
2022-09-04T04:51:34.477Z,9.90
2022-09-04T04:54:18.461Z,9.90
2022-09-04T04:56:57.169Z,9.90
2022-09-04T04:59:35.326Z,9.90
2022-09-04T05:02:14.571Z,10.00
2022-09-04T05:04:52.538Z,9.90
2022-09-04T05:07:37.414Z,9.90
2022-09-04T05:10:16.130Z,9.90
2022-09-04T05:13:10.174Z,9.80
2022-09-04T05:16:07.561Z,9.80
2022-09-04T05:18:37.792Z,9.80
2022-09-04T05:21:13.835Z,9.90
2022-09-04T05:23:53.388Z,9.90
2022-09-04T05:26:30.229Z,9.90
2022-09-04T05:29:06.598Z,9.90
2022-09-04T05:31:46.724Z,10.00
2022-09-04T05:34:28.093Z,10.10
2022-09-04T05:37:09.186Z,10.10
2022-09-04T05:39:49.535Z,10.20
2022-09-04T05:42:57.140Z,10.30
2022-09-04T05:45:36.914Z,10.30
2022-09-04T05:48:21.345Z,10.40
2022-09-04T05:51:23.588Z,10.50
2022-09-04T05:54:23.461Z,10.50
2022-09-04T05:57:02.514Z,10.60
2022-09-04T05:59:57.972Z,10.60
2022-09-04T06:02:55.590Z,10.70
2022-09-04T06:05:32.928Z,10.80
2022-09-04T06:08:08.777Z,10.80
2022-09-04T06:10:48.764Z,10.90
2022-09-04T06:13:46.626Z,10.80
2022-09-04T06:16:32.917Z,10.90
2022-09-04T06:19:35.351Z,11.00
2022-09-04T06:22:17.954Z,11.00
2022-09-04T06:25:13.769Z,11.00
2022-09-04T06:28:30.147Z,11.00
2022-09-04T06:31:10.979Z,11.00
2022-09-04T06:33:59.061Z,11.00
2022-09-04T06:36:41.996Z,11.10
2022-09-04T06:39:50.921Z,11.10
2022-09-04T06:42:34.159Z,11.10
2022-09-04T06:45:20.653Z,11.20
2022-09-04T06:48:06.566Z,11.30
2022-09-04T06:50:44.920Z,11.30
2022-09-04T06:53:23.267Z,11.40
2022-09-04T06:56:04.491Z,11.50
2022-09-04T06:59:07.481Z,11.60
2022-09-04T07:01:46.923Z,11.70
2022-09-04T07:04:29.535Z,11.90
2022-09-04T07:07:08.746Z,11.80
2022-09-04T07:09:43.122Z,11.90
2022-09-04T07:12:52.625Z,12.00
2022-09-04T07:15:53.442Z,12.20
2022-09-04T07:18:41.629Z,12.30
2022-09-04T07:21:21.068Z,12.30
2022-09-04T07:23:57.762Z,12.10
2022-09-04T07:26:38.330Z,12.10
2022-09-04T07:29:34.750Z,12.10
2022-09-04T07:32:08.695Z,12.20
2022-09-04T07:34:44.715Z,12.20
2022-09-04T07:37:25.117Z,12.30
2022-09-04T07:40:03.714Z,12.40
2022-09-04T07:42:45.812Z,12.50
2022-09-04T07:45:32.456Z,12.80
2022-09-04T07:48:14.041Z,13.10
2022-09-04T07:51:03.681Z,13.50
2022-09-04T07:53:55.440Z,14.00
2022-09-04T07:56:31.464Z,14.50
2022-09-04T07:59:31.211Z,15.20
2022-09-04T08:02:28.777Z,15.60
2022-09-04T08:05:28.553Z,16.00
2022-09-04T08:08:45.602Z,16.50
2022-09-04T08:11:31.903Z,16.70
2022-09-04T08:14:16.833Z,16.80
2022-09-04T08:16:56.804Z,17.50
2022-09-04T08:19:42.913Z,18.00
2022-09-04T08:22:20.160Z,18.40
2022-09-04T08:25:09.168Z,18.10
2022-09-04T08:28:19.233Z,18.70
2022-09-04T08:30:56.271Z,18.50
2022-09-04T08:34:07.770Z,18.60
2022-09-04T08:36:45.548Z,18.60
2022-09-04T08:39:20.587Z,18.60
2022-09-04T08:42:17.971Z,18.40
2022-09-04T08:45:28.161Z,18.80
2022-09-04T08:48:42.030Z,19.70
2022-09-04T08:51:38.337Z,19.40
2022-09-04T08:54:32.380Z,19.20
2022-09-04T08:57:29.718Z,19.80
2022-09-04T09:00:09.987Z,20.00
2022-09-04T09:03:23.970Z,20.20
2022-09-04T09:06:27.656Z,20.20
2022-09-04T09:09:19.657Z,20.70
2022-09-04T09:12:24.614Z,20.10
2022-09-04T09:15:28.102Z,19.70
2022-09-04T09:18:03.646Z,19.60
2022-09-04T09:20:45.272Z,19.40
2022-09-04T09:23:21.480Z,18.80
2022-09-04T09:26:20.219Z,18.90
2022-09-04T09:29:26.965Z,19.50
2022-09-04T09:32:20.729Z,19.60
2022-09-04T09:35:27.840Z,19.30
2022-09-04T09:38:28.592Z,19.30
2022-09-04T09:41:37.354Z,19.00
2022-09-04T09:44:41.701Z,18.50
2022-09-04T09:47:53.779Z,19.20
2022-09-04T09:50:47.790Z,19.20
2022-09-04T09:53:49.811Z,19.90
2022-09-04T09:56:42.404Z,19.60
2022-09-04T10:00:07.670Z,19.50
2022-09-04T10:03:29.705Z,19.70
2022-09-04T10:06:23.181Z,20.00
2022-09-04T10:09:34.650Z,21.10
2022-09-04T10:13:06.099Z,22.40
2022-09-04T10:15:59.618Z,23.10
2022-09-04T10:19:04.927Z,23.60
2022-09-04T10:21:56.780Z,24.30
2022-09-04T10:25:00.803Z,23.70
2022-09-04T10:28:06.906Z,24.40
2022-09-04T10:30:59.438Z,25.40
2022-09-04T10:33:42.335Z,26.20
2022-09-04T10:36:23.115Z,27.20
2022-09-04T10:39:25.985Z,27.90
2022-09-04T10:42:12.591Z,28.50
2022-09-04T10:44:51.892Z,28.70
2022-09-04T10:47:35.881Z,28.20
2022-09-04T10:50:26.958Z,26.90
2022-09-04T10:53:16.126Z,27.30
2022-09-04T10:56:16.339Z,23.60
2022-09-04T10:59:33.604Z,21.40
2022-09-04T11:02:33.656Z,19.60
2022-09-04T11:05:20.494Z,19.60
2022-09-04T11:08:25.397Z,18.50
2022-09-04T11:11:09.778Z,18.40
2022-09-04T11:14:03.728Z,21.50
2022-09-04T11:17:19.759Z,24.00
2022-09-04T11:20:37.002Z,25.60
2022-09-04T11:23:38.989Z,26.00
2022-09-04T11:26:54.952Z,25.10
2022-09-04T11:29:56.327Z,25.60
2022-09-04T11:32:53.544Z,25.20
2022-09-04T11:35:42.582Z,25.80
2022-09-04T11:38:18.589Z,27.60
2022-09-04T11:41:51.029Z,27.80
2022-09-04T11:45:16.900Z,27.50
2022-09-04T11:48:03.809Z,28.30
2022-09-04T11:50:57.259Z,27.40
2022-09-04T11:53:49.181Z,26.30
2022-09-04T11:56:43.573Z,26.40
2022-09-04T11:59:39.642Z,26.70
2022-09-04T12:02:34.449Z,26.50
2022-09-04T12:05:20.305Z,28.00
2022-09-04T12:08:07.254Z,28.50
2022-09-04T12:10:56.063Z,27.80
2022-09-04T12:13:52.442Z,24.30
2022-09-04T12:16:47.410Z,21.70
2022-09-04T12:19:34.442Z,20.20
2022-09-04T12:22:36.054Z,19.40
2022-09-04T12:25:35.123Z,19.50
2022-09-04T12:28:38.132Z,23.80
2022-09-04T12:31:28.104Z,25.90
2022-09-04T12:34:23.498Z,26.60
2022-09-04T12:37:19.919Z,28.20
2022-09-04T12:40:14.369Z,28.70
2022-09-04T12:42:49.922Z,30.60
2022-09-04T12:45:27.195Z,31.00
2022-09-04T12:48:08.544Z,30.30
2022-09-04T12:50:44.545Z,30.20
2022-09-04T12:53:45.009Z,31.20
2022-09-04T12:56:23.010Z,31.30
2022-09-04T12:59:16.198Z,30.00
2022-09-04T13:01:59.711Z,25.50
2022-09-04T13:04:39.915Z,25.90
2022-09-04T13:07:26.567Z,26.20
2022-09-04T13:10:07.607Z,26.70
2022-09-04T13:12:46.708Z,23.80
2022-09-04T13:15:28.737Z,21.80
2022-09-04T13:18:08.787Z,20.10
2022-09-04T13:20:49.387Z,19.10
2022-09-04T13:23:36.977Z,18.30
2022-09-04T13:26:25.927Z,17.70
2022-09-04T13:29:08.901Z,17.30
2022-09-04T13:31:54.032Z,17.20
2022-09-04T13:34:28.465Z,17.00
2022-09-04T13:37:08.281Z,16.90
2022-09-04T13:40:02.239Z,16.90
2022-09-04T13:43:09.887Z,16.80
2022-09-04T13:45:44.735Z,16.80
2022-09-04T13:48:17.989Z,16.80
2022-09-04T13:50:52.372Z,16.90
2022-09-04T13:53:25.557Z,17.10
2022-09-04T13:55:58.881Z,17.30
2022-09-04T13:58:34.043Z,17.40
2022-09-04T14:01:07.327Z,17.30
2022-09-04T14:03:45.698Z,17.20
2022-09-04T14:06:17.098Z,17.00
2022-09-04T14:09:05.153Z,16.80
2022-09-04T14:12:01.302Z,16.80
2022-09-04T14:15:05.660Z,16.70
2022-09-04T14:17:39.611Z,16.60
2022-09-04T14:20:17.515Z,16.40
2022-09-04T14:22:58.164Z,16.30
2022-09-04T14:25:34.555Z,16.30
2022-09-04T14:28:13.348Z,16.40
2022-09-04T14:30:51.965Z,16.40
2022-09-04T14:33:35.571Z,16.40
2022-09-04T14:36:21.871Z,16.30
2022-09-04T14:39:07.969Z,16.30
2022-09-04T14:41:47.372Z,16.40
2022-09-04T14:44:30.233Z,16.40
2022-09-04T14:47:12.189Z,16.40
2022-09-04T14:49:47.576Z,16.30
2022-09-04T14:52:19.845Z,16.20
2022-09-04T14:54:53.451Z,16.10
2022-09-04T14:57:29.961Z,16.00
2022-09-04T15:00:06.489Z,15.90
2022-09-04T15:02:42.313Z,15.80
2022-09-04T15:05:21.444Z,15.80
2022-09-04T15:07:56.321Z,15.70
2022-09-04T15:10:29.544Z,15.60
2022-09-04T15:13:30.245Z,15.50
2022-09-04T15:16:09.383Z,15.40
2022-09-04T15:18:51.721Z,15.30
2022-09-04T15:21:26.017Z,15.20
2022-09-04T15:24:01.862Z,15.10
2022-09-04T15:26:37.359Z,15.00
2022-09-04T15:29:14.306Z,14.90
2022-09-04T15:31:44.127Z,14.70
2022-09-04T15:34:21.599Z,14.70
2022-09-04T15:36:51.749Z,14.80
2022-09-04T15:39:30.584Z,15.10
2022-09-04T15:41:59.457Z,15.30
2022-09-04T15:44:34.377Z,15.30
2022-09-04T15:47:08.873Z,15.30
2022-09-04T15:49:47.904Z,15.20
2022-09-04T15:52:31.460Z,15.00
2022-09-04T15:55:19.087Z,14.90
2022-09-04T15:57:56.436Z,14.70
2022-09-04T16:00:27.370Z,14.60
2022-09-04T16:03:01.573Z,14.40
2022-09-04T16:05:41.638Z,14.30
2022-09-04T16:08:21.693Z,14.20
2022-09-04T16:10:58.406Z,14.20
2022-09-04T16:13:46.617Z,14.20
2022-09-04T16:16:20.385Z,14.30
2022-09-04T16:19:03.489Z,14.30
2022-09-04T16:21:42.933Z,14.30
2022-09-04T16:24:17.129Z,14.30
2022-09-04T16:26:50.378Z,14.30
2022-09-04T16:29:36.853Z,14.20
2022-09-04T16:32:09.818Z,14.20
2022-09-04T16:34:47.548Z,14.20
2022-09-04T16:37:21.752Z,14.20
2022-09-04T16:40:04.906Z,14.30
2022-09-04T16:42:40.313Z,14.30
2022-09-04T16:45:15.856Z,14.30
2022-09-04T16:47:48.665Z,14.30
2022-09-04T16:50:25.347Z,14.20
2022-09-04T16:53:13.601Z,14.20
2022-09-04T16:55:48.326Z,14.20
2022-09-04T16:58:35.625Z,14.10
2022-09-04T17:01:14.710Z,14.10
2022-09-04T17:04:12.608Z,14.10
2022-09-04T17:06:56.697Z,14.00
2022-09-04T17:09:32.178Z,14.00
2022-09-04T17:12:07.247Z,14.00
2022-09-04T17:14:42.218Z,13.90
2022-09-04T17:17:31.351Z,13.90
2022-09-04T17:20:06.066Z,13.90
2022-09-04T17:28:57.069Z,13.80
2022-09-04T17:29:08.630Z,13.80
2022-09-04T17:29:16.665Z,13.80
2022-09-04T17:31:33.274Z,13.70
2022-09-04T17:40:32.569Z,13.60
2022-09-04T17:40:48.438Z,13.60
2022-09-04T17:40:52.365Z,13.60
2022-09-04T17:43:15.899Z,13.50
2022-09-04T17:45:51.765Z,13.40
2022-09-04T17:48:25.130Z,13.40
2022-09-04T17:50:57.209Z,13.40
2022-09-04T17:53:33.751Z,13.30
2022-09-04T17:56:11.920Z,13.30
2022-09-04T17:58:50.426Z,13.30
2022-09-04T18:01:23.384Z,13.30
2022-09-04T18:04:22.433Z,13.20
2022-09-04T18:07:00.597Z,13.30
2022-09-04T18:10:00.989Z,13.30
2022-09-04T18:12:35.419Z,13.20
2022-09-04T18:15:34.368Z,13.20
2022-09-04T18:18:09.254Z,13.20
2022-09-04T18:20:42.498Z,13.10
2022-09-04T18:23:52.086Z,13.10
2022-09-04T18:26:40.064Z,13.10
2022-09-04T18:31:55.797Z,13.00
2022-09-04T18:37:11.415Z,13.00
2022-09-04T18:37:19.449Z,12.90
2022-09-04T18:38:46.272Z,12.70
2022-09-04T18:47:41.669Z,12.60
2022-09-04T18:50:23.675Z,12.50
2022-09-04T18:50:45.858Z,12.40
2022-09-04T18:50:48.706Z,12.30
2022-09-04T18:53:09.954Z,12.20
2022-09-04T18:55:45.740Z,12.10
2022-09-04T18:58:37.209Z,12.00
2022-09-04T19:01:14.476Z,11.90
2022-09-04T19:03:47.471Z,11.80
2022-09-04T19:06:29.130Z,11.80
2022-09-04T19:08:59.561Z,11.70
2022-09-04T19:11:32.758Z,11.60
2022-09-04T19:14:10.028Z,11.60
2022-09-04T19:16:42.235Z,11.70
2022-09-04T19:19:17.564Z,11.70
2022-09-04T19:21:57.863Z,11.70
2022-09-04T19:24:34.568Z,11.70
2022-09-04T19:27:27.834Z,11.70
2022-09-04T19:30:18.795Z,11.70
2022-09-04T19:33:10.401Z,11.70
2022-09-04T19:35:45.529Z,11.70
2022-09-04T19:45:02.333Z,11.70
2022-09-04T19:46:06.472Z,11.70
2022-09-04T19:46:17.427Z,11.70
2022-09-04T19:47:29.107Z,11.70
2022-09-04T19:53:17.690Z,11.70
2022-09-04T19:53:30.979Z,11.70
2022-09-04T19:56:05.026Z,11.70
2022-09-04T19:58:40.174Z,11.70
2022-09-04T20:01:16.196Z,11.80
2022-09-04T20:03:49.899Z,11.80
2022-09-04T20:06:26.789Z,11.70
2022-09-04T20:09:03.907Z,11.70
2022-09-04T20:11:40.251Z,11.70
2022-09-04T20:14:20.601Z,11.60
2022-09-04T20:17:04.902Z,11.60
2022-09-04T20:19:40.549Z,11.50
2022-09-04T20:22:25.963Z,11.50
2022-09-04T20:25:01.337Z,11.50
2022-09-04T20:27:36.578Z,11.40
2022-09-04T20:30:12.135Z,11.40
2022-09-04T20:32:46.852Z,11.40
2022-09-04T20:35:34.808Z,11.40
2022-09-04T20:38:22.943Z,11.30
2022-09-04T20:40:56.035Z,11.30
2022-09-04T20:43:33.174Z,11.20
2022-09-04T20:49:08.182Z,11.20
2022-09-04T20:52:52.613Z,11.20
2022-09-04T20:52:59.017Z,11.20
2022-09-04T20:55:15.426Z,11.10
2022-09-04T21:01:35.444Z,11.00
2022-09-04T21:03:21.231Z,10.90
2022-09-04T21:04:05.212Z,10.80
2022-09-04T21:06:39.987Z,10.80
2022-09-04T21:09:23.840Z,10.70
2022-09-04T21:11:56.473Z,10.70
2022-09-04T21:14:45.978Z,10.70
2022-09-04T21:17:52.481Z,10.60
2022-09-04T21:20:41.612Z,10.60
2022-09-04T21:24:07.927Z,10.60
2022-09-04T21:26:55.488Z,10.60
2022-09-04T21:29:53.848Z,10.60
2022-09-04T21:32:35.043Z,10.60
2022-09-04T21:35:09.166Z,10.70
2022-09-04T21:37:47.905Z,10.80
2022-09-04T21:40:52.566Z,10.80
2022-09-04T21:44:02.632Z,10.80
2022-09-04T21:46:55.500Z,10.80
2022-09-04T21:50:13.829Z,10.70
2022-09-04T21:53:04.154Z,10.60
2022-09-04T21:59:22.662Z,10.60
2022-09-04T22:02:28.551Z,10.50
2022-09-04T22:02:38.113Z,10.40
2022-09-04T22:05:22.747Z,10.30
2022-09-04T22:13:27.548Z,10.20
2022-09-04T22:13:40.329Z,10.00
2022-09-04T22:14:07.906Z,9.90
2022-09-04T22:16:54.538Z,9.80
2022-09-04T22:19:56.328Z,9.70
2022-09-04T22:22:50.974Z,9.70
2022-09-04T22:25:45.697Z,9.60
2022-09-04T22:28:43.527Z,9.50
2022-09-04T22:31:39.296Z,9.50
2022-09-04T22:34:51.966Z,9.40
2022-09-04T22:38:13.244Z,9.30
2022-09-04T22:40:56.195Z,9.20
2022-09-04T22:43:27.432Z,9.10
2022-09-04T22:46:10.970Z,9.10
2022-09-04T22:49:13.462Z,9.10
2022-09-04T22:52:26.573Z,9.00
2022-09-04T22:55:39.067Z,8.90
2022-09-04T22:58:25.361Z,8.80
2022-09-04T23:01:07.770Z,8.80
2022-09-04T23:03:50.930Z,8.70
2022-09-04T23:06:46.730Z,8.70
2022-09-04T23:13:52.519Z,8.60
2022-09-04T23:13:53.692Z,8.60
2022-09-04T23:17:00.949Z,8.50
2022-09-04T23:24:53.474Z,8.40
2022-09-04T23:26:42.069Z,8.40
2022-09-04T23:26:59.942Z,8.30
2022-09-04T23:29:51.361Z,8.30
2022-09-04T23:32:48.530Z,8.20
2022-09-04T23:35:28.506Z,8.20
2022-09-04T23:38:12.716Z,8.10
2022-09-04T23:40:44.238Z,8.10
2022-09-04T23:43:50.090Z,8.00
2022-09-04T23:46:43.809Z,8.00
2022-09-04T23:49:47.698Z,7.90
2022-09-04T23:52:27.288Z,7.90
2022-09-04T23:55:18.085Z,7.90
2022-09-04T23:57:52.944Z,7.90
