createdAt,value
2019-05-19T00:01:27.170Z,12.30
2019-05-19T00:03:58.123Z,13.47
2019-05-19T00:06:29.040Z,13.17
2019-05-19T00:09:00.031Z,13.53
2019-05-19T00:11:30.938Z,13.73
2019-05-19T00:14:01.765Z,13.90
2019-05-19T00:16:32.527Z,14.07
2019-05-19T00:19:03.584Z,13.23
2019-05-19T00:21:34.317Z,12.67
2019-05-19T00:24:06.212Z,13.33
2019-05-19T00:26:37.164Z,13.43
2019-05-19T00:29:08.496Z,13.13
2019-05-19T00:31:39.658Z,13.27
2019-05-19T00:34:10.897Z,14.27
2019-05-19T00:36:42.013Z,13.20
2019-05-19T00:39:13.356Z,13.67
2019-05-19T00:41:44.187Z,13.93
2019-05-19T00:44:14.841Z,13.83
2019-05-19T00:46:46.070Z,13.10
2019-05-19T00:49:16.733Z,13.97
2019-05-19T00:51:47.863Z,13.97
2019-05-19T00:54:20.083Z,13.50
2019-05-19T00:56:51.555Z,13.73
2019-05-19T00:59:23.316Z,13.97
2019-05-19T01:01:54.377Z,13.53
2019-05-19T01:04:25.323Z,12.37
2019-05-19T01:06:56.595Z,12.30
2019-05-19T01:09:27.599Z,12.90
2019-05-19T01:11:58.675Z,13.07
2019-05-19T01:14:29.558Z,13.40
2019-05-19T01:17:01.686Z,13.80
2019-05-19T01:19:32.569Z,13.27
2019-05-19T01:22:04.840Z,12.50
2019-05-19T01:24:35.744Z,12.23
2019-05-19T01:27:06.694Z,12.83
2019-05-19T01:29:37.735Z,12.70
2019-05-19T01:32:08.580Z,12.97
2019-05-19T01:34:39.517Z,13.67
2019-05-19T01:37:10.358Z,13.40
2019-05-19T01:39:41.295Z,13.00
2019-05-19T01:42:12.261Z,12.03
2019-05-19T01:44:43.058Z,12.37
2019-05-19T01:47:13.973Z,14.10
2019-05-19T01:49:44.702Z,13.73
2019-05-19T01:52:15.343Z,13.13
2019-05-19T01:54:46.487Z,13.70
2019-05-19T01:57:17.414Z,12.40
2019-05-19T01:59:48.199Z,13.63
2019-05-19T02:02:19.113Z,14.97
2019-05-19T02:04:50.167Z,13.03
2019-05-19T02:07:20.995Z,13.50
2019-05-19T02:09:51.885Z,12.73
2019-05-19T02:12:23.005Z,13.87
2019-05-19T02:14:53.826Z,13.13
2019-05-19T02:17:24.765Z,13.53
2019-05-19T02:19:55.703Z,12.80
2019-05-19T02:22:26.710Z,11.93
2019-05-19T02:24:57.823Z,13.23
2019-05-19T02:27:28.878Z,13.43
2019-05-19T02:29:59.787Z,12.50
2019-05-19T02:32:30.671Z,13.53
2019-05-19T02:35:01.856Z,13.27
2019-05-19T02:37:32.907Z,13.43
2019-05-19T02:40:04.548Z,13.00
2019-05-19T02:42:38.820Z,13.17
2019-05-19T02:45:11.471Z,12.90
2019-05-19T02:47:44.385Z,12.43
2019-05-19T02:50:15.456Z,12.10
2019-05-19T02:52:49.402Z,13.73
2019-05-19T02:55:20.578Z,13.43
2019-05-19T02:57:52.830Z,12.27
2019-05-19T03:00:44.417Z,12.97
2019-05-19T03:03:15.691Z,13.70
2019-05-19T03:05:46.625Z,12.73
2019-05-19T03:08:18.388Z,11.93
2019-05-19T03:10:49.421Z,13.13
2019-05-19T03:13:20.104Z,13.43
2019-05-19T03:15:53.330Z,13.30
2019-05-19T03:18:24.607Z,12.83
2019-05-19T03:21:09.789Z,13.17
2019-05-19T03:23:28.104Z,13.10
2019-05-19T03:25:59.003Z,13.10
2019-05-19T03:28:30.154Z,11.67
2019-05-19T03:31:09.527Z,12.57
2019-05-19T03:33:42.419Z,11.87
2019-05-19T03:36:13.085Z,11.47
2019-05-19T03:38:44.853Z,13.07
2019-05-19T03:41:15.803Z,12.30
2019-05-19T03:43:46.569Z,13.23
2019-05-19T03:46:17.455Z,13.47
2019-05-19T03:48:48.390Z,12.87
2019-05-19T03:51:30.052Z,11.33
2019-05-19T03:53:52.108Z,12.77
2019-05-19T03:56:22.852Z,14.47
2019-05-19T03:58:53.964Z,12.43
2019-05-19T04:01:24.736Z,12.47
2019-05-19T04:03:55.453Z,13.03
2019-05-19T04:06:26.996Z,12.47
2019-05-19T04:08:57.946Z,12.20
2019-05-19T04:11:28.726Z,11.93
2019-05-19T04:13:59.807Z,11.13
2019-05-19T04:16:30.750Z,11.53
2019-05-19T04:19:01.702Z,12.00
2019-05-19T04:21:47.655Z,11.00
2019-05-19T04:24:05.019Z,11.87
2019-05-19T04:26:35.890Z,12.40
2019-05-19T04:29:06.801Z,11.40
2019-05-19T04:31:37.911Z,11.07
2019-05-19T04:34:08.563Z,10.77
2019-05-19T04:36:39.163Z,10.73
2019-05-19T04:39:09.951Z,11.93
2019-05-19T04:41:40.955Z,12.50
2019-05-19T04:44:11.898Z,11.00
2019-05-19T04:46:44.067Z,10.03
2019-05-19T04:49:15.015Z,10.43
2019-05-19T04:51:45.827Z,10.60
2019-05-19T04:54:16.814Z,11.03
2019-05-19T04:56:47.414Z,11.43
2019-05-19T04:59:18.256Z,12.20
2019-05-19T05:01:49.179Z,11.83
2019-05-19T05:04:20.200Z,11.37
2019-05-19T05:06:51.407Z,12.70
2019-05-19T05:09:22.098Z,11.27
2019-05-19T05:11:53.154Z,11.47
2019-05-19T05:14:24.295Z,12.10
2019-05-19T05:16:54.994Z,11.83
2019-05-19T05:19:25.569Z,10.73
2019-05-19T05:21:56.795Z,10.60
2019-05-19T05:24:28.788Z,11.23
2019-05-19T05:26:59.644Z,11.17
2019-05-19T05:29:30.436Z,11.27
2019-05-19T05:32:01.414Z,10.33
2019-05-19T05:34:32.736Z,9.80
2019-05-19T05:37:03.939Z,10.47
2019-05-19T05:39:34.509Z,9.97
2019-05-19T05:42:05.624Z,10.17
2019-05-19T05:44:36.484Z,10.47
2019-05-19T05:47:07.325Z,10.13
2019-05-19T05:49:38.254Z,11.00
2019-05-19T05:52:09.271Z,10.50
2019-05-19T05:54:39.842Z,10.27
2019-05-19T05:57:10.811Z,10.83
2019-05-19T05:59:41.577Z,10.40
2019-05-19T06:02:12.563Z,10.07
2019-05-19T06:04:43.608Z,9.57
2019-05-19T06:07:14.652Z,10.87
2019-05-19T06:09:45.712Z,11.40
2019-05-19T06:12:16.536Z,10.97
2019-05-19T06:14:47.829Z,11.23
2019-05-19T06:17:18.611Z,10.93
2019-05-19T06:19:49.289Z,10.17
2019-05-19T06:22:20.371Z,10.83
2019-05-19T06:24:51.239Z,10.77
2019-05-19T06:27:22.334Z,10.83
2019-05-19T06:29:53.215Z,11.47
2019-05-19T06:32:31.820Z,10.00
2019-05-19T06:35:03.080Z,10.47
2019-05-19T06:37:34.123Z,11.30
2019-05-19T06:40:05.280Z,11.87
2019-05-19T06:42:36.023Z,10.70
2019-05-19T06:45:07.320Z,10.57
2019-05-19T06:47:38.376Z,10.50
2019-05-19T06:50:09.761Z,10.30
2019-05-19T06:52:40.526Z,10.03
2019-05-19T06:55:11.629Z,10.93
2019-05-19T06:57:42.335Z,10.80
2019-05-19T07:00:13.563Z,10.33
2019-05-19T07:02:44.435Z,11.00
2019-05-19T07:05:16.906Z,9.17
2019-05-19T07:07:47.961Z,9.47
2019-05-19T07:10:18.902Z,9.13
2019-05-19T07:12:49.897Z,8.90
2019-05-19T07:15:20.637Z,8.83
2019-05-19T07:17:51.776Z,8.77
2019-05-19T07:20:22.521Z,8.50
2019-05-19T07:22:53.331Z,8.37
2019-05-19T07:25:25.804Z,8.60
2019-05-19T07:27:56.593Z,8.33
2019-05-19T07:30:28.342Z,8.87
2019-05-19T07:32:59.284Z,8.73
2019-05-19T07:35:30.379Z,8.53
2019-05-19T07:38:01.052Z,9.57
2019-05-19T07:40:32.093Z,8.73
2019-05-19T07:43:02.992Z,10.13
2019-05-19T07:45:33.880Z,7.50
2019-05-19T07:48:04.769Z,8.63
2019-05-19T07:50:38.113Z,9.40
2019-05-19T07:53:08.648Z,9.10
2019-05-19T07:55:39.446Z,8.73
2019-05-19T07:58:10.351Z,9.43
2019-05-19T08:00:41.352Z,9.33
2019-05-19T08:03:13.448Z,9.80
2019-05-19T08:05:44.459Z,10.93
2019-05-19T08:08:15.318Z,9.63
2019-05-19T08:10:46.564Z,9.33
2019-05-19T08:13:17.445Z,10.30
2019-05-19T08:15:48.208Z,10.17
2019-05-19T08:18:19.346Z,11.40
2019-05-19T08:20:50.209Z,11.47
2019-05-19T08:23:21.301Z,10.77
2019-05-19T08:25:51.901Z,10.43
2019-05-19T08:28:22.606Z,11.03
2019-05-19T08:30:53.372Z,11.40
2019-05-19T08:33:24.481Z,11.70
2019-05-19T08:35:55.532Z,11.10
2019-05-19T08:38:26.585Z,11.17
2019-05-19T08:40:57.556Z,10.63
2019-05-19T08:43:28.353Z,11.83
2019-05-19T08:45:59.154Z,10.30
2019-05-19T08:48:29.912Z,10.50
2019-05-19T08:51:00.918Z,10.23
2019-05-19T08:53:31.659Z,10.03
2019-05-19T08:56:02.476Z,10.53
2019-05-19T08:58:34.388Z,10.73
2019-05-19T09:01:05.464Z,11.67
2019-05-19T09:03:36.151Z,9.90
2019-05-19T09:06:06.958Z,9.73
2019-05-19T09:08:37.880Z,10.80
2019-05-19T09:11:08.706Z,11.13
2019-05-19T09:13:39.364Z,10.63
2019-05-19T09:16:10.339Z,9.77
2019-05-19T09:18:41.228Z,10.50
2019-05-19T09:21:12.043Z,11.10
2019-05-19T09:23:43.154Z,9.60
2019-05-19T09:26:13.880Z,9.67
2019-05-19T09:28:44.959Z,9.57
2019-05-19T09:31:15.704Z,9.33
2019-05-19T09:33:46.561Z,10.10
2019-05-19T09:36:17.574Z,9.60
2019-05-19T09:38:48.432Z,8.77
2019-05-19T09:41:19.368Z,8.50
2019-05-19T09:43:50.177Z,8.30
2019-05-19T09:46:21.086Z,9.40
2019-05-19T09:48:53.637Z,9.07
2019-05-19T09:51:24.525Z,8.80
2019-05-19T09:53:55.476Z,8.23
2019-05-19T09:56:26.399Z,7.13
2019-05-19T09:58:57.410Z,8.80
2019-05-19T10:01:28.346Z,7.27
2019-05-19T10:03:59.375Z,8.43
2019-05-19T10:06:32.040Z,7.80
2019-05-19T10:09:11.213Z,7.73
2019-05-19T10:12:04.540Z,7.67
2019-05-19T10:14:37.060Z,8.10
2019-05-19T10:17:08.086Z,8.10
2019-05-19T10:19:38.724Z,7.80
2019-05-19T10:22:09.905Z,7.47
2019-05-19T10:24:56.319Z,6.60
2019-05-19T10:27:13.669Z,6.80
2019-05-19T10:29:44.648Z,6.00
2019-05-19T10:32:15.816Z,5.53
2019-05-19T10:34:46.791Z,5.03
2019-05-19T10:37:17.396Z,5.70
2019-05-19T10:39:48.335Z,6.30
2019-05-19T10:42:19.395Z,6.67
2019-05-19T10:44:50.408Z,7.10
2019-05-19T10:47:22.653Z,7.17
2019-05-19T10:49:53.551Z,6.67
2019-05-19T10:52:24.608Z,5.73
2019-05-19T10:54:55.694Z,6.00
2019-05-19T10:57:27.080Z,6.23
2019-05-19T10:59:57.680Z,5.97
2019-05-19T11:02:28.515Z,5.60
2019-05-19T11:04:59.568Z,5.70
2019-05-19T11:07:30.795Z,5.33
2019-05-19T11:10:01.714Z,5.87
2019-05-19T11:12:33.779Z,5.27
2019-05-19T11:15:05.090Z,5.07
2019-05-19T11:17:36.128Z,5.53
2019-05-19T11:20:07.529Z,4.77
2019-05-19T11:22:38.411Z,5.53
2019-05-19T11:25:09.451Z,5.43
2019-05-19T11:27:40.482Z,5.20
2019-05-19T11:30:12.277Z,5.23
2019-05-19T11:32:43.358Z,4.83
2019-05-19T11:35:14.196Z,5.33
2019-05-19T11:37:45.792Z,4.90
2019-05-19T11:40:17.982Z,4.60
2019-05-19T11:42:48.654Z,4.27
2019-05-19T11:45:19.592Z,4.13
2019-05-19T11:47:50.424Z,4.23
2019-05-19T11:50:21.321Z,4.43
2019-05-19T11:52:52.122Z,3.93
2019-05-19T11:55:22.816Z,3.67
2019-05-19T11:57:53.792Z,3.37
2019-05-19T12:00:25.441Z,3.57
2019-05-19T12:02:56.196Z,3.60
2019-05-19T12:05:27.039Z,3.57
2019-05-19T12:07:58.077Z,3.57
2019-05-19T12:10:28.903Z,3.57
2019-05-19T12:13:00.474Z,3.83
2019-05-19T12:15:31.472Z,3.73
2019-05-19T12:18:03.662Z,4.23
2019-05-19T12:20:34.520Z,3.93
2019-05-19T12:23:05.299Z,3.43
2019-05-19T12:25:36.195Z,4.20
2019-05-19T12:28:08.128Z,3.67
2019-05-19T12:30:39.086Z,3.93
2019-05-19T12:33:09.998Z,3.73
2019-05-19T12:35:40.985Z,3.70
2019-05-19T12:38:11.791Z,3.73
2019-05-19T12:40:42.981Z,4.30
2019-05-19T12:43:13.927Z,4.13
2019-05-19T12:45:44.712Z,4.10
2019-05-19T12:48:15.831Z,4.00
2019-05-19T12:50:46.691Z,4.10
2019-05-19T12:53:17.643Z,3.90
2019-05-19T12:55:48.888Z,4.07
2019-05-19T12:58:20.019Z,4.30
2019-05-19T13:00:50.931Z,3.93
2019-05-19T13:03:21.954Z,4.77
2019-05-19T13:05:53.321Z,4.20
2019-05-19T13:08:24.337Z,3.90
2019-05-19T13:10:55.387Z,4.07
2019-05-19T13:13:26.554Z,4.13
2019-05-19T13:15:57.610Z,3.63
2019-05-19T13:18:28.359Z,4.47
2019-05-19T13:20:59.712Z,4.03
2019-05-19T13:23:30.531Z,4.27
2019-05-19T13:26:01.559Z,4.70
2019-05-19T13:28:32.472Z,4.93
2019-05-19T13:31:03.622Z,4.40
2019-05-19T13:33:35.211Z,4.20
2019-05-19T13:36:06.514Z,4.67
2019-05-19T13:38:37.097Z,4.50
2019-05-19T13:41:07.968Z,4.90
2019-05-19T13:43:38.590Z,4.87
2019-05-19T13:46:09.558Z,4.63
2019-05-19T13:48:40.390Z,4.80
2019-05-19T13:51:11.118Z,4.50
2019-05-19T13:53:41.719Z,4.47
2019-05-19T13:56:12.582Z,4.57
2019-05-19T13:58:43.455Z,4.47
2019-05-19T14:01:27.587Z,4.73
2019-05-19T14:03:46.894Z,4.90
2019-05-19T14:06:17.698Z,4.13
2019-05-19T14:08:48.746Z,4.83
2019-05-19T14:11:19.541Z,4.40
2019-05-19T14:13:50.364Z,4.50
2019-05-19T14:16:22.155Z,5.00
2019-05-19T14:18:52.869Z,4.70
2019-05-19T14:21:23.955Z,4.73
2019-05-19T14:23:54.760Z,5.47
2019-05-19T14:26:25.796Z,5.63
2019-05-19T14:28:56.715Z,5.40
2019-05-19T14:31:27.554Z,5.50
2019-05-19T14:33:58.584Z,5.07
2019-05-19T14:36:29.546Z,5.33
2019-05-19T14:39:05.107Z,5.57
2019-05-19T14:41:35.841Z,5.37
2019-05-19T14:44:07.874Z,5.90
2019-05-19T14:46:38.652Z,4.80
2019-05-19T14:49:09.551Z,5.50
2019-05-19T14:51:41.216Z,5.73
2019-05-19T14:54:12.671Z,5.40
2019-05-19T14:56:44.320Z,5.63
2019-05-19T14:59:15.299Z,5.70
2019-05-19T15:01:46.004Z,5.47
2019-05-19T15:04:17.771Z,4.97
2019-05-19T15:06:48.798Z,5.30
2019-05-19T15:09:19.585Z,5.33
2019-05-19T15:11:50.454Z,5.23
2019-05-19T15:14:21.227Z,5.10
2019-05-19T15:16:51.988Z,5.67
2019-05-19T15:19:22.930Z,5.40
2019-05-19T15:21:53.935Z,5.77
2019-05-19T15:24:24.946Z,5.67
2019-05-19T15:26:55.684Z,5.43
2019-05-19T15:29:26.871Z,5.73
2019-05-19T15:31:57.878Z,5.10
2019-05-19T15:34:28.549Z,5.37
2019-05-19T15:36:59.151Z,5.53
2019-05-19T15:39:29.928Z,5.03
2019-05-19T15:42:00.676Z,6.20
2019-05-19T15:44:31.669Z,5.50
2019-05-19T15:47:02.509Z,5.07
2019-05-19T15:49:33.638Z,6.07
2019-05-19T15:52:05.733Z,5.03
2019-05-19T15:54:37.252Z,5.23
2019-05-19T15:57:08.043Z,6.00
2019-05-19T15:59:38.959Z,6.57
2019-05-19T16:02:09.649Z,5.97
2019-05-19T16:04:40.474Z,6.37
2019-05-19T16:07:11.440Z,5.40
2019-05-19T16:09:42.687Z,6.17
2019-05-19T16:12:13.334Z,6.20
2019-05-19T16:14:43.917Z,5.90
2019-05-19T16:17:14.509Z,5.77
2019-05-19T16:19:45.171Z,6.03
2019-05-19T16:22:16.915Z,5.77
2019-05-19T16:24:47.683Z,5.73
2019-05-19T16:27:18.659Z,6.13
2019-05-19T16:29:49.428Z,8.23
2019-05-19T16:32:20.087Z,6.00
2019-05-19T16:34:50.849Z,6.63
2019-05-19T16:37:21.931Z,5.57
2019-05-19T16:39:53.676Z,6.93
2019-05-19T16:42:26.357Z,6.63
2019-05-19T16:44:57.317Z,5.90
2019-05-19T16:47:28.201Z,6.60
2019-05-19T16:49:59.152Z,6.73
2019-05-19T16:52:30.249Z,6.63
2019-05-19T16:55:19.071Z,6.93
2019-05-19T16:57:50.044Z,7.10
2019-05-19T17:00:21.367Z,6.27
2019-05-19T17:02:52.491Z,6.33
2019-05-19T17:05:23.392Z,7.53
2019-05-19T17:07:54.192Z,7.10
2019-05-19T17:10:25.196Z,7.13
2019-05-19T17:12:56.394Z,5.97
2019-05-19T17:15:27.395Z,7.07
2019-05-19T17:17:58.435Z,6.63
2019-05-19T17:20:31.048Z,7.23
2019-05-19T17:23:02.103Z,7.30
2019-05-19T17:25:33.088Z,7.70
2019-05-19T17:28:04.248Z,6.83
2019-05-19T17:30:35.379Z,6.50
2019-05-19T17:33:06.336Z,7.03
2019-05-19T17:35:37.745Z,6.60
2019-05-19T17:38:08.614Z,6.67
2019-05-19T17:40:39.648Z,6.83
2019-05-19T17:43:10.730Z,6.30
2019-05-19T17:45:41.758Z,7.30
2019-05-19T17:48:25.689Z,7.83
2019-05-19T17:50:46.085Z,7.00
2019-05-19T17:53:17.062Z,9.57
2019-05-19T17:55:48.814Z,7.53
2019-05-19T17:58:20.191Z,8.33
2019-05-19T18:00:51.342Z,7.53
2019-05-19T18:03:23.179Z,7.27
2019-05-19T18:05:54.537Z,7.80
2019-05-19T18:08:25.715Z,7.17
2019-05-19T18:10:56.571Z,7.33
2019-05-19T18:13:27.657Z,6.63
2019-05-19T18:15:58.599Z,7.40
2019-05-19T18:18:29.624Z,6.77
2019-05-19T18:21:01.014Z,7.20
2019-05-19T18:23:32.154Z,7.17
2019-05-19T18:26:03.079Z,7.90
2019-05-19T18:28:34.453Z,7.90
2019-05-19T18:31:05.483Z,7.10
2019-05-19T18:33:37.699Z,7.27
2019-05-19T18:36:09.135Z,7.10
2019-05-19T18:38:40.318Z,7.13
2019-05-19T18:41:11.459Z,7.17
2019-05-19T18:43:42.865Z,6.67
2019-05-19T18:46:14.170Z,7.27
2019-05-19T18:48:45.399Z,7.87
2019-05-19T18:51:16.482Z,7.93
2019-05-19T18:53:47.644Z,7.77
2019-05-19T18:56:18.855Z,7.67
2019-05-19T18:58:50.197Z,10.03
2019-05-19T19:01:21.589Z,12.10
2019-05-19T19:03:52.727Z,10.67
2019-05-19T19:06:26.239Z,10.63
2019-05-19T19:08:57.317Z,10.13
2019-05-19T19:11:28.218Z,11.23
2019-05-19T19:13:59.478Z,11.33
2019-05-19T19:16:30.406Z,9.53
2019-05-19T19:19:03.438Z,8.40
2019-05-19T19:21:34.109Z,9.07
2019-05-19T19:24:05.158Z,12.30
2019-05-19T19:26:35.872Z,9.87
2019-05-19T19:29:06.860Z,8.27
2019-05-19T19:31:48.182Z,8.37
2019-05-19T19:34:10.193Z,7.70
2019-05-19T19:36:41.402Z,8.70
2019-05-19T19:39:13.055Z,9.10
2019-05-19T19:41:44.463Z,13.13
2019-05-19T19:44:15.357Z,12.83
2019-05-19T19:46:46.277Z,10.60
2019-05-19T19:49:17.501Z,10.20
2019-05-19T19:51:48.549Z,9.90
2019-05-19T19:54:19.599Z,9.60
2019-05-19T19:56:50.563Z,11.93
2019-05-19T19:59:21.501Z,13.83
2019-05-19T20:01:52.717Z,15.77
2019-05-19T20:04:23.894Z,13.80
2019-05-19T20:06:55.039Z,10.87
2019-05-19T20:09:26.131Z,12.93
2019-05-19T20:11:57.193Z,13.97
2019-05-19T20:14:28.047Z,12.80
2019-05-19T20:16:58.876Z,15.83
2019-05-19T20:19:30.066Z,15.33
2019-05-19T20:22:03.067Z,14.50
2019-05-19T20:24:41.633Z,11.30
2019-05-19T20:27:12.529Z,7.80
2019-05-19T20:29:43.319Z,8.03
2019-05-19T20:32:14.221Z,7.73
2019-05-19T20:34:45.009Z,7.30
2019-05-19T20:37:16.127Z,7.43
2019-05-19T20:39:47.292Z,6.30
2019-05-19T20:42:18.004Z,7.03
2019-05-19T20:44:48.878Z,6.33
2019-05-19T20:47:20.249Z,6.37
2019-05-19T20:49:51.190Z,6.13
2019-05-19T20:52:21.961Z,6.27
2019-05-19T20:54:52.968Z,7.03
2019-05-19T20:57:23.927Z,6.87
2019-05-19T20:59:54.726Z,7.13
2019-05-19T21:02:25.539Z,7.50
2019-05-19T21:04:56.493Z,7.87
2019-05-19T21:07:27.230Z,8.10
2019-05-19T21:09:58.173Z,8.37
2019-05-19T21:12:29.110Z,8.23
2019-05-19T21:14:59.879Z,8.47
2019-05-19T21:17:30.808Z,8.43
2019-05-19T21:20:02.700Z,9.07
2019-05-19T21:22:33.779Z,8.13
2019-05-19T21:25:04.997Z,8.43
2019-05-19T21:27:36.071Z,8.83
2019-05-19T21:30:07.698Z,8.30
2019-05-19T21:32:38.759Z,8.10
2019-05-19T21:35:09.932Z,9.33
2019-05-19T21:37:41.103Z,8.63
2019-05-19T21:40:11.949Z,8.87
2019-05-19T21:42:44.150Z,8.53
2019-05-19T21:45:15.577Z,8.67
2019-05-19T21:47:46.598Z,8.27
2019-05-19T21:50:17.530Z,8.53
2019-05-19T21:52:49.446Z,8.40
2019-05-19T21:55:20.367Z,8.23
2019-05-19T21:57:51.237Z,8.63
2019-05-19T22:00:25.122Z,8.23
2019-05-19T22:02:57.322Z,8.63
2019-05-19T22:05:28.400Z,7.13
2019-05-19T22:08:06.848Z,8.23
2019-05-19T22:10:37.917Z,8.33
2019-05-19T22:13:09.060Z,9.03
2019-05-19T22:15:40.098Z,8.50
2019-05-19T22:18:10.858Z,8.90
2019-05-19T22:20:41.740Z,8.60
2019-05-19T22:23:12.704Z,8.33
2019-05-19T22:25:43.953Z,8.63
2019-05-19T22:28:14.756Z,9.17
2019-05-19T22:30:45.705Z,8.43
2019-05-19T22:33:16.875Z,8.53
2019-05-19T22:35:47.922Z,8.07
2019-05-19T22:38:19.507Z,8.67
2019-05-19T22:40:50.473Z,9.37
2019-05-19T22:43:21.454Z,8.80
2019-05-19T22:45:52.776Z,9.53
2019-05-19T22:48:23.701Z,9.23
2019-05-19T22:50:54.685Z,9.37
2019-05-19T22:53:25.853Z,8.97
2019-05-19T22:55:56.781Z,8.23
2019-05-19T22:58:27.883Z,9.47
2019-05-19T23:00:58.952Z,9.23
2019-05-19T23:03:30.166Z,8.40
2019-05-19T23:06:00.907Z,8.50
2019-05-19T23:08:32.092Z,8.60
2019-05-19T23:11:03.347Z,8.90
2019-05-19T23:13:34.319Z,8.57
2019-05-19T23:16:05.523Z,8.87
2019-05-19T23:18:36.191Z,8.53
2019-05-19T23:21:06.933Z,9.00
2019-05-19T23:23:38.147Z,8.67
2019-05-19T23:26:09.026Z,8.90
2019-05-19T23:28:39.981Z,8.80
2019-05-19T23:31:10.960Z,9.17
2019-05-19T23:33:41.854Z,9.40
2019-05-19T23:36:12.701Z,8.90
2019-05-19T23:38:43.527Z,9.00
2019-05-19T23:41:14.462Z,9.47
2019-05-19T23:43:45.785Z,8.97
2019-05-19T23:46:17.083Z,8.50
2019-05-19T23:48:48.934Z,8.83
2019-05-19T23:51:20.047Z,8.87
2019-05-19T23:53:51.048Z,8.73
2019-05-19T23:56:22.046Z,8.87
2019-05-19T23:58:52.889Z,9.03
