createdAt,value
2022-09-09T00:01:52.451Z,11.57
2022-09-09T00:07:05.271Z,10.55
2022-09-09T00:12:13.708Z,12.07
2022-09-09T00:17:27.316Z,11.45
2022-09-09T00:22:35.523Z,9.88
2022-09-09T00:27:45.637Z,9.05
2022-09-09T00:32:50.609Z,9.70
2022-09-09T00:37:56.682Z,8.63
2022-09-09T00:43:22.291Z,9.75
2022-09-09T00:48:31.688Z,10.65
2022-09-09T00:53:44.008Z,9.57
2022-09-09T00:58:57.877Z,9.30
2022-09-09T01:04:01.562Z,9.25
2022-09-09T01:09:22.210Z,9.45
2022-09-09T01:14:42.188Z,9.52
2022-09-09T01:19:56.672Z,8.27
2022-09-09T01:25:33.561Z,8.37
2022-09-09T01:31:03.115Z,8.93
2022-09-09T01:36:18.968Z,8.50
2022-09-09T01:41:26.285Z,8.40
2022-09-09T01:46:40.074Z,8.52
2022-09-09T01:51:53.453Z,8.50
2022-09-09T01:57:12.594Z,8.27
2022-09-09T02:02:24.008Z,9.23
2022-09-09T02:07:41.631Z,9.82
2022-09-09T02:13:02.272Z,8.68
2022-09-09T02:18:09.513Z,9.40
2022-09-09T02:23:15.544Z,8.57
2022-09-09T02:28:25.186Z,10.02
2022-09-09T02:33:36.677Z,8.98
2022-09-09T02:38:43.966Z,10.82
2022-09-09T02:43:50.523Z,9.75
2022-09-09T02:49:02.986Z,10.35
2022-09-09T02:54:17.909Z,10.07
2022-09-09T02:59:22.711Z,8.68
2022-09-09T03:04:27.759Z,9.35
2022-09-09T03:09:31.176Z,8.88
2022-09-09T03:14:34.473Z,8.43
2022-09-09T03:19:39.312Z,8.70
2022-09-09T03:24:45.049Z,8.82
2022-09-09T03:29:48.335Z,8.25
2022-09-09T03:34:58.252Z,8.73
2022-09-09T03:40:02.309Z,9.68
2022-09-09T03:45:07.853Z,9.82
2022-09-09T03:50:12.643Z,9.30
2022-09-09T03:55:21.535Z,9.32
2022-09-09T04:00:25.203Z,9.35
2022-09-09T04:05:31.594Z,9.63
2022-09-09T04:10:34.828Z,10.35
2022-09-09T04:15:37.979Z,9.18
2022-09-09T04:20:44.437Z,9.98
2022-09-09T04:25:49.543Z,10.00
2022-09-09T04:30:53.377Z,9.60
2022-09-09T04:35:58.044Z,8.98
2022-09-09T04:41:02.907Z,9.02
2022-09-09T04:46:06.680Z,9.95
2022-09-09T04:51:14.109Z,9.95
2022-09-09T04:56:18.921Z,9.68
2022-09-09T05:01:28.167Z,9.93
2022-09-09T05:06:39.264Z,10.15
2022-09-09T05:11:42.878Z,9.13
2022-09-09T05:17:02.111Z,10.63
2022-09-09T05:22:06.735Z,9.45
2022-09-09T05:27:19.167Z,11.68
2022-09-09T05:32:22.742Z,9.38
2022-09-09T05:37:27.651Z,11.00
2022-09-09T05:42:32.847Z,9.25
2022-09-09T05:47:38.350Z,10.20
2022-09-09T05:52:45.600Z,9.50
2022-09-09T05:57:50.427Z,9.25
2022-09-09T06:02:53.840Z,10.40
2022-09-09T06:07:59.506Z,10.97
2022-09-09T06:13:02.997Z,10.00
2022-09-09T06:18:06.482Z,13.52
2022-09-09T06:23:11.430Z,15.70
2022-09-09T06:28:16.485Z,15.18
2022-09-09T06:33:19.979Z,13.20
2022-09-09T06:38:26.244Z,8.70
2022-09-09T06:43:31.056Z,6.57
2022-09-09T06:48:34.394Z,3.67
2022-09-09T06:53:42.943Z,3.28
2022-09-09T06:58:49.837Z,3.15
2022-09-09T07:04:01.638Z,3.05
2022-09-09T07:09:09.233Z,2.70
2022-09-09T07:14:15.708Z,2.42
2022-09-09T07:19:22.641Z,2.30
2022-09-09T07:24:31.187Z,2.20
2022-09-09T07:29:35.657Z,2.30
2022-09-09T07:34:39.392Z,2.13
2022-09-09T07:39:45.019Z,1.85
2022-09-09T07:44:49.038Z,1.85
2022-09-09T07:49:53.675Z,2.00
2022-09-09T07:55:05.512Z,1.90
2022-09-09T08:00:11.665Z,2.08
2022-09-09T08:05:21.248Z,1.75
2022-09-09T08:10:27.289Z,2.92
2022-09-09T08:15:33.297Z,1.60
2022-09-09T08:20:37.823Z,1.50
2022-09-09T08:25:42.368Z,1.92
2022-09-09T08:30:45.981Z,1.48
2022-09-09T08:35:52.151Z,1.50
2022-09-09T08:41:05.047Z,1.27
2022-09-09T08:46:14.869Z,1.65
2022-09-09T08:51:18.921Z,1.33
2022-09-09T08:56:25.807Z,1.42
2022-09-09T09:02:00.044Z,1.77
2022-09-09T09:07:19.417Z,1.58
2022-09-09T09:12:28.064Z,1.90
2022-09-09T09:17:38.665Z,1.30
2022-09-09T09:22:49.819Z,1.52
2022-09-09T09:28:06.174Z,1.50
2022-09-09T09:33:18.988Z,1.48
2022-09-09T09:43:55.410Z,1.60
2022-09-09T09:49:01.114Z,1.42
2022-09-09T09:54:14.836Z,2.55
2022-09-09T09:59:42.087Z,1.48
2022-09-09T10:05:02.539Z,1.38
2022-09-09T10:10:09.838Z,1.08
2022-09-09T10:15:30.952Z,1.15
2022-09-09T10:20:45.670Z,1.08
2022-09-09T10:26:17.552Z,1.17
2022-09-09T10:31:29.716Z,1.30
2022-09-09T10:36:33.053Z,1.35
2022-09-09T10:41:46.073Z,1.00
2022-09-09T10:47:08.085Z,1.00
2022-09-09T10:52:19.064Z,1.27
2022-09-09T10:57:30.939Z,1.52
2022-09-09T11:02:36.609Z,1.42
2022-09-09T11:07:46.725Z,1.15
2022-09-09T11:12:52.611Z,1.60
2022-09-09T11:17:59.616Z,1.83
2022-09-09T11:23:05.779Z,1.63
2022-09-09T11:28:32.882Z,1.73
2022-09-09T11:33:58.205Z,1.27
2022-09-09T11:39:12.585Z,1.00
2022-09-09T11:49:30.397Z,0.70
2022-09-09T11:54:45.546Z,0.80
2022-09-09T11:59:56.096Z,0.77
2022-09-09T12:05:07.510Z,1.00
2022-09-09T12:10:23.939Z,1.00
2022-09-09T12:15:30.077Z,0.90
2022-09-09T12:20:37.269Z,0.80
2022-09-09T12:26:06.246Z,1.08
2022-09-09T12:31:18.733Z,1.15
2022-09-09T12:36:28.119Z,1.08
2022-09-09T12:41:31.241Z,0.88
2022-09-09T12:46:39.281Z,0.82
2022-09-09T12:51:44.903Z,0.90
2022-09-09T12:56:49.627Z,1.00
2022-09-09T13:02:00.105Z,1.67
2022-09-09T13:07:13.030Z,1.00
2022-09-09T13:12:19.271Z,0.93
2022-09-09T13:17:24.575Z,1.80
2022-09-09T13:22:34.267Z,4.20
2022-09-09T13:27:39.973Z,1.33
2022-09-09T13:32:43.158Z,2.25
2022-09-09T13:37:47.559Z,2.00
2022-09-09T13:42:54.973Z,1.55
2022-09-09T13:47:58.033Z,1.00
2022-09-09T13:53:02.443Z,1.10
2022-09-09T13:58:06.626Z,0.90
2022-09-09T14:03:09.755Z,0.93
2022-09-09T14:08:22.734Z,0.73
2022-09-09T14:13:26.089Z,1.45
2022-09-09T14:18:29.163Z,1.90
2022-09-09T14:23:33.743Z,1.00
2022-09-09T14:28:54.314Z,1.88
2022-09-09T14:33:59.835Z,0.90
2022-09-09T14:39:04.945Z,0.98
2022-09-09T14:44:09.146Z,1.05
2022-09-09T14:49:13.917Z,0.70
2022-09-09T14:54:18.307Z,0.60
2022-09-09T15:04:25.009Z,1.00
2022-09-09T15:09:29.552Z,1.03
2022-09-09T15:14:32.665Z,0.60
2022-09-09T15:19:35.956Z,0.80
2022-09-09T15:24:40.371Z,0.80
2022-09-09T15:29:45.103Z,0.73
2022-09-09T15:39:52.903Z,0.93
2022-09-09T15:44:56.638Z,1.05
2022-09-09T15:49:59.669Z,0.90
2022-09-09T15:55:04.820Z,0.98
2022-09-09T16:00:09.843Z,1.15
2022-09-09T16:05:13.245Z,1.00
2022-09-09T16:10:17.789Z,0.93
2022-09-09T16:15:23.534Z,1.00
2022-09-09T16:20:26.926Z,1.13
2022-09-09T16:25:31.307Z,1.70
2022-09-09T16:30:34.441Z,2.23
2022-09-09T16:35:37.577Z,1.85
2022-09-09T16:40:42.302Z,2.08
2022-09-09T16:45:46.205Z,1.65
2022-09-09T16:50:49.903Z,1.40
2022-09-09T16:55:54.323Z,2.83
2022-09-09T17:00:59.634Z,11.10
2022-09-09T17:06:03.474Z,12.50
2022-09-09T17:11:15.126Z,3.17
2022-09-09T17:16:21.428Z,4.03
2022-09-09T17:21:27.063Z,4.03
2022-09-09T17:26:34.220Z,2.20
2022-09-09T17:31:37.325Z,2.65
2022-09-09T17:36:40.789Z,2.05
2022-09-09T17:41:46.650Z,1.80
2022-09-09T17:46:50.942Z,1.80
2022-09-09T17:51:55.657Z,1.83
2022-09-09T17:57:00.403Z,1.73
2022-09-09T18:02:05.619Z,2.08
2022-09-09T18:12:13.637Z,1.63
2022-09-09T18:17:16.987Z,1.73
2022-09-09T18:22:20.081Z,2.53
2022-09-09T18:27:24.506Z,1.75
2022-09-09T18:32:28.873Z,1.90
2022-09-09T18:37:34.277Z,2.53
2022-09-09T18:42:39.047Z,2.55
2022-09-09T18:47:42.613Z,2.47
2022-09-09T18:52:46.269Z,2.28
2022-09-09T18:57:50.984Z,2.38
2022-09-09T19:02:54.056Z,2.30
2022-09-09T19:07:57.105Z,2.35
2022-09-09T19:13:01.600Z,1.70
2022-09-09T19:18:05.993Z,1.70
2022-09-09T19:23:09.845Z,1.63
2022-09-09T19:28:14.260Z,1.70
2022-09-09T19:33:17.410Z,1.37
2022-09-09T19:38:20.463Z,1.70
2022-09-09T19:43:24.944Z,1.20
2022-09-09T19:48:31.475Z,1.30
2022-09-09T19:53:37.746Z,1.23
2022-09-09T19:58:45.485Z,1.60
2022-09-09T20:03:54.304Z,1.63
2022-09-09T20:08:58.192Z,1.65
2022-09-09T20:14:03.604Z,1.58
2022-09-09T20:19:10.266Z,1.38
2022-09-09T20:24:15.155Z,1.45
2022-09-09T20:29:20.383Z,1.55
2022-09-09T20:39:29.301Z,1.17
2022-09-09T20:44:34.121Z,1.33
2022-09-09T20:49:37.472Z,1.23
2022-09-09T20:54:41.097Z,1.27
2022-09-09T20:59:48.027Z,1.17
2022-09-09T21:04:51.148Z,1.48
2022-09-09T21:09:57.397Z,1.20
2022-09-09T21:15:02.051Z,2.30
2022-09-09T21:20:06.788Z,1.05
2022-09-09T21:25:10.360Z,1.40
2022-09-09T21:30:15.479Z,1.15
2022-09-09T21:35:19.101Z,1.50
2022-09-09T21:40:22.543Z,1.42
2022-09-09T22:00:35.099Z,1.65
2022-09-09T22:05:41.297Z,1.40
2022-09-09T22:10:45.947Z,1.40
2022-09-09T22:15:51.030Z,1.60
2022-09-09T22:20:54.445Z,1.83
2022-09-09T22:25:57.533Z,1.20
2022-09-09T22:31:02.203Z,1.30
2022-09-09T22:36:06.268Z,1.80
2022-09-09T22:41:10.410Z,1.83
2022-09-09T22:46:15.497Z,1.42
2022-09-09T22:51:18.584Z,1.77
2022-09-09T22:56:21.588Z,1.30
2022-09-09T23:01:27.377Z,1.30
2022-09-09T23:06:31.735Z,1.40
2022-09-09T23:11:37.028Z,1.45
2022-09-09T23:21:47.121Z,1.58
