createdAt,value
2022-12-18T00:01:32.331Z,34.03
2022-12-18T00:04:00.634Z,33.87
2022-12-18T00:06:30.908Z,29.73
2022-12-18T00:08:59.255Z,32.43
2022-12-18T00:11:28.281Z,31.53
2022-12-18T00:13:57.002Z,27.80
2022-12-18T00:16:26.005Z,28.60
2022-12-18T00:18:55.008Z,27.70
2022-12-18T00:21:23.177Z,28.73
2022-12-18T00:23:52.690Z,30.63
2022-12-18T00:26:21.671Z,28.20
2022-12-18T00:28:49.947Z,29.33
2022-12-18T00:31:19.134Z,27.63
2022-12-18T00:33:47.304Z,25.60
2022-12-18T00:36:18.359Z,24.63
2022-12-18T00:38:46.508Z,25.60
2022-12-18T00:41:36.704Z,27.47
2022-12-18T00:44:04.093Z,29.03
2022-12-18T00:46:32.387Z,23.17
2022-12-18T00:49:00.502Z,25.03
2022-12-18T00:51:28.753Z,26.30
2022-12-18T00:53:56.854Z,25.73
2022-12-18T00:56:26.430Z,28.17
2022-12-18T00:58:54.658Z,29.03
2022-12-18T01:01:22.996Z,28.13
2022-12-18T01:03:51.139Z,27.83
2022-12-18T01:06:19.326Z,29.90
2022-12-18T01:08:47.406Z,30.03
2022-12-18T01:11:17.002Z,28.77
2022-12-18T01:13:47.312Z,27.57
2022-12-18T01:16:16.026Z,28.30
2022-12-18T01:18:44.111Z,30.23
2022-12-18T01:21:13.077Z,28.67
2022-12-18T01:23:41.573Z,28.43
2022-12-18T01:26:11.205Z,28.73
2022-12-18T01:28:39.774Z,29.40
2022-12-18T01:31:16.093Z,28.90
2022-12-18T01:33:44.298Z,27.00
2022-12-18T01:36:17.670Z,28.67
2022-12-18T01:38:45.765Z,28.33
2022-12-18T01:41:13.966Z,26.47
2022-12-18T01:43:50.073Z,27.47
2022-12-18T01:46:19.953Z,27.97
2022-12-18T01:48:48.818Z,26.80
2022-12-18T01:51:17.151Z,29.27
2022-12-18T01:53:45.594Z,28.27
2022-12-18T01:56:16.281Z,29.77
2022-12-18T01:58:48.825Z,29.67
2022-12-18T02:01:17.100Z,30.30
2022-12-18T02:03:47.322Z,31.17
2022-12-18T02:06:18.070Z,29.83
2022-12-18T02:08:54.134Z,28.87
2022-12-18T02:11:26.895Z,28.93
2022-12-18T02:13:57.280Z,27.00
2022-12-18T02:16:27.067Z,30.20
2022-12-18T02:18:59.071Z,29.13
2022-12-18T02:21:32.321Z,30.57
2022-12-18T02:24:07.128Z,26.57
2022-12-18T02:26:38.888Z,28.17
2022-12-18T02:29:10.866Z,28.87
2022-12-18T02:31:41.055Z,28.70
2022-12-18T02:34:09.113Z,28.00
2022-12-18T02:36:37.169Z,28.40
2022-12-18T02:39:05.493Z,27.60
2022-12-18T02:41:33.890Z,27.83
2022-12-18T02:44:04.187Z,28.30
2022-12-18T02:46:35.269Z,29.13
2022-12-18T02:49:13.093Z,30.00
2022-12-18T02:51:47.189Z,30.20
2022-12-18T02:54:20.868Z,29.70
2022-12-18T02:56:51.465Z,29.10
2022-12-18T02:59:23.347Z,29.60
2022-12-18T03:01:53.406Z,29.93
2022-12-18T03:04:23.606Z,30.57
2022-12-18T03:06:52.501Z,32.20
2022-12-18T03:09:21.983Z,30.60
2022-12-18T03:12:09.917Z,29.37
2022-12-18T03:14:39.410Z,33.03
2022-12-18T03:17:08.082Z,30.90
2022-12-18T03:19:36.312Z,32.00
2022-12-18T03:22:05.097Z,30.93
2022-12-18T03:24:33.729Z,30.33
2022-12-18T03:27:04.597Z,30.63
2022-12-18T03:29:35.124Z,31.73
2022-12-18T03:32:05.454Z,32.80
2022-12-18T03:34:34.468Z,31.97
2022-12-18T03:37:03.150Z,31.40
2022-12-18T03:39:31.283Z,30.43
2022-12-18T03:42:01.675Z,31.77
2022-12-18T03:44:31.429Z,32.93
2022-12-18T03:47:02.346Z,32.27
2022-12-18T03:49:36.383Z,32.63
2022-12-18T03:52:05.856Z,31.53
2022-12-18T03:54:33.961Z,31.33
2022-12-18T03:57:03.766Z,33.47
2022-12-18T03:59:31.814Z,32.20
2022-12-18T04:02:00.207Z,32.27
2022-12-18T04:04:28.399Z,30.30
2022-12-18T04:06:57.826Z,32.40
2022-12-18T04:09:25.868Z,32.60
2022-12-18T04:11:54.202Z,32.50
2022-12-18T04:14:22.286Z,33.00
2022-12-18T04:16:50.345Z,34.10
2022-12-18T04:19:18.689Z,35.17
2022-12-18T04:21:46.748Z,34.03
2022-12-18T04:24:16.214Z,33.67
2022-12-18T04:26:44.388Z,35.67
2022-12-18T04:29:12.439Z,33.20
2022-12-18T04:31:40.526Z,34.63
2022-12-18T04:34:08.613Z,32.80
2022-12-18T04:36:36.773Z,34.20
2022-12-18T04:39:05.078Z,35.20
2022-12-18T04:41:34.603Z,35.93
2022-12-18T04:44:02.667Z,36.40
2022-12-18T04:46:30.851Z,36.70
2022-12-18T04:48:58.949Z,39.07
2022-12-18T04:51:27.108Z,37.20
2022-12-18T04:53:55.351Z,38.50
2022-12-18T04:56:23.519Z,37.30
2022-12-18T04:58:52.914Z,36.90
2022-12-18T05:01:21.103Z,39.43
2022-12-18T05:03:49.269Z,38.80
2022-12-18T05:06:17.419Z,40.87
2022-12-18T05:08:45.504Z,39.90
2022-12-18T05:11:16.662Z,40.67
2022-12-18T05:13:45.062Z,39.70
2022-12-18T05:16:14.638Z,39.13
2022-12-18T05:18:42.770Z,39.97
2022-12-18T05:21:10.903Z,40.03
2022-12-18T05:23:39.566Z,39.00
2022-12-18T05:26:08.877Z,40.83
2022-12-18T05:28:37.337Z,42.63
2022-12-18T05:31:06.457Z,42.50
2022-12-18T05:33:36.446Z,41.77
2022-12-18T05:36:05.706Z,41.47
2022-12-18T05:38:35.389Z,41.50
2022-12-18T05:41:03.801Z,44.13
2022-12-18T05:43:31.850Z,40.43
2022-12-18T05:45:59.999Z,40.90
2022-12-18T05:48:28.154Z,40.07
2022-12-18T05:50:57.711Z,41.17
2022-12-18T05:53:25.846Z,40.67
2022-12-18T05:55:54.079Z,43.60
2022-12-18T05:58:22.207Z,43.63
2022-12-18T06:00:50.360Z,42.93
2022-12-18T06:03:18.499Z,45.60
2022-12-18T06:05:47.084Z,45.53
2022-12-18T06:08:16.547Z,45.20
2022-12-18T06:10:44.604Z,48.43
2022-12-18T06:13:12.718Z,48.43
2022-12-18T06:15:40.842Z,46.07
2022-12-18T06:18:08.951Z,45.93
2022-12-18T06:20:38.044Z,44.80
2022-12-18T06:23:06.098Z,45.07
2022-12-18T06:25:35.749Z,45.83
2022-12-18T06:28:03.769Z,44.13
2022-12-18T06:30:33.429Z,48.77
2022-12-18T06:33:01.477Z,45.23
2022-12-18T06:35:29.977Z,46.07
2022-12-18T06:37:58.065Z,48.37
2022-12-18T06:40:26.125Z,46.00
2022-12-18T06:42:55.695Z,47.83
2022-12-18T06:45:24.204Z,49.90
2022-12-18T06:47:52.516Z,45.33
2022-12-18T06:50:20.580Z,49.57
2022-12-18T06:52:48.625Z,46.87
2022-12-18T06:55:16.848Z,45.73
2022-12-18T06:57:44.916Z,46.37
2022-12-18T07:00:15.448Z,45.87
2022-12-18T07:02:43.644Z,46.43
2022-12-18T07:05:11.823Z,44.37
2022-12-18T07:07:40.058Z,44.60
2022-12-18T07:10:08.500Z,43.50
2022-12-18T07:12:36.864Z,42.77
2022-12-18T07:15:05.702Z,43.33
2022-12-18T07:17:35.165Z,46.70
2022-12-18T07:20:03.333Z,43.60
2022-12-18T07:22:31.484Z,44.37
2022-12-18T07:24:59.840Z,41.63
2022-12-18T07:27:27.975Z,43.07
2022-12-18T07:29:56.049Z,43.40
2022-12-18T07:32:24.180Z,41.70
2022-12-18T07:34:53.706Z,43.60
2022-12-18T07:37:21.838Z,43.83
2022-12-18T07:39:50.043Z,44.47
2022-12-18T07:42:34.562Z,42.70
2022-12-18T07:45:02.751Z,46.20
2022-12-18T07:47:30.846Z,45.33
2022-12-18T07:50:00.448Z,47.80
2022-12-18T07:52:28.566Z,46.90
2022-12-18T07:54:56.772Z,46.77
2022-12-18T07:57:49.557Z,46.00
2022-12-18T08:00:14.484Z,50.57
2022-12-18T08:02:42.638Z,50.47
2022-12-18T08:05:12.452Z,44.30
2022-12-18T08:07:40.545Z,45.03
2022-12-18T08:10:09.742Z,45.27
2022-12-18T08:12:37.873Z,45.90
2022-12-18T08:15:06.894Z,45.73
2022-12-18T08:17:35.081Z,45.30
2022-12-18T08:20:03.727Z,46.67
2022-12-18T08:22:39.600Z,46.67
2022-12-18T08:25:08.730Z,44.43
2022-12-18T08:27:37.052Z,44.17
2022-12-18T08:30:06.222Z,43.43
2022-12-18T08:32:35.552Z,44.67
2022-12-18T08:35:03.776Z,43.70
2022-12-18T08:37:33.404Z,43.97
2022-12-18T08:40:01.921Z,45.33
2022-12-18T08:42:47.455Z,44.57
2022-12-18T08:45:16.192Z,47.03
2022-12-18T08:47:44.603Z,46.03
2022-12-18T08:50:13.507Z,45.10
2022-12-18T08:52:43.127Z,44.57
2022-12-18T08:55:12.028Z,41.67
2022-12-18T08:57:41.088Z,42.07
2022-12-18T09:00:10.818Z,42.37
2022-12-18T09:02:39.406Z,41.30
2022-12-18T09:05:08.293Z,42.10
2022-12-18T09:07:36.610Z,41.07
2022-12-18T09:10:07.226Z,39.23
2022-12-18T09:12:35.298Z,38.07
2022-12-18T09:15:03.388Z,38.87
2022-12-18T09:17:31.561Z,38.43
2022-12-18T09:19:59.611Z,37.93
2022-12-18T09:22:27.743Z,39.13
2022-12-18T09:24:55.816Z,39.73
2022-12-18T09:27:25.497Z,38.00
2022-12-18T09:29:53.562Z,39.53
2022-12-18T09:32:22.574Z,39.13
2022-12-18T09:34:50.863Z,38.80
2022-12-18T09:37:18.903Z,34.97
2022-12-18T09:39:47.032Z,33.53
2022-12-18T09:42:19.492Z,33.53
2022-12-18T09:44:51.564Z,34.67
2022-12-18T09:47:20.813Z,30.80
2022-12-18T09:49:50.199Z,31.80
2022-12-18T09:52:20.881Z,32.97
2022-12-18T09:54:50.694Z,33.90
2022-12-18T09:57:20.550Z,35.07
2022-12-18T09:59:52.257Z,34.43
2022-12-18T10:02:22.409Z,32.80
2022-12-18T10:04:57.775Z,32.23
2022-12-18T10:07:28.946Z,31.50
2022-12-18T10:10:00.465Z,32.50
2022-12-18T10:12:31.606Z,32.67
2022-12-18T10:15:03.606Z,31.43
2022-12-18T10:17:35.840Z,33.17
2022-12-18T10:20:04.911Z,32.57
2022-12-18T10:22:41.400Z,33.37
2022-12-18T10:25:18.043Z,32.77
2022-12-18T10:27:46.235Z,34.37
2022-12-18T10:30:18.164Z,34.23
2022-12-18T10:32:46.300Z,33.57
2022-12-18T10:35:18.808Z,34.67
2022-12-18T10:38:02.141Z,33.90
2022-12-18T10:40:30.311Z,31.10
2022-12-18T10:43:06.448Z,32.50
2022-12-18T10:45:36.130Z,27.13
2022-12-18T10:48:04.251Z,24.70
2022-12-18T10:51:08.568Z,25.10
2022-12-18T10:53:23.818Z,25.63
2022-12-18T10:55:52.000Z,26.73
2022-12-18T10:58:26.884Z,26.60
2022-12-18T11:01:09.892Z,25.33
2022-12-18T11:03:38.799Z,25.90
2022-12-18T11:06:09.179Z,27.30
2022-12-18T11:08:37.851Z,27.43
2022-12-18T11:11:08.730Z,28.47
2022-12-18T11:13:36.800Z,27.57
2022-12-18T11:16:06.549Z,29.10
2022-12-18T11:18:35.596Z,27.43
2022-12-18T11:21:08.316Z,27.60
2022-12-18T11:23:36.692Z,29.60
2022-12-18T11:26:05.410Z,28.50
2022-12-18T11:28:40.318Z,25.97
2022-12-18T11:31:20.891Z,26.97
2022-12-18T11:34:19.796Z,27.63
2022-12-18T11:36:41.100Z,28.33
2022-12-18T11:39:14.278Z,26.37
2022-12-18T11:42:02.367Z,26.70
2022-12-18T11:44:32.005Z,20.37
2022-12-18T11:47:03.080Z,18.97
2022-12-18T11:49:34.065Z,18.67
2022-12-18T11:52:04.251Z,18.30
2022-12-18T11:54:32.457Z,17.50
2022-12-18T11:57:07.479Z,16.87
2022-12-18T11:59:37.729Z,18.17
2022-12-18T12:02:24.651Z,19.27
2022-12-18T12:05:05.366Z,19.87
2022-12-18T12:07:41.306Z,20.70
2022-12-18T12:10:16.931Z,20.00
2022-12-18T12:12:54.769Z,20.73
2022-12-18T12:15:28.731Z,18.03
2022-12-18T12:18:00.341Z,18.20
2022-12-18T12:20:35.917Z,18.60
2022-12-18T12:23:06.959Z,17.97
2022-12-18T12:25:39.145Z,16.73
2022-12-18T12:28:15.622Z,18.23
2022-12-18T12:30:49.802Z,17.97
2022-12-18T12:33:26.781Z,19.43
2022-12-18T12:35:57.601Z,20.17
2022-12-18T12:38:27.649Z,18.20
2022-12-18T12:41:02.883Z,19.17
2022-12-18T12:43:34.758Z,19.23
2022-12-18T12:46:05.584Z,18.90
2022-12-18T12:48:45.643Z,18.97
2022-12-18T12:51:17.604Z,19.23
2022-12-18T12:53:46.503Z,19.97
2022-12-18T12:56:16.861Z,19.50
2022-12-18T12:58:51.003Z,18.43
2022-12-18T13:01:24.989Z,18.70
2022-12-18T13:03:59.091Z,19.77
2022-12-18T13:06:36.612Z,20.07
2022-12-18T13:09:07.346Z,20.87
2022-12-18T13:12:01.488Z,18.73
2022-12-18T13:14:31.508Z,19.60
2022-12-18T13:17:39.463Z,21.07
2022-12-18T13:20:17.015Z,20.50
2022-12-18T13:22:46.698Z,21.97
2022-12-18T13:25:34.735Z,22.70
2022-12-18T13:28:16.020Z,21.87
2022-12-18T13:34:09.447Z,21.83
2022-12-18T13:36:35.261Z,23.83
2022-12-18T13:39:35.891Z,24.57
2022-12-18T13:42:56.414Z,23.37
2022-12-18T13:45:46.144Z,25.17
2022-12-18T13:48:19.731Z,26.27
2022-12-18T13:50:54.774Z,28.33
2022-12-18T13:53:26.302Z,27.70
2022-12-18T13:55:56.135Z,28.83
2022-12-18T13:58:24.784Z,28.37
2022-12-18T14:00:53.335Z,28.20
2022-12-18T14:03:23.914Z,28.87
2022-12-18T14:05:56.329Z,29.93
2022-12-18T14:08:27.138Z,29.87
2022-12-18T14:10:55.734Z,29.10
2022-12-18T14:13:26.350Z,30.30
2022-12-18T14:15:54.539Z,30.43
2022-12-18T14:18:25.016Z,29.70
2022-12-18T14:20:54.227Z,30.00
2022-12-18T14:23:30.943Z,31.77
2022-12-18T14:26:05.181Z,32.50
2022-12-18T14:28:34.055Z,28.80
2022-12-18T14:31:02.201Z,31.23
2022-12-18T14:33:30.326Z,30.67
2022-12-18T14:35:59.811Z,31.57
2022-12-18T14:38:32.777Z,30.87
2022-12-18T14:41:01.612Z,31.47
2022-12-18T14:43:30.206Z,30.73
2022-12-18T14:45:58.615Z,31.83
2022-12-18T14:48:37.407Z,32.47
2022-12-18T14:51:06.561Z,31.83
2022-12-18T14:53:40.743Z,31.63
2022-12-18T14:56:18.067Z,30.57
2022-12-18T14:58:50.152Z,34.47
2022-12-18T15:01:24.038Z,32.80
2022-12-18T15:03:52.735Z,33.50
2022-12-18T15:06:27.479Z,34.10
2022-12-18T15:08:57.065Z,35.13
2022-12-18T15:11:29.357Z,33.90
2022-12-18T15:13:59.327Z,34.27
2022-12-18T15:16:27.636Z,36.40
2022-12-18T15:18:55.941Z,36.50
2022-12-18T15:21:24.085Z,35.77
2022-12-18T15:23:52.932Z,38.53
2022-12-18T15:26:23.295Z,40.70
2022-12-18T15:28:51.999Z,38.77
2022-12-18T15:31:25.761Z,39.47
2022-12-18T15:34:04.638Z,36.43
2022-12-18T15:36:32.935Z,37.90
2022-12-18T15:39:05.286Z,37.20
2022-12-18T15:41:36.863Z,38.20
2022-12-18T15:44:04.196Z,37.87
2022-12-18T15:46:32.493Z,37.23
2022-12-18T15:49:02.776Z,39.33
2022-12-18T15:51:32.134Z,39.47
2022-12-18T15:54:01.680Z,41.97
2022-12-18T15:56:48.026Z,38.47
2022-12-18T15:59:18.308Z,41.60
2022-12-18T16:01:47.635Z,43.57
2022-12-18T16:04:17.779Z,41.80
2022-12-18T16:07:13.149Z,43.50
2022-12-18T16:09:34.108Z,40.73
2022-12-18T16:12:02.261Z,40.37
2022-12-18T16:14:32.038Z,45.40
2022-12-18T16:17:00.996Z,43.03
2022-12-18T16:19:29.378Z,45.60
2022-12-18T16:21:58.089Z,44.77
2022-12-18T16:24:27.419Z,44.67
2022-12-18T16:26:55.978Z,45.53
2022-12-18T16:29:28.235Z,44.40
2022-12-18T16:31:58.032Z,42.37
2022-12-18T16:34:28.962Z,43.57
2022-12-18T16:37:01.688Z,43.53
2022-12-18T16:39:34.325Z,44.70
2022-12-18T16:42:02.696Z,45.50
2022-12-18T16:44:34.378Z,49.93
2022-12-18T16:47:03.994Z,48.87
2022-12-18T16:49:32.135Z,48.23
2022-12-18T16:52:00.312Z,49.80
2022-12-18T16:54:30.556Z,49.57
2022-12-18T16:56:58.931Z,51.57
2022-12-18T16:59:27.773Z,50.60
2022-12-18T17:01:57.476Z,49.50
2022-12-18T17:04:27.182Z,52.00
2022-12-18T17:06:55.352Z,47.67
2022-12-18T17:09:25.430Z,47.40
2022-12-18T17:11:54.068Z,46.47
2022-12-18T17:14:23.095Z,47.50
2022-12-18T17:17:19.320Z,44.43
2022-12-18T17:19:40.887Z,44.20
2022-12-18T17:22:09.642Z,44.97
2022-12-18T17:24:37.764Z,47.90
2022-12-18T17:27:06.146Z,44.93
2022-12-18T17:29:34.363Z,49.40
2022-12-18T17:32:02.634Z,50.97
2022-12-18T17:34:30.767Z,47.53
2022-12-18T17:37:00.606Z,47.87
2022-12-18T17:39:30.714Z,48.47
2022-12-18T17:41:59.550Z,47.10
2022-12-18T17:44:27.967Z,45.07
2022-12-18T17:46:56.198Z,44.23
2022-12-18T17:49:24.519Z,42.83
2022-12-18T17:51:52.736Z,42.77
2022-12-18T17:54:22.194Z,43.80
2022-12-18T17:56:50.393Z,43.33
2022-12-18T17:59:18.570Z,42.63
2022-12-18T18:01:46.807Z,43.07
2022-12-18T18:04:15.540Z,44.07
2022-12-18T18:06:43.847Z,44.70
2022-12-18T18:09:16.105Z,43.77
2022-12-18T18:12:03.625Z,43.93
2022-12-18T18:14:31.833Z,43.97
2022-12-18T18:17:04.804Z,42.47
2022-12-18T18:19:34.181Z,45.10
2022-12-18T18:22:03.854Z,43.87
2022-12-18T18:24:32.481Z,40.83
2022-12-18T18:27:01.976Z,39.50
2022-12-18T18:29:31.440Z,40.20
2022-12-18T18:31:59.802Z,41.50
2022-12-18T18:34:28.777Z,38.37
2022-12-18T18:36:56.903Z,38.87
2022-12-18T18:39:24.980Z,38.87
2022-12-18T18:41:53.146Z,40.03
2022-12-18T18:44:26.161Z,38.90
2022-12-18T18:46:55.351Z,35.87
2022-12-18T18:49:24.240Z,37.80
2022-12-18T18:51:52.555Z,36.00
2022-12-18T18:54:20.990Z,38.30
2022-12-18T18:59:39.933Z,36.97
2022-12-18T19:02:08.400Z,37.40
2022-12-18T19:04:38.475Z,40.30
2022-12-18T19:07:14.565Z,39.57
2022-12-18T19:09:54.120Z,37.50
2022-12-18T19:12:40.478Z,37.13
2022-12-18T19:15:11.252Z,38.83
2022-12-18T19:17:41.894Z,36.33
2022-12-18T19:20:12.924Z,34.70
2022-12-18T19:22:41.023Z,36.73
2022-12-18T19:25:11.115Z,36.07
2022-12-18T19:27:40.202Z,35.67
2022-12-18T19:30:11.644Z,35.33
2022-12-18T19:32:39.789Z,34.37
2022-12-18T19:35:08.249Z,35.40
2022-12-18T19:37:36.613Z,35.43
2022-12-18T19:40:12.061Z,36.30
2022-12-18T19:42:40.772Z,36.03
2022-12-18T19:45:11.399Z,35.53
2022-12-18T19:47:39.599Z,35.03
2022-12-18T19:50:09.161Z,34.63
2022-12-18T19:52:37.408Z,35.07
2022-12-18T19:55:06.164Z,33.70
2022-12-18T19:57:34.256Z,34.77
2022-12-18T20:00:02.368Z,33.83
2022-12-18T20:02:36.422Z,35.30
2022-12-18T20:05:06.272Z,34.77
2022-12-18T20:07:36.238Z,35.27
2022-12-18T20:10:08.869Z,34.67
2022-12-18T20:12:37.249Z,39.20
2022-12-18T20:15:05.886Z,37.03
2022-12-18T20:17:35.485Z,36.17
2022-12-18T20:20:03.634Z,35.67
2022-12-18T20:22:32.067Z,36.10
2022-12-18T20:25:00.245Z,35.73
2022-12-18T20:27:28.547Z,37.27
2022-12-18T20:29:56.823Z,36.63
2022-12-18T20:32:26.352Z,37.50
2022-12-18T20:34:58.434Z,41.50
2022-12-18T20:37:27.041Z,39.43
2022-12-18T20:39:55.307Z,39.60
2022-12-18T20:42:23.594Z,40.80
2022-12-18T20:44:51.986Z,39.77
2022-12-18T20:47:20.202Z,40.63
2022-12-18T20:49:48.297Z,39.33
2022-12-18T20:52:17.774Z,38.53
2022-12-18T20:54:47.335Z,38.43
2022-12-18T20:57:15.481Z,37.47
2022-12-18T20:59:48.091Z,36.70
2022-12-18T21:02:16.797Z,35.70
2022-12-18T21:04:45.444Z,38.07
2022-12-18T21:07:13.558Z,37.97
2022-12-18T21:09:43.048Z,36.47
2022-12-18T21:12:40.477Z,36.00
2022-12-18T21:15:16.356Z,34.73
2022-12-18T21:17:45.439Z,34.27
2022-12-18T21:20:17.866Z,33.93
2022-12-18T21:22:47.173Z,33.43
2022-12-18T21:25:16.733Z,32.97
2022-12-18T21:27:45.012Z,33.87
2022-12-18T21:30:14.365Z,32.67
2022-12-18T21:32:42.760Z,32.67
2022-12-18T21:35:11.182Z,31.67
2022-12-18T21:37:39.419Z,32.47
2022-12-18T21:40:09.417Z,34.00
2022-12-18T21:42:56.343Z,31.83
2022-12-18T21:45:24.555Z,30.17
2022-12-18T21:47:52.886Z,30.70
2022-12-18T21:50:20.962Z,28.97
2022-12-18T21:52:49.258Z,30.07
2022-12-18T21:55:17.542Z,30.40
2022-12-18T21:57:47.049Z,31.00
2022-12-18T22:00:18.255Z,30.23
2022-12-18T22:02:48.355Z,30.47
2022-12-18T22:05:30.606Z,28.00
2022-12-18T22:07:58.731Z,30.93
2022-12-18T22:10:27.130Z,31.63
2022-12-18T22:12:56.605Z,30.77
2022-12-18T22:15:24.840Z,31.13
2022-12-18T22:17:59.706Z,30.97
2022-12-18T22:20:29.283Z,32.13
2022-12-18T22:22:58.335Z,30.50
2022-12-18T22:25:26.713Z,32.40
2022-12-18T22:28:13.628Z,32.50
2022-12-18T22:30:41.876Z,32.27
2022-12-18T22:33:09.968Z,34.20
2022-12-18T22:35:38.310Z,35.87
2022-12-18T22:38:06.594Z,33.40
2022-12-18T22:40:34.934Z,34.27
2022-12-18T22:43:04.652Z,36.67
2022-12-18T22:45:32.836Z,34.07
2022-12-18T22:48:04.424Z,33.53
2022-12-18T22:50:33.822Z,34.10
2022-12-18T22:53:01.956Z,38.30
2022-12-18T22:55:30.100Z,39.30
2022-12-18T22:57:58.229Z,40.20
2022-12-18T23:00:27.756Z,39.43
2022-12-18T23:03:00.283Z,38.87
2022-12-18T23:05:30.370Z,39.77
2022-12-18T23:07:58.568Z,36.40
2022-12-18T23:10:27.611Z,36.87
2022-12-18T23:12:55.780Z,38.90
2022-12-18T23:15:28.267Z,38.03
2022-12-18T23:17:59.029Z,34.70
2022-12-18T23:20:27.480Z,33.73
2022-12-18T23:22:55.771Z,33.13
2022-12-18T23:25:23.983Z,30.60
2022-12-18T23:27:52.049Z,32.87
2022-12-18T23:30:20.481Z,32.07
2022-12-18T23:32:48.651Z,31.90
2022-12-18T23:35:18.367Z,30.10
2022-12-18T23:38:01.865Z,29.00
2022-12-18T23:40:30.566Z,27.87
2022-12-18T23:42:59.875Z,29.53
2022-12-18T23:45:28.129Z,28.73
2022-12-18T23:47:56.353Z,27.03
2022-12-18T23:50:29.679Z,26.43
2022-12-18T23:53:03.301Z,28.80
2022-12-18T23:55:33.645Z,27.67
2022-12-18T23:58:01.975Z,27.87
