createdAt,value
2018-03-17T00:01:52.591Z,80.35
2018-03-17T00:04:26.094Z,80.66
2018-03-17T00:06:59.690Z,81.27
2018-03-17T00:09:33.285Z,81.00
2018-03-17T00:12:06.914Z,80.91
2018-03-17T00:14:40.603Z,81.04
2018-03-17T00:17:14.264Z,81.81
2018-03-17T00:19:47.984Z,81.36
2018-03-17T00:22:21.711Z,81.54
2018-03-17T00:24:55.433Z,81.50
2018-03-17T00:27:29.182Z,81.70
2018-03-17T00:30:02.839Z,81.50
2018-03-17T00:32:36.427Z,81.66
2018-03-17T00:35:10.034Z,81.63
2018-03-17T00:37:44.075Z,81.94
2018-03-17T00:40:17.755Z,82.36
2018-03-17T00:42:51.303Z,82.43
2018-03-17T00:45:24.986Z,82.26
2018-03-17T00:47:58.995Z,82.51
2018-03-17T00:50:32.516Z,82.90
2018-03-17T00:53:06.112Z,82.14
2018-03-17T00:55:39.686Z,82.09
2018-03-17T00:58:13.232Z,82.12
2018-03-17T01:00:46.902Z,82.14
2018-03-17T01:03:20.619Z,81.68
2018-03-17T01:05:54.170Z,81.50
2018-03-17T01:08:27.809Z,81.65
2018-03-17T01:11:01.487Z,80.93
2018-03-17T01:13:35.005Z,80.51
2018-03-17T01:16:08.678Z,80.38
2018-03-17T01:18:42.375Z,80.72
2018-03-17T01:21:15.983Z,80.67
2018-03-17T01:23:49.734Z,80.65
2018-03-17T01:26:23.367Z,80.92
2018-03-17T01:28:57.099Z,80.45
2018-03-17T01:31:30.816Z,80.62
2018-03-17T01:34:04.354Z,80.66
2018-03-17T01:36:38.151Z,80.72
2018-03-17T01:39:11.865Z,80.50
2018-03-17T01:41:45.671Z,80.72
2018-03-17T01:44:19.383Z,80.81
2018-03-17T01:46:53.098Z,80.38
2018-03-17T01:49:26.721Z,80.39
2018-03-17T01:52:00.323Z,80.53
2018-03-17T01:54:33.981Z,80.66
2018-03-17T01:57:07.710Z,80.68
2018-03-17T01:59:41.338Z,80.49
2018-03-17T02:02:14.881Z,80.51
2018-03-17T02:04:48.525Z,80.64
2018-03-17T02:07:22.205Z,81.19
2018-03-17T02:09:55.931Z,81.37
2018-03-17T02:12:29.592Z,80.70
2018-03-17T02:15:03.138Z,80.94
2018-03-17T02:17:36.724Z,81.10
2018-03-17T02:20:10.434Z,81.10
2018-03-17T02:22:44.173Z,81.48
2018-03-17T02:25:17.933Z,82.26
2018-03-17T02:27:51.490Z,82.09
2018-03-17T02:30:25.173Z,81.85
2018-03-17T02:32:58.747Z,81.96
2018-03-17T02:35:32.424Z,81.93
2018-03-17T02:38:06.157Z,81.84
2018-03-17T02:40:39.741Z,82.31
2018-03-17T02:43:13.293Z,82.30
2018-03-17T02:45:46.969Z,81.88
2018-03-17T02:48:20.536Z,81.94
2018-03-17T02:50:54.141Z,81.98
2018-03-17T02:53:27.731Z,82.33
2018-03-17T02:56:01.337Z,82.55
2018-03-17T02:58:34.960Z,82.54
2018-03-17T03:01:08.706Z,82.34
2018-03-17T03:03:42.462Z,83.04
2018-03-17T03:06:16.010Z,82.89
2018-03-17T03:08:49.714Z,82.34
2018-03-17T03:11:23.282Z,82.73
2018-03-17T03:13:57.007Z,82.81
2018-03-17T03:16:30.778Z,83.25
2018-03-17T03:19:04.330Z,83.61
2018-03-17T03:21:38.090Z,83.51
2018-03-17T03:24:11.875Z,82.57
2018-03-17T03:26:45.625Z,82.33
2018-03-17T03:29:19.257Z,82.88
2018-03-17T03:31:52.838Z,82.61
2018-03-17T03:34:26.466Z,82.87
2018-03-17T03:37:00.030Z,82.01
2018-03-17T03:39:33.678Z,82.52
2018-03-17T03:42:07.421Z,82.26
2018-03-17T03:44:41.222Z,82.33
2018-03-17T03:47:14.951Z,82.26
2018-03-17T03:49:48.722Z,82.32
2018-03-17T03:52:22.293Z,82.22
2018-03-17T03:54:55.837Z,82.47
2018-03-17T03:57:29.606Z,81.77
2018-03-17T04:00:03.165Z,82.18
2018-03-17T04:02:36.850Z,81.11
2018-03-17T04:05:10.558Z,81.39
2018-03-17T04:07:44.162Z,81.30
2018-03-17T04:10:17.915Z,80.98
2018-03-17T04:12:51.606Z,81.37
2018-03-17T04:15:25.438Z,80.84
2018-03-17T04:17:59.198Z,79.96
2018-03-17T04:20:32.804Z,80.35
2018-03-17T04:23:06.386Z,80.00
2018-03-17T04:25:39.970Z,80.92
2018-03-17T04:28:13.522Z,80.21
2018-03-17T04:30:47.077Z,79.33
2018-03-17T04:33:20.848Z,78.85
2018-03-17T04:35:54.361Z,79.04
2018-03-17T04:38:28.070Z,79.04
2018-03-17T04:41:01.842Z,79.57
2018-03-17T04:43:35.557Z,78.91
2018-03-17T04:46:09.161Z,78.92
2018-03-17T04:48:42.917Z,79.69
2018-03-17T04:51:16.565Z,79.60
2018-03-17T04:53:50.138Z,80.39
2018-03-17T04:56:23.914Z,80.52
2018-03-17T04:58:57.596Z,80.95
2018-03-17T05:01:31.186Z,80.12
2018-03-17T05:04:04.982Z,80.65
2018-03-17T05:07:02.958Z,80.26
2018-03-17T05:09:36.612Z,80.70
2018-03-17T05:12:10.321Z,80.67
2018-03-17T05:14:43.881Z,80.41
2018-03-17T05:17:17.504Z,80.85
2018-03-17T05:19:51.073Z,80.98
2018-03-17T05:22:24.849Z,80.51
2018-03-17T05:24:58.554Z,80.65
2018-03-17T05:27:32.282Z,79.36
2018-03-17T05:30:05.997Z,80.04
2018-03-17T05:32:39.574Z,79.04
2018-03-17T05:35:13.206Z,79.33
2018-03-17T05:37:46.988Z,78.87
2018-03-17T05:40:20.649Z,78.87
2018-03-17T05:42:54.269Z,78.04
2018-03-17T05:45:28.009Z,78.57
2018-03-17T05:48:01.779Z,77.60
2018-03-17T05:50:35.590Z,77.71
2018-03-17T05:53:09.389Z,77.42
2018-03-17T05:55:43.006Z,77.82
2018-03-17T05:58:16.752Z,78.33
2018-03-17T06:00:50.381Z,78.11
2018-03-17T06:03:23.920Z,78.67
2018-03-17T06:05:57.650Z,79.20
2018-03-17T06:08:31.409Z,79.00
2018-03-17T06:11:05.082Z,78.67
2018-03-17T06:13:38.662Z,79.19
2018-03-17T06:16:12.393Z,78.27
2018-03-17T06:18:46.446Z,78.47
2018-03-17T06:21:20.221Z,78.03
2018-03-17T06:23:53.812Z,78.64
2018-03-17T06:26:27.617Z,78.38
2018-03-17T06:29:01.267Z,78.40
2018-03-17T06:31:34.952Z,78.70
2018-03-17T06:34:08.622Z,78.64
2018-03-17T06:36:42.269Z,77.83
2018-03-17T06:39:15.937Z,77.33
2018-03-17T06:41:49.603Z,77.37
2018-03-17T06:44:23.175Z,75.58
2018-03-17T06:46:56.858Z,75.52
2018-03-17T06:49:30.437Z,75.38
2018-03-17T06:52:04.201Z,75.04
2018-03-17T06:54:37.784Z,73.62
2018-03-17T06:57:11.337Z,74.44
2018-03-17T06:59:44.949Z,73.50
2018-03-17T07:02:18.698Z,73.28
2018-03-17T07:04:52.342Z,73.34
2018-03-17T07:07:26.084Z,73.95
2018-03-17T07:09:59.714Z,73.97
2018-03-17T07:12:33.346Z,74.82
2018-03-17T07:15:06.974Z,75.38
2018-03-17T07:17:40.594Z,73.23
2018-03-17T07:20:14.290Z,73.44
2018-03-17T07:22:47.921Z,73.78
2018-03-17T07:25:21.756Z,73.51
2018-03-17T07:27:55.354Z,74.75
2018-03-17T07:30:28.909Z,75.23
2018-03-17T07:33:02.542Z,74.58
2018-03-17T07:35:36.228Z,74.87
2018-03-17T07:38:09.850Z,74.41
2018-03-17T07:40:43.525Z,74.41
2018-03-17T07:43:17.301Z,73.78
2018-03-17T07:45:50.914Z,74.59
2018-03-17T07:48:24.649Z,73.70
2018-03-17T07:50:58.473Z,73.69
2018-03-17T07:53:32.169Z,72.96
2018-03-17T07:56:05.750Z,73.01
2018-03-17T07:58:39.289Z,72.23
2018-03-17T08:01:12.886Z,72.47
2018-03-17T08:03:46.507Z,72.11
2018-03-17T08:06:20.342Z,73.00
2018-03-17T08:08:53.970Z,71.92
2018-03-17T08:11:27.663Z,71.89
2018-03-17T08:14:01.247Z,72.34
2018-03-17T08:16:35.073Z,70.87
2018-03-17T08:19:08.801Z,71.80
2018-03-17T08:21:42.577Z,71.41
2018-03-17T08:24:16.437Z,70.92
2018-03-17T08:26:57.769Z,69.36
2018-03-17T08:29:31.333Z,70.54
2018-03-17T08:32:04.965Z,70.50
2018-03-17T08:34:38.762Z,69.41
2018-03-17T08:37:12.323Z,69.78
2018-03-17T08:39:46.034Z,69.98
2018-03-17T08:42:19.585Z,69.76
2018-03-17T08:44:53.309Z,70.24
2018-03-17T08:47:26.964Z,68.99
2018-03-17T08:50:00.516Z,69.59
2018-03-17T08:52:34.073Z,70.38
2018-03-17T08:55:07.825Z,71.33
2018-03-17T08:57:41.453Z,71.14
2018-03-17T09:00:15.208Z,71.02
2018-03-17T09:02:48.749Z,70.94
2018-03-17T09:05:22.333Z,70.50
2018-03-17T09:07:55.993Z,71.06
2018-03-17T09:10:29.793Z,70.83
2018-03-17T09:13:03.370Z,70.51
2018-03-17T09:15:36.897Z,69.36
2018-03-17T09:18:10.486Z,68.92
2018-03-17T09:20:44.186Z,69.51
2018-03-17T09:23:17.991Z,70.15
2018-03-17T09:25:51.685Z,69.25
2018-03-17T09:28:25.421Z,68.24
2018-03-17T09:30:58.995Z,68.52
2018-03-17T09:33:32.582Z,68.25
2018-03-17T09:36:06.197Z,67.88
2018-03-17T09:38:39.806Z,69.32
2018-03-17T09:41:13.357Z,69.00
2018-03-17T09:43:46.995Z,68.78
2018-03-17T09:46:20.617Z,70.60
2018-03-17T09:48:54.190Z,70.66
2018-03-17T09:51:27.886Z,70.85
2018-03-17T09:54:01.666Z,70.31
2018-03-17T09:56:35.454Z,70.46
2018-03-17T09:59:09.072Z,70.49
2018-03-17T10:01:42.786Z,69.63
2018-03-17T10:04:16.326Z,67.51
2018-03-17T10:06:49.861Z,68.51
2018-03-17T10:09:23.569Z,68.46
2018-03-17T10:11:57.353Z,68.83
2018-03-17T10:14:31.046Z,68.87
2018-03-17T10:17:04.631Z,69.02
2018-03-17T10:19:38.333Z,68.19
2018-03-17T10:22:11.910Z,69.31
2018-03-17T10:24:45.531Z,68.69
2018-03-17T10:27:19.061Z,69.82
2018-03-17T10:29:52.657Z,67.85
2018-03-17T10:32:26.394Z,66.97
2018-03-17T10:35:00.064Z,67.41
2018-03-17T10:37:33.725Z,67.50
2018-03-17T10:40:07.404Z,67.74
2018-03-17T10:42:41.159Z,68.04
2018-03-17T10:45:14.858Z,65.89
2018-03-17T10:47:48.549Z,67.53
2018-03-17T10:50:22.261Z,65.83
2018-03-17T10:52:55.918Z,65.80
2018-03-17T10:55:29.498Z,64.03
2018-03-17T10:58:03.085Z,63.13
2018-03-17T11:00:42.437Z,66.23
2018-03-17T11:03:16.114Z,64.81
2018-03-17T11:05:49.829Z,65.79
2018-03-17T11:08:23.537Z,66.36
2018-03-17T11:10:57.143Z,65.04
2018-03-17T11:13:30.828Z,64.75
2018-03-17T11:16:04.478Z,65.98
2018-03-17T11:18:38.229Z,63.28
2018-03-17T11:21:11.795Z,64.66
2018-03-17T11:23:45.358Z,63.42
2018-03-17T11:26:19.017Z,64.35
2018-03-17T11:28:52.715Z,61.78
2018-03-17T11:31:26.217Z,59.94
2018-03-17T11:33:59.796Z,61.33
2018-03-17T11:36:41.322Z,62.65
2018-03-17T11:39:14.930Z,63.38
2018-03-17T11:41:48.733Z,62.40
2018-03-17T11:44:22.309Z,61.66
2018-03-17T11:46:55.918Z,62.53
2018-03-17T11:49:29.536Z,62.00
2018-03-17T11:52:03.160Z,62.02
2018-03-17T11:54:36.678Z,61.58
2018-03-17T11:57:10.413Z,62.27
2018-03-17T11:59:44.065Z,61.42
2018-03-17T12:02:17.630Z,63.19
2018-03-17T12:04:51.373Z,60.92
2018-03-17T12:07:25.263Z,62.31
2018-03-17T12:09:59.017Z,63.21
2018-03-17T12:12:32.546Z,61.21
2018-03-17T12:15:06.288Z,63.37
2018-03-17T12:17:39.913Z,63.06
2018-03-17T12:20:13.569Z,62.56
2018-03-17T12:22:47.358Z,62.76
2018-03-17T12:25:21.058Z,60.82
2018-03-17T12:27:54.755Z,62.29
2018-03-17T12:30:28.555Z,62.77
2018-03-17T12:33:02.145Z,62.72
2018-03-17T12:35:35.738Z,61.64
2018-03-17T12:38:09.341Z,61.03
2018-03-17T12:40:42.819Z,61.46
2018-03-17T12:43:16.441Z,60.58
2018-03-17T12:45:50.018Z,61.87
2018-03-17T12:48:23.490Z,63.18
2018-03-17T12:50:57.027Z,61.82
2018-03-17T12:53:30.674Z,60.82
2018-03-17T12:56:04.490Z,61.26
2018-03-17T12:58:38.112Z,63.07
2018-03-17T13:01:11.946Z,62.29
2018-03-17T13:03:45.762Z,61.13
2018-03-17T13:06:19.468Z,62.42
2018-03-17T13:08:53.091Z,61.87
2018-03-17T13:11:26.754Z,61.22
2018-03-17T13:14:01.573Z,61.50
2018-03-17T13:16:35.226Z,60.56
2018-03-17T13:19:20.790Z,60.98
2018-03-17T13:21:54.406Z,61.54
2018-03-17T13:24:28.044Z,61.21
2018-03-17T13:30:06.540Z,60.67
2018-03-17T13:32:51.969Z,59.85
2018-03-17T13:35:37.610Z,61.15
2018-03-17T13:38:11.394Z,61.02
2018-03-17T13:40:45.210Z,59.67
2018-03-17T13:43:18.754Z,59.94
2018-03-17T13:45:52.330Z,60.06
2018-03-17T13:48:25.855Z,60.81
2018-03-17T13:50:59.417Z,62.36
2018-03-17T13:53:32.922Z,60.74
2018-03-17T13:56:06.690Z,59.49
2018-03-17T13:58:40.417Z,60.02
2018-03-17T14:01:13.918Z,60.57
2018-03-17T14:03:47.405Z,60.93
2018-03-17T14:06:20.985Z,60.39
2018-03-17T14:08:54.550Z,61.76
2018-03-17T14:11:28.144Z,61.15
2018-03-17T14:14:01.948Z,60.37
2018-03-17T14:16:35.585Z,60.63
2018-03-17T14:19:09.182Z,60.68
2018-03-17T14:21:42.769Z,61.33
2018-03-17T14:24:16.455Z,60.61
2018-03-17T14:26:49.982Z,61.18
2018-03-17T14:29:23.565Z,60.27
2018-03-17T14:31:57.202Z,62.18
2018-03-17T14:34:30.853Z,61.14
2018-03-17T14:37:04.498Z,60.56
2018-03-17T14:39:38.017Z,61.65
2018-03-17T14:42:11.575Z,60.34
2018-03-17T14:44:45.141Z,61.99
2018-03-17T14:47:18.781Z,61.59
2018-03-17T14:49:52.537Z,61.20
2018-03-17T14:52:26.229Z,61.31
2018-03-17T14:55:00.061Z,61.75
2018-03-17T14:57:33.590Z,60.40
2018-03-17T15:00:07.150Z,62.11
2018-03-17T15:02:40.753Z,60.97
2018-03-17T15:05:14.514Z,60.78
2018-03-17T15:07:48.178Z,60.69
2018-03-17T15:10:21.658Z,61.34
2018-03-17T15:12:55.274Z,62.20
2018-03-17T15:15:28.929Z,61.29
2018-03-17T15:18:02.466Z,61.87
2018-03-17T15:20:35.987Z,60.55
2018-03-17T15:23:09.561Z,60.83
2018-03-17T15:25:43.380Z,61.35
2018-03-17T15:28:17.026Z,61.80
2018-03-17T15:30:50.700Z,61.61
2018-03-17T15:33:24.534Z,61.02
2018-03-17T15:35:58.149Z,61.45
2018-03-17T15:38:31.682Z,62.14
2018-03-17T15:41:05.481Z,62.33
2018-03-17T15:43:39.065Z,61.08
2018-03-17T15:46:12.795Z,62.78
2018-03-17T15:48:46.565Z,62.93
2018-03-17T15:51:20.382Z,61.03
2018-03-17T15:53:53.938Z,62.04
2018-03-17T15:56:27.618Z,61.85
2018-03-17T15:59:01.150Z,61.98
2018-03-17T16:01:34.762Z,62.71
2018-03-17T16:04:08.322Z,62.63
2018-03-17T16:06:42.063Z,63.96
2018-03-17T16:09:15.918Z,62.94
2018-03-17T16:11:49.607Z,63.21
2018-03-17T16:14:23.282Z,63.56
2018-03-17T16:16:57.014Z,63.75
2018-03-17T16:19:30.618Z,64.30
2018-03-17T16:22:04.473Z,64.43
2018-03-17T16:24:38.035Z,63.84
2018-03-17T16:27:11.822Z,64.33
2018-03-17T16:29:45.454Z,64.93
2018-03-17T16:32:19.316Z,65.14
2018-03-17T16:34:53.102Z,64.64
2018-03-17T16:37:26.891Z,66.04
2018-03-17T16:40:00.614Z,66.58
2018-03-17T16:42:34.282Z,65.56
2018-03-17T16:45:07.954Z,64.96
2018-03-17T16:47:41.775Z,65.97
2018-03-17T16:50:15.826Z,66.95
2018-03-17T16:52:49.395Z,66.03
2018-03-17T16:55:23.014Z,65.51
2018-03-17T16:57:56.771Z,65.12
2018-03-17T17:00:30.511Z,65.64
2018-03-17T17:03:04.457Z,65.23
2018-03-17T17:05:38.314Z,63.95
2018-03-17T17:08:12.005Z,65.08
2018-03-17T17:10:45.909Z,63.66
2018-03-17T17:13:19.813Z,64.57
2018-03-17T17:15:53.626Z,63.49
2018-03-17T17:18:27.440Z,63.00
2018-03-17T17:21:01.533Z,63.28
2018-03-17T17:23:35.296Z,64.39
2018-03-17T17:26:09.139Z,64.01
2018-03-17T17:28:42.778Z,64.07
2018-03-17T17:31:16.646Z,64.19
2018-03-17T17:33:50.378Z,64.06
2018-03-17T17:36:24.289Z,63.77
2018-03-17T17:38:57.936Z,63.41
2018-03-17T17:41:31.481Z,64.11
2018-03-17T17:44:05.209Z,63.61
2018-03-17T17:46:39.004Z,63.64
2018-03-17T17:49:12.692Z,64.41
2018-03-17T17:51:46.502Z,63.84
2018-03-17T17:54:20.305Z,65.25
2018-03-17T17:56:54.087Z,63.95
2018-03-17T17:59:27.775Z,64.39
2018-03-17T18:02:01.464Z,64.21
2018-03-17T18:04:35.156Z,63.39
2018-03-17T18:07:08.978Z,63.52
2018-03-17T18:09:42.755Z,63.87
2018-03-17T18:12:16.385Z,64.83
2018-03-17T18:14:50.117Z,65.58
2018-03-17T18:17:23.777Z,65.31
2018-03-17T18:19:57.975Z,65.24
2018-03-17T18:22:31.611Z,64.41
2018-03-17T18:25:05.475Z,64.14
2018-03-17T18:27:39.273Z,63.89
2018-03-17T18:30:12.940Z,64.36
2018-03-17T18:32:46.558Z,63.68
2018-03-17T18:35:20.187Z,64.16
2018-03-17T18:37:53.841Z,65.30
2018-03-17T18:40:27.580Z,63.46
2018-03-17T18:43:01.280Z,64.21
2018-03-17T18:45:34.982Z,63.57
2018-03-17T18:48:08.744Z,63.61
2018-03-17T18:50:48.627Z,62.79
2018-03-17T18:53:22.642Z,64.02
2018-03-17T18:55:56.356Z,63.89
2018-03-17T18:58:29.959Z,63.62
2018-03-17T19:01:03.760Z,63.80
2018-03-17T19:03:37.485Z,64.87
2018-03-17T19:06:11.250Z,64.14
2018-03-17T19:08:45.101Z,62.91
2018-03-17T19:11:18.764Z,63.76
2018-03-17T19:13:52.795Z,63.67
2018-03-17T19:16:26.503Z,63.63
2018-03-17T19:19:00.257Z,63.68
2018-03-17T19:21:33.826Z,64.15
2018-03-17T19:24:07.462Z,64.59
2018-03-17T19:26:41.239Z,63.74
2018-03-17T19:29:14.815Z,63.30
2018-03-17T19:31:48.578Z,63.68
2018-03-17T19:34:22.429Z,63.47
2018-03-17T19:36:56.186Z,64.31
2018-03-17T19:39:29.770Z,64.10
2018-03-17T19:42:03.481Z,64.24
2018-03-17T19:44:37.075Z,64.49
2018-03-17T19:47:10.824Z,63.68
2018-03-17T19:49:44.579Z,64.48
2018-03-17T19:52:18.295Z,63.30
2018-03-17T19:54:51.974Z,63.63
2018-03-17T19:57:25.687Z,64.81
2018-03-17T19:59:59.406Z,64.46
2018-03-17T20:02:33.059Z,64.78
2018-03-17T20:05:06.736Z,64.94
2018-03-17T20:07:40.305Z,65.88
2018-03-17T20:10:13.911Z,65.32
2018-03-17T20:12:47.544Z,65.30
2018-03-17T20:15:21.291Z,63.75
2018-03-17T20:17:55.038Z,64.86
2018-03-17T20:20:28.687Z,64.48
2018-03-17T20:23:02.378Z,64.69
2018-03-17T20:25:36.062Z,64.60
2018-03-17T20:28:09.814Z,64.58
2018-03-17T20:30:43.556Z,64.85
2018-03-17T20:33:17.123Z,64.80
2018-03-17T20:35:50.818Z,64.21
2018-03-17T20:38:24.560Z,65.06
2018-03-17T20:40:58.409Z,64.55
2018-03-17T20:43:31.995Z,65.24
2018-03-17T20:46:05.737Z,64.83
2018-03-17T20:48:39.474Z,64.68
2018-03-17T20:51:13.082Z,65.52
2018-03-17T20:53:46.839Z,64.44
2018-03-17T20:56:20.472Z,64.46
2018-03-17T20:58:54.303Z,63.61
2018-03-17T21:01:28.076Z,64.33
2018-03-17T21:04:01.750Z,64.97
2018-03-17T21:06:35.654Z,63.92
2018-03-17T21:09:09.551Z,65.10
2018-03-17T21:11:43.309Z,64.86
2018-03-17T21:14:16.959Z,63.52
2018-03-17T21:16:50.710Z,63.71
2018-03-17T21:19:24.428Z,65.79
2018-03-17T21:21:58.227Z,64.13
2018-03-17T21:24:31.991Z,64.32
2018-03-17T21:27:05.646Z,64.80
2018-03-17T21:29:39.375Z,64.57
2018-03-17T21:32:13.039Z,65.01
2018-03-17T21:34:46.713Z,64.74
2018-03-17T21:37:20.451Z,64.35
2018-03-17T21:39:54.098Z,64.42
2018-03-17T21:42:27.798Z,64.32
2018-03-17T21:45:01.563Z,65.37
2018-03-17T21:47:35.232Z,64.87
2018-03-17T21:50:09.130Z,65.59
2018-03-17T21:52:42.948Z,64.99
2018-03-17T21:55:16.764Z,65.31
2018-03-17T21:57:50.614Z,65.17
2018-03-17T22:00:24.698Z,65.32
2018-03-17T22:02:58.387Z,63.92
2018-03-17T22:05:32.010Z,64.27
2018-03-17T22:08:05.635Z,64.50
2018-03-17T22:10:39.262Z,64.97
2018-03-17T22:13:13.020Z,64.85
2018-03-17T22:15:46.755Z,64.73
2018-03-17T22:18:20.338Z,65.14
2018-03-17T22:20:54.075Z,64.91
2018-03-17T22:23:27.619Z,64.46
2018-03-17T22:26:01.436Z,65.18
2018-03-17T22:28:35.282Z,64.75
2018-03-17T22:31:09.035Z,65.57
2018-03-17T22:33:42.861Z,66.50
2018-03-17T22:36:16.466Z,66.60
2018-03-17T22:38:50.215Z,65.41
2018-03-17T22:41:23.787Z,64.81
2018-03-17T22:43:57.559Z,64.61
2018-03-17T22:46:31.147Z,64.53
2018-03-17T22:49:04.951Z,64.11
2018-03-17T22:51:38.787Z,65.03
2018-03-17T22:54:12.550Z,64.71
2018-03-17T22:56:46.204Z,64.68
2018-03-17T22:59:19.903Z,64.63
2018-03-17T23:01:53.571Z,64.06
2018-03-17T23:04:27.350Z,64.40
2018-03-17T23:07:01.062Z,65.26
2018-03-17T23:09:34.658Z,64.78
2018-03-17T23:12:08.381Z,64.36
2018-03-17T23:14:42.102Z,64.61
2018-03-17T23:17:15.702Z,64.97
2018-03-17T23:19:49.466Z,65.08
2018-03-17T23:22:23.063Z,64.99
2018-03-17T23:24:56.858Z,64.84
2018-03-17T23:27:30.482Z,64.83
2018-03-17T23:30:04.175Z,65.24
2018-03-17T23:32:37.775Z,65.96
2018-03-17T23:35:11.536Z,64.35
2018-03-17T23:37:45.302Z,63.61
2018-03-17T23:40:19.053Z,63.90
2018-03-17T23:42:52.658Z,65.08
2018-03-17T23:45:26.399Z,65.28
2018-03-17T23:48:00.047Z,64.38
2018-03-17T23:50:33.787Z,64.57
2018-03-17T23:53:07.403Z,65.44
2018-03-17T23:55:41.006Z,65.21
2018-03-17T23:58:14.622Z,64.96
