createdAt,value
2022-11-02T00:00:35.059Z,11.00
2022-11-02T00:03:02.772Z,10.90
2022-11-02T00:05:31.052Z,10.90
2022-11-02T00:07:58.249Z,10.90
2022-11-02T00:10:25.613Z,10.80
2022-11-02T00:12:52.951Z,10.80
2022-11-02T00:15:20.216Z,10.80
2022-11-02T00:17:49.020Z,10.80
2022-11-02T00:20:17.371Z,10.80
2022-11-02T00:22:44.610Z,10.70
2022-11-02T00:25:12.788Z,10.70
2022-11-02T00:27:40.312Z,10.70
2022-11-02T00:30:08.214Z,10.70
2022-11-02T00:32:35.395Z,10.70
2022-11-02T00:35:02.829Z,10.60
2022-11-02T00:37:30.141Z,10.60
2022-11-02T00:39:58.403Z,10.60
2022-11-02T00:42:25.669Z,10.60
2022-11-02T00:44:52.845Z,10.60
2022-11-02T00:47:20.123Z,10.60
2022-11-02T00:49:47.462Z,10.50
2022-11-02T00:52:14.664Z,10.50
2022-11-02T00:54:47.244Z,10.50
2022-11-02T00:57:14.531Z,10.50
2022-11-02T00:59:41.744Z,10.50
2022-11-02T01:02:10.326Z,10.50
2022-11-02T01:04:37.697Z,10.40
2022-11-02T01:07:07.036Z,10.40
2022-11-02T01:09:34.970Z,10.40
2022-11-02T01:12:02.156Z,10.40
2022-11-02T01:14:29.500Z,10.40
2022-11-02T01:16:57.816Z,10.40
2022-11-02T01:19:25.559Z,10.40
2022-11-02T01:21:52.794Z,10.40
2022-11-02T01:24:20.041Z,10.30
2022-11-02T01:26:51.720Z,10.30
2022-11-02T01:29:19.075Z,10.30
2022-11-02T01:31:46.873Z,10.30
2022-11-02T01:34:14.302Z,10.30
2022-11-02T01:36:41.676Z,10.20
2022-11-02T01:39:08.981Z,10.20
2022-11-02T01:41:36.152Z,10.20
2022-11-02T01:44:03.801Z,10.20
2022-11-02T01:46:37.131Z,10.20
2022-11-02T01:49:31.370Z,10.20
2022-11-02T01:52:08.695Z,10.20
2022-11-02T01:54:42.423Z,10.30
2022-11-02T01:57:12.547Z,10.30
2022-11-02T01:59:47.854Z,10.30
2022-11-02T02:02:21.062Z,10.30
2022-11-02T02:04:51.574Z,10.40
2022-11-02T02:07:19.034Z,10.30
2022-11-02T02:09:48.806Z,10.40
2022-11-02T02:12:18.918Z,10.40
2022-11-02T02:14:46.165Z,10.40
2022-11-02T02:17:20.112Z,10.40
2022-11-02T02:19:57.185Z,10.40
2022-11-02T02:22:47.339Z,10.40
2022-11-02T02:25:40.045Z,10.40
2022-11-02T02:28:25.431Z,10.40
2022-11-02T02:30:57.711Z,10.40
2022-11-02T02:33:40.325Z,10.40
2022-11-02T02:36:13.313Z,10.40
2022-11-02T02:38:44.956Z,10.40
2022-11-02T02:41:18.791Z,10.50
2022-11-02T02:43:53.660Z,10.50
2022-11-02T02:46:34.721Z,10.50
2022-11-02T02:49:02.149Z,10.50
2022-11-02T02:51:31.115Z,10.50
2022-11-02T02:54:03.274Z,10.50
2022-11-02T02:56:35.475Z,10.50
2022-11-02T02:59:14.577Z,10.50
2022-11-02T03:01:43.087Z,10.50
2022-11-02T03:04:12.121Z,10.50
2022-11-02T03:06:39.498Z,10.50
2022-11-02T03:09:19.384Z,10.60
2022-11-02T03:12:02.935Z,10.60
2022-11-02T03:14:57.491Z,10.60
2022-11-02T03:17:32.201Z,10.60
2022-11-02T03:20:19.356Z,10.60
2022-11-02T03:23:09.665Z,10.70
2022-11-02T03:26:08.382Z,10.70
2022-11-02T03:29:11.283Z,10.80
2022-11-02T03:32:10.953Z,10.80
2022-11-02T03:34:44.740Z,10.80
2022-11-02T03:37:18.183Z,10.80
2022-11-02T03:40:11.605Z,10.90
2022-11-02T03:42:40.754Z,10.90
2022-11-02T03:45:18.668Z,10.80
2022-11-02T03:47:49.484Z,10.90
2022-11-02T03:50:19.164Z,10.90
2022-11-02T03:52:47.057Z,10.90
2022-11-02T03:55:29.022Z,10.90
2022-11-02T03:57:56.388Z,10.90
2022-11-02T04:00:30.640Z,10.80
2022-11-02T04:03:04.289Z,10.80
2022-11-02T04:05:35.713Z,10.80
2022-11-02T04:08:22.538Z,10.80
2022-11-02T04:11:13.467Z,10.80
2022-11-02T04:14:01.816Z,10.70
2022-11-02T04:16:32.023Z,10.70
2022-11-02T04:19:19.223Z,10.70
2022-11-02T04:22:05.375Z,10.60
2022-11-02T04:24:54.155Z,10.60
2022-11-02T04:27:21.595Z,10.60
2022-11-02T04:29:52.068Z,10.60
2022-11-02T04:32:40.720Z,10.60
2022-11-02T04:35:12.711Z,10.60
2022-11-02T04:38:02.965Z,10.50
2022-11-02T04:40:35.362Z,10.60
2022-11-02T04:43:04.427Z,10.60
2022-11-02T04:45:33.038Z,10.50
2022-11-02T04:48:01.502Z,10.50
2022-11-02T04:50:29.309Z,10.50
2022-11-02T04:52:57.657Z,10.50
2022-11-02T04:55:25.613Z,10.50
2022-11-02T04:57:53.572Z,10.50
2022-11-02T05:00:21.962Z,10.50
2022-11-02T05:02:50.708Z,10.50
2022-11-02T05:05:20.755Z,10.50
2022-11-02T05:07:50.393Z,10.50
2022-11-02T05:10:18.102Z,10.50
2022-11-02T05:12:47.001Z,10.50
2022-11-02T05:15:14.788Z,10.50
2022-11-02T05:17:43.001Z,10.50
2022-11-02T05:20:11.180Z,10.60
2022-11-02T05:22:43.653Z,10.60
2022-11-02T05:25:13.785Z,10.60
2022-11-02T05:27:40.997Z,10.60
2022-11-02T05:30:09.493Z,10.60
2022-11-02T05:32:40.730Z,10.60
2022-11-02T05:35:08.586Z,10.70
2022-11-02T05:37:35.924Z,10.70
2022-11-02T05:40:04.875Z,10.70
2022-11-02T05:43:02.110Z,10.70
2022-11-02T05:45:31.017Z,10.70
2022-11-02T05:48:01.133Z,10.60
2022-11-02T05:50:29.686Z,10.60
2022-11-02T05:52:58.906Z,10.60
2022-11-02T05:55:26.107Z,10.60
2022-11-02T05:57:57.914Z,10.60
2022-11-02T06:00:25.240Z,10.60
2022-11-02T06:02:57.059Z,10.60
2022-11-02T06:05:25.132Z,10.50
2022-11-02T06:07:53.575Z,10.50
2022-11-02T06:10:21.852Z,10.50
2022-11-02T06:13:11.161Z,10.50
2022-11-02T06:15:38.358Z,10.50
2022-11-02T06:18:10.972Z,10.50
2022-11-02T06:20:38.143Z,10.50
2022-11-02T06:23:05.785Z,10.40
2022-11-02T06:25:33.234Z,10.40
2022-11-02T06:28:00.435Z,10.50
2022-11-02T06:30:30.759Z,10.40
2022-11-02T06:33:01.646Z,10.40
2022-11-02T06:35:34.336Z,10.40
2022-11-02T06:38:01.547Z,10.40
2022-11-02T06:40:31.892Z,10.40
2022-11-02T06:45:46.713Z,10.40
2022-11-02T06:48:13.929Z,10.40
2022-11-02T06:50:50.494Z,10.40
2022-11-02T06:53:18.375Z,10.30
2022-11-02T06:55:45.976Z,10.40
2022-11-02T06:58:14.179Z,10.40
2022-11-02T07:00:41.407Z,10.40
2022-11-02T07:03:09.783Z,10.50
2022-11-02T07:05:37.371Z,10.50
2022-11-02T07:08:04.884Z,10.60
2022-11-02T07:10:32.302Z,10.60
2022-11-02T07:12:59.897Z,10.70
2022-11-02T07:15:27.485Z,10.70
2022-11-02T07:17:58.082Z,10.70
2022-11-02T07:20:25.283Z,10.70
2022-11-02T07:23:04.454Z,10.80
2022-11-02T07:25:33.259Z,10.80
2022-11-02T07:28:14.971Z,10.90
2022-11-02T07:30:42.309Z,11.00
2022-11-02T07:33:16.706Z,11.10
2022-11-02T07:35:43.947Z,11.10
2022-11-02T07:38:44.264Z,11.20
2022-11-02T07:41:11.596Z,11.20
2022-11-02T07:43:41.447Z,11.30
2022-11-02T07:46:35.483Z,11.40
2022-11-02T07:49:02.750Z,11.50
2022-11-02T07:51:30.035Z,11.60
2022-11-02T07:53:57.286Z,11.60
2022-11-02T07:56:25.484Z,11.60
2022-11-02T07:58:52.713Z,11.60
2022-11-02T08:01:19.918Z,11.70
2022-11-02T08:03:47.882Z,11.80
2022-11-02T08:06:15.084Z,11.90
2022-11-02T08:08:42.526Z,12.00
2022-11-02T08:11:09.819Z,12.10
2022-11-02T08:13:37.311Z,12.10
2022-11-02T08:16:05.830Z,12.20
2022-11-02T08:18:33.505Z,12.30
2022-11-02T08:21:00.956Z,12.40
2022-11-02T08:23:28.297Z,12.50
2022-11-02T08:25:58.042Z,12.60
2022-11-02T08:28:36.536Z,12.70
2022-11-02T08:31:03.839Z,12.70
2022-11-02T08:33:33.563Z,12.70
2022-11-02T08:36:04.616Z,12.70
2022-11-02T08:38:32.271Z,12.70
2022-11-02T08:40:59.503Z,12.80
2022-11-02T08:43:26.744Z,12.80
2022-11-02T08:48:43.864Z,12.90
2022-11-02T08:51:11.171Z,13.00
2022-11-02T08:53:44.679Z,13.00
2022-11-02T08:56:14.539Z,13.10
2022-11-02T08:58:42.834Z,13.20
2022-11-02T09:01:10.145Z,13.20
2022-11-02T09:03:37.423Z,13.30
2022-11-02T09:06:05.329Z,13.30
2022-11-02T09:08:33.168Z,13.40
2022-11-02T09:11:01.597Z,13.50
2022-11-02T09:13:29.208Z,13.60
2022-11-02T09:15:57.881Z,13.70
2022-11-02T09:18:25.597Z,13.70
2022-11-02T09:20:52.828Z,13.80
2022-11-02T09:23:20.687Z,13.90
2022-11-02T09:25:48.569Z,14.00
2022-11-02T09:28:15.883Z,14.00
2022-11-02T09:30:43.222Z,14.00
2022-11-02T09:33:10.789Z,14.00
2022-11-02T09:35:39.389Z,14.00
2022-11-02T09:38:06.746Z,13.90
2022-11-02T09:40:58.625Z,13.90
2022-11-02T09:43:46.390Z,13.90
2022-11-02T09:46:30.547Z,13.90
2022-11-02T09:49:06.170Z,13.90
2022-11-02T09:51:37.439Z,13.90
2022-11-02T09:54:20.687Z,13.90
2022-11-02T09:56:47.988Z,13.80
2022-11-02T09:59:17.239Z,13.80
2022-11-02T10:01:55.420Z,13.80
2022-11-02T10:04:55.309Z,13.70
2022-11-02T10:07:41.533Z,13.70
2022-11-02T10:10:11.868Z,13.60
2022-11-02T10:13:18.325Z,13.50
2022-11-02T10:15:52.308Z,13.50
2022-11-02T10:18:28.036Z,13.50
2022-11-02T10:20:59.733Z,13.50
2022-11-02T10:23:30.549Z,13.50
2022-11-02T10:25:58.065Z,13.60
2022-11-02T10:28:27.437Z,13.60
2022-11-02T10:30:54.797Z,13.70
2022-11-02T10:33:29.377Z,13.90
2022-11-02T10:36:17.656Z,13.90
2022-11-02T10:39:25.480Z,13.90
2022-11-02T10:42:01.237Z,13.90
2022-11-02T10:44:38.977Z,13.90
2022-11-02T10:47:11.512Z,13.90
2022-11-02T10:50:01.213Z,13.90
2022-11-02T10:52:38.375Z,14.00
2022-11-02T10:55:06.236Z,14.00
2022-11-02T10:57:33.463Z,14.00
2022-11-02T11:00:23.486Z,14.00
2022-11-02T11:03:09.732Z,14.00
2022-11-02T11:05:44.223Z,14.00
2022-11-02T11:08:28.293Z,14.00
2022-11-02T11:10:55.510Z,14.00
2022-11-02T11:16:14.396Z,14.00
2022-11-02T11:21:38.151Z,14.00
2022-11-02T11:24:27.559Z,14.00
2022-11-02T11:27:12.869Z,14.00
2022-11-02T11:29:41.875Z,14.00
2022-11-02T11:32:19.181Z,14.00
2022-11-02T11:34:54.912Z,14.00
2022-11-02T11:37:22.314Z,13.90
2022-11-02T11:40:04.565Z,13.90
2022-11-02T11:42:34.357Z,13.90
2022-11-02T11:45:03.264Z,13.90
2022-11-02T11:47:35.029Z,13.90
2022-11-02T11:50:10.415Z,13.80
2022-11-02T11:52:41.936Z,13.80
2022-11-02T11:55:31.618Z,13.80
2022-11-02T11:58:24.291Z,13.70
2022-11-02T12:01:17.151Z,13.80
2022-11-02T12:03:58.308Z,13.80
2022-11-02T12:06:41.683Z,13.80
2022-11-02T12:09:25.162Z,13.80
2022-11-02T12:12:08.481Z,13.80
2022-11-02T12:14:54.424Z,13.90
2022-11-02T12:17:58.908Z,13.90
2022-11-02T12:20:53.193Z,13.80
2022-11-02T12:23:32.605Z,13.90
2022-11-02T12:26:21.814Z,13.90
2022-11-02T12:28:57.464Z,13.80
2022-11-02T12:31:39.579Z,13.90
2022-11-02T12:34:21.866Z,13.80
2022-11-02T12:40:07.555Z,13.80
2022-11-02T12:42:52.679Z,13.80
2022-11-02T12:45:49.884Z,13.80
2022-11-02T12:48:30.377Z,13.80
2022-11-02T12:51:21.570Z,13.80
2022-11-02T12:53:54.510Z,13.80
2022-11-02T12:56:41.538Z,13.80
2022-11-02T12:59:28.535Z,13.80
2022-11-02T13:01:58.381Z,13.80
2022-11-02T13:09:11.398Z,13.80
2022-11-02T13:11:45.149Z,13.80
2022-11-02T13:14:16.725Z,13.80
2022-11-02T13:16:46.879Z,13.80
2022-11-02T13:19:22.272Z,13.80
2022-11-02T13:21:54.817Z,13.80
2022-11-02T13:24:28.006Z,13.80
2022-11-02T13:27:14.148Z,13.80
2022-11-02T13:29:47.598Z,13.70
2022-11-02T13:32:37.767Z,13.70
2022-11-02T13:35:24.867Z,13.70
2022-11-02T13:37:55.602Z,13.70
2022-11-02T13:40:25.800Z,13.70
2022-11-02T13:42:55.967Z,13.70
2022-11-02T13:45:47.503Z,13.70
2022-11-02T13:48:23.975Z,13.70
2022-11-02T13:50:52.453Z,13.70
2022-11-02T13:53:22.539Z,13.60
2022-11-02T13:55:59.567Z,13.70
2022-11-02T13:58:31.350Z,13.60
2022-11-02T14:01:04.051Z,13.60
2022-11-02T14:04:01.431Z,13.60
2022-11-02T14:06:30.170Z,13.60
2022-11-02T14:09:01.271Z,13.60
2022-11-02T14:11:36.155Z,13.50
2022-11-02T14:14:04.100Z,13.50
2022-11-02T14:16:44.931Z,13.50
2022-11-02T14:19:20.457Z,13.50
2022-11-02T14:21:54.706Z,13.50
2022-11-02T14:24:34.189Z,13.50
2022-11-02T14:27:03.724Z,13.40
2022-11-02T14:29:46.187Z,13.40
2022-11-02T14:32:23.932Z,13.40
2022-11-02T14:35:11.469Z,13.40
2022-11-02T14:38:19.362Z,13.40
2022-11-02T14:41:02.625Z,13.40
2022-11-02T14:43:43.326Z,13.40
2022-11-02T14:46:32.537Z,13.30
2022-11-02T14:49:00.256Z,13.30
2022-11-02T14:51:32.768Z,13.30
2022-11-02T14:54:16.789Z,13.30
2022-11-02T14:56:54.583Z,13.30
2022-11-02T14:59:40.860Z,13.30
2022-11-02T15:02:36.070Z,13.20
2022-11-02T15:05:07.545Z,13.20
2022-11-02T15:07:48.123Z,13.10
2022-11-02T15:10:18.351Z,13.10
2022-11-02T15:12:48.813Z,13.10
2022-11-02T15:15:35.993Z,13.10
2022-11-02T15:18:31.208Z,13.00
2022-11-02T15:21:10.659Z,12.90
2022-11-02T15:24:04.650Z,12.90
2022-11-02T15:26:47.749Z,12.90
2022-11-02T15:29:27.195Z,12.80
2022-11-02T15:31:56.128Z,12.80
2022-11-02T15:34:29.684Z,12.70
2022-11-02T15:36:56.901Z,12.70
2022-11-02T15:39:24.113Z,12.70
2022-11-02T15:42:02.965Z,12.60
2022-11-02T15:44:51.834Z,12.60
2022-11-02T15:47:41.271Z,12.50
2022-11-02T15:50:25.726Z,12.50
2022-11-02T15:53:24.314Z,12.40
2022-11-02T15:56:32.452Z,12.30
2022-11-02T15:59:08.777Z,12.30
2022-11-02T16:01:39.902Z,12.30
2022-11-02T16:04:08.782Z,12.20
2022-11-02T16:06:36.887Z,12.10
2022-11-02T16:09:23.684Z,12.10
2022-11-02T16:12:21.748Z,12.10
2022-11-02T16:15:00.574Z,12.00
2022-11-02T16:17:29.235Z,12.00
2022-11-02T16:20:35.051Z,11.90
2022-11-02T16:23:02.990Z,11.90
2022-11-02T16:25:40.381Z,11.80
2022-11-02T16:28:27.075Z,11.80
2022-11-02T16:31:14.375Z,11.70
2022-11-02T16:33:52.135Z,11.60
2022-11-02T16:36:22.254Z,11.60
2022-11-02T16:38:59.512Z,11.60
2022-11-02T16:41:27.684Z,11.50
2022-11-02T16:43:55.080Z,11.50
2022-11-02T16:46:39.944Z,11.40
2022-11-02T16:49:13.288Z,11.40
2022-11-02T16:51:40.702Z,11.40
2022-11-02T16:54:41.591Z,11.30
2022-11-02T16:57:12.320Z,11.20
2022-11-02T16:59:57.440Z,11.20
2022-11-02T17:02:37.582Z,11.10
2022-11-02T17:05:07.402Z,11.10
2022-11-02T17:07:38.696Z,11.10
2022-11-02T17:10:07.175Z,11.00
2022-11-02T17:12:42.342Z,11.00
2022-11-02T17:15:20.196Z,11.00
2022-11-02T17:17:47.696Z,11.00
2022-11-02T17:20:21.545Z,10.90
2022-11-02T17:22:50.916Z,10.90
2022-11-02T17:25:23.777Z,10.80
2022-11-02T17:27:52.283Z,10.80
2022-11-02T17:30:34.956Z,10.80
2022-11-02T17:33:09.060Z,10.80
2022-11-02T17:35:36.753Z,10.70
2022-11-02T17:38:04.447Z,10.70
2022-11-02T17:40:33.114Z,10.70
2022-11-02T17:43:00.822Z,10.60
2022-11-02T17:45:33.438Z,10.50
2022-11-02T17:48:01.599Z,10.60
2022-11-02T17:50:29.697Z,10.50
2022-11-02T17:53:00.598Z,10.50
2022-11-02T17:55:30.605Z,10.40
2022-11-02T17:57:58.116Z,10.40
2022-11-02T18:00:25.825Z,10.40
2022-11-02T18:02:57.736Z,10.30
2022-11-02T18:05:49.419Z,10.30
2022-11-02T18:08:18.416Z,10.30
2022-11-02T18:10:46.918Z,10.20
2022-11-02T18:13:15.921Z,10.20
2022-11-02T18:15:43.392Z,10.20
2022-11-02T18:18:10.695Z,10.20
2022-11-02T18:20:41.524Z,10.10
2022-11-02T18:23:14.890Z,10.10
2022-11-02T18:25:42.073Z,10.10
2022-11-02T18:28:09.289Z,10.10
2022-11-02T18:34:38.249Z,10.00
2022-11-02T18:37:05.491Z,10.00
2022-11-02T18:39:32.710Z,10.00
2022-11-02T18:41:59.892Z,10.00
2022-11-02T18:44:27.066Z,9.90
2022-11-02T18:46:55.020Z,9.90
2022-11-02T18:49:22.202Z,9.90
2022-11-02T18:51:49.430Z,9.90
2022-11-02T18:54:17.783Z,9.90
2022-11-02T18:56:45.206Z,9.90
2022-11-02T18:59:13.451Z,9.90
2022-11-02T19:01:40.758Z,9.90
2022-11-02T19:04:10.802Z,9.90
2022-11-02T19:06:58.838Z,9.90
2022-11-02T19:09:26.852Z,9.80
2022-11-02T19:12:04.153Z,9.80
2022-11-02T19:14:34.046Z,9.80
2022-11-02T19:17:01.322Z,9.80
2022-11-02T19:19:28.518Z,9.80
2022-11-02T19:21:55.761Z,9.70
2022-11-02T19:24:23.267Z,9.70
2022-11-02T19:26:50.851Z,9.70
2022-11-02T19:29:18.440Z,9.70
2022-11-02T19:31:45.975Z,9.70
2022-11-02T19:34:13.212Z,9.70
2022-11-02T19:36:40.627Z,9.60
2022-11-02T19:39:08.750Z,9.60
2022-11-02T19:41:37.225Z,9.60
2022-11-02T19:44:04.839Z,9.60
2022-11-02T19:46:32.105Z,9.60
2022-11-02T19:49:00.376Z,9.60
2022-11-02T19:51:29.148Z,9.50
2022-11-02T19:54:01.028Z,9.50
2022-11-02T19:56:30.341Z,9.50
2022-11-02T19:58:57.641Z,9.40
2022-11-02T20:01:29.458Z,9.40
2022-11-02T20:03:57.226Z,9.40
2022-11-02T20:06:29.007Z,9.40
2022-11-02T20:08:57.149Z,9.40
2022-11-02T20:11:27.129Z,9.40
2022-11-02T20:13:55.690Z,9.40
2022-11-02T20:16:22.966Z,9.30
2022-11-02T20:18:50.631Z,9.30
2022-11-02T20:21:19.454Z,9.30
2022-11-02T20:23:46.776Z,9.30
2022-11-02T20:26:21.347Z,9.30
2022-11-02T20:28:49.825Z,9.30
2022-11-02T20:31:21.869Z,9.20
2022-11-02T20:33:49.094Z,9.20
2022-11-02T20:36:16.537Z,9.20
2022-11-02T20:38:43.890Z,9.20
2022-11-02T20:41:16.049Z,9.20
2022-11-02T20:43:44.168Z,9.10
2022-11-02T20:49:20.723Z,9.10
2022-11-02T20:51:51.227Z,9.10
2022-11-02T20:54:19.652Z,9.10
2022-11-02T20:56:48.053Z,9.00
2022-11-02T20:59:15.567Z,9.00
2022-11-02T21:01:42.953Z,9.00
2022-11-02T21:04:12.861Z,9.00
2022-11-02T21:06:45.575Z,8.90
2022-11-02T21:09:15.904Z,8.90
2022-11-02T21:15:21.380Z,8.90
2022-11-02T21:17:48.578Z,8.80
2022-11-02T21:23:03.970Z,8.80
2022-11-02T21:25:32.909Z,8.80
2022-11-02T21:28:00.277Z,8.80
2022-11-02T21:30:28.047Z,8.80
2022-11-02T21:32:56.287Z,8.70
2022-11-02T21:35:23.534Z,8.70
2022-11-02T21:37:50.731Z,8.70
2022-11-02T21:40:18.537Z,8.70
2022-11-02T21:42:45.731Z,8.70
2022-11-02T21:45:17.655Z,8.70
2022-11-02T21:47:45.339Z,8.70
2022-11-02T21:50:12.674Z,8.60
2022-11-02T21:52:42.525Z,8.60
2022-11-02T21:55:12.413Z,8.60
2022-11-02T21:57:39.642Z,8.60
2022-11-02T22:00:07.631Z,8.50
2022-11-02T22:02:40.850Z,8.50
2022-11-02T22:05:08.183Z,8.50
2022-11-02T22:07:55.350Z,8.50
2022-11-02T22:10:22.517Z,8.50
2022-11-02T22:13:08.466Z,8.50
2022-11-02T22:15:38.333Z,8.50
2022-11-02T22:18:05.890Z,8.50
2022-11-02T22:20:33.045Z,8.50
2022-11-02T22:23:00.233Z,8.50
2022-11-02T22:25:27.385Z,8.50
2022-11-02T22:27:54.633Z,8.50
2022-11-02T22:30:21.834Z,8.50
2022-11-02T22:32:49.013Z,8.40
2022-11-02T22:35:16.268Z,8.40
2022-11-02T22:38:01.886Z,8.40
2022-11-02T22:40:29.431Z,8.40
2022-11-02T22:42:56.616Z,8.40
2022-11-02T22:45:23.794Z,8.40
2022-11-02T22:47:50.978Z,8.40
2022-11-02T22:50:18.597Z,8.40
2022-11-02T22:52:48.230Z,8.40
2022-11-02T22:55:15.509Z,8.30
2022-11-02T22:57:42.679Z,8.30
2022-11-02T23:00:10.614Z,8.30
2022-11-02T23:02:37.777Z,8.30
2022-11-02T23:05:05.219Z,8.30
2022-11-02T23:07:32.409Z,8.20
2022-11-02T23:09:59.611Z,8.20
2022-11-02T23:12:27.796Z,8.20
2022-11-02T23:14:55.047Z,8.20
2022-11-02T23:17:22.203Z,8.20
2022-11-02T23:19:49.380Z,8.20
2022-11-02T23:22:31.393Z,8.10
2022-11-02T23:25:12.926Z,8.10
2022-11-02T23:28:15.638Z,8.10
2022-11-02T23:31:01.818Z,8.10
2022-11-02T23:33:33.101Z,8.10
2022-11-02T23:36:13.110Z,8.10
2022-11-02T23:41:44.767Z,8.10
2022-11-02T23:44:12.454Z,8.00
2022-11-02T23:46:40.851Z,8.10
2022-11-02T23:49:08.022Z,8.10
2022-11-02T23:51:53.674Z,8.10
2022-11-02T23:54:40.198Z,8.00
2022-11-02T23:57:07.413Z,8.00
2022-11-02T23:59:34.581Z,8.00
