createdAt,value
2022-08-17T00:01:51.496Z,-23809.91
2022-08-17T00:04:39.882Z,-23794.38
2022-08-17T00:07:27.546Z,-23798.97
2022-08-17T00:10:14.486Z,-23794.88
2022-08-17T00:13:10.495Z,-23806.50
2022-08-17T00:16:04.690Z,-23804.81
2022-08-17T00:18:57.648Z,-23785.88
2022-08-17T00:22:32.061Z,-23806.03
2022-08-17T00:25:08.453Z,-23813.78
2022-08-17T00:27:55.887Z,-23810.88
2022-08-17T00:30:53.217Z,-23807.00
2022-08-17T00:33:42.506Z,-23815.72
2022-08-17T00:36:29.907Z,-23821.56
2022-08-17T00:39:16.968Z,-23823.50
2022-08-17T00:42:16.926Z,-23824.94
2022-08-17T00:45:07.479Z,-23816.94
2022-08-17T00:47:54.479Z,-23816.69
2022-08-17T00:50:50.461Z,-23819.13
2022-08-17T00:53:42.857Z,-23814.28
2022-08-17T00:56:34.633Z,-23821.31
2022-08-17T00:59:26.007Z,-23831.28
2022-08-17T01:02:15.547Z,-23836.63
2022-08-17T01:05:03.029Z,-23830.28
2022-08-17T01:07:51.019Z,-23814.28
2022-08-17T01:10:58.588Z,-23813.31
2022-08-17T01:13:48.550Z,-23814.75
2022-08-17T01:16:37.531Z,-23812.81
2022-08-17T01:19:28.895Z,-23805.78
2022-08-17T01:22:21.228Z,-23812.81
2022-08-17T01:25:08.953Z,-23812.81
2022-08-17T01:27:56.021Z,-23815.25
2022-08-17T01:30:56.672Z,-23812.09
2022-08-17T01:33:46.211Z,-23813.78
2022-08-17T01:36:33.255Z,-23815.97
2022-08-17T01:39:36.779Z,-23817.19
2022-08-17T01:42:37.830Z,-23806.50
2022-08-17T01:45:28.350Z,-23806.50
2022-08-17T01:48:16.505Z,-23810.63
2022-08-17T01:51:05.803Z,-23818.41
2022-08-17T01:53:57.515Z,-23827.88
2022-08-17T01:56:48.499Z,-23835.16
2022-08-17T01:59:36.019Z,-23831.28
2022-08-17T02:02:30.260Z,-23825.69
2022-08-17T02:05:18.815Z,-23820.59
2022-08-17T02:08:07.416Z,-23806.03
2022-08-17T02:10:55.090Z,-23803.84
2022-08-17T02:13:46.158Z,-23797.78
2022-08-17T02:16:37.012Z,-23799.47
2022-08-17T02:19:25.098Z,-23791.47
2022-08-17T02:22:12.282Z,-23796.81
2022-08-17T02:25:02.370Z,-23801.41
2022-08-17T02:27:49.556Z,-23797.28
2022-08-17T02:30:59.406Z,-23795.34
2022-08-17T02:33:44.482Z,-23801.16
2022-08-17T02:36:32.044Z,-23805.78
2022-08-17T02:39:20.210Z,-23803.13
2022-08-17T02:42:07.548Z,-23798.97
2022-08-17T02:44:54.648Z,-23785.63
2022-08-17T02:47:42.079Z,-23784.66
2022-08-17T02:50:29.531Z,-23783.69
2022-08-17T02:53:16.687Z,-23771.06
2022-08-17T02:56:04.237Z,-23788.53
2022-08-17T02:58:51.319Z,-23788.53
2022-08-17T03:01:38.322Z,-23799.72
2022-08-17T03:04:25.514Z,-23801.41
2022-08-17T03:07:12.485Z,-23811.38
2022-08-17T03:09:59.513Z,-23811.84
2022-08-17T03:12:47.039Z,-23810.41
2022-08-17T03:15:35.402Z,-23809.41
2022-08-17T03:18:25.066Z,-23808.22
2022-08-17T03:21:13.312Z,-23798.72
2022-08-17T03:24:00.270Z,-23797.78
2022-08-17T03:26:47.541Z,-23802.63
2022-08-17T03:29:34.457Z,-23802.88
2022-08-17T03:32:21.549Z,-23806.03
2022-08-17T03:35:09.495Z,-23800.94
2022-08-17T03:38:01.311Z,-23799.47
2022-08-17T03:40:56.237Z,-23785.16
2022-08-17T03:43:46.339Z,-23779.09
2022-08-17T03:46:51.727Z,-23767.69
2022-08-17T03:49:57.345Z,-23755.31
2022-08-17T03:53:02.661Z,-23758.44
2022-08-17T03:56:09.113Z,-23759.91
2022-08-17T03:58:56.107Z,-23745.34
2022-08-17T04:01:48.958Z,-23741.47
2022-08-17T04:04:40.736Z,-23746.09
2022-08-17T04:07:30.734Z,-23748.03
2022-08-17T04:10:17.791Z,-23746.31
2022-08-17T04:13:05.770Z,-23738.78
2022-08-17T04:15:53.227Z,-23739.53
2022-08-17T04:18:40.402Z,-23738.56
2022-08-17T04:21:27.512Z,-23743.41
2022-08-17T04:24:14.536Z,-23745.59
2022-08-17T04:27:02.006Z,-23744.88
2022-08-17T04:29:54.303Z,-23736.13
2022-08-17T04:33:04.811Z,-23726.19
2022-08-17T04:35:59.398Z,-23727.41
2022-08-17T04:38:46.713Z,-23720.59
2022-08-17T04:41:52.523Z,-23724.22
2022-08-17T04:44:39.491Z,-23733.22
2022-08-17T04:47:26.562Z,-23736.63
2022-08-17T04:50:13.477Z,-23726.41
2022-08-17T04:53:00.899Z,-23735.66
2022-08-17T04:55:48.542Z,-23726.41
2022-08-17T04:58:35.615Z,-23719.63
2022-08-17T05:01:24.865Z,-23720.59
2022-08-17T05:04:25.157Z,-23718.41
2022-08-17T05:07:24.607Z,-23706.03
2022-08-17T05:10:13.600Z,-23713.81
2022-08-17T05:13:13.132Z,-23693.66
2022-08-17T05:16:02.396Z,-23694.88
2022-08-17T05:18:49.377Z,-23703.84
2022-08-17T05:21:36.551Z,-23704.81
2022-08-17T05:24:38.559Z,-23716.47
2022-08-17T05:27:35.329Z,-23725.44
2022-08-17T05:30:24.106Z,-23723.25
2022-08-17T05:33:18.337Z,-23728.84
2022-08-17T05:36:08.103Z,-23718.91
2022-08-17T05:38:55.362Z,-23716.72
2022-08-17T05:41:42.476Z,-23720.13
2022-08-17T05:44:29.607Z,-23723.75
2022-08-17T05:47:18.264Z,-23737.56
2022-08-17T05:50:10.049Z,-23718.66
2022-08-17T05:53:24.453Z,-23737.09
2022-08-17T05:56:29.753Z,-23743.88
2022-08-17T05:59:26.267Z,-23751.41
2022-08-17T06:02:34.453Z,-23754.81
2022-08-17T06:05:27.118Z,-23747.03
2022-08-17T06:08:17.891Z,-23754.56
2022-08-17T06:11:20.448Z,-23766.22
2022-08-17T06:14:35.858Z,-23752.63
2022-08-17T06:17:25.210Z,-23754.31
2022-08-17T06:20:16.099Z,-23757.47
2022-08-17T06:23:09.429Z,-23753.13
2022-08-17T06:26:03.885Z,-23754.56
2022-08-17T06:28:56.571Z,-23757.25
2022-08-17T06:31:43.696Z,-23755.31
2022-08-17T06:34:32.344Z,-23741.97
2022-08-17T06:37:27.487Z,-23742.44
2022-08-17T06:40:32.412Z,-23753.59
2022-08-17T06:43:26.271Z,-23762.34
2022-08-17T06:46:24.116Z,-23770.84
2022-08-17T06:49:18.324Z,-23762.84
2022-08-17T06:52:46.354Z,-23760.41
2022-08-17T06:55:58.658Z,-23762.34
2022-08-17T06:58:45.574Z,-23763.53
2022-08-17T07:01:37.017Z,-23764.28
2022-08-17T07:04:30.190Z,-23762.34
2022-08-17T07:07:38.614Z,-23752.13
2022-08-17T07:10:27.630Z,-23762.34
2022-08-17T07:13:29.759Z,-23767.94
2022-08-17T07:16:22.180Z,-23774.97
2022-08-17T07:19:11.042Z,-23778.09
2022-08-17T07:22:07.463Z,-23787.81
2022-08-17T07:25:00.715Z,-23791.94
2022-08-17T07:27:51.864Z,-23795.84
2022-08-17T07:30:49.418Z,-23790.50
2022-08-17T07:33:36.971Z,-23785.63
2022-08-17T07:36:29.816Z,-23807.47
2022-08-17T07:39:26.684Z,-23817.19
2022-08-17T07:42:13.858Z,-23824.00
2022-08-17T07:45:22.951Z,-23818.91
2022-08-17T07:48:19.926Z,-23826.91
2022-08-17T07:51:22.050Z,-23833.94
2022-08-17T07:54:24.143Z,-23844.38
2022-08-17T07:57:30.042Z,-23836.63
2022-08-17T08:00:30.811Z,-23836.38
2022-08-17T08:03:28.622Z,-23834.66
2022-08-17T08:06:26.562Z,-23830.28
2022-08-17T08:09:34.332Z,-23832.47
2022-08-17T08:12:35.361Z,-23834.66
2022-08-17T08:15:33.336Z,-23835.16
2022-08-17T08:18:38.734Z,-23839.53
2022-08-17T08:21:49.238Z,-23840.50
2022-08-17T08:24:52.193Z,-23850.22
2022-08-17T08:27:41.889Z,-23843.41
2022-08-17T08:30:33.081Z,-23844.63
2022-08-17T08:33:40.396Z,-23849.97
2022-08-17T08:37:02.028Z,-23857.72
2022-08-17T08:39:44.373Z,-23853.84
2022-08-17T08:43:10.448Z,-23857.00
2022-08-17T08:46:29.005Z,-23864.03
2022-08-17T08:50:05.014Z,-23874.47
2022-08-17T08:53:15.979Z,-23878.63
2022-08-17T08:56:31.752Z,-23883.94
2022-08-17T08:59:33.077Z,-23871.31
2022-08-17T09:02:22.894Z,-23874.47
2022-08-17T09:05:40.596Z,-23879.34
2022-08-17T09:08:53.519Z,-23885.16
2022-08-17T09:12:02.378Z,-23896.34
2022-08-17T09:15:05.014Z,-23898.75
2022-08-17T09:19:00.389Z,-23894.16
2022-08-17T09:21:13.526Z,-23894.16
2022-08-17T09:24:14.737Z,-23893.44
2022-08-17T09:27:20.437Z,-23909.69
2022-08-17T09:30:10.918Z,-23919.41
2022-08-17T09:33:02.003Z,-23928.88
2022-08-17T09:35:55.568Z,-23925.94
2022-08-17T09:38:58.409Z,-23927.66
2022-08-17T09:41:51.255Z,-23933.47
2022-08-17T09:44:43.226Z,-23916.72
2022-08-17T09:47:45.452Z,-23901.44
2022-08-17T09:51:03.355Z,-23900.22
2022-08-17T09:53:50.403Z,-23902.16
2022-08-17T09:57:18.121Z,-23913.31
2022-08-17T10:00:16.567Z,-23926.69
2022-08-17T10:03:19.125Z,-23923.78
2022-08-17T10:06:26.508Z,-23922.06
2022-08-17T10:09:38.944Z,-23938.81
2022-08-17T10:12:31.788Z,-23948.78
2022-08-17T10:15:22.613Z,-23944.91
2022-08-17T10:18:18.530Z,-23943.94
2022-08-17T10:21:30.187Z,-23951.69
2022-08-17T10:25:21.578Z,-23962.63
2022-08-17T10:28:09.027Z,-23974.53
2022-08-17T10:31:33.612Z,-23971.13
2022-08-17T10:34:23.472Z,-23978.91
2022-08-17T10:37:25.451Z,-23981.34
2022-08-17T10:40:42.629Z,-23987.16
2022-08-17T10:43:35.949Z,-23983.75
2022-08-17T10:46:31.812Z,-23980.34
2022-08-17T10:49:18.870Z,-23968.44
2022-08-17T10:52:30.611Z,-23972.09
2022-08-17T10:55:19.257Z,-23982.03
2022-08-17T10:58:22.171Z,-23977.94
2022-08-17T11:01:12.841Z,-23985.22
2022-08-17T11:04:08.631Z,-23993.22
2022-08-17T11:07:25.826Z,-23981.34
2022-08-17T11:10:42.452Z,-23977.94
2022-08-17T11:14:07.634Z,-23995.88
2022-08-17T11:17:17.442Z,-24000.75
2022-08-17T11:20:25.127Z,-24006.59
2022-08-17T11:23:29.502Z,-24013.38
2022-08-17T11:26:37.082Z,-24020.19
2022-08-17T11:29:29.367Z,-24015.56
2022-08-17T11:32:32.719Z,-24021.66
2022-08-17T11:35:20.496Z,-24022.59
2022-08-17T11:38:28.409Z,-24026.75
2022-08-17T11:41:48.994Z,-24040.81
2022-08-17T11:45:31.601Z,-24055.41
2022-08-17T11:48:56.762Z,-24053.22
2022-08-17T11:52:01.863Z,-24058.56
2022-08-17T11:54:49.171Z,-24059.03
2022-08-17T11:57:42.164Z,-24054.69
2022-08-17T12:00:47.480Z,-24067.78
2022-08-17T12:03:34.418Z,-24073.84
2022-08-17T12:06:34.422Z,-24079.69
2022-08-17T12:09:26.455Z,-24086.97
2022-08-17T12:12:17.670Z,-24087.72
2022-08-17T12:15:11.730Z,-24085.03
2022-08-17T12:17:59.571Z,-24070.47
2022-08-17T12:21:01.139Z,-24073.63
2022-08-17T12:23:58.243Z,-24061.47
2022-08-17T12:26:55.390Z,-24074.59
2022-08-17T12:29:44.552Z,-24062.44
2022-08-17T12:32:34.668Z,-24075.31
2022-08-17T12:35:34.807Z,-24069.97
2022-08-17T12:38:33.260Z,-24083.34
2022-08-17T12:41:36.451Z,-24080.91
2022-08-17T12:44:26.788Z,-24087.22
2022-08-17T12:47:21.959Z,-24092.06
2022-08-17T12:50:28.699Z,-24073.13
2022-08-17T12:53:21.733Z,-24086.00
2022-08-17T12:56:13.377Z,-24085.75
2022-08-17T12:59:02.423Z,-24081.88
2022-08-17T13:01:50.906Z,-24071.66
2022-08-17T13:04:40.377Z,-24059.03
2022-08-17T13:07:35.268Z,-24051.28
2022-08-17T13:10:34.115Z,-24041.06
2022-08-17T13:13:29.860Z,-24042.03
2022-08-17T13:16:20.938Z,-24022.13
2022-08-17T13:19:12.902Z,-24013.38
2022-08-17T13:22:01.973Z,-24015.31
2022-08-17T13:24:55.009Z,-23998.56
2022-08-17T13:27:42.651Z,-23992.50
2022-08-17T13:30:33.308Z,-23972.09
2022-08-17T13:33:44.836Z,-23958.50
2022-08-17T13:36:33.622Z,-23918.69
2022-08-17T13:39:24.534Z,-23896.34
2022-08-17T13:42:29.928Z,-23866.97
2022-08-17T13:45:35.407Z,-23812.09
2022-08-17T13:48:32.569Z,-23738.06
2022-08-17T13:51:27.225Z,-23726.66
2022-08-17T13:54:35.009Z,-23696.56
2022-08-17T13:57:24.151Z,-23663.81
2022-08-17T14:00:18.301Z,-23678.63
2022-08-17T14:03:05.850Z,-23674.50
2022-08-17T14:05:53.032Z,-23683.22
2022-08-17T14:08:40.242Z,-23689.78
2022-08-17T14:11:27.194Z,-23678.88
2022-08-17T14:14:15.458Z,-23660.19
2022-08-17T14:17:03.007Z,-23662.84
2022-08-17T14:19:51.193Z,-23668.44
2022-08-17T14:22:43.328Z,-23675.69
2022-08-17T14:25:30.456Z,-23682.25
2022-08-17T14:28:17.392Z,-23689.53
2022-08-17T14:31:07.261Z,-23688.31
2022-08-17T14:33:54.242Z,-23685.91
2022-08-17T14:36:48.304Z,-23694.63
2022-08-17T14:39:35.749Z,-23701.19
2022-08-17T14:42:24.850Z,-23702.41
2022-08-17T14:45:30.315Z,-23700.69
2022-08-17T14:48:19.560Z,-23694.88
2022-08-17T14:51:06.886Z,-23688.09
2022-08-17T14:53:54.035Z,-23693.41
2022-08-17T14:56:40.985Z,-23703.13
2022-08-17T14:59:32.292Z,-23708.94
2022-08-17T15:02:20.371Z,-23706.75
2022-08-17T15:05:07.840Z,-23709.91
2022-08-17T15:07:55.825Z,-23704.81
2022-08-17T15:10:43.143Z,-23707.25
2022-08-17T15:13:30.592Z,-23704.09
2022-08-17T15:16:17.747Z,-23716.22
2022-08-17T15:19:06.523Z,-23723.03
2022-08-17T15:21:53.583Z,-23728.84
2022-08-17T15:24:40.499Z,-23724.22
2022-08-17T15:27:32.313Z,-23712.81
2022-08-17T15:30:20.440Z,-23709.69
2022-08-17T15:33:07.636Z,-23723.75
2022-08-17T15:35:55.143Z,-23719.63
2022-08-17T15:38:44.554Z,-23702.16
2022-08-17T15:41:31.550Z,-23696.56
2022-08-17T15:44:18.819Z,-23694.38
2022-08-17T15:47:05.961Z,-23708.22
2022-08-17T15:49:57.913Z,-23704.81
2022-08-17T15:52:47.616Z,-23692.22
2022-08-17T15:55:36.789Z,-23689.06
2022-08-17T15:58:32.228Z,-23691.72
2022-08-17T16:01:57.406Z,-23685.41
2022-08-17T16:04:31.823Z,-23671.59
2022-08-17T16:07:26.542Z,-23674.00
2022-08-17T16:10:18.803Z,-23678.38
2022-08-17T16:13:17.435Z,-23676.91
2022-08-17T16:16:05.295Z,-23681.78
2022-08-17T16:18:54.592Z,-23684.69
2022-08-17T16:21:43.907Z,-23685.66
2022-08-17T16:24:31.234Z,-23688.31
2022-08-17T16:27:18.169Z,-23683.00
2022-08-17T16:30:07.200Z,-23651.69
2022-08-17T16:32:59.001Z,-23652.16
2022-08-17T16:35:46.175Z,-23660.91
2022-08-17T16:38:35.807Z,-23664.56
2022-08-17T16:41:45.376Z,-23674.25
2022-08-17T16:44:32.667Z,-23665.03
2022-08-17T16:47:20.165Z,-23655.34
2022-08-17T16:50:08.243Z,-23643.22
2022-08-17T16:53:06.957Z,-23630.84
2022-08-17T16:55:54.262Z,-23629.63
2022-08-17T16:58:41.338Z,-23637.88
2022-08-17T17:01:30.419Z,-23644.66
2022-08-17T17:04:19.215Z,-23652.16
2022-08-17T17:07:18.659Z,-23648.03
2022-08-17T17:10:10.700Z,-23659.69
2022-08-17T17:13:01.934Z,-23656.31
2022-08-17T17:16:00.403Z,-23662.84
2022-08-17T17:19:13.712Z,-23666.72
2022-08-17T17:22:07.557Z,-23669.16
2022-08-17T17:25:24.979Z,-23670.63
2022-08-17T17:28:33.633Z,-23668.19
2022-08-17T17:31:23.893Z,-23664.78
2022-08-17T17:34:16.077Z,-23674.25
2022-08-17T17:37:08.765Z,-23682.75
2022-08-17T17:40:00.063Z,-23683.72
2022-08-17T17:42:49.087Z,-23679.09
2022-08-17T17:45:58.573Z,-23679.81
2022-08-17T17:49:10.708Z,-23667.22
2022-08-17T17:52:14.339Z,-23647.31
2022-08-17T17:55:26.255Z,-23657.03
2022-08-17T17:58:36.044Z,-23669.88
2022-08-17T18:01:37.816Z,-23671.09
2022-08-17T18:04:59.415Z,-23674.50
2022-08-17T18:07:58.935Z,-23678.88
2022-08-17T18:10:57.164Z,-23679.34
2022-08-17T18:13:44.024Z,-23680.81
2022-08-17T18:16:33.036Z,-23680.56
2022-08-17T18:19:21.123Z,-23684.19
2022-08-17T18:22:18.772Z,-23689.06
2022-08-17T18:25:46.019Z,-23695.84
2022-08-17T18:28:38.662Z,-23696.09
2022-08-17T18:31:25.730Z,-23693.91
2022-08-17T18:37:37.925Z,-23689.06
2022-08-17T18:40:35.353Z,-23698.28
2022-08-17T18:43:52.943Z,-23698.53
2022-08-17T18:46:40.923Z,-23690.50
2022-08-17T18:49:29.218Z,-23686.88
2022-08-17T18:52:28.168Z,-23688.56
2022-08-17T18:55:22.663Z,-23687.13
2022-08-17T18:58:20.320Z,-23684.69
2022-08-17T19:01:19.367Z,-23678.38
2022-08-17T19:04:13.243Z,-23667.69
2022-08-17T19:07:12.154Z,-23663.34
2022-08-17T19:10:15.881Z,-23667.22
2022-08-17T19:13:13.989Z,-23663.81
2022-08-17T19:16:15.362Z,-23658.00
2022-08-17T19:19:21.490Z,-23674.00
2022-08-17T19:22:26.506Z,-23688.09
2022-08-17T19:25:19.391Z,-23690.03
2022-08-17T19:28:59.891Z,-23668.91
2022-08-17T19:31:47.640Z,-23672.56
2022-08-17T19:34:36.521Z,-23686.63
2022-08-17T19:37:39.017Z,-23691.47
2022-08-17T19:40:55.081Z,-23687.84
2022-08-17T19:44:18.406Z,-23683.94
2022-08-17T19:47:43.170Z,-23689.06
2022-08-17T19:50:39.184Z,-23690.03
2022-08-17T19:54:03.739Z,-23690.50
2022-08-17T19:57:10.254Z,-23685.91
2022-08-17T20:00:07.185Z,-23681.53
2022-08-17T20:03:05.894Z,-23681.78
2022-08-17T20:06:14.051Z,-23677.16
2022-08-17T20:09:15.920Z,-23680.31
2022-08-17T20:12:11.313Z,-23673.03
2022-08-17T20:15:16.805Z,-23677.41
2022-08-17T20:18:12.585Z,-23665.28
2022-08-17T20:21:26.143Z,-23675.94
2022-08-17T20:24:20.186Z,-23680.81
2022-08-17T20:27:16.356Z,-23677.16
2022-08-17T20:30:10.839Z,-23677.41
2022-08-17T20:33:00.161Z,-23676.69
2022-08-17T20:36:20.008Z,-23685.66
2022-08-17T20:39:31.942Z,-23678.88
2022-08-17T20:42:21.875Z,-23672.78
2022-08-17T20:45:46.166Z,-23681.03
2022-08-17T20:48:39.172Z,-23692.69
2022-08-17T20:51:31.793Z,-23696.81
2022-08-17T20:54:18.855Z,-23694.16
2022-08-17T20:57:13.673Z,-23693.66
2022-08-17T21:00:17.693Z,-23686.38
2022-08-17T21:03:22.595Z,-23679.59
2022-08-17T21:06:16.876Z,-23677.41
2022-08-17T21:09:13.093Z,-23682.00
2022-08-17T21:12:05.272Z,-23673.03
2022-08-17T21:15:07.120Z,-23682.75
2022-08-17T21:18:09.721Z,-23689.06
2022-08-17T21:21:17.597Z,-23696.56
2022-08-17T21:24:10.371Z,-23695.13
2022-08-17T21:27:05.775Z,-23673.03
2022-08-17T21:30:02.348Z,-23672.31
2022-08-17T21:33:16.346Z,-23672.78
2022-08-17T21:36:13.290Z,-23669.63
2022-08-17T21:39:06.574Z,-23660.19
2022-08-17T21:41:56.756Z,-23660.66
2022-08-17T21:44:49.422Z,-23667.47
2022-08-17T21:47:43.704Z,-23665.75
2022-08-17T21:50:30.735Z,-23651.22
2022-08-17T21:53:32.868Z,-23651.94
2022-08-17T21:56:29.476Z,-23651.44
2022-08-17T21:59:24.538Z,-23660.19
2022-08-17T22:02:41.864Z,-23666.25
2022-08-17T22:05:39.337Z,-23665.53
2022-08-17T22:08:26.492Z,-23664.31
2022-08-17T22:11:14.156Z,-23658.47
2022-08-17T22:14:05.805Z,-23661.88
2022-08-17T22:17:35.929Z,-23661.88
2022-08-17T22:20:23.042Z,-23671.09
2022-08-17T22:23:33.267Z,-23660.91
2022-08-17T22:26:22.615Z,-23672.06
2022-08-17T22:29:47.641Z,-23671.59
2022-08-17T22:32:35.080Z,-23670.63
2022-08-17T22:35:43.278Z,-23680.56
2022-08-17T22:38:31.199Z,-23678.88
2022-08-17T22:41:24.023Z,-23662.13
2022-08-17T22:44:35.628Z,-23668.44
2022-08-17T22:47:38.778Z,-23676.69
2022-08-17T22:50:29.585Z,-23680.31
2022-08-17T22:53:39.044Z,-23677.41
2022-08-17T22:56:44.550Z,-23665.28
2022-08-17T22:59:40.669Z,-23664.31
2022-08-17T23:02:31.184Z,-23668.19
2022-08-17T23:05:21.538Z,-23671.09
2022-08-17T23:08:08.715Z,-23660.44
2022-08-17T23:10:56.183Z,-23651.22
2022-08-17T23:13:43.449Z,-23652.66
2022-08-17T23:16:30.780Z,-23661.16
2022-08-17T23:19:20.976Z,-23657.28
2022-08-17T23:22:11.303Z,-23660.91
2022-08-17T23:24:59.877Z,-23659.44
2022-08-17T23:27:48.936Z,-23642.97
2022-08-17T23:30:41.135Z,-23658.47
2022-08-17T23:33:31.366Z,-23657.75
2022-08-17T23:36:18.699Z,-23660.44
2022-08-17T23:39:07.193Z,-23654.13
2022-08-17T23:41:54.187Z,-23648.78
2022-08-17T23:44:43.847Z,-23652.41
2022-08-17T23:47:31.002Z,-23640.78
2022-08-17T23:50:18.636Z,-23636.16
2022-08-17T23:53:06.491Z,-23649.50
2022-08-17T23:56:09.098Z,-23651.69
2022-08-17T23:58:58.564Z,-23652.66
