createdAt,value
2022-10-23T00:00:27.757Z,11.07
2022-10-23T00:02:59.556Z,10.50
2022-10-23T00:05:30.018Z,16.07
2022-10-23T00:08:01.993Z,9.50
2022-10-23T00:10:33.382Z,8.73
2022-10-23T00:13:02.943Z,15.73
2022-10-23T00:15:32.583Z,12.37
2022-10-23T00:18:01.996Z,11.13
2022-10-23T00:20:31.463Z,9.83
2022-10-23T00:23:01.269Z,11.37
2022-10-23T00:25:32.724Z,10.90
2022-10-23T00:28:02.162Z,9.70
2022-10-23T00:30:31.375Z,9.07
2022-10-23T00:33:00.770Z,8.67
2022-10-23T00:35:30.625Z,9.40
2022-10-23T00:38:00.488Z,8.80
2022-10-23T00:40:31.235Z,7.30
2022-10-23T00:43:00.554Z,7.83
2022-10-23T00:45:33.329Z,7.67
2022-10-23T00:48:02.977Z,8.57
2022-10-23T00:50:33.786Z,23.00
2022-10-23T00:53:04.926Z,10.03
2022-10-23T00:55:36.081Z,7.23
2022-10-23T00:58:05.477Z,6.80
2022-10-23T01:00:45.198Z,6.70
2022-10-23T01:03:15.443Z,5.50
2022-10-23T01:05:50.273Z,7.70
2022-10-23T01:08:24.779Z,6.87
2022-10-23T01:10:58.826Z,6.43
2022-10-23T01:13:36.092Z,8.10
2022-10-23T01:16:12.882Z,6.83
2022-10-23T01:18:46.993Z,6.47
2022-10-23T01:21:22.372Z,6.63
2022-10-23T01:24:11.184Z,5.97
2022-10-23T01:26:58.875Z,6.73
2022-10-23T01:29:34.916Z,7.60
2022-10-23T01:32:09.252Z,7.50
2022-10-23T01:34:44.114Z,7.00
2022-10-23T01:37:15.451Z,6.83
2022-10-23T01:39:49.371Z,7.00
2022-10-23T01:42:22.334Z,6.60
2022-10-23T01:44:56.959Z,5.87
2022-10-23T01:47:29.946Z,8.17
2022-10-23T01:50:00.180Z,6.47
2022-10-23T01:52:29.559Z,8.10
2022-10-23T01:55:02.471Z,6.83
2022-10-23T01:57:33.325Z,9.80
2022-10-23T02:00:07.441Z,6.20
2022-10-23T02:02:38.856Z,6.77
2022-10-23T02:05:11.876Z,4.70
2022-10-23T02:07:41.542Z,9.40
2022-10-23T02:10:12.002Z,20.57
2022-10-23T02:12:47.710Z,6.87
2022-10-23T02:15:22.910Z,8.50
2022-10-23T02:18:02.435Z,4.63
2022-10-23T02:20:38.255Z,13.83
2022-10-23T02:23:15.954Z,5.43
2022-10-23T02:25:50.469Z,5.20
2022-10-23T02:28:25.194Z,5.40
2022-10-23T02:30:58.807Z,8.93
2022-10-23T02:33:29.538Z,4.00
2022-10-23T02:35:58.957Z,3.90
2022-10-23T02:38:32.649Z,4.27
2022-10-23T02:41:11.010Z,7.57
2022-10-23T02:43:45.283Z,6.50
2022-10-23T02:46:22.465Z,4.87
2022-10-23T02:48:57.699Z,4.27
2022-10-23T02:51:32.918Z,4.80
2022-10-23T02:54:07.899Z,5.03
2022-10-23T02:56:44.250Z,7.00
2022-10-23T02:59:18.933Z,20.53
2022-10-23T03:01:52.098Z,4.50
2022-10-23T03:04:24.938Z,16.50
2022-10-23T03:06:54.756Z,4.20
2022-10-23T03:09:24.327Z,6.40
2022-10-23T03:11:53.595Z,4.80
2022-10-23T03:14:23.171Z,13.40
2022-10-23T03:16:54.141Z,7.23
2022-10-23T03:19:23.783Z,4.70
2022-10-23T03:21:52.694Z,4.40
2022-10-23T03:24:21.790Z,4.57
2022-10-23T03:26:51.171Z,4.43
2022-10-23T03:29:20.546Z,9.23
2022-10-23T03:31:49.738Z,7.00
2022-10-23T03:34:20.673Z,5.80
2022-10-23T03:36:50.207Z,5.53
2022-10-23T03:39:19.929Z,5.57
2022-10-23T03:41:49.274Z,5.80
2022-10-23T03:44:18.840Z,5.97
2022-10-23T03:46:48.058Z,5.77
2022-10-23T03:49:17.032Z,4.20
2022-10-23T03:51:52.143Z,4.87
2022-10-23T03:54:23.196Z,6.80
2022-10-23T03:56:56.508Z,4.20
2022-10-23T03:59:27.182Z,4.50
2022-10-23T04:01:56.750Z,4.73
2022-10-23T04:04:26.400Z,3.60
2022-10-23T04:06:57.006Z,4.33
2022-10-23T04:09:26.629Z,3.37
2022-10-23T04:11:57.667Z,4.37
2022-10-23T04:14:28.715Z,4.33
2022-10-23T04:16:58.111Z,4.30
2022-10-23T04:19:27.527Z,4.27
2022-10-23T04:21:58.938Z,3.80
2022-10-23T04:24:28.753Z,3.50
2022-10-23T04:26:58.202Z,4.60
2022-10-23T04:29:29.539Z,3.70
2022-10-23T04:31:59.539Z,3.57
2022-10-23T04:34:29.090Z,4.07
2022-10-23T04:37:00.837Z,3.70
2022-10-23T04:39:30.294Z,3.23
2022-10-23T04:41:59.710Z,3.70
2022-10-23T04:44:28.723Z,4.00
2022-10-23T04:46:57.859Z,3.80
2022-10-23T04:49:27.427Z,4.10
2022-10-23T04:51:56.763Z,4.93
2022-10-23T04:54:27.601Z,5.93
2022-10-23T04:56:57.292Z,5.47
2022-10-23T04:59:27.051Z,6.97
2022-10-23T05:01:57.217Z,7.00
2022-10-23T05:04:26.868Z,7.23
2022-10-23T05:06:56.577Z,7.53
2022-10-23T05:09:27.611Z,6.57
2022-10-23T05:11:56.904Z,6.97
2022-10-23T05:14:27.194Z,6.60
2022-10-23T05:17:01.684Z,7.10
2022-10-23T05:19:36.578Z,8.10
2022-10-23T05:22:07.081Z,6.50
2022-10-23T05:24:38.114Z,8.03
2022-10-23T05:27:11.683Z,6.17
2022-10-23T05:29:41.972Z,6.33
2022-10-23T05:32:25.409Z,9.07
2022-10-23T05:34:55.860Z,5.50
2022-10-23T05:37:25.168Z,8.90
2022-10-23T05:39:56.348Z,9.37
2022-10-23T05:42:25.762Z,4.70
2022-10-23T05:44:55.767Z,5.07
2022-10-23T05:47:25.139Z,3.73
2022-10-23T05:49:54.502Z,9.50
2022-10-23T05:52:24.313Z,10.50
2022-10-23T05:54:57.224Z,4.57
2022-10-23T05:57:26.576Z,4.97
2022-10-23T05:59:55.917Z,12.10
2022-10-23T06:02:25.291Z,8.03
2022-10-23T06:04:57.356Z,15.23
2022-10-23T06:07:35.148Z,4.83
2022-10-23T06:10:12.426Z,4.27
2022-10-23T06:12:41.983Z,5.00
2022-10-23T06:15:12.820Z,5.30
2022-10-23T06:17:42.718Z,4.50
2022-10-23T06:20:13.567Z,5.07
2022-10-23T06:22:43.773Z,4.13
2022-10-23T06:25:15.492Z,4.20
2022-10-23T06:27:47.664Z,4.47
2022-10-23T06:30:43.300Z,4.37
2022-10-23T06:33:12.992Z,4.40
2022-10-23T06:35:46.899Z,3.63
2022-10-23T06:38:16.795Z,5.20
2022-10-23T06:40:53.185Z,6.97
2022-10-23T06:43:23.188Z,8.67
2022-10-23T06:45:52.835Z,6.53
2022-10-23T06:48:22.097Z,6.57
2022-10-23T06:50:52.872Z,7.13
2022-10-23T06:53:24.996Z,6.20
2022-10-23T06:56:01.294Z,5.30
2022-10-23T06:58:31.285Z,6.20
2022-10-23T07:01:04.073Z,6.47
2022-10-23T07:03:34.973Z,7.50
2022-10-23T07:06:05.070Z,6.37
2022-10-23T07:08:34.677Z,8.53
2022-10-23T07:11:07.808Z,11.13
2022-10-23T07:13:38.643Z,8.37
2022-10-23T07:16:12.315Z,7.80
2022-10-23T07:18:52.910Z,6.73
2022-10-23T07:21:23.415Z,5.67
2022-10-23T07:24:01.922Z,6.60
2022-10-23T07:26:45.012Z,6.37
2022-10-23T07:29:19.116Z,5.47
2022-10-23T07:31:49.123Z,5.93
2022-10-23T07:34:20.061Z,8.83
2022-10-23T07:36:52.669Z,10.90
2022-10-23T07:39:24.939Z,8.03
2022-10-23T07:41:56.117Z,7.77
2022-10-23T07:44:27.753Z,8.00
2022-10-23T07:46:57.499Z,7.57
2022-10-23T07:49:27.103Z,7.37
2022-10-23T07:51:58.826Z,8.27
2022-10-23T07:54:29.091Z,9.03
2022-10-23T07:57:00.900Z,11.77
2022-10-23T07:59:33.377Z,8.07
2022-10-23T08:02:05.149Z,8.37
2022-10-23T08:04:34.496Z,6.80
2022-10-23T08:07:04.229Z,9.03
2022-10-23T08:09:34.598Z,8.53
2022-10-23T08:12:05.740Z,8.00
2022-10-23T08:14:35.061Z,8.13
2022-10-23T08:17:05.394Z,8.33
2022-10-23T08:19:36.859Z,8.93
2022-10-23T08:22:06.357Z,9.13
2022-10-23T08:24:35.713Z,10.47
2022-10-23T08:27:07.103Z,11.23
2022-10-23T08:29:36.691Z,9.90
2022-10-23T08:32:06.434Z,16.87
2022-10-23T08:34:37.956Z,12.80
2022-10-23T08:37:07.910Z,10.87
2022-10-23T08:39:37.614Z,9.03
2022-10-23T08:42:21.492Z,9.97
2022-10-23T08:45:00.851Z,9.30
2022-10-23T08:47:37.657Z,9.50
2022-10-23T08:50:36.283Z,10.60
2022-10-23T08:54:00.791Z,11.47
2022-10-23T08:57:43.962Z,11.10
2022-10-23T09:04:55.615Z,11.97
2022-10-23T09:07:34.175Z,12.67
2022-10-23T09:10:17.237Z,10.87
2022-10-23T09:12:48.377Z,12.73
2022-10-23T09:15:31.192Z,12.93
2022-10-23T09:18:04.865Z,11.20
2022-10-23T09:20:35.770Z,11.40
2022-10-23T09:23:08.395Z,9.17
2022-10-23T09:25:40.072Z,10.60
2022-10-23T09:28:20.845Z,10.80
2022-10-23T09:30:52.047Z,10.70
2022-10-23T09:33:23.558Z,9.03
2022-10-23T09:35:59.026Z,8.50
2022-10-23T09:38:33.096Z,9.60
2022-10-23T09:41:07.779Z,8.70
2022-10-23T09:43:41.770Z,9.40
2022-10-23T09:46:12.091Z,10.03
2022-10-23T09:48:43.356Z,7.70
2022-10-23T09:51:20.213Z,7.13
2022-10-23T09:53:54.941Z,9.70
2022-10-23T09:56:29.968Z,8.80
2022-10-23T09:59:06.246Z,8.00
2022-10-23T10:01:37.600Z,6.40
2022-10-23T10:04:07.027Z,7.93
2022-10-23T10:06:36.281Z,7.57
2022-10-23T10:09:09.807Z,7.97
2022-10-23T10:11:43.453Z,7.60
2022-10-23T10:14:45.147Z,8.83
2022-10-23T10:17:21.479Z,6.90
2022-10-23T10:20:08.570Z,7.10
2022-10-23T10:22:42.994Z,6.47
2022-10-23T10:25:21.031Z,5.13
2022-10-23T10:27:57.955Z,6.20
2022-10-23T10:30:34.919Z,5.87
2022-10-23T10:33:09.043Z,7.23
2022-10-23T10:35:45.425Z,9.40
2022-10-23T10:38:33.831Z,8.33
2022-10-23T10:41:23.605Z,6.27
2022-10-23T10:44:02.733Z,6.87
2022-10-23T10:46:38.235Z,9.63
2022-10-23T10:49:14.177Z,8.60
2022-10-23T10:51:48.492Z,8.20
2022-10-23T10:54:28.282Z,7.10
2022-10-23T10:57:00.111Z,8.50
2022-10-23T10:59:31.890Z,6.40
2022-10-23T11:02:18.142Z,8.57
2022-10-23T11:04:51.381Z,6.47
2022-10-23T11:07:24.128Z,7.30
2022-10-23T11:09:54.222Z,4.77
2022-10-23T11:12:25.589Z,5.80
2022-10-23T11:14:55.510Z,5.23
2022-10-23T11:17:52.809Z,5.20
2022-10-23T11:20:42.290Z,4.30
2022-10-23T11:23:35.986Z,5.60
2022-10-23T11:26:19.744Z,6.03
2022-10-23T11:29:05.375Z,5.60
2022-10-23T11:31:41.700Z,5.00
2022-10-23T11:34:43.599Z,4.97
2022-10-23T11:37:18.230Z,4.30
2022-10-23T11:40:04.608Z,4.70
2022-10-23T11:42:59.782Z,5.03
2022-10-23T11:45:34.263Z,5.37
2022-10-23T11:48:05.531Z,4.50
2022-10-23T11:50:52.260Z,3.80
2022-10-23T11:53:39.118Z,4.67
2022-10-23T11:56:26.667Z,4.60
2022-10-23T11:58:58.701Z,3.87
2022-10-23T12:01:34.903Z,3.70
2022-10-23T12:04:08.284Z,4.57
2022-10-23T12:06:43.143Z,4.30
2022-10-23T12:09:26.980Z,6.23
2022-10-23T12:12:16.165Z,3.83
2022-10-23T12:14:47.591Z,3.40
2022-10-23T12:17:32.979Z,5.70
2022-10-23T12:20:24.333Z,4.53
2022-10-23T12:23:04.615Z,3.60
2022-10-23T12:25:39.101Z,2.90
2022-10-23T12:28:13.323Z,3.03
2022-10-23T12:30:45.756Z,4.07
2022-10-23T12:33:21.828Z,3.27
2022-10-23T12:36:34.755Z,2.20
2022-10-23T12:39:31.621Z,2.40
2022-10-23T12:42:01.647Z,3.40
2022-10-23T12:44:31.698Z,2.63
2022-10-23T12:47:03.046Z,2.87
2022-10-23T12:49:35.557Z,3.30
2022-10-23T12:52:08.122Z,2.00
2022-10-23T12:54:42.231Z,3.97
2022-10-23T12:57:22.330Z,2.40
2022-10-23T12:59:52.844Z,2.70
2022-10-23T13:02:27.223Z,2.90
2022-10-23T13:04:58.978Z,2.67
2022-10-23T13:07:32.693Z,1.93
2022-10-23T13:10:04.472Z,2.50
2022-10-23T13:12:37.036Z,2.30
2022-10-23T13:15:18.223Z,4.63
2022-10-23T13:18:02.374Z,2.60
2022-10-23T13:20:39.740Z,2.63
2022-10-23T13:23:19.357Z,2.37
2022-10-23T13:26:00.320Z,2.43
2022-10-23T13:28:35.474Z,2.30
2022-10-23T13:31:27.020Z,2.57
2022-10-23T13:34:24.241Z,2.70
2022-10-23T13:37:02.134Z,2.40
2022-10-23T13:39:37.230Z,2.10
2022-10-23T13:45:51.625Z,4.17
2022-10-23T13:48:24.644Z,5.47
2022-10-23T13:50:54.412Z,5.20
2022-10-23T13:53:23.841Z,3.60
2022-10-23T13:55:57.783Z,2.70
2022-10-23T13:58:29.450Z,3.70
2022-10-23T14:00:59.792Z,4.10
2022-10-23T14:03:34.329Z,3.23
2022-10-23T14:15:43.658Z,3.67
2022-10-23T14:18:29.432Z,2.90
2022-10-23T15:12:26.685Z,4.80
2022-10-23T15:15:28.926Z,3.20
2022-10-23T15:17:58.301Z,2.70
2022-10-23T15:20:27.809Z,3.40
2022-10-23T15:22:57.460Z,2.20
2022-10-23T15:25:29.404Z,3.10
2022-10-23T15:28:00.393Z,3.37
2022-10-23T15:30:29.760Z,3.33
2022-10-23T15:36:30.299Z,5.53
2022-10-23T15:39:00.294Z,3.20
2022-10-23T15:41:35.771Z,2.80
2022-10-23T15:44:08.432Z,3.33
2022-10-23T15:46:37.948Z,5.23
2022-10-23T15:49:08.512Z,7.40
2022-10-23T15:51:38.358Z,3.00
2022-10-23T15:54:08.094Z,4.13
2022-10-23T15:56:53.033Z,3.90
2022-10-23T15:59:25.449Z,7.00
2022-10-23T16:01:55.792Z,3.50
2022-10-23T16:04:25.697Z,4.37
2022-10-23T16:06:55.321Z,5.23
2022-10-23T16:09:24.248Z,5.70
2022-10-23T16:11:53.158Z,5.00
2022-10-23T16:14:24.002Z,5.27
2022-10-23T16:16:53.008Z,6.00
2022-10-23T16:19:22.416Z,5.67
2022-10-23T16:21:51.711Z,7.10
2022-10-23T16:24:21.312Z,6.13
2022-10-23T16:26:53.385Z,5.60
2022-10-23T16:29:25.652Z,6.17
2022-10-23T16:31:56.524Z,5.97
2022-10-23T16:34:26.210Z,6.60
2022-10-23T16:36:55.777Z,5.10
2022-10-23T16:39:25.552Z,5.53
2022-10-23T16:41:55.419Z,5.77
2022-10-23T16:44:28.506Z,7.03
2022-10-23T16:46:58.276Z,7.03
2022-10-23T16:49:29.943Z,9.17
2022-10-23T16:51:59.738Z,10.00
2022-10-23T16:54:30.567Z,10.47
2022-10-23T16:57:00.096Z,16.60
2022-10-23T16:59:31.102Z,16.73
2022-10-23T17:02:00.575Z,17.73
2022-10-23T17:04:30.031Z,18.10
2022-10-23T17:06:59.345Z,15.57
2022-10-23T17:09:31.296Z,13.30
2022-10-23T17:12:03.226Z,11.20
2022-10-23T17:14:34.627Z,11.10
2022-10-23T17:17:08.190Z,11.80
2022-10-23T17:19:45.159Z,9.67
2022-10-23T17:22:16.517Z,10.97
2022-10-23T17:24:48.882Z,8.37
2022-10-23T17:27:21.035Z,8.60
2022-10-23T17:29:51.914Z,8.70
2022-10-23T17:34:55.724Z,8.40
2022-10-23T17:37:25.389Z,7.80
2022-10-23T17:39:54.824Z,6.60
2022-10-23T17:42:25.042Z,8.30
2022-10-23T17:44:56.164Z,7.17
2022-10-23T17:47:25.665Z,11.30
2022-10-23T17:49:55.214Z,13.73
2022-10-23T17:52:24.594Z,17.70
2022-10-23T17:54:54.997Z,18.57
2022-10-23T17:57:25.108Z,14.90
2022-10-23T17:59:56.394Z,14.20
2022-10-23T18:02:26.228Z,15.27
2022-10-23T18:04:55.903Z,13.57
2022-10-23T18:07:26.724Z,15.63
2022-10-23T18:09:56.055Z,14.00
2022-10-23T18:12:25.270Z,12.50
2022-10-23T18:14:56.783Z,15.40
2022-10-23T18:17:26.117Z,16.67
2022-10-23T18:20:00.930Z,15.93
2022-10-23T18:22:33.243Z,16.70
2022-10-23T18:25:04.346Z,17.27
2022-10-23T18:27:34.379Z,15.90
2022-10-23T18:30:06.076Z,15.73
2022-10-23T18:32:35.860Z,14.10
2022-10-23T18:35:05.810Z,14.20
2022-10-23T18:37:39.005Z,15.07
2022-10-23T18:40:11.310Z,14.13
2022-10-23T18:42:41.316Z,13.00
2022-10-23T18:45:15.336Z,14.13
2022-10-23T18:47:47.910Z,14.97
2022-10-23T18:50:17.707Z,9.60
2022-10-23T18:52:47.631Z,10.80
2022-10-23T18:55:17.440Z,8.93
2022-10-23T18:57:47.186Z,10.10
2022-10-23T19:00:20.903Z,8.43
2022-10-23T19:02:52.352Z,7.40
2022-10-23T19:05:22.547Z,10.10
2022-10-23T19:07:55.892Z,7.70
2022-10-23T19:10:28.389Z,8.53
2022-10-23T19:12:57.644Z,6.90
2022-10-23T19:15:29.161Z,8.20
2022-10-23T19:17:59.383Z,6.97
2022-10-23T19:20:30.343Z,8.07
2022-10-23T19:23:01.634Z,7.83
2022-10-23T19:25:33.333Z,7.47
2022-10-23T19:28:04.081Z,8.90
2022-10-23T19:30:35.219Z,7.43
2022-10-23T19:33:05.430Z,9.90
2022-10-23T19:35:35.149Z,7.53
2022-10-23T19:38:05.313Z,7.33
2022-10-23T19:40:34.684Z,6.70
2022-10-23T19:43:03.931Z,8.23
2022-10-23T19:45:35.027Z,9.30
2022-10-23T19:48:04.356Z,7.93
2022-10-23T19:50:33.863Z,7.73
2022-10-23T19:53:03.232Z,7.47
2022-10-23T19:55:32.568Z,9.67
2022-10-23T19:58:02.334Z,8.40
2022-10-23T20:00:33.343Z,9.23
2022-10-23T20:03:03.542Z,12.23
2022-10-23T20:05:33.586Z,9.50
2022-10-23T20:08:03.317Z,9.87
2022-10-23T20:10:33.025Z,10.70
2022-10-23T20:13:18.585Z,9.57
2022-10-23T20:15:50.670Z,9.73
2022-10-23T20:18:20.008Z,11.23
2022-10-23T20:20:49.466Z,10.57
2022-10-23T20:23:18.725Z,9.60
2022-10-23T20:25:48.216Z,14.20
2022-10-23T20:28:17.545Z,9.33
2022-10-23T20:30:47.258Z,7.90
2022-10-23T20:33:17.948Z,8.90
2022-10-23T20:35:47.698Z,7.17
2022-10-23T20:38:17.462Z,7.53
2022-10-23T20:40:47.117Z,6.20
2022-10-23T20:43:17.018Z,7.20
2022-10-23T20:45:46.359Z,5.93
2022-10-23T20:48:20.903Z,7.27
2022-10-23T20:50:49.991Z,7.30
2022-10-23T20:53:19.525Z,6.93
2022-10-23T20:55:48.421Z,5.80
2022-10-23T20:58:17.512Z,8.00
2022-10-23T21:00:46.951Z,6.80
2022-10-23T21:03:18.055Z,6.43
2022-10-23T21:05:47.357Z,7.03
2022-10-23T21:08:16.734Z,6.80
2022-10-23T21:10:47.632Z,6.60
2022-10-23T21:13:16.684Z,7.53
2022-10-23T21:15:46.205Z,7.57
2022-10-23T21:18:26.403Z,10.63
2022-10-23T21:21:02.910Z,8.27
2022-10-23T21:23:32.224Z,9.63
2022-10-23T21:26:04.762Z,6.60
2022-10-23T21:28:37.001Z,8.20
2022-10-23T21:31:07.622Z,7.20
2022-10-23T21:33:39.302Z,7.27
2022-10-23T21:36:13.907Z,7.50
2022-10-23T21:38:43.831Z,6.33
2022-10-23T21:41:15.547Z,7.90
2022-10-23T21:43:45.313Z,5.00
2022-10-23T21:46:16.158Z,6.50
2022-10-23T21:48:48.437Z,6.87
2022-10-23T21:51:22.357Z,8.80
2022-10-23T21:53:51.965Z,5.90
2022-10-23T21:56:30.303Z,7.57
2022-10-23T21:59:00.826Z,5.47
2022-10-23T22:01:30.694Z,5.07
2022-10-23T22:04:02.322Z,6.63
2022-10-23T22:06:32.587Z,7.23
2022-10-23T22:09:02.457Z,7.53
2022-10-23T22:11:31.682Z,7.07
2022-10-23T22:14:01.718Z,6.90
2022-10-23T22:16:30.786Z,7.20
2022-10-23T22:19:01.747Z,6.27
2022-10-23T22:21:32.377Z,6.90
2022-10-23T22:26:38.308Z,6.00
2022-10-23T22:29:09.305Z,6.70
2022-10-23T22:31:39.114Z,5.83
2022-10-23T22:34:25.154Z,5.83
2022-10-23T22:37:02.166Z,5.97
2022-10-23T22:39:31.544Z,7.73
2022-10-23T22:42:00.757Z,4.97
2022-10-23T22:44:29.937Z,11.23
2022-10-23T22:46:58.918Z,5.13
2022-10-23T22:49:29.889Z,6.37
2022-10-23T22:51:59.381Z,5.27
2022-10-23T22:54:30.519Z,5.57
2022-10-23T22:57:00.063Z,6.20
2022-10-23T22:59:29.358Z,7.73
2022-10-23T23:01:58.896Z,4.93
2022-10-23T23:04:38.743Z,4.70
2022-10-23T23:07:09.836Z,6.23
2022-10-23T23:09:40.107Z,5.63
2022-10-23T23:12:10.868Z,5.30
2022-10-23T23:14:40.657Z,5.50
2022-10-23T23:17:11.010Z,8.83
2022-10-23T23:19:41.876Z,5.57
2022-10-23T23:22:11.730Z,6.17
2022-10-23T23:24:41.147Z,7.20
2022-10-23T23:27:11.078Z,5.67
2022-10-23T23:29:40.522Z,7.73
2022-10-23T23:32:09.626Z,6.10
2022-10-23T23:34:40.612Z,5.73
2022-10-23T23:37:10.077Z,5.80
2022-10-23T23:39:39.443Z,9.03
2022-10-23T23:42:08.874Z,5.73
2022-10-23T23:44:45.799Z,8.83
2022-10-23T23:50:01.899Z,4.40
2022-10-23T23:52:31.412Z,6.27
2022-10-23T23:55:01.533Z,4.87
2022-10-23T23:57:31.099Z,4.70
