createdAt,value
2018-06-14T00:01:16.017Z,62.90
2018-06-14T00:03:45.985Z,62.50
2018-06-14T00:06:16.472Z,62.20
2018-06-14T00:08:46.691Z,62.90
2018-06-14T00:11:16.849Z,63.00
2018-06-14T00:13:47.068Z,62.80
2018-06-14T00:16:17.320Z,62.30
2018-06-14T00:18:47.553Z,62.60
2018-06-14T00:21:17.299Z,61.90
2018-06-14T00:23:47.211Z,62.80
2018-06-14T00:26:17.026Z,63.00
2018-06-14T00:28:46.969Z,62.40
2018-06-14T00:31:17.286Z,62.80
2018-06-14T00:33:47.366Z,63.10
2018-06-14T00:36:17.889Z,63.20
2018-06-14T00:38:48.091Z,63.00
2018-06-14T00:41:18.426Z,62.90
2018-06-14T00:43:48.419Z,62.90
2018-06-14T00:46:18.646Z,62.50
2018-06-14T00:48:48.901Z,62.80
2018-06-14T00:51:18.971Z,62.30
2018-06-14T00:53:49.229Z,62.30
2018-06-14T00:56:19.008Z,62.60
2018-06-14T00:58:48.930Z,62.30
2018-06-14T01:01:18.924Z,62.90
2018-06-14T01:03:49.185Z,62.30
2018-06-14T01:06:19.320Z,62.80
2018-06-14T01:08:49.400Z,63.30
2018-06-14T01:11:19.701Z,62.80
2018-06-14T01:13:49.799Z,62.30
2018-06-14T01:16:20.122Z,62.50
2018-06-14T01:18:50.279Z,62.90
2018-06-14T01:21:20.449Z,63.00
2018-06-14T01:23:50.596Z,63.30
2018-06-14T01:26:20.829Z,62.80
2018-06-14T01:28:51.155Z,63.00
2018-06-14T01:31:21.449Z,62.20
2018-06-14T01:33:51.438Z,63.50
2018-06-14T01:36:21.265Z,62.90
2018-06-14T01:38:51.206Z,62.80
2018-06-14T01:41:21.136Z,62.50
2018-06-14T01:43:51.160Z,61.70
2018-06-14T01:46:20.990Z,62.20
2018-06-14T01:48:50.966Z,62.30
2018-06-14T01:51:20.899Z,62.80
2018-06-14T01:53:51.020Z,63.30
2018-06-14T01:56:21.290Z,63.10
2018-06-14T01:58:51.470Z,63.80
2018-06-14T02:01:21.659Z,63.20
2018-06-14T02:03:51.838Z,63.50
2018-06-14T02:06:21.879Z,63.20
2018-06-14T02:08:51.840Z,62.50
2018-06-14T02:11:21.915Z,62.60
2018-06-14T02:13:51.870Z,62.90
2018-06-14T02:16:22.030Z,62.80
2018-06-14T02:18:52.119Z,62.80
2018-06-14T02:21:22.205Z,63.20
2018-06-14T02:23:51.921Z,62.10
2018-06-14T02:26:21.749Z,62.20
2018-06-14T02:28:51.636Z,62.80
2018-06-14T02:31:21.585Z,62.40
2018-06-14T02:33:51.341Z,62.30
2018-06-14T02:36:21.231Z,62.50
2018-06-14T02:38:51.256Z,62.40
2018-06-14T02:41:21.383Z,62.10
2018-06-14T02:43:51.587Z,62.10
2018-06-14T02:46:21.530Z,62.70
2018-06-14T02:48:51.528Z,62.30
2018-06-14T02:51:21.611Z,61.70
2018-06-14T02:53:51.630Z,62.70
2018-06-14T02:56:21.961Z,62.50
2018-06-14T02:58:51.850Z,63.30
2018-06-14T03:01:21.747Z,62.90
2018-06-14T03:03:51.705Z,62.60
2018-06-14T03:06:21.842Z,62.60
2018-06-14T03:08:52.026Z,62.20
2018-06-14T03:11:22.256Z,62.10
2018-06-14T03:13:52.502Z,62.60
2018-06-14T03:16:22.262Z,63.10
2018-06-14T03:18:52.195Z,63.00
2018-06-14T03:21:22.050Z,63.10
2018-06-14T03:23:52.319Z,63.10
2018-06-14T03:26:22.157Z,62.80
2018-06-14T03:28:52.579Z,62.90
2018-06-14T03:31:22.696Z,62.70
2018-06-14T03:33:52.581Z,62.50
2018-06-14T03:38:52.371Z,62.40
2018-06-14T03:41:22.594Z,63.00
2018-06-14T03:43:52.724Z,62.80
2018-06-14T03:46:23.024Z,62.90
2018-06-14T03:48:53.310Z,63.20
2018-06-14T03:51:23.401Z,62.90
2018-06-14T03:53:53.499Z,63.30
2018-06-14T03:56:23.910Z,63.00
2018-06-14T03:58:53.631Z,62.50
2018-06-14T04:01:23.536Z,63.10
2018-06-14T04:03:53.366Z,62.80
2018-06-14T04:06:23.340Z,62.90
2018-06-14T04:08:53.331Z,62.20
2018-06-14T04:11:23.225Z,62.60
2018-06-14T04:13:53.325Z,62.60
2018-06-14T04:16:23.300Z,62.60
2018-06-14T04:18:53.552Z,62.70
2018-06-14T04:21:23.712Z,62.50
2018-06-14T04:23:53.885Z,62.00
2018-06-14T04:26:23.875Z,61.90
2018-06-14T04:28:53.999Z,62.60
2018-06-14T04:31:24.149Z,62.70
2018-06-14T04:33:54.135Z,63.10
2018-06-14T04:36:24.611Z,63.10
2018-06-14T04:38:54.641Z,62.90
2018-06-14T04:41:24.637Z,62.30
2018-06-14T04:43:54.655Z,62.60
2018-06-14T04:46:24.882Z,62.20
2018-06-14T04:48:55.036Z,62.40
2018-06-14T04:51:25.145Z,62.50
2018-06-14T04:53:55.316Z,62.50
2018-06-14T04:56:25.482Z,62.10
2018-06-14T04:58:55.721Z,62.30
2018-06-14T05:01:26.032Z,62.70
2018-06-14T05:03:56.167Z,62.30
2018-06-14T05:06:26.325Z,62.00
2018-06-14T05:08:56.552Z,61.80
2018-06-14T05:11:26.817Z,61.70
2018-06-14T05:13:56.973Z,61.40
2018-06-14T05:16:27.027Z,61.40
2018-06-14T05:18:57.420Z,61.90
2018-06-14T05:21:27.584Z,61.70
2018-06-14T05:23:57.871Z,62.30
2018-06-14T05:26:27.957Z,62.30
2018-06-14T05:28:58.086Z,61.30
2018-06-14T05:31:28.272Z,61.70
2018-06-14T05:33:58.437Z,62.10
2018-06-14T05:36:28.652Z,62.30
2018-06-14T05:38:58.926Z,62.20
2018-06-14T05:41:29.083Z,62.40
2018-06-14T05:43:59.177Z,62.30
2018-06-14T05:46:29.483Z,61.30
2018-06-14T05:48:59.579Z,61.20
2018-06-14T05:51:29.902Z,60.00
2018-06-14T05:54:00.066Z,61.20
2018-06-14T05:56:30.247Z,60.60
2018-06-14T05:59:00.078Z,60.00
2018-06-14T06:01:30.596Z,59.30
2018-06-14T06:04:00.923Z,59.40
2018-06-14T06:06:31.018Z,59.20
2018-06-14T06:09:01.287Z,57.50
2018-06-14T06:11:31.366Z,58.50
2018-06-14T06:14:01.547Z,59.20
2018-06-14T06:16:31.436Z,58.00
2018-06-14T06:19:01.588Z,57.40
2018-06-14T06:21:31.804Z,56.40
2018-06-14T06:24:01.873Z,56.50
2018-06-14T06:26:31.707Z,56.30
2018-06-14T06:29:01.914Z,56.80
2018-06-14T06:31:31.951Z,56.10
2018-06-14T06:34:01.954Z,56.20
2018-06-14T06:36:32.206Z,56.80
2018-06-14T06:39:02.628Z,56.80
2018-06-14T06:41:32.933Z,56.60
2018-06-14T06:44:02.897Z,56.10
2018-06-14T06:46:32.948Z,54.90
2018-06-14T06:49:02.727Z,55.60
2018-06-14T06:51:32.772Z,54.70
2018-06-14T06:54:02.745Z,53.90
2018-06-14T06:56:33.058Z,53.50
2018-06-14T06:59:03.137Z,53.60
2018-06-14T07:01:32.926Z,53.80
2018-06-14T07:04:02.964Z,53.30
2018-06-14T07:06:32.852Z,53.30
2018-06-14T07:09:03.123Z,52.20
2018-06-14T07:11:33.155Z,52.90
2018-06-14T07:14:02.949Z,50.70
2018-06-14T07:16:32.919Z,50.30
2018-06-14T07:19:03.621Z,49.00
2018-06-14T07:21:34.425Z,49.30
2018-06-14T07:24:04.686Z,49.30
2018-06-14T07:26:34.787Z,47.60
2018-06-14T07:29:04.721Z,47.90
2018-06-14T07:31:34.720Z,47.00
2018-06-14T07:34:04.647Z,47.30
2018-06-14T07:36:34.687Z,47.50
2018-06-14T07:39:07.148Z,46.40
2018-06-14T07:41:37.349Z,46.30
2018-06-14T07:46:37.933Z,45.40
2018-06-14T07:49:07.912Z,45.50
2018-06-14T07:51:38.326Z,46.20
2018-06-14T07:54:08.277Z,46.20
2018-06-14T07:56:38.662Z,44.30
2018-06-14T07:59:08.792Z,43.60
2018-06-14T08:01:39.062Z,44.90
2018-06-14T08:04:09.308Z,43.70
2018-06-14T08:06:39.857Z,43.80
2018-06-14T08:09:11.541Z,43.20
2018-06-14T08:11:42.157Z,43.70
2018-06-14T08:14:12.091Z,43.20
2018-06-14T08:19:12.167Z,42.60
2018-06-14T08:21:42.452Z,43.20
2018-06-14T08:24:12.625Z,42.90
2018-06-14T08:26:43.173Z,43.50
2018-06-14T08:29:13.169Z,43.40
2018-06-14T08:31:43.161Z,42.70
2018-06-14T08:34:13.452Z,42.60
2018-06-14T08:36:43.793Z,42.30
2018-06-14T08:39:13.934Z,42.50
2018-06-14T08:41:44.223Z,42.80
2018-06-14T08:44:14.506Z,41.70
2018-06-14T08:46:44.693Z,42.30
2018-06-14T08:49:14.768Z,41.70
2018-06-14T08:51:44.853Z,42.50
2018-06-14T08:54:14.791Z,42.10
2018-06-14T08:56:45.202Z,42.10
2018-06-14T08:59:15.472Z,42.90
2018-06-14T09:01:45.652Z,42.10
2018-06-14T09:04:15.568Z,42.90
2018-06-14T09:06:45.817Z,42.40
2018-06-14T09:09:16.133Z,42.50
2018-06-14T09:11:46.483Z,43.50
2018-06-14T09:16:46.448Z,42.90
2018-06-14T09:19:16.982Z,42.90
2018-06-14T09:21:47.296Z,43.40
2018-06-14T09:24:17.452Z,42.90
2018-06-14T09:26:47.772Z,41.80
2018-06-14T09:29:17.815Z,41.80
2018-06-14T09:31:47.663Z,42.20
2018-06-14T09:34:17.776Z,42.60
2018-06-14T09:36:47.697Z,42.90
2018-06-14T09:39:17.853Z,42.60
2018-06-14T09:41:48.161Z,41.90
2018-06-14T09:44:18.153Z,40.70
2018-06-14T09:46:48.232Z,41.00
2018-06-14T09:49:18.602Z,40.60
2018-06-14T09:51:49.241Z,40.70
2018-06-14T09:54:19.518Z,41.30
2018-06-14T09:56:49.947Z,42.10
2018-06-14T09:59:21.222Z,41.10
2018-06-14T10:01:51.268Z,41.00
2018-06-14T10:04:21.593Z,41.50
2018-06-14T10:06:51.763Z,41.70
2018-06-14T10:09:22.039Z,40.80
2018-06-14T10:11:52.262Z,41.30
2018-06-14T10:14:22.456Z,40.80
2018-06-14T10:16:52.476Z,40.80
2018-06-14T10:19:22.673Z,40.40
2018-06-14T10:21:52.984Z,40.90
2018-06-14T10:24:23.212Z,41.30
2018-06-14T10:26:53.199Z,42.00
2018-06-14T10:29:23.537Z,41.10
2018-06-14T10:31:53.781Z,41.30
2018-06-14T10:34:23.872Z,41.80
2018-06-14T10:36:53.791Z,41.90
2018-06-14T10:39:24.070Z,41.90
2018-06-14T10:41:54.529Z,41.40
2018-06-14T10:44:24.651Z,41.10
2018-06-14T10:46:54.938Z,40.70
2018-06-14T10:49:25.063Z,41.70
2018-06-14T10:51:55.173Z,41.90
2018-06-14T10:54:25.622Z,41.90
2018-06-14T10:56:55.611Z,42.10
2018-06-14T10:59:25.874Z,42.30
2018-06-14T11:01:56.038Z,42.80
2018-06-14T11:04:26.033Z,42.10
2018-06-14T11:06:57.302Z,43.00
2018-06-14T11:11:57.002Z,41.20
2018-06-14T11:14:27.013Z,40.90
2018-06-14T11:16:57.148Z,42.50
2018-06-14T11:19:27.538Z,42.00
2018-06-14T11:21:58.124Z,40.50
2018-06-14T11:24:28.180Z,39.70
2018-06-14T11:26:58.633Z,40.80
2018-06-14T11:29:29.235Z,40.20
2018-06-14T11:31:59.268Z,40.50
2018-06-14T11:34:29.132Z,40.50
2018-06-14T11:36:59.422Z,40.40
2018-06-14T11:39:29.283Z,40.20
2018-06-14T11:41:59.523Z,39.90
2018-06-14T11:44:29.435Z,38.60
2018-06-14T11:46:59.503Z,39.30
2018-06-14T11:49:29.382Z,40.90
2018-06-14T11:51:59.549Z,40.80
2018-06-14T11:54:29.722Z,39.00
2018-06-14T11:56:59.925Z,39.70
2018-06-14T11:59:29.723Z,39.90
2018-06-14T12:01:59.973Z,39.80
2018-06-14T12:04:30.885Z,40.30
2018-06-14T12:07:01.269Z,40.10
2018-06-14T12:09:31.530Z,39.80
2018-06-14T12:12:02.185Z,41.40
2018-06-14T12:14:33.540Z,40.10
2018-06-14T12:17:03.563Z,39.60
2018-06-14T12:19:34.093Z,39.40
2018-06-14T12:22:05.371Z,39.50
2018-06-14T12:24:35.546Z,39.50
2018-06-14T12:27:05.893Z,39.10
2018-06-14T12:29:36.159Z,39.10
2018-06-14T12:32:06.273Z,40.10
2018-06-14T12:34:36.994Z,39.60
2018-06-14T12:37:07.250Z,39.50
2018-06-14T12:39:38.547Z,40.30
2018-06-14T12:42:08.535Z,39.00
2018-06-14T12:44:39.465Z,39.10
2018-06-14T12:47:09.668Z,39.20
2018-06-14T12:49:39.859Z,40.40
2018-06-14T12:52:10.513Z,40.50
2018-06-14T12:57:11.413Z,39.80
2018-06-14T12:59:42.027Z,39.60
2018-06-14T13:02:13.579Z,39.90
2018-06-14T13:04:43.764Z,38.30
2018-06-14T13:07:13.833Z,38.70
2018-06-14T13:09:44.032Z,39.20
2018-06-14T13:12:14.930Z,38.40
2018-06-14T13:17:15.328Z,39.40
2018-06-14T13:19:46.533Z,38.90
2018-06-14T13:22:16.415Z,39.60
2018-06-14T13:24:47.126Z,38.20
2018-06-14T13:27:17.713Z,38.90
2018-06-14T13:32:19.212Z,39.20
2018-06-14T13:34:49.544Z,38.50
2018-06-14T13:37:20.282Z,38.70
2018-06-14T13:39:51.090Z,39.50
2018-06-14T13:42:21.319Z,39.10
2018-06-14T13:44:51.421Z,38.80
2018-06-14T13:47:21.942Z,38.90
2018-06-14T13:49:51.897Z,39.50
2018-06-14T13:52:22.124Z,39.50
2018-06-14T13:54:52.169Z,39.00
2018-06-14T13:57:22.333Z,39.40
2018-06-14T13:59:52.763Z,39.60
2018-06-14T14:02:23.118Z,39.20
2018-06-14T14:04:53.539Z,40.10
2018-06-14T14:07:29.313Z,39.90
2018-06-14T14:10:22.663Z,40.50
2018-06-14T14:12:52.984Z,40.60
2018-06-14T14:15:23.303Z,40.30
2018-06-14T14:17:53.398Z,39.60
2018-06-14T14:20:23.469Z,40.60
2018-06-14T14:22:54.292Z,40.40
2018-06-14T14:25:24.483Z,40.50
2018-06-14T14:27:55.230Z,40.90
2018-06-14T14:30:25.198Z,40.30
2018-06-14T14:32:55.466Z,40.10
2018-06-14T14:35:25.539Z,41.30
2018-06-14T14:37:55.766Z,41.10
2018-06-14T14:40:25.958Z,42.60
2018-06-14T14:42:56.365Z,42.20
2018-06-14T14:45:26.506Z,41.10
2018-06-14T14:47:56.717Z,41.60
2018-06-14T14:50:27.077Z,42.10
2018-06-14T14:52:57.190Z,42.80
2018-06-14T14:55:27.484Z,43.70
2018-06-14T14:57:57.868Z,45.20
2018-06-14T15:00:28.603Z,45.30
2018-06-14T15:02:58.913Z,48.00
2018-06-14T15:05:29.252Z,48.80
2018-06-14T15:07:59.387Z,49.60
2018-06-14T15:10:29.719Z,51.20
2018-06-14T15:13:00.040Z,52.20
2018-06-14T15:15:30.623Z,52.90
2018-06-14T15:18:00.824Z,55.00
2018-06-14T15:20:31.055Z,55.20
2018-06-14T15:23:01.366Z,56.30
2018-06-14T15:25:31.543Z,57.00
2018-06-14T15:28:02.318Z,58.50
2018-06-14T15:30:32.823Z,58.80
2018-06-14T15:33:03.126Z,59.50
2018-06-14T15:35:33.155Z,60.00
2018-06-14T15:38:03.468Z,60.70
2018-06-14T15:40:33.727Z,60.90
2018-06-14T15:43:03.939Z,61.90
2018-06-14T15:45:34.124Z,63.70
2018-06-14T15:48:04.369Z,64.20
2018-06-14T15:50:34.608Z,65.00
2018-06-14T15:53:05.104Z,66.30
2018-06-14T15:56:01.444Z,67.70
2018-06-14T15:58:32.299Z,67.70
2018-06-14T16:01:02.448Z,67.80
2018-06-14T16:03:32.542Z,69.00
2018-06-14T16:06:03.389Z,70.10
2018-06-14T16:08:33.632Z,71.30
2018-06-14T16:11:04.322Z,72.10
2018-06-14T16:13:34.501Z,73.20
2018-06-14T16:16:04.720Z,73.70
2018-06-14T16:18:34.948Z,74.50
2018-06-14T16:21:05.279Z,75.90
2018-06-14T16:23:36.045Z,76.10
2018-06-14T16:26:06.462Z,77.40
2018-06-14T16:28:36.925Z,78.40
2018-06-14T16:31:07.123Z,78.10
2018-06-14T16:33:37.790Z,78.60
2018-06-14T16:36:09.125Z,79.40
2018-06-14T16:38:39.753Z,80.70
2018-06-14T16:41:10.875Z,81.70
2018-06-14T16:43:41.429Z,82.00
2018-06-14T16:46:11.536Z,83.10
2018-06-14T16:48:41.992Z,83.10
2018-06-14T16:51:12.045Z,83.10
2018-06-14T16:53:42.545Z,82.70
2018-06-14T16:56:13.681Z,83.20
2018-06-14T16:58:44.165Z,82.10
2018-06-14T17:01:14.929Z,81.40
2018-06-14T17:03:45.289Z,82.30
2018-06-14T17:06:15.444Z,79.80
2018-06-14T17:08:45.773Z,81.70
2018-06-14T17:11:16.144Z,81.00
2018-06-14T17:13:46.418Z,82.10
2018-06-14T17:16:16.682Z,81.50
2018-06-14T17:18:47.003Z,80.70
2018-06-14T17:21:17.533Z,79.20
2018-06-14T17:23:47.861Z,80.40
2018-06-14T17:26:18.260Z,79.40
2018-06-14T17:28:48.769Z,79.90
2018-06-14T17:31:19.393Z,80.00
2018-06-14T17:33:49.474Z,80.40
2018-06-14T17:36:19.889Z,80.30
2018-06-14T17:38:49.949Z,81.20
2018-06-14T17:41:20.109Z,81.40
2018-06-14T17:43:50.444Z,81.30
2018-06-14T17:46:20.915Z,81.00
2018-06-14T17:48:51.920Z,81.90
2018-06-14T17:51:22.405Z,80.80
2018-06-14T17:53:53.044Z,81.70
2018-06-14T17:56:23.472Z,80.80
2018-06-14T17:58:54.125Z,80.10
2018-06-14T18:01:24.476Z,80.10
2018-06-14T18:08:54.349Z,80.80
2018-06-14T18:11:24.914Z,80.90
2018-06-14T18:13:55.784Z,81.30
2018-06-14T18:16:26.546Z,81.90
2018-06-14T18:18:59.320Z,82.50
2018-06-14T18:21:30.581Z,83.20
2018-06-14T18:24:00.777Z,83.30
2018-06-14T18:26:31.296Z,84.20
2018-06-14T18:29:02.685Z,82.80
2018-06-14T18:31:33.047Z,83.50
2018-06-14T18:34:03.113Z,83.30
2018-06-14T18:36:33.996Z,82.80
2018-06-14T18:39:04.461Z,82.40
2018-06-14T18:41:34.620Z,82.70
2018-06-14T18:44:05.590Z,83.30
2018-06-14T18:46:36.457Z,82.80
2018-06-14T18:49:07.263Z,82.90
2018-06-14T18:51:38.280Z,82.00
2018-06-14T18:54:08.599Z,81.20
2018-06-14T18:56:38.902Z,81.10
2018-06-14T18:59:09.221Z,80.90
2018-06-14T19:01:39.859Z,81.30
2018-06-14T19:04:10.316Z,80.30
2018-06-14T19:06:40.546Z,81.90
2018-06-14T19:11:41.879Z,80.70
2018-06-14T19:14:12.142Z,80.10
2018-06-14T19:16:42.229Z,79.80
2018-06-14T19:19:12.551Z,80.10
2018-06-14T19:21:42.490Z,79.80
2018-06-14T19:24:12.920Z,78.80
2018-06-14T19:26:43.296Z,79.70
2018-06-14T19:29:13.989Z,80.00
2018-06-14T19:34:14.111Z,79.70
2018-06-14T19:36:44.854Z,79.70
2018-06-14T19:39:14.889Z,79.50
2018-06-14T19:41:45.236Z,79.80
2018-06-14T19:44:15.555Z,79.80
2018-06-14T19:46:46.063Z,80.30
2018-06-14T19:49:16.759Z,80.10
2018-06-14T19:51:47.046Z,80.10
2018-06-14T19:54:17.252Z,79.90
2018-06-14T19:56:47.782Z,80.10
2018-06-14T19:59:17.921Z,79.90
2018-06-14T20:01:48.157Z,80.00
2018-06-14T20:04:18.167Z,80.00
2018-06-14T20:06:48.245Z,80.00
2018-06-14T20:09:18.394Z,80.20
2018-06-14T20:11:48.465Z,80.10
2018-06-14T20:14:18.559Z,79.60
2018-06-14T20:19:18.559Z,80.00
2018-06-14T20:21:48.811Z,80.00
2018-06-14T20:24:19.331Z,80.10
2018-06-14T20:26:49.441Z,80.10
2018-06-14T20:31:49.195Z,80.70
2018-06-14T20:34:19.378Z,80.50
2018-06-14T20:36:49.497Z,80.90
2018-06-14T20:39:19.649Z,81.00
2018-06-14T20:41:49.980Z,81.00
2018-06-14T20:44:20.229Z,81.30
2018-06-14T20:46:50.334Z,81.30
2018-06-14T20:49:20.555Z,80.80
2018-06-14T20:51:50.864Z,81.60
2018-06-14T20:54:21.400Z,81.70
2018-06-14T20:56:51.888Z,81.90
2018-06-14T20:59:22.341Z,82.50
2018-06-14T21:01:52.359Z,84.00
2018-06-14T21:04:22.555Z,84.50
2018-06-14T21:06:52.809Z,85.40
2018-06-14T21:11:53.093Z,87.20
2018-06-14T21:14:23.383Z,87.00
2018-06-14T21:16:53.465Z,87.40
2018-06-14T21:19:23.717Z,88.70
2018-06-14T21:21:53.949Z,90.10
2018-06-14T21:24:24.082Z,90.50
2018-06-14T21:26:54.234Z,90.10
2018-06-14T21:29:24.373Z,90.30
2018-06-14T21:31:54.609Z,90.00
2018-06-14T21:34:24.498Z,90.80
2018-06-14T21:36:54.591Z,91.40
2018-06-14T21:39:25.276Z,90.90
2018-06-14T21:41:55.375Z,90.60
2018-06-14T21:44:25.480Z,90.80
2018-06-14T21:46:55.760Z,90.60
2018-06-14T21:49:26.098Z,90.40
2018-06-14T21:51:56.325Z,90.30
2018-06-14T21:54:26.554Z,90.20
2018-06-14T21:56:56.516Z,90.10
2018-06-14T21:59:26.749Z,90.30
2018-06-14T22:01:57.015Z,90.60
2018-06-14T22:04:27.180Z,90.50
2018-06-14T22:06:57.411Z,90.30
2018-06-14T22:09:27.641Z,90.30
2018-06-14T22:11:57.821Z,90.30
2018-06-14T22:14:28.050Z,90.10
2018-06-14T22:16:58.216Z,89.80
2018-06-14T22:19:28.395Z,89.90
2018-06-14T22:21:58.581Z,90.00
2018-06-14T22:24:28.627Z,89.80
2018-06-14T22:26:58.820Z,89.80
2018-06-14T22:29:29.349Z,89.60
2018-06-14T22:31:59.411Z,89.40
2018-06-14T22:34:46.176Z,90.00
2018-06-14T22:37:16.385Z,90.40
2018-06-14T22:39:46.462Z,90.10
2018-06-14T22:42:16.507Z,89.70
2018-06-14T22:44:46.897Z,89.50
2018-06-14T22:47:17.088Z,89.30
2018-06-14T22:49:47.235Z,88.80
2018-06-14T22:52:51.920Z,89.30
2018-06-14T22:55:23.435Z,89.50
2018-06-14T22:57:53.861Z,89.30
2018-06-14T23:02:37.731Z,89.20
2018-06-14T23:05:07.740Z,89.10
2018-06-14T23:11:20.100Z,89.80
2018-06-14T23:13:50.920Z,90.20
2018-06-14T23:16:21.142Z,89.50
2018-06-14T23:18:51.443Z,89.30
2018-06-14T23:23:51.449Z,89.50
2018-06-14T23:26:21.655Z,89.50
2018-06-14T23:28:51.812Z,89.90
2018-06-14T23:31:22.104Z,89.90
2018-06-14T23:33:52.851Z,89.60
2018-06-14T23:36:23.314Z,89.80
2018-06-14T23:38:53.754Z,89.90
2018-06-14T23:41:23.852Z,89.90
2018-06-14T23:43:54.127Z,89.90
2018-06-14T23:46:24.231Z,89.80
2018-06-14T23:48:54.280Z,89.80
2018-06-14T23:51:24.601Z,90.10
2018-06-14T23:53:54.594Z,90.10
2018-06-14T23:56:25.082Z,89.90
2018-06-14T23:58:55.199Z,89.90
