createdAt,value
2017-07-21T00:02:00.679Z,7.73
2017-07-21T00:04:28.278Z,8.37
2017-07-21T00:06:55.841Z,7.20
2017-07-21T00:09:24.018Z,7.83
2017-07-21T00:11:51.606Z,7.80
2017-07-21T00:14:19.169Z,8.20
2017-07-21T00:16:46.738Z,7.77
2017-07-21T00:19:15.859Z,7.73
2017-07-21T00:21:43.426Z,8.07
2017-07-21T00:24:11.000Z,7.40
2017-07-21T00:26:39.419Z,7.97
2017-07-21T00:29:06.982Z,8.23
2017-07-21T00:31:34.793Z,7.47
2017-07-21T00:34:02.414Z,8.27
2017-07-21T00:36:30.950Z,7.63
2017-07-21T00:38:58.542Z,8.10
2017-07-21T00:41:26.302Z,8.20
2017-07-21T00:43:53.862Z,7.80
2017-07-21T00:46:21.429Z,7.53
2017-07-21T00:48:49.018Z,7.53
2017-07-21T00:51:16.582Z,7.90
2017-07-21T00:53:44.166Z,7.70
2017-07-21T00:56:11.965Z,8.57
2017-07-21T00:58:39.526Z,7.87
2017-07-21T01:01:07.110Z,7.80
2017-07-21T01:03:35.482Z,7.27
2017-07-21T01:06:03.081Z,7.53
2017-07-21T01:08:30.670Z,7.50
2017-07-21T01:10:58.258Z,7.50
2017-07-21T01:13:25.823Z,8.53
2017-07-21T01:15:53.413Z,7.60
2017-07-21T01:18:21.010Z,8.13
2017-07-21T01:20:48.590Z,7.83
2017-07-21T01:23:16.376Z,8.17
2017-07-21T01:25:46.736Z,8.00
2017-07-21T01:28:15.762Z,7.73
2017-07-21T01:30:43.940Z,7.90
2017-07-21T01:33:12.166Z,7.10
2017-07-21T01:35:40.659Z,6.90
2017-07-21T01:38:09.209Z,7.43
2017-07-21T01:40:37.159Z,8.33
2017-07-21T01:43:05.655Z,8.67
2017-07-21T01:45:35.770Z,7.77
2017-07-21T01:48:03.943Z,7.63
2017-07-21T01:50:31.562Z,8.20
2017-07-21T01:52:59.141Z,8.00
2017-07-21T01:55:26.794Z,8.80
2017-07-21T01:57:54.446Z,7.57
2017-07-21T02:00:22.066Z,7.43
2017-07-21T02:02:49.659Z,7.63
2017-07-21T02:05:17.244Z,7.77
2017-07-21T02:07:44.865Z,7.57
2017-07-21T02:10:12.482Z,7.60
2017-07-21T02:12:40.634Z,7.37
2017-07-21T02:15:08.237Z,7.60
2017-07-21T02:17:35.858Z,7.17
2017-07-21T02:20:04.215Z,7.30
2017-07-21T02:22:32.707Z,7.83
2017-07-21T02:25:00.322Z,7.30
2017-07-21T02:27:27.887Z,7.80
2017-07-21T02:29:55.446Z,8.07
2017-07-21T02:32:23.054Z,8.17
2017-07-21T02:34:50.650Z,7.20
2017-07-21T02:37:18.450Z,7.10
2017-07-21T02:39:46.062Z,8.20
2017-07-21T02:42:13.630Z,7.30
2017-07-21T02:44:41.190Z,7.27
2017-07-21T02:47:09.606Z,8.00
2017-07-21T02:49:37.172Z,7.60
2017-07-21T02:52:04.738Z,7.80
2017-07-21T02:54:32.482Z,7.93
2017-07-21T02:57:00.043Z,7.80
2017-07-21T02:59:27.674Z,7.90
2017-07-21T03:01:55.290Z,7.30
2017-07-21T03:04:22.850Z,7.97
2017-07-21T03:06:50.410Z,7.63
2017-07-21T03:09:18.014Z,7.63
2017-07-21T03:11:45.608Z,7.30
2017-07-21T03:14:13.194Z,7.83
2017-07-21T03:16:40.799Z,7.30
2017-07-21T03:19:08.358Z,7.43
2017-07-21T03:21:35.918Z,7.57
2017-07-21T03:24:03.566Z,7.10
2017-07-21T03:26:31.194Z,7.37
2017-07-21T03:28:58.755Z,6.83
2017-07-21T03:31:27.078Z,7.70
2017-07-21T03:33:54.641Z,7.50
2017-07-21T03:36:22.522Z,7.37
2017-07-21T03:38:50.138Z,8.10
2017-07-21T03:41:17.707Z,7.90
2017-07-21T03:43:45.261Z,7.60
2017-07-21T03:46:13.348Z,7.17
2017-07-21T03:48:40.914Z,7.30
2017-07-21T03:51:08.470Z,8.40
2017-07-21T03:53:36.098Z,8.50
2017-07-21T03:56:03.662Z,7.80
2017-07-21T03:58:31.246Z,7.10
2017-07-21T04:00:58.870Z,7.93
2017-07-21T04:03:26.450Z,7.73
2017-07-21T04:05:54.038Z,7.13
2017-07-21T04:08:21.631Z,8.00
2017-07-21T04:10:49.217Z,7.03
2017-07-21T04:13:16.806Z,7.77
2017-07-21T04:15:44.464Z,8.13
2017-07-21T04:18:12.078Z,7.40
2017-07-21T04:20:39.726Z,8.73
2017-07-21T04:23:07.343Z,7.00
2017-07-21T04:25:35.758Z,7.23
2017-07-21T04:28:03.313Z,8.70
2017-07-21T04:30:31.749Z,7.60
2017-07-21T04:32:59.311Z,7.63
2017-07-21T04:35:27.658Z,7.60
2017-07-21T04:37:55.278Z,7.63
2017-07-21T04:40:23.594Z,7.93
2017-07-21T04:42:51.182Z,7.30
2017-07-21T04:45:19.578Z,8.07
2017-07-21T04:47:47.142Z,8.57
2017-07-21T04:50:14.735Z,9.00
2017-07-21T04:52:42.381Z,7.80
2017-07-21T04:55:09.970Z,7.87
2017-07-21T04:57:37.558Z,7.87
2017-07-21T05:00:05.170Z,7.30
2017-07-21T05:02:32.721Z,7.67
2017-07-21T05:05:00.426Z,8.53
2017-07-21T05:07:28.014Z,7.43
2017-07-21T05:09:55.596Z,8.50
2017-07-21T05:12:23.159Z,7.90
2017-07-21T05:14:50.870Z,7.53
2017-07-21T05:17:18.434Z,7.80
2017-07-21T05:19:46.786Z,7.70
2017-07-21T05:22:14.407Z,8.00
2017-07-21T05:24:41.999Z,7.20
2017-07-21T05:27:09.579Z,8.30
2017-07-21T05:29:37.212Z,7.63
2017-07-21T05:32:04.770Z,7.97
2017-07-21T05:34:32.354Z,8.00
2017-07-21T05:36:59.962Z,7.87
2017-07-21T05:39:27.547Z,7.87
2017-07-21T05:41:55.507Z,8.10
2017-07-21T05:44:23.098Z,7.67
2017-07-21T05:46:50.686Z,7.93
2017-07-21T05:49:18.274Z,7.83
2017-07-21T05:51:45.895Z,8.60
2017-07-21T05:54:14.271Z,8.07
2017-07-21T05:56:41.838Z,8.40
2017-07-21T05:59:10.210Z,7.67
2017-07-21T06:01:37.786Z,8.07
2017-07-21T06:04:05.351Z,7.77
2017-07-21T06:06:33.281Z,7.97
2017-07-21T06:09:00.866Z,8.10
2017-07-21T06:11:28.459Z,8.60
2017-07-21T06:13:56.087Z,8.32
2017-07-21T06:16:23.735Z,8.80
2017-07-21T06:18:51.894Z,7.77
2017-07-21T06:21:19.602Z,8.77
2017-07-21T06:23:47.166Z,8.87
2017-07-21T06:26:15.626Z,8.50
2017-07-21T06:28:43.246Z,9.40
2017-07-21T06:31:10.834Z,8.67
2017-07-21T06:33:38.426Z,8.13
2017-07-21T06:36:06.034Z,8.50
2017-07-21T06:38:33.626Z,9.13
2017-07-21T06:41:01.220Z,8.97
2017-07-21T06:43:29.790Z,8.63
2017-07-21T06:45:57.367Z,9.63
2017-07-21T06:48:25.681Z,9.30
2017-07-21T06:50:53.282Z,8.70
2017-07-21T06:53:20.866Z,9.57
2017-07-21T06:55:48.437Z,9.67
2017-07-21T06:58:16.022Z,8.80
2017-07-21T07:00:43.610Z,8.70
2017-07-21T07:03:11.203Z,8.90
2017-07-21T07:05:38.798Z,9.00
2017-07-21T07:08:06.387Z,8.50
2017-07-21T07:10:33.958Z,8.90
2017-07-21T07:13:01.558Z,9.37
2017-07-21T07:15:29.147Z,9.10
2017-07-21T07:17:56.747Z,9.37
2017-07-21T07:20:24.341Z,9.47
2017-07-21T07:22:51.918Z,8.80
2017-07-21T07:25:19.564Z,9.20
2017-07-21T07:27:47.183Z,8.70
2017-07-21T07:30:14.790Z,9.83
2017-07-21T07:32:42.386Z,9.73
2017-07-21T07:35:09.987Z,10.27
2017-07-21T07:37:38.183Z,10.30
2017-07-21T07:40:05.758Z,9.67
2017-07-21T07:42:33.644Z,11.60
2017-07-21T07:45:01.214Z,10.87
2017-07-21T07:47:28.809Z,10.80
2017-07-21T07:49:56.402Z,10.57
2017-07-21T07:52:23.994Z,9.93
2017-07-21T07:54:51.587Z,11.80
2017-07-21T07:57:19.378Z,10.50
2017-07-21T07:59:47.007Z,9.93
2017-07-21T08:02:14.607Z,10.23
2017-07-21T08:04:42.250Z,9.00
2017-07-21T08:07:10.430Z,10.20
2017-07-21T08:09:38.054Z,12.13
2017-07-21T08:12:05.683Z,10.40
2017-07-21T08:14:33.254Z,9.57
2017-07-21T08:17:00.830Z,10.00
2017-07-21T08:19:28.423Z,9.70
2017-07-21T08:21:56.014Z,10.27
2017-07-21T08:24:23.583Z,9.97
2017-07-21T08:26:51.182Z,10.23
2017-07-21T08:29:18.745Z,9.63
2017-07-21T08:31:46.338Z,10.80
2017-07-21T08:34:13.966Z,9.80
2017-07-21T08:36:41.535Z,10.93
2017-07-21T08:39:09.102Z,10.47
2017-07-21T08:41:36.751Z,11.10
2017-07-21T08:44:04.339Z,10.67
2017-07-21T08:46:31.910Z,12.73
2017-07-21T08:49:00.497Z,12.90
2017-07-21T08:51:28.079Z,11.90
2017-07-21T08:53:56.639Z,12.13
2017-07-21T08:56:25.350Z,11.87
2017-07-21T08:58:54.713Z,11.57
2017-07-21T09:01:23.349Z,11.37
2017-07-21T09:03:51.024Z,10.37
2017-07-21T09:06:19.216Z,12.13
2017-07-21T09:08:46.790Z,11.93
2017-07-21T09:11:14.377Z,11.73
2017-07-21T09:13:41.937Z,12.33
2017-07-21T09:16:09.524Z,12.00
2017-07-21T09:18:37.117Z,11.40
2017-07-21T09:21:04.738Z,10.93
2017-07-21T09:23:32.310Z,12.57
2017-07-21T09:25:59.901Z,11.20
2017-07-21T09:28:27.513Z,11.20
2017-07-21T09:30:55.084Z,11.63
2017-07-21T09:33:22.702Z,11.57
2017-07-21T09:35:50.294Z,12.23
2017-07-21T09:38:17.894Z,10.80
2017-07-21T09:40:45.490Z,11.17
2017-07-21T09:43:13.075Z,11.00
2017-07-21T09:45:40.642Z,11.60
2017-07-21T09:48:08.238Z,12.30
2017-07-21T09:50:35.805Z,11.60
2017-07-21T09:53:03.412Z,13.03
2017-07-21T09:55:31.006Z,15.03
2017-07-21T09:57:58.914Z,16.03
2017-07-21T10:00:26.487Z,13.90
2017-07-21T10:02:55.199Z,12.23
2017-07-21T10:05:33.222Z,13.20
2017-07-21T10:08:10.888Z,12.00
2017-07-21T10:10:38.527Z,10.90
2017-07-21T10:13:06.166Z,11.70
2017-07-21T10:15:33.742Z,11.20
2017-07-21T10:18:01.955Z,12.13
2017-07-21T10:20:29.586Z,11.27
2017-07-21T10:22:57.178Z,11.63
2017-07-21T10:25:24.746Z,11.73
2017-07-21T10:27:52.370Z,10.90
2017-07-21T10:30:19.979Z,12.13
2017-07-21T10:32:47.600Z,11.70
2017-07-21T10:35:15.265Z,11.23
2017-07-21T10:37:42.837Z,10.90
2017-07-21T10:40:10.954Z,11.53
2017-07-21T10:42:39.490Z,11.10
2017-07-21T10:45:07.097Z,10.00
2017-07-21T10:47:34.670Z,11.07
2017-07-21T10:50:02.295Z,15.50
2017-07-21T10:52:29.866Z,14.53
2017-07-21T10:54:57.430Z,12.60
2017-07-21T10:57:25.069Z,12.70
2017-07-21T10:59:53.731Z,12.77
2017-07-21T11:02:21.328Z,12.43
2017-07-21T11:04:48.926Z,12.50
2017-07-21T11:07:16.523Z,12.77
2017-07-21T11:09:45.300Z,12.63
2017-07-21T11:12:12.930Z,11.77
2017-07-21T11:14:41.554Z,12.83
2017-07-21T11:17:09.156Z,11.97
2017-07-21T11:19:36.770Z,11.87
2017-07-21T11:22:04.367Z,11.93
2017-07-21T11:24:32.692Z,11.93
2017-07-21T11:27:00.309Z,11.90
2017-07-21T11:29:27.914Z,12.00
2017-07-21T11:31:56.634Z,11.80
2017-07-21T11:34:24.270Z,12.00
2017-07-21T11:36:52.365Z,11.20
2017-07-21T11:39:19.987Z,11.73
2017-07-21T11:41:48.518Z,11.10
2017-07-21T11:44:16.122Z,11.50
2017-07-21T11:46:43.710Z,10.43
2017-07-21T11:49:11.334Z,11.13
2017-07-21T11:51:39.228Z,11.90
2017-07-21T11:54:06.830Z,10.43
2017-07-21T11:56:34.490Z,10.60
2017-07-21T11:59:02.089Z,10.10
2017-07-21T12:01:29.702Z,10.87
2017-07-21T12:03:57.739Z,11.20
2017-07-21T12:06:26.112Z,10.87
2017-07-21T12:08:54.651Z,10.07
2017-07-21T12:11:22.330Z,10.90
2017-07-21T12:13:49.940Z,11.17
2017-07-21T12:16:18.226Z,10.67
2017-07-21T12:18:45.851Z,10.93
2017-07-21T12:21:14.009Z,9.90
2017-07-21T12:23:41.639Z,9.90
2017-07-21T12:26:10.019Z,11.00
2017-07-21T12:28:37.594Z,10.83
2017-07-21T12:31:05.942Z,11.30
2017-07-21T12:33:33.563Z,11.10
2017-07-21T12:36:01.179Z,10.10
2017-07-21T12:38:28.794Z,10.97
2017-07-21T12:40:56.939Z,10.63
2017-07-21T12:43:24.519Z,11.10
2017-07-21T12:45:52.455Z,11.47
2017-07-21T12:48:20.058Z,10.97
2017-07-21T12:50:47.817Z,11.70
2017-07-21T12:53:15.415Z,12.07
2017-07-21T12:55:43.481Z,12.13
2017-07-21T13:01:26.663Z,12.00
2017-07-21T13:03:55.115Z,11.40
2017-07-21T13:06:22.691Z,11.43
2017-07-21T13:08:50.267Z,13.60
2017-07-21T13:11:17.894Z,12.20
2017-07-21T13:13:45.467Z,12.17
2017-07-21T13:16:13.077Z,10.87
2017-07-21T13:18:41.186Z,11.73
2017-07-21T13:21:09.917Z,10.97
2017-07-21T13:23:40.299Z,10.50
2017-07-21T13:26:07.898Z,11.30
2017-07-21T13:28:35.537Z,10.57
2017-07-21T13:31:03.167Z,11.17
2017-07-21T13:33:30.779Z,11.57
2017-07-21T13:35:58.378Z,10.60
2017-07-21T13:38:26.017Z,10.97
2017-07-21T13:40:53.611Z,10.27
2017-07-21T13:43:21.205Z,11.10
2017-07-21T13:45:48.827Z,10.20
2017-07-21T13:48:19.061Z,10.60
2017-07-21T13:50:48.870Z,10.07
2017-07-21T13:53:16.882Z,10.40
2017-07-21T13:55:45.584Z,10.40
2017-07-21T13:58:14.313Z,10.30
2017-07-21T14:00:43.708Z,10.50
2017-07-21T14:03:12.011Z,10.07
2017-07-21T14:08:32.894Z,9.53
2017-07-21T14:11:01.290Z,9.10
2017-07-21T14:13:51.203Z,10.20
2017-07-21T14:16:19.860Z,9.50
2017-07-21T14:18:47.476Z,10.13
2017-07-21T14:21:15.108Z,10.70
2017-07-21T14:23:42.690Z,10.63
2017-07-21T14:26:11.068Z,9.90
2017-07-21T14:28:38.748Z,9.93
2017-07-21T14:31:07.164Z,9.83
2017-07-21T14:33:34.817Z,9.70
2017-07-21T14:36:02.458Z,10.20
2017-07-21T14:38:30.048Z,10.40
2017-07-21T14:40:58.249Z,10.17
2017-07-21T14:43:26.166Z,9.27
2017-07-21T14:45:54.550Z,10.57
2017-07-21T14:48:25.599Z,9.80
2017-07-21T14:50:53.968Z,8.90
2017-07-21T14:53:22.171Z,9.60
2017-07-21T14:55:49.771Z,10.23
2017-07-21T14:58:17.425Z,10.00
2017-07-21T15:00:45.379Z,9.93
2017-07-21T15:03:12.978Z,10.40
2017-07-21T15:05:41.101Z,10.60
2017-07-21T15:08:08.711Z,10.80
2017-07-21T15:10:36.302Z,10.40
2017-07-21T15:13:04.742Z,10.23
2017-07-21T15:15:32.387Z,10.80
2017-07-21T15:18:00.642Z,10.73
2017-07-21T15:20:29.105Z,10.80
2017-07-21T15:22:57.080Z,10.20
2017-07-21T15:25:24.670Z,11.27
2017-07-21T15:27:52.282Z,11.83
2017-07-21T15:30:19.931Z,10.50
2017-07-21T15:32:47.530Z,12.80
2017-07-21T15:35:15.387Z,11.90
2017-07-21T15:37:42.983Z,11.93
2017-07-21T15:40:10.570Z,11.80
2017-07-21T15:42:38.226Z,12.33
2017-07-21T15:45:05.866Z,12.50
2017-07-21T15:47:34.683Z,12.80
2017-07-21T15:50:03.139Z,11.27
2017-07-21T15:52:30.739Z,12.40
2017-07-21T15:54:58.322Z,12.20
2017-07-21T15:57:26.592Z,12.60
2017-07-21T15:59:54.202Z,12.63
2017-07-21T16:02:21.833Z,12.60
2017-07-21T16:04:49.452Z,13.00
2017-07-21T16:07:17.829Z,12.30
2017-07-21T16:09:45.461Z,13.20
2017-07-21T16:12:13.403Z,13.10
2017-07-21T16:14:40.998Z,14.37
2017-07-21T16:17:08.590Z,12.17
2017-07-21T16:19:36.776Z,12.50
2017-07-21T16:22:04.399Z,12.40
2017-07-21T16:24:31.993Z,12.27
2017-07-21T16:27:00.168Z,11.60
2017-07-21T16:29:27.767Z,11.97
2017-07-21T16:32:03.284Z,11.67
2017-07-21T16:34:35.484Z,12.07
2017-07-21T16:37:10.585Z,11.50
2017-07-21T16:39:38.829Z,11.00
2017-07-21T16:42:11.356Z,12.10
2017-07-21T16:44:38.966Z,11.73
2017-07-21T16:47:06.550Z,11.70
2017-07-21T16:49:35.948Z,11.10
2017-07-21T16:52:03.785Z,11.53
2017-07-21T16:54:35.351Z,13.23
2017-07-21T16:57:02.996Z,11.63
2017-07-21T16:59:30.590Z,11.80
2017-07-21T17:01:58.206Z,11.70
2017-07-21T17:04:25.838Z,11.30
2017-07-21T17:06:53.443Z,12.47
2017-07-21T17:09:21.084Z,12.00
2017-07-21T17:11:48.674Z,12.20
2017-07-21T17:14:16.262Z,12.60
2017-07-21T17:16:43.891Z,11.43
2017-07-21T17:19:18.231Z,11.83
2017-07-21T17:21:50.790Z,11.37
2017-07-21T17:24:19.338Z,11.40
2017-07-21T17:26:46.956Z,11.30
2017-07-21T17:29:14.736Z,12.03
2017-07-21T17:31:42.643Z,11.27
2017-07-21T17:34:19.971Z,10.90
2017-07-21T17:36:47.733Z,11.03
2017-07-21T17:39:16.261Z,10.77
2017-07-21T17:41:44.039Z,10.83
2017-07-21T17:44:11.666Z,10.27
2017-07-21T17:46:39.250Z,10.80
2017-07-21T17:49:06.835Z,9.97
2017-07-21T17:51:35.115Z,10.53
2017-07-21T17:54:09.910Z,9.97
2017-07-21T17:56:50.839Z,9.73
2017-07-21T17:59:29.012Z,10.40
2017-07-21T18:02:09.616Z,9.90
2017-07-21T18:04:37.677Z,10.33
2017-07-21T18:10:09.023Z,10.67
2017-07-21T18:12:37.106Z,10.23
2017-07-21T18:15:04.937Z,10.10
2017-07-21T18:17:33.159Z,10.57
2017-07-21T18:20:01.067Z,10.30
2017-07-21T18:22:29.689Z,9.90
2017-07-21T18:24:57.282Z,10.07
2017-07-21T18:27:25.328Z,9.70
2017-07-21T18:33:41.557Z,10.97
2017-07-21T18:36:10.848Z,11.30
2017-07-21T18:38:38.478Z,10.10
2017-07-21T18:41:06.074Z,12.73
2017-07-21T18:43:36.088Z,10.90
2017-07-21T18:46:03.918Z,11.07
2017-07-21T18:48:33.043Z,11.50
2017-07-21T18:51:00.643Z,11.40
2017-07-21T18:53:28.416Z,11.60
2017-07-21T18:55:56.015Z,12.50
2017-07-21T18:58:24.081Z,12.03
2017-07-21T19:00:52.749Z,12.07
2017-07-21T19:03:20.375Z,11.37
2017-07-21T19:05:49.436Z,12.10
2017-07-21T19:08:18.308Z,12.53
2017-07-21T19:10:46.296Z,11.30
2017-07-21T19:13:13.902Z,12.20
2017-07-21T19:15:42.216Z,11.80
2017-07-21T19:18:09.875Z,11.73
2017-07-21T19:20:38.099Z,12.80
2017-07-21T19:23:06.008Z,11.47
2017-07-21T19:25:33.610Z,12.33
2017-07-21T19:28:01.569Z,12.70
2017-07-21T19:30:30.286Z,11.20
2017-07-21T19:32:57.882Z,12.37
2017-07-21T19:35:25.672Z,10.20
2017-07-21T19:37:53.352Z,10.90
2017-07-21T19:40:20.954Z,12.00
2017-07-21T19:42:49.529Z,12.00
2017-07-21T19:45:18.461Z,12.57
2017-07-21T19:47:46.075Z,11.70
2017-07-21T19:50:14.154Z,11.47
2017-07-21T19:52:41.782Z,12.27
2017-07-21T19:55:09.378Z,11.60
2017-07-21T19:57:37.083Z,10.60
2017-07-21T20:00:05.508Z,11.93
2017-07-21T20:02:33.151Z,10.97
2017-07-21T20:05:00.742Z,11.93
2017-07-21T20:07:29.010Z,11.83
2017-07-21T20:09:56.654Z,11.10
2017-07-21T20:12:24.935Z,10.57
2017-07-21T20:14:53.654Z,12.17
2017-07-21T20:17:22.095Z,11.70
2017-07-21T20:19:49.694Z,10.30
2017-07-21T20:22:17.306Z,11.40
2017-07-21T20:24:45.354Z,11.07
2017-07-21T20:27:13.528Z,10.77
2017-07-21T20:29:41.154Z,10.30
2017-07-21T20:32:08.783Z,12.13
2017-07-21T20:34:36.358Z,11.27
2017-07-21T20:37:04.092Z,11.70
2017-07-21T20:39:31.689Z,10.90
2017-07-21T20:41:59.606Z,10.80
2017-07-21T20:44:27.211Z,11.40
2017-07-21T20:46:54.782Z,10.17
2017-07-21T20:49:22.357Z,11.27
2017-07-21T20:51:50.000Z,10.93
2017-07-21T20:54:18.446Z,10.40
2017-07-21T20:56:46.786Z,11.20
2017-07-21T20:59:15.163Z,11.23
2017-07-21T21:01:42.775Z,10.63
2017-07-21T21:04:10.350Z,10.93
2017-07-21T21:06:37.958Z,10.77
2017-07-21T21:09:05.574Z,10.20
2017-07-21T21:11:33.170Z,10.50
2017-07-21T21:14:00.988Z,10.60
2017-07-21T21:16:28.607Z,10.30
2017-07-21T21:18:56.186Z,10.60
2017-07-21T21:21:23.783Z,10.90
2017-07-21T21:23:51.360Z,10.50
2017-07-21T21:26:18.939Z,9.67
2017-07-21T21:28:46.581Z,10.10
2017-07-21T21:31:14.166Z,10.40
2017-07-21T21:33:42.827Z,10.50
2017-07-21T21:36:10.472Z,10.77
2017-07-21T21:38:38.559Z,10.37
2017-07-21T21:41:06.166Z,10.43
2017-07-21T21:43:33.775Z,10.93
2017-07-21T21:46:01.366Z,9.77
2017-07-21T21:48:28.971Z,10.50
2017-07-21T21:50:57.570Z,11.30
2017-07-21T21:53:25.590Z,10.50
2017-07-21T21:55:54.070Z,10.80
2017-07-21T21:58:21.694Z,10.60
2017-07-21T22:00:49.850Z,10.47
2017-07-21T22:03:17.974Z,10.53
2017-07-21T22:05:45.606Z,11.67
2017-07-21T22:08:14.143Z,10.67
2017-07-21T22:10:44.797Z,10.23
2017-07-21T22:13:12.421Z,10.10
2017-07-21T22:15:52.609Z,10.47
2017-07-21T22:18:26.234Z,9.10
2017-07-21T22:20:53.825Z,8.47
2017-07-21T22:23:36.870Z,8.73
2017-07-21T22:26:06.157Z,8.23
2017-07-21T22:29:06.968Z,7.90
2017-07-21T22:31:34.554Z,7.80
2017-07-21T22:34:02.118Z,8.03
2017-07-21T22:36:39.812Z,8.50
2017-07-21T22:39:07.442Z,7.67
2017-07-21T22:41:35.019Z,8.17
2017-07-21T22:44:02.879Z,7.73
2017-07-21T22:46:30.442Z,7.87
2017-07-21T22:48:58.026Z,7.97
2017-07-21T22:51:26.590Z,8.20
2017-07-21T22:53:54.374Z,9.80
2017-07-21T22:56:23.923Z,8.97
2017-07-21T22:58:51.542Z,9.00
2017-07-21T23:01:19.131Z,9.80
2017-07-21T23:03:46.698Z,8.90
2017-07-21T23:06:14.522Z,7.50
2017-07-21T23:08:42.119Z,8.27
2017-07-21T23:11:09.683Z,8.67
2017-07-21T23:13:37.302Z,6.97
2017-07-21T23:16:04.866Z,6.83
2017-07-21T23:18:32.451Z,7.60
2017-07-21T23:21:00.046Z,6.97
2017-07-21T23:23:27.634Z,6.83
2017-07-21T23:25:55.198Z,6.70
2017-07-21T23:28:22.810Z,7.83
2017-07-21T23:30:50.375Z,6.63
2017-07-21T23:33:17.959Z,6.03
2017-07-21T23:35:45.550Z,6.93
2017-07-21T23:38:13.113Z,6.50
2017-07-21T23:40:40.669Z,6.20
2017-07-21T23:43:08.262Z,6.17
2017-07-21T23:45:35.826Z,6.70
2017-07-21T23:48:03.409Z,6.50
2017-07-21T23:50:30.994Z,6.50
2017-07-21T23:52:58.554Z,6.27
2017-07-21T23:55:26.890Z,6.50
2017-07-21T23:57:54.505Z,6.17
