createdAt,value
2019-01-14T00:00:40.077Z,0.00
2019-01-14T00:01:39.990Z,0.00
2019-01-14T00:02:39.927Z,0.00
2019-01-14T00:03:39.859Z,0.00
2019-01-14T00:04:39.792Z,0.00
2019-01-14T00:05:39.732Z,0.00
2019-01-14T00:06:39.665Z,0.00
2019-01-14T00:07:39.603Z,0.00
2019-01-14T00:08:39.524Z,0.00
2019-01-14T00:09:39.459Z,0.00
2019-01-14T00:10:39.397Z,0.00
2019-01-14T00:11:39.332Z,0.00
2019-01-14T00:12:39.258Z,0.00
2019-01-14T00:13:39.191Z,0.00
2019-01-14T00:14:39.124Z,0.00
2019-01-14T00:15:39.057Z,0.00
2019-01-14T00:16:38.991Z,0.00
2019-01-14T00:17:38.923Z,0.00
2019-01-14T00:18:38.862Z,0.00
2019-01-14T00:19:38.784Z,0.00
2019-01-14T00:20:38.726Z,0.00
2019-01-14T00:21:38.670Z,0.00
2019-01-14T00:22:38.587Z,0.00
2019-01-14T00:23:38.523Z,0.00
2019-01-14T00:24:38.452Z,0.00
2019-01-14T00:25:38.389Z,0.00
2019-01-14T00:26:38.315Z,0.00
2019-01-14T00:27:38.257Z,0.00
2019-01-14T00:28:38.188Z,0.00
2019-01-14T00:29:38.120Z,0.00
2019-01-14T00:30:38.051Z,0.00
2019-01-14T00:31:37.985Z,0.00
2019-01-14T00:32:37.928Z,0.00
2019-01-14T00:33:37.849Z,0.00
2019-01-14T00:34:37.783Z,0.00
2019-01-14T00:35:37.715Z,0.00
2019-01-14T00:36:37.656Z,0.00
2019-01-14T00:37:37.575Z,0.00
2019-01-14T00:38:37.515Z,0.00
2019-01-14T00:39:37.445Z,0.00
2019-01-14T00:40:37.379Z,0.00
2019-01-14T00:41:37.317Z,0.00
2019-01-14T00:42:37.247Z,0.00
2019-01-14T00:43:37.182Z,0.00
2019-01-14T00:44:37.107Z,0.00
2019-01-14T00:45:37.042Z,0.00
2019-01-14T00:46:36.978Z,0.00
2019-01-14T00:47:36.905Z,0.00
2019-01-14T00:48:36.837Z,0.00
2019-01-14T00:49:36.774Z,0.00
2019-01-14T00:50:36.704Z,0.00
2019-01-14T00:51:36.641Z,0.00
2019-01-14T00:52:36.573Z,0.00
2019-01-14T00:53:36.504Z,0.00
2019-01-14T00:54:36.447Z,0.00
2019-01-14T00:55:36.366Z,0.00
2019-01-14T00:56:36.304Z,0.00
2019-01-14T00:57:36.236Z,0.00
2019-01-14T00:58:36.171Z,0.00
2019-01-14T00:59:36.110Z,0.00
2019-01-14T01:00:36.046Z,0.00
2019-01-14T01:01:35.962Z,0.00
2019-01-14T01:02:35.895Z,0.00
2019-01-14T01:03:35.828Z,0.00
2019-01-14T01:04:35.763Z,0.00
2019-01-14T01:05:35.695Z,0.00
2019-01-14T01:06:35.622Z,0.00
2019-01-14T01:07:35.559Z,0.00
2019-01-14T01:08:35.492Z,0.00
2019-01-14T01:09:35.425Z,0.00
2019-01-14T01:10:35.364Z,0.00
2019-01-14T01:11:35.288Z,0.00
2019-01-14T01:12:35.233Z,0.00
2019-01-14T01:13:35.152Z,0.00
2019-01-14T01:14:35.086Z,0.00
2019-01-14T01:15:35.021Z,0.00
2019-01-14T01:16:34.958Z,0.00
2019-01-14T01:17:34.881Z,0.00
2019-01-14T01:18:34.863Z,0.00
2019-01-14T01:19:34.749Z,0.00
2019-01-14T01:20:34.682Z,0.00
2019-01-14T01:21:34.620Z,0.00
2019-01-14T01:22:34.543Z,0.00
2019-01-14T01:23:34.490Z,0.00
2019-01-14T01:24:34.411Z,0.00
2019-01-14T01:25:34.342Z,0.00
2019-01-14T01:26:34.274Z,0.00
2019-01-14T01:27:34.207Z,0.00
2019-01-14T01:28:34.136Z,0.00
2019-01-14T01:29:34.600Z,0.00
2019-01-14T01:30:34.004Z,0.00
2019-01-14T01:31:33.937Z,0.00
2019-01-14T01:32:33.869Z,0.00
2019-01-14T01:33:33.798Z,0.00
2019-01-14T01:34:33.749Z,0.00
2019-01-14T01:35:33.663Z,0.00
2019-01-14T01:36:33.598Z,0.00
2019-01-14T01:37:33.532Z,0.00
2019-01-14T01:38:33.464Z,0.00
2019-01-14T01:39:33.400Z,0.00
2019-01-14T01:40:33.326Z,0.00
2019-01-14T01:41:33.257Z,0.00
2019-01-14T01:42:33.189Z,0.00
2019-01-14T01:43:33.118Z,0.00
2019-01-14T01:44:33.054Z,0.00
2019-01-14T01:45:32.988Z,0.00
2019-01-14T01:46:32.919Z,0.00
2019-01-14T01:47:32.857Z,0.00
2019-01-14T01:48:32.822Z,0.00
2019-01-14T01:49:32.721Z,0.00
2019-01-14T01:50:32.646Z,0.00
2019-01-14T01:51:32.579Z,0.00
2019-01-14T01:52:32.513Z,0.00
2019-01-14T01:53:32.441Z,0.00
2019-01-14T01:54:32.373Z,0.00
2019-01-14T01:55:32.309Z,0.00
2019-01-14T01:56:32.245Z,0.00
2019-01-14T01:57:32.179Z,0.00
2019-01-14T01:58:32.110Z,0.00
2019-01-14T01:59:32.046Z,0.00
2019-01-14T02:00:31.988Z,0.00
2019-01-14T02:01:31.901Z,0.00
2019-01-14T02:02:31.834Z,0.00
2019-01-14T02:03:31.765Z,0.00
2019-01-14T02:04:31.706Z,0.00
2019-01-14T02:05:31.635Z,0.00
2019-01-14T02:06:31.562Z,0.00
2019-01-14T02:07:31.494Z,0.00
2019-01-14T02:08:31.428Z,0.00
2019-01-14T02:09:31.367Z,0.00
2019-01-14T02:10:31.304Z,0.00
2019-01-14T02:11:31.235Z,0.00
2019-01-14T02:12:31.156Z,0.00
2019-01-14T02:13:31.088Z,0.00
2019-01-14T02:14:31.031Z,0.00
2019-01-14T02:15:30.965Z,0.00
2019-01-14T02:16:30.881Z,0.00
2019-01-14T02:17:30.817Z,0.00
2019-01-14T02:18:30.749Z,0.00
2019-01-14T02:19:30.682Z,0.00
2019-01-14T02:20:30.623Z,0.00
2019-01-14T02:21:30.546Z,0.00
2019-01-14T02:22:30.497Z,0.00
2019-01-14T02:23:30.411Z,0.00
2019-01-14T02:24:30.344Z,0.00
2019-01-14T02:25:30.280Z,0.00
2019-01-14T02:26:30.223Z,0.00
2019-01-14T02:27:30.137Z,0.00
2019-01-14T02:28:30.073Z,0.00
2019-01-14T02:29:30.004Z,0.00
2019-01-14T02:30:29.941Z,0.00
2019-01-14T02:31:29.866Z,0.00
2019-01-14T02:32:29.800Z,0.00
2019-01-14T02:33:29.742Z,0.00
2019-01-14T02:34:29.689Z,0.00
2019-01-14T02:35:29.599Z,0.00
2019-01-14T02:36:29.533Z,0.00
2019-01-14T02:37:29.473Z,0.00
2019-01-14T02:38:29.392Z,0.00
2019-01-14T02:39:29.327Z,0.00
2019-01-14T02:40:29.261Z,0.00
2019-01-14T02:41:29.200Z,0.00
2019-01-14T02:42:29.119Z,0.00
2019-01-14T02:43:29.056Z,0.00
2019-01-14T02:44:28.989Z,0.00
2019-01-14T02:45:28.921Z,0.00
2019-01-14T02:46:28.854Z,0.00
2019-01-14T02:47:28.790Z,0.00
2019-01-14T02:48:28.721Z,0.00
2019-01-14T02:49:28.647Z,0.00
2019-01-14T02:50:28.589Z,0.00
2019-01-14T02:51:28.521Z,0.00
2019-01-14T02:52:28.452Z,0.00
2019-01-14T02:53:28.375Z,0.00
2019-01-14T02:54:28.310Z,0.00
2019-01-14T02:55:28.244Z,0.00
2019-01-14T02:56:28.177Z,0.00
2019-01-14T02:57:28.110Z,0.00
2019-01-14T02:58:28.046Z,0.00
2019-01-14T02:59:27.984Z,0.00
2019-01-14T03:00:27.906Z,0.00
2019-01-14T03:01:27.836Z,0.00
2019-01-14T03:02:27.768Z,0.00
2019-01-14T03:03:27.708Z,0.00
2019-01-14T03:04:27.627Z,0.00
2019-01-14T03:05:27.565Z,0.00
2019-01-14T03:06:27.497Z,0.00
2019-01-14T03:07:27.430Z,0.00
2019-01-14T03:08:27.368Z,0.00
2019-01-14T03:09:27.302Z,0.00
2019-01-14T03:10:27.232Z,0.00
2019-01-14T03:11:27.162Z,0.00
2019-01-14T03:12:27.091Z,0.00
2019-01-14T03:13:27.027Z,0.00
2019-01-14T03:14:26.968Z,0.00
2019-01-14T03:15:26.884Z,0.00
2019-01-14T03:16:26.820Z,0.00
2019-01-14T03:17:26.753Z,0.00
2019-01-14T03:18:26.685Z,0.00
2019-01-14T03:19:26.616Z,0.00
2019-01-14T03:20:26.548Z,0.00
2019-01-14T03:21:26.494Z,0.00
2019-01-14T03:22:26.426Z,0.00
2019-01-14T03:23:26.343Z,0.00
2019-01-14T03:24:26.276Z,0.00
2019-01-14T03:25:26.210Z,0.00
2019-01-14T03:26:26.139Z,0.00
2019-01-14T03:27:26.075Z,0.00
2019-01-14T03:28:26.007Z,0.00
2019-01-14T03:29:25.937Z,0.00
2019-01-14T03:30:25.873Z,0.00
2019-01-14T03:31:25.802Z,0.00
2019-01-14T03:32:25.745Z,0.00
2019-01-14T03:33:25.666Z,0.00
2019-01-14T03:34:25.600Z,0.00
2019-01-14T03:35:25.535Z,0.00
2019-01-14T03:36:25.467Z,0.00
2019-01-14T03:37:25.393Z,0.00
2019-01-14T03:38:25.328Z,0.00
2019-01-14T03:39:25.261Z,0.00
2019-01-14T03:40:25.198Z,0.00
2019-01-14T03:41:25.122Z,0.00
2019-01-14T03:42:25.057Z,0.00
2019-01-14T03:43:24.990Z,0.00
2019-01-14T03:44:24.926Z,0.00
2019-01-14T03:45:24.857Z,0.00
2019-01-14T03:46:24.790Z,0.00
2019-01-14T03:47:24.721Z,0.00
2019-01-14T03:48:24.656Z,0.00
2019-01-14T03:49:24.587Z,0.00
2019-01-14T03:50:24.518Z,0.00
2019-01-14T03:51:24.450Z,0.00
2019-01-14T03:52:24.378Z,0.00
2019-01-14T03:53:24.315Z,0.00
2019-01-14T03:54:24.247Z,0.00
2019-01-14T03:55:24.179Z,0.00
2019-01-14T03:56:24.110Z,0.00
2019-01-14T03:57:24.046Z,0.00
2019-01-14T03:58:23.977Z,0.00
2019-01-14T03:59:23.907Z,0.00
2019-01-14T04:00:23.842Z,0.00
2019-01-14T04:01:23.777Z,0.00
2019-01-14T04:02:23.706Z,0.00
2019-01-14T04:03:23.634Z,0.00
2019-01-14T04:04:23.571Z,0.00
2019-01-14T04:05:23.504Z,0.00
2019-01-14T04:06:23.436Z,0.00
2019-01-14T04:07:23.367Z,0.00
2019-01-14T04:08:23.303Z,0.00
2019-01-14T04:09:23.234Z,0.00
2019-01-14T04:10:23.164Z,0.00
2019-01-14T04:11:23.104Z,0.00
2019-01-14T04:12:23.028Z,0.00
2019-01-14T04:13:22.961Z,0.00
2019-01-14T04:14:22.897Z,0.00
2019-01-14T04:15:22.829Z,0.00
2019-01-14T04:16:22.768Z,0.00
2019-01-14T04:17:22.693Z,0.00
2019-01-14T04:18:22.625Z,0.00
2019-01-14T04:19:22.561Z,0.00
2019-01-14T04:20:22.491Z,0.00
2019-01-14T04:21:22.417Z,0.00
2019-01-14T04:22:22.354Z,0.00
2019-01-14T04:23:22.286Z,0.00
2019-01-14T04:24:22.219Z,0.00
2019-01-14T04:25:22.144Z,0.00
2019-01-14T04:26:22.081Z,0.00
2019-01-14T04:27:22.015Z,0.00
2019-01-14T04:28:21.958Z,0.00
2019-01-14T04:29:21.882Z,0.00
2019-01-14T04:30:21.816Z,0.00
2019-01-14T04:31:21.746Z,0.00
2019-01-14T04:32:21.675Z,0.00
2019-01-14T04:33:21.607Z,0.00
2019-01-14T04:34:21.539Z,0.00
2019-01-14T04:35:21.475Z,0.00
2019-01-14T04:36:21.402Z,0.00
2019-01-14T04:37:21.738Z,0.00
2019-01-14T04:38:21.274Z,0.00
2019-01-14T04:39:21.206Z,0.00
2019-01-14T04:40:21.137Z,0.00
2019-01-14T04:41:21.078Z,0.00
2019-01-14T04:42:21.008Z,0.00
2019-01-14T04:43:20.932Z,0.00
2019-01-14T04:44:20.864Z,0.00
2019-01-14T04:45:20.795Z,0.00
2019-01-14T04:46:20.735Z,0.00
2019-01-14T04:47:20.658Z,0.00
2019-01-14T04:48:20.594Z,0.00
2019-01-14T04:49:20.528Z,0.00
2019-01-14T04:50:20.463Z,0.00
2019-01-14T04:51:20.395Z,0.00
2019-01-14T04:52:20.327Z,0.00
2019-01-14T04:53:20.259Z,0.00
2019-01-14T04:54:20.190Z,0.00
2019-01-14T04:55:20.116Z,0.00
2019-01-14T04:56:20.052Z,0.00
2019-01-14T04:57:19.982Z,0.00
2019-01-14T04:58:19.928Z,0.00
2019-01-14T04:59:19.850Z,0.00
2019-01-14T05:00:19.810Z,0.00
2019-01-14T05:01:19.715Z,0.00
2019-01-14T05:02:19.649Z,0.00
2019-01-14T05:03:19.583Z,0.00
2019-01-14T05:04:19.515Z,0.00
2019-01-14T05:05:19.442Z,0.00
2019-01-14T05:06:19.378Z,0.00
2019-01-14T05:07:19.311Z,0.00
2019-01-14T05:08:19.246Z,0.00
2019-01-14T05:09:19.172Z,0.00
2019-01-14T05:10:19.108Z,0.00
2019-01-14T05:11:19.038Z,0.00
2019-01-14T05:12:18.973Z,0.00
2019-01-14T05:13:18.900Z,0.00
2019-01-14T05:14:18.843Z,0.00
2019-01-14T05:15:18.776Z,0.00
2019-01-14T05:16:18.700Z,0.00
2019-01-14T05:17:18.633Z,0.00
2019-01-14T05:18:18.572Z,0.00
2019-01-14T05:19:18.522Z,0.00
2019-01-14T05:20:18.427Z,0.00
2019-01-14T05:21:18.364Z,0.00
2019-01-14T05:22:18.296Z,0.00
2019-01-14T05:23:18.230Z,0.00
2019-01-14T05:24:18.163Z,0.00
2019-01-14T05:25:18.099Z,0.00
2019-01-14T05:26:18.029Z,0.00
2019-01-14T05:27:17.958Z,0.00
2019-01-14T05:28:17.892Z,0.00
2019-01-14T05:29:17.825Z,0.00
2019-01-14T05:30:17.760Z,0.00
2019-01-14T05:31:17.701Z,0.00
2019-01-14T05:32:17.621Z,0.00
2019-01-14T05:33:17.569Z,0.00
2019-01-14T05:34:17.484Z,0.00
2019-01-14T05:35:17.419Z,0.00
2019-01-14T05:36:17.353Z,0.00
2019-01-14T05:37:17.289Z,0.00
2019-01-14T05:38:17.234Z,0.00
2019-01-14T05:39:17.150Z,0.00
2019-01-14T05:40:17.083Z,0.00
2019-01-14T05:41:17.012Z,0.00
2019-01-14T05:42:16.956Z,0.00
2019-01-14T05:43:16.895Z,0.00
2019-01-14T05:44:16.814Z,0.00
2019-01-14T05:45:16.746Z,0.00
2019-01-14T05:46:16.679Z,0.00
2019-01-14T05:47:16.612Z,0.00
2019-01-14T05:48:16.557Z,0.00
2019-01-14T05:49:16.470Z,0.00
2019-01-14T05:50:16.407Z,0.00
2019-01-14T05:51:16.341Z,0.00
2019-01-14T05:52:16.273Z,0.00
2019-01-14T05:53:16.211Z,0.00
2019-01-14T05:54:16.146Z,0.00
2019-01-14T05:55:16.079Z,0.00
2019-01-14T05:56:16.004Z,0.00
2019-01-14T05:57:15.934Z,0.00
2019-01-14T05:58:15.868Z,0.00
2019-01-14T05:59:15.803Z,0.00
2019-01-14T06:00:15.732Z,0.00
2019-01-14T06:01:15.664Z,0.00
2019-01-14T06:02:15.613Z,0.00
2019-01-14T06:03:15.530Z,0.00
2019-01-14T06:04:15.468Z,0.00
2019-01-14T06:05:15.403Z,0.00
2019-01-14T06:06:15.336Z,0.00
2019-01-14T06:07:15.258Z,0.00
2019-01-14T06:08:15.194Z,0.00
2019-01-14T06:09:15.121Z,0.00
2019-01-14T06:10:15.076Z,0.00
2019-01-14T06:11:14.991Z,0.00
2019-01-14T06:12:14.922Z,0.00
2019-01-14T06:13:14.855Z,0.00
2019-01-14T06:14:14.788Z,0.00
2019-01-14T06:15:14.724Z,0.00
2019-01-14T06:16:14.659Z,0.00
2019-01-14T06:17:14.586Z,0.00
2019-01-14T06:18:14.518Z,0.00
2019-01-14T06:19:14.449Z,0.00
2019-01-14T06:20:14.381Z,0.00
2019-01-14T06:21:14.319Z,0.00
2019-01-14T06:22:14.239Z,0.00
2019-01-14T06:23:14.178Z,0.00
2019-01-14T06:24:14.113Z,0.00
2019-01-14T06:25:14.189Z,0.00
2019-01-14T06:26:14.118Z,0.00
2019-01-14T06:27:13.921Z,0.00
2019-01-14T06:28:13.851Z,0.00
2019-01-14T06:29:13.771Z,0.00
2019-01-14T06:30:13.704Z,0.00
2019-01-14T06:31:13.638Z,0.00
2019-01-14T06:32:13.575Z,0.00
2019-01-14T06:33:13.498Z,0.00
2019-01-14T06:34:13.433Z,0.00
2019-01-14T06:35:13.368Z,0.00
2019-01-14T06:36:13.301Z,0.00
2019-01-14T06:37:13.236Z,0.00
2019-01-14T06:38:13.170Z,0.00
2019-01-14T06:39:13.102Z,0.00
2019-01-14T06:40:13.027Z,0.00
2019-01-14T06:41:12.965Z,0.00
2019-01-14T06:42:12.891Z,0.00
2019-01-14T06:43:12.826Z,0.00
2019-01-14T06:44:12.754Z,0.00
2019-01-14T06:45:12.703Z,0.00
2019-01-14T06:46:12.622Z,0.00
2019-01-14T06:47:12.557Z,0.00
2019-01-14T06:48:12.490Z,0.00
2019-01-14T06:49:12.424Z,0.00
2019-01-14T06:50:12.364Z,0.00
2019-01-14T06:51:12.284Z,0.00
2019-01-14T06:52:12.217Z,0.00
2019-01-14T06:53:12.176Z,0.00
2019-01-14T06:54:12.079Z,0.00
2019-01-14T06:55:12.012Z,0.00
2019-01-14T06:56:11.947Z,0.00
2019-01-14T06:57:11.881Z,0.00
2019-01-14T06:58:11.811Z,0.00
2019-01-14T06:59:11.747Z,0.00
2019-01-14T07:00:11.681Z,0.00
2019-01-14T07:01:11.615Z,0.00
2019-01-14T07:02:11.538Z,0.00
2019-01-14T07:03:11.474Z,0.00
2019-01-14T07:04:11.406Z,0.00
2019-01-14T07:05:11.343Z,0.00
2019-01-14T07:06:11.265Z,0.00
2019-01-14T07:07:11.202Z,0.00
2019-01-14T07:08:11.137Z,0.00
2019-01-14T07:09:11.065Z,0.00
2019-01-14T07:10:11.005Z,0.00
2019-01-14T07:11:10.938Z,0.00
2019-01-14T07:12:10.869Z,0.00
2019-01-14T07:13:10.794Z,0.00
2019-01-14T07:14:10.739Z,0.00
2019-01-14T07:15:10.658Z,0.00
2019-01-14T07:16:10.597Z,0.00
2019-01-14T07:17:10.545Z,0.00
2019-01-14T07:18:10.458Z,0.00
2019-01-14T07:19:10.387Z,0.00
2019-01-14T07:20:10.322Z,0.00
2019-01-14T07:21:10.247Z,0.00
2019-01-14T07:22:10.183Z,0.00
2019-01-14T07:23:10.130Z,0.00
2019-01-14T07:24:10.051Z,0.00
2019-01-14T07:25:09.984Z,5.63
2019-01-14T07:26:09.914Z,5.63
2019-01-14T07:27:09.845Z,5.63
2019-01-14T07:28:09.774Z,5.63
2019-01-14T07:29:09.708Z,5.63
2019-01-14T07:30:09.645Z,5.63
2019-01-14T07:31:09.569Z,5.63
2019-01-14T07:32:09.501Z,5.63
2019-01-14T07:33:09.443Z,5.63
2019-01-14T07:34:09.374Z,5.63
2019-01-14T07:35:09.301Z,5.63
2019-01-14T07:36:09.240Z,5.63
2019-01-14T07:37:09.180Z,5.63
2019-01-14T07:38:09.100Z,11.25
2019-01-14T07:39:09.028Z,5.63
2019-01-14T07:40:08.965Z,11.25
2019-01-14T07:41:08.892Z,11.25
2019-01-14T07:42:08.836Z,5.63
2019-01-14T07:43:08.755Z,5.63
2019-01-14T07:44:08.690Z,5.63
2019-01-14T07:45:08.621Z,5.63
2019-01-14T07:46:08.551Z,5.63
2019-01-14T07:47:08.484Z,11.25
2019-01-14T07:48:08.429Z,11.25
2019-01-14T07:49:08.364Z,5.63
2019-01-14T07:50:08.283Z,5.63
2019-01-14T07:51:08.214Z,11.25
2019-01-14T07:52:08.145Z,11.25
2019-01-14T07:53:08.079Z,11.25
2019-01-14T07:54:08.009Z,11.25
2019-01-14T07:55:07.945Z,11.25
2019-01-14T07:56:07.873Z,11.25
2019-01-14T07:57:07.811Z,11.25
2019-01-14T07:58:07.737Z,11.25
2019-01-14T07:59:07.673Z,11.25
2019-01-14T08:00:07.607Z,16.88
2019-01-14T08:01:07.545Z,22.50
2019-01-14T08:02:07.496Z,22.50
2019-01-14T08:03:07.403Z,22.50
2019-01-14T08:04:07.332Z,22.50
2019-01-14T08:05:07.267Z,22.50
2019-01-14T08:06:07.198Z,16.88
2019-01-14T08:07:07.133Z,11.25
2019-01-14T08:08:13.776Z,5.63
2019-01-14T08:09:06.997Z,5.63
2019-01-14T08:10:06.931Z,5.63
2019-01-14T08:11:06.884Z,5.63
2019-01-14T08:12:06.794Z,5.63
2019-01-14T08:13:06.726Z,5.63
2019-01-14T08:14:06.656Z,5.63
2019-01-14T08:15:06.592Z,5.63
2019-01-14T08:16:06.733Z,5.63
2019-01-14T08:17:06.526Z,11.25
2019-01-14T08:18:06.387Z,11.25
2019-01-14T08:19:06.323Z,11.25
2019-01-14T08:20:06.263Z,16.88
2019-01-14T08:21:06.184Z,16.88
2019-01-14T08:22:06.143Z,16.88
2019-01-14T08:23:06.067Z,16.88
2019-01-14T08:24:05.981Z,22.50
2019-01-14T08:25:05.917Z,16.88
2019-01-14T08:26:05.851Z,16.88
2019-01-14T08:27:05.793Z,11.25
2019-01-14T08:28:05.783Z,11.25
2019-01-14T08:29:05.672Z,11.25
2019-01-14T08:30:05.683Z,11.25
2019-01-14T08:31:05.519Z,11.25
2019-01-14T08:32:05.446Z,16.88
2019-01-14T08:33:05.386Z,16.88
2019-01-14T08:34:05.313Z,22.50
2019-01-14T08:35:05.248Z,22.50
2019-01-14T08:36:05.175Z,16.88
2019-01-14T08:37:05.107Z,16.88
2019-01-14T08:38:05.038Z,11.25
2019-01-14T08:39:04.970Z,11.25
2019-01-14T08:40:04.901Z,11.25
2019-01-14T08:41:04.838Z,11.25
2019-01-14T08:42:04.774Z,11.25
2019-01-14T08:43:04.708Z,11.25
2019-01-14T08:44:04.648Z,11.25
2019-01-14T08:45:04.566Z,11.25
2019-01-14T08:46:04.533Z,16.88
2019-01-14T08:47:04.435Z,16.88
2019-01-14T08:48:04.371Z,11.25
2019-01-14T08:49:04.297Z,11.25
2019-01-14T08:50:04.249Z,11.25
2019-01-14T08:51:04.169Z,11.25
2019-01-14T08:52:04.097Z,11.25
2019-01-14T08:53:04.031Z,11.25
2019-01-14T08:54:03.964Z,16.88
2019-01-14T08:55:03.907Z,16.88
2019-01-14T09:06:38.605Z,33.75
2019-01-14T09:07:09.879Z,33.75
2019-01-14T09:08:09.813Z,33.75
2019-01-14T09:10:49.446Z,33.75
2019-01-14T09:11:49.351Z,33.75
2019-01-14T09:12:49.288Z,33.75
2019-01-14T09:13:49.216Z,39.38
2019-01-14T09:14:49.148Z,39.38
2019-01-14T09:15:49.084Z,45.00
2019-01-14T09:16:49.010Z,45.00
2019-01-14T09:17:48.947Z,39.38
2019-01-14T09:18:48.879Z,39.38
2019-01-14T09:19:48.812Z,45.00
2019-01-14T09:20:48.747Z,39.38
2019-01-14T09:21:48.674Z,33.75
2019-01-14T09:22:48.606Z,33.75
2019-01-14T09:23:48.538Z,39.38
2019-01-14T09:24:48.471Z,33.75
2019-01-14T09:25:53.708Z,28.13
2019-01-14T09:26:48.336Z,28.13
2019-01-14T09:27:48.267Z,28.13
2019-01-14T09:28:48.201Z,22.50
2019-01-14T09:29:48.135Z,16.88
2019-01-14T09:30:48.064Z,11.25
2019-01-14T09:31:47.997Z,11.25
2019-01-14T09:32:47.930Z,11.25
2019-01-14T09:33:47.864Z,11.25
2019-01-14T09:34:47.795Z,11.25
2019-01-14T09:35:47.727Z,11.25
2019-01-14T09:36:47.660Z,11.25
2019-01-14T09:37:47.591Z,11.25
2019-01-14T09:38:47.524Z,16.88
2019-01-14T09:39:47.457Z,22.50
2019-01-14T09:40:47.389Z,22.50
2019-01-14T09:41:47.322Z,22.50
2019-01-14T09:42:47.254Z,28.13
2019-01-14T09:43:47.184Z,28.13
2019-01-14T09:44:47.119Z,28.13
2019-01-14T09:45:47.053Z,28.13
2019-01-14T09:46:46.983Z,28.13
2019-01-14T09:47:46.915Z,28.13
2019-01-14T09:48:46.849Z,28.13
2019-01-14T09:49:46.777Z,33.75
2019-01-14T09:50:46.729Z,28.13
2019-01-14T09:51:46.658Z,22.50
2019-01-14T09:52:46.674Z,22.50
2019-01-14T09:53:46.512Z,22.50
2019-01-14T09:54:46.443Z,22.50
2019-01-14T09:55:46.375Z,22.50
2019-01-14T09:56:46.308Z,22.50
2019-01-14T09:57:46.279Z,16.88
2019-01-14T09:58:46.175Z,16.88
2019-01-14T09:59:46.106Z,16.88
2019-01-14T10:00:46.039Z,16.88
2019-01-14T10:01:45.970Z,16.88
2019-01-14T10:02:45.902Z,16.88
2019-01-14T10:03:45.836Z,16.88
2019-01-14T10:04:45.769Z,16.88
2019-01-14T10:05:45.700Z,16.88
2019-01-14T10:06:45.634Z,16.88
2019-01-14T10:07:45.565Z,16.88
2019-01-14T10:08:45.499Z,11.25
2019-01-14T10:09:45.431Z,16.88
2019-01-14T10:10:45.364Z,16.88
2019-01-14T10:11:45.296Z,16.88
2019-01-14T10:12:45.239Z,16.88
2019-01-14T10:13:45.190Z,16.88
2019-01-14T10:14:45.093Z,16.88
2019-01-14T10:15:45.026Z,22.50
2019-01-14T10:16:44.959Z,28.13
2019-01-14T10:17:44.903Z,33.75
2019-01-14T10:18:44.827Z,33.75
2019-01-14T10:19:44.756Z,33.75
2019-01-14T10:20:45.312Z,39.38
2019-01-14T10:21:44.628Z,39.38
2019-01-14T10:22:44.555Z,33.75
2019-01-14T10:23:44.485Z,33.75
2019-01-14T10:24:44.420Z,28.13
2019-01-14T10:25:44.352Z,28.13
2019-01-14T10:26:44.282Z,28.13
2019-01-14T10:27:44.218Z,28.13
2019-01-14T10:28:44.150Z,28.13
2019-01-14T10:29:44.082Z,28.13
2019-01-14T10:30:44.013Z,28.13
2019-01-14T10:31:43.946Z,28.13
2019-01-14T10:32:43.881Z,28.13
2019-01-14T10:33:43.813Z,28.13
2019-01-14T10:34:43.745Z,33.75
2019-01-14T10:35:43.676Z,33.75
2019-01-14T10:36:43.632Z,39.38
2019-01-14T10:37:43.547Z,45.00
2019-01-14T10:38:50.154Z,39.38
2019-01-14T10:39:43.407Z,39.38
2019-01-14T10:40:43.339Z,39.38
2019-01-14T10:41:43.271Z,45.00
2019-01-14T10:42:43.206Z,50.63
2019-01-14T10:43:43.139Z,45.00
2019-01-14T10:44:43.090Z,50.63
2019-01-14T10:45:43.006Z,56.25
2019-01-14T10:46:42.939Z,50.63
2019-01-14T10:47:42.870Z,45.00
2019-01-14T10:48:42.802Z,39.38
2019-01-14T10:49:42.734Z,39.38
2019-01-14T10:50:42.666Z,39.38
2019-01-14T10:51:42.603Z,39.38
2019-01-14T10:52:42.534Z,39.38
2019-01-14T10:53:42.468Z,39.38
2019-01-14T10:54:42.402Z,45.00
2019-01-14T10:55:42.333Z,39.38
2019-01-14T10:56:44.039Z,39.38
2019-01-14T10:57:42.199Z,45.00
2019-01-14T10:58:42.131Z,45.00
2019-01-14T10:59:42.064Z,50.63
2019-01-14T11:00:41.996Z,56.25
2019-01-14T11:01:41.930Z,50.63
2019-01-14T11:02:41.881Z,61.88
2019-01-14T11:03:41.797Z,67.50
2019-01-14T11:04:41.731Z,61.88
2019-01-14T11:05:41.667Z,61.88
2019-01-14T11:06:41.594Z,56.25
2019-01-14T11:07:41.527Z,56.25
2019-01-14T11:08:41.460Z,56.25
2019-01-14T11:09:44.646Z,61.88
2019-01-14T11:10:41.328Z,56.25
2019-01-14T11:11:41.260Z,56.25
2019-01-14T11:12:41.194Z,56.25
2019-01-14T11:13:41.125Z,50.63
2019-01-14T11:14:41.062Z,45.00
2019-01-14T11:15:40.990Z,39.38
2019-01-14T11:16:40.926Z,45.00
2019-01-14T11:17:40.864Z,39.38
2019-01-14T11:18:40.790Z,33.75
2019-01-14T11:19:40.724Z,39.38
2019-01-14T11:20:40.655Z,45.00
2019-01-14T11:21:40.591Z,39.38
2019-01-14T11:22:40.522Z,33.75
2019-01-14T11:23:40.464Z,39.38
2019-01-14T11:24:40.390Z,39.38
2019-01-14T11:25:40.327Z,45.00
2019-01-14T11:26:40.258Z,45.00
2019-01-14T11:27:40.186Z,39.38
2019-01-14T11:28:40.121Z,33.75
2019-01-14T11:29:40.053Z,28.13
2019-01-14T11:30:39.993Z,28.13
2019-01-14T11:31:39.918Z,28.13
2019-01-14T11:32:39.850Z,28.13
2019-01-14T11:33:39.783Z,22.50
2019-01-14T11:34:39.715Z,28.13
2019-01-14T11:35:39.648Z,28.13
2019-01-14T11:36:39.582Z,22.50
2019-01-14T11:37:39.516Z,16.88
2019-01-14T11:38:39.446Z,16.88
2019-01-14T11:39:39.378Z,11.25
2019-01-14T11:40:39.311Z,16.88
2019-01-14T11:41:39.247Z,16.88
2019-01-14T11:42:39.181Z,22.50
2019-01-14T11:43:39.109Z,16.88
2019-01-14T11:44:39.044Z,22.50
2019-01-14T11:45:38.975Z,22.50
2019-01-14T11:46:38.906Z,22.50
2019-01-14T11:47:38.841Z,22.50
2019-01-14T11:48:38.773Z,16.88
2019-01-14T11:49:38.705Z,16.88
2019-01-14T11:50:38.637Z,22.50
2019-01-14T11:51:38.571Z,28.13
2019-01-14T11:52:38.500Z,22.50
2019-01-14T11:53:38.435Z,22.50
2019-01-14T11:54:38.589Z,16.88
2019-01-14T11:55:38.303Z,16.88
2019-01-14T11:56:38.276Z,16.88
2019-01-14T11:57:38.298Z,22.50
2019-01-14T11:58:38.098Z,33.75
2019-01-14T11:59:38.106Z,39.38
2019-01-14T12:00:38.054Z,28.13
2019-01-14T12:01:37.986Z,28.13
2019-01-14T12:02:39.661Z,22.50
2019-01-14T12:03:37.759Z,28.13
2019-01-14T12:04:37.693Z,33.75
2019-01-14T12:05:37.624Z,33.75
2019-01-14T12:06:37.555Z,28.13
2019-01-14T12:07:37.488Z,39.38
2019-01-14T12:08:37.425Z,45.00
2019-01-14T12:09:37.353Z,45.00
2019-01-14T12:10:37.285Z,33.75
2019-01-14T12:11:37.222Z,33.75
2019-01-14T12:12:37.150Z,28.13
2019-01-14T12:13:37.082Z,22.50
2019-01-14T12:14:37.013Z,22.50
2019-01-14T12:15:36.946Z,22.50
2019-01-14T12:16:36.879Z,16.88
2019-01-14T12:17:36.815Z,16.88
2019-01-14T12:18:36.739Z,16.88
2019-01-14T12:19:36.675Z,16.88
2019-01-14T12:20:36.608Z,22.50
2019-01-14T12:21:36.811Z,33.75
2019-01-14T12:22:36.473Z,33.75
2019-01-14T12:23:36.406Z,33.75
2019-01-14T12:24:36.338Z,33.75
2019-01-14T12:25:36.271Z,33.75
2019-01-14T12:26:36.201Z,33.75
2019-01-14T12:27:36.135Z,28.13
2019-01-14T12:28:36.065Z,22.50
2019-01-14T12:29:36.003Z,28.13
2019-01-14T12:30:35.930Z,22.50
2019-01-14T12:31:35.865Z,33.75
2019-01-14T12:32:35.798Z,28.13
2019-01-14T12:33:35.730Z,33.75
2019-01-14T12:34:35.661Z,28.13
2019-01-14T12:35:35.596Z,28.13
2019-01-14T12:36:35.526Z,22.50
2019-01-14T12:37:35.458Z,16.88
2019-01-14T12:38:35.390Z,22.50
2019-01-14T12:39:35.327Z,22.50
2019-01-14T12:40:35.257Z,16.88
2019-01-14T12:41:35.188Z,16.88
2019-01-14T12:42:35.121Z,16.88
2019-01-14T12:43:35.053Z,16.88
2019-01-14T12:44:34.984Z,16.88
2019-01-14T12:45:34.924Z,16.88
2019-01-14T12:46:34.851Z,16.88
2019-01-14T12:47:34.786Z,11.25
2019-01-14T12:48:34.716Z,11.25
2019-01-14T12:49:34.649Z,11.25
2019-01-14T12:50:34.579Z,5.63
2019-01-14T12:51:34.510Z,5.63
2019-01-14T12:52:34.447Z,5.63
2019-01-14T12:53:34.379Z,11.25
2019-01-14T12:54:34.312Z,5.63
2019-01-14T12:55:34.247Z,5.63
2019-01-14T12:56:34.179Z,11.25
2019-01-14T12:57:34.111Z,11.25
2019-01-14T12:58:34.039Z,11.25
2019-01-14T12:59:33.972Z,11.25
2019-01-14T13:00:33.907Z,22.50
2019-01-14T13:01:33.836Z,22.50
2019-01-14T13:02:33.787Z,16.88
2019-01-14T13:03:33.702Z,11.25
2019-01-14T13:04:33.637Z,16.88
2019-01-14T13:05:33.570Z,11.25
2019-01-14T13:06:33.497Z,11.25
2019-01-14T13:07:33.431Z,11.25
2019-01-14T13:08:33.364Z,11.25
2019-01-14T13:09:33.297Z,11.25
2019-01-14T13:10:33.229Z,11.25
2019-01-14T13:11:33.162Z,11.25
2019-01-14T13:12:33.095Z,5.63
2019-01-14T13:13:33.027Z,5.63
2019-01-14T13:14:32.959Z,5.63
2019-01-14T13:15:32.892Z,5.63
2019-01-14T13:16:32.824Z,5.63
2019-01-14T13:17:32.756Z,5.63
2019-01-14T13:18:32.691Z,5.63
2019-01-14T13:19:32.620Z,11.25