createdAt,value
2023-05-25T00:01:01.307Z,18.81
2023-05-25T00:01:55.291Z,18.83
2023-05-25T00:03:00.817Z,18.94
2023-05-25T00:04:04.871Z,18.87
2023-05-25T00:05:08.581Z,18.79
2023-05-25T00:06:12.809Z,18.70
2023-05-25T00:07:16.929Z,18.60
2023-05-25T00:08:20.769Z,18.50
2023-05-25T00:09:25.842Z,18.46
2023-05-25T00:10:29.659Z,18.44
2023-05-25T00:11:33.265Z,18.41
2023-05-25T00:12:39.190Z,18.28
2023-05-25T00:13:42.524Z,18.34
2023-05-25T00:14:46.601Z,18.30
2023-05-25T00:15:49.907Z,18.30
2023-05-25T00:16:53.969Z,18.24
2023-05-25T00:17:57.443Z,18.21
2023-05-25T00:19:02.078Z,18.24
2023-05-25T00:20:06.791Z,18.24
2023-05-25T00:21:12.643Z,18.24
2023-05-25T00:22:15.009Z,18.21
2023-05-25T00:23:17.991Z,18.23
2023-05-25T00:24:25.259Z,18.32
2023-05-25T00:25:29.279Z,18.36
2023-05-25T00:26:32.680Z,18.46
2023-05-25T00:27:35.659Z,18.51
2023-05-25T00:28:40.017Z,18.57
2023-05-25T00:29:43.712Z,18.58
2023-05-25T00:30:49.276Z,18.65
2023-05-25T00:31:56.012Z,18.71
2023-05-25T00:33:01.968Z,18.73
2023-05-25T00:34:05.679Z,18.78
2023-05-25T00:35:10.026Z,18.82
2023-05-25T00:36:13.723Z,18.83
2023-05-25T00:37:17.035Z,18.87
2023-05-25T00:38:20.736Z,18.89
2023-05-25T00:39:23.103Z,18.90
2023-05-25T00:40:28.070Z,18.94
2023-05-25T00:41:32.507Z,18.96
2023-05-25T00:42:36.668Z,18.89
2023-05-25T00:43:40.029Z,18.86
2023-05-25T00:44:42.611Z,18.85
2023-05-25T00:45:46.848Z,18.91
2023-05-25T00:46:53.045Z,18.85
2023-05-25T00:47:56.899Z,18.87
2023-05-25T00:49:00.593Z,18.87
2023-05-25T00:50:05.028Z,18.89
2023-05-25T00:51:10.469Z,18.95
2023-05-25T00:52:14.553Z,18.84
2023-05-25T00:53:19.939Z,18.75
2023-05-25T00:54:23.226Z,18.79
2023-05-25T00:55:30.113Z,18.82
2023-05-25T00:56:37.328Z,18.80
2023-05-25T00:57:42.086Z,18.76
2023-05-25T00:58:49.178Z,18.76
2023-05-25T00:59:55.392Z,18.81
2023-05-25T01:00:59.408Z,18.86
2023-05-25T01:03:26.155Z,19.10
2023-05-25T01:04:31.590Z,19.06
2023-05-25T01:05:36.606Z,19.10
2023-05-25T01:06:40.161Z,19.09
2023-05-25T01:07:44.554Z,19.10
2023-05-25T01:08:49.828Z,19.12
2023-05-25T01:09:55.237Z,19.09
2023-05-25T01:10:59.468Z,19.09
2023-05-25T01:12:02.970Z,19.15
2023-05-25T01:13:08.984Z,19.20
2023-05-25T01:14:13.524Z,19.20
2023-05-25T01:15:16.837Z,19.19
2023-05-25T01:16:21.637Z,19.23
2023-05-25T01:17:27.448Z,19.22
2023-05-25T01:18:30.900Z,19.23
2023-05-25T01:19:36.275Z,19.22
2023-05-25T01:20:39.835Z,19.23
2023-05-25T01:21:57.391Z,19.23
2023-05-25T01:23:03.346Z,19.18
2023-05-25T01:24:12.773Z,19.21
2023-05-25T01:25:18.966Z,19.25
2023-05-25T01:26:24.466Z,19.22
2023-05-25T01:27:35.201Z,19.22
2023-05-25T01:28:41.489Z,19.22
2023-05-25T01:29:46.390Z,19.26
2023-05-25T01:30:52.126Z,19.28
2023-05-25T01:32:01.357Z,19.28
2023-05-25T01:33:11.159Z,19.24
2023-05-25T01:34:16.798Z,19.16
2023-05-25T01:35:20.809Z,19.18
2023-05-25T01:36:24.626Z,19.18
2023-05-25T01:37:27.195Z,19.14
2023-05-25T01:38:30.488Z,19.17
2023-05-25T01:39:34.322Z,19.15
2023-05-25T01:40:37.916Z,19.14
2023-05-25T01:41:41.321Z,19.16
2023-05-25T01:42:43.885Z,19.20
2023-05-25T01:43:47.384Z,19.19
2023-05-25T01:44:50.693Z,19.19
2023-05-25T01:45:55.054Z,19.14
2023-05-25T01:47:01.564Z,19.12
2023-05-25T01:48:09.618Z,19.07
2023-05-25T01:49:24.128Z,18.97
2023-05-25T01:50:34.637Z,18.94
2023-05-25T01:51:49.248Z,18.93
2023-05-25T01:53:05.773Z,18.86
2023-05-25T01:54:20.657Z,18.72
2023-05-25T01:55:28.487Z,18.68
2023-05-25T01:56:33.205Z,18.73
2023-05-25T01:57:38.304Z,18.76
2023-05-25T01:58:42.746Z,18.80
2023-05-25T01:59:46.122Z,18.90
2023-05-25T02:00:50.170Z,18.92
2023-05-25T02:01:54.858Z,18.97
2023-05-25T02:02:59.004Z,18.96
2023-05-25T02:04:06.034Z,18.94
2023-05-25T02:05:10.135Z,19.00
2023-05-25T02:06:13.834Z,18.95
2023-05-25T02:07:17.757Z,18.89
2023-05-25T02:08:23.278Z,18.80
2023-05-25T02:09:26.853Z,18.83
2023-05-25T02:10:32.289Z,18.73
2023-05-25T02:11:35.953Z,18.61
2023-05-25T02:12:39.670Z,18.67
2023-05-25T02:13:43.083Z,18.64
2023-05-25T02:14:47.595Z,18.63
2023-05-25T02:15:51.014Z,18.66
2023-05-25T02:16:54.842Z,18.72
2023-05-25T02:17:57.641Z,18.81
2023-05-25T02:19:01.428Z,18.66
2023-05-25T02:20:09.662Z,18.67
2023-05-25T02:21:12.618Z,18.53
2023-05-25T02:22:18.627Z,18.42
2023-05-25T02:23:23.483Z,18.31
2023-05-25T02:24:26.179Z,18.34
2023-05-25T02:25:31.036Z,18.37
2023-05-25T02:26:34.533Z,18.31
2023-05-25T02:27:37.863Z,18.35
2023-05-25T02:28:42.596Z,18.42
2023-05-25T02:29:47.662Z,18.37
2023-05-25T02:30:51.360Z,18.36
2023-05-25T02:31:56.663Z,18.33
2023-05-25T02:33:02.869Z,18.32
2023-05-25T02:34:06.531Z,18.19
2023-05-25T02:35:11.932Z,18.13
2023-05-25T02:36:17.360Z,18.15
2023-05-25T02:37:21.786Z,18.21
2023-05-25T02:38:33.452Z,18.24
2023-05-25T02:39:37.170Z,18.25
2023-05-25T02:40:40.868Z,18.18
2023-05-25T02:41:43.236Z,18.17
2023-05-25T02:42:46.532Z,18.13
2023-05-25T02:43:49.523Z,18.13
2023-05-25T02:44:53.020Z,18.10
2023-05-25T02:45:55.922Z,18.14
2023-05-25T02:47:00.009Z,18.17
2023-05-25T02:48:04.307Z,18.25
2023-05-25T02:49:08.398Z,18.25
2023-05-25T02:50:13.198Z,18.22
2023-05-25T02:51:18.488Z,18.13
2023-05-25T02:52:24.770Z,18.22
2023-05-25T02:53:28.789Z,18.16
2023-05-25T02:54:33.229Z,18.07
2023-05-25T02:55:38.972Z,17.99
2023-05-25T02:56:43.272Z,17.89
2023-05-25T02:57:46.730Z,18.06
2023-05-25T02:58:51.943Z,18.13
2023-05-25T02:59:58.181Z,18.19
2023-05-25T03:01:00.728Z,18.18
2023-05-25T03:02:04.669Z,18.21
2023-05-25T03:03:09.052Z,18.18
2023-05-25T03:04:11.613Z,18.26
2023-05-25T03:05:17.152Z,18.27
2023-05-25T03:06:23.805Z,18.42
2023-05-25T03:07:29.183Z,18.54
2023-05-25T03:08:33.953Z,18.61
2023-05-25T03:09:37.550Z,18.67
2023-05-25T03:10:40.925Z,18.75
2023-05-25T03:11:44.648Z,18.81
2023-05-25T03:12:49.415Z,18.89
2023-05-25T03:13:53.041Z,18.98
2023-05-25T03:15:00.583Z,19.10
2023-05-25T03:16:04.401Z,19.16
2023-05-25T03:17:07.998Z,19.20
2023-05-25T03:18:11.194Z,19.18
2023-05-25T03:19:15.473Z,19.22
2023-05-25T03:20:18.974Z,19.25
2023-05-25T03:21:24.307Z,19.17
2023-05-25T03:22:26.816Z,19.20
2023-05-25T03:23:31.518Z,19.23
2023-05-25T03:24:35.382Z,19.15
2023-05-25T03:25:39.837Z,19.13
2023-05-25T03:26:43.553Z,19.21
2023-05-25T03:27:49.675Z,19.28
2023-05-25T03:28:53.801Z,19.18
2023-05-25T03:29:57.925Z,19.36
2023-05-25T03:31:02.167Z,19.60
2023-05-25T03:32:06.644Z,19.71
2023-05-25T03:33:09.677Z,19.72
2023-05-25T03:34:15.083Z,19.55
2023-05-25T03:35:18.701Z,19.62
2023-05-25T03:36:22.999Z,19.55
2023-05-25T03:37:26.753Z,19.63
2023-05-25T03:38:29.219Z,19.66
2023-05-25T03:39:34.761Z,19.75
2023-05-25T03:40:38.521Z,19.83
2023-05-25T03:41:47.283Z,19.89
2023-05-25T03:42:52.210Z,19.89
2023-05-25T03:43:54.466Z,19.95
2023-05-25T03:44:57.448Z,19.96
2023-05-25T03:46:03.766Z,19.92
2023-05-25T03:47:08.217Z,19.87
2023-05-25T03:48:11.725Z,19.82
2023-05-25T03:49:16.373Z,19.85
2023-05-25T03:50:19.886Z,20.03
2023-05-25T03:51:23.485Z,19.98
2023-05-25T03:52:26.371Z,20.08
2023-05-25T03:53:29.877Z,20.03
2023-05-25T03:54:38.082Z,20.16
2023-05-25T03:55:43.826Z,20.21
2023-05-25T03:56:48.327Z,20.23
2023-05-25T03:57:51.515Z,20.22
2023-05-25T03:58:54.289Z,20.22
2023-05-25T04:00:00.877Z,20.30
2023-05-25T04:01:05.484Z,20.28
2023-05-25T04:02:09.955Z,20.30
2023-05-25T04:03:13.625Z,20.43
2023-05-25T04:04:17.374Z,20.34
2023-05-25T04:05:20.436Z,20.35
2023-05-25T04:06:28.326Z,20.16
2023-05-25T04:07:31.832Z,20.35
2023-05-25T04:08:35.769Z,20.35
2023-05-25T04:09:42.454Z,20.53
2023-05-25T04:10:47.209Z,20.61
2023-05-25T04:11:50.875Z,20.52
2023-05-25T04:12:57.406Z,20.57
2023-05-25T04:14:01.852Z,20.77
2023-05-25T04:15:09.942Z,20.85
2023-05-25T04:16:17.878Z,20.80
2023-05-25T04:17:24.442Z,21.00
2023-05-25T04:18:27.779Z,21.08
2023-05-25T04:19:32.641Z,21.21
2023-05-25T04:20:36.662Z,21.38
2023-05-25T04:21:41.212Z,21.43
2023-05-25T04:22:45.912Z,21.46
2023-05-25T04:23:50.956Z,21.54
2023-05-25T04:24:53.709Z,21.71
2023-05-25T04:25:59.379Z,21.80
2023-05-25T04:27:03.226Z,21.92
2023-05-25T04:28:08.531Z,22.01
2023-05-25T04:29:26.364Z,22.20
2023-05-25T04:30:37.285Z,22.00
2023-05-25T04:31:47.898Z,21.83
2023-05-25T04:32:53.482Z,21.80
2023-05-25T04:34:05.398Z,21.82
2023-05-25T04:35:14.244Z,21.72
2023-05-25T04:36:21.612Z,21.75
2023-05-25T04:37:29.479Z,21.77
2023-05-25T04:38:37.527Z,21.79
2023-05-25T04:39:41.934Z,21.85
2023-05-25T04:40:47.199Z,22.07
2023-05-25T04:41:52.495Z,22.26
2023-05-25T04:42:56.535Z,22.56
2023-05-25T04:44:09.129Z,22.56
2023-05-25T04:45:05.216Z,23.34
2023-05-25T04:46:09.578Z,24.65
2023-05-25T04:47:13.266Z,25.66
2023-05-25T04:48:17.604Z,27.27
2023-05-25T04:49:21.969Z,29.23
2023-05-25T04:50:24.509Z,30.67
2023-05-25T04:51:29.739Z,31.74
2023-05-25T04:52:34.120Z,32.24
2023-05-25T04:53:38.212Z,33.13
2023-05-25T04:54:42.747Z,33.69
2023-05-25T04:55:48.928Z,34.12
2023-05-25T04:56:53.904Z,33.88
2023-05-25T04:57:58.446Z,34.49
2023-05-25T04:59:02.056Z,34.87
2023-05-25T05:00:07.948Z,35.22
2023-05-25T05:01:11.917Z,35.04
2023-05-25T05:02:15.596Z,35.22
2023-05-25T05:03:20.799Z,35.40
2023-05-25T05:04:23.982Z,35.55
2023-05-25T05:05:27.344Z,35.27
2023-05-25T05:06:33.900Z,34.54
2023-05-25T05:07:36.774Z,34.77
2023-05-25T05:08:42.468Z,35.14
2023-05-25T05:09:46.511Z,35.44
2023-05-25T05:10:50.626Z,35.13
2023-05-25T05:11:54.540Z,33.24
2023-05-25T05:12:59.417Z,32.03
2023-05-25T05:14:04.383Z,31.63
2023-05-25T05:15:08.937Z,32.54
2023-05-25T05:16:12.907Z,33.51
2023-05-25T05:17:16.481Z,33.08
2023-05-25T05:18:24.897Z,32.58
2023-05-25T05:19:29.020Z,33.07
2023-05-25T05:20:32.577Z,32.86
2023-05-25T05:21:43.460Z,32.58
2023-05-25T05:22:46.990Z,32.56
2023-05-25T05:23:50.555Z,32.15
2023-05-25T05:24:54.597Z,32.38
2023-05-25T05:25:59.247Z,32.95
2023-05-25T05:27:04.930Z,33.67
2023-05-25T05:28:16.693Z,33.96
2023-05-25T05:29:22.438Z,34.15
2023-05-25T05:30:26.213Z,33.74
2023-05-25T05:31:29.285Z,33.41
2023-05-25T05:32:33.018Z,33.19
2023-05-25T05:33:37.357Z,33.47
2023-05-25T05:34:42.782Z,33.81
2023-05-25T05:35:48.053Z,33.74
2023-05-25T05:36:58.235Z,33.33
2023-05-25T05:37:57.635Z,32.79
2023-05-25T05:39:00.466Z,31.94
2023-05-25T05:40:06.537Z,32.43
2023-05-25T05:41:14.393Z,32.83
2023-05-25T05:42:19.075Z,34.28
2023-05-25T05:43:23.417Z,36.23
2023-05-25T05:44:29.329Z,37.21
2023-05-25T05:45:32.312Z,37.21
2023-05-25T05:46:36.428Z,37.55
2023-05-25T05:47:42.732Z,37.72
2023-05-25T05:48:47.104Z,38.24
2023-05-25T05:49:51.753Z,38.79
2023-05-25T05:50:56.398Z,38.83
2023-05-25T05:52:00.337Z,38.42
2023-05-25T05:53:04.287Z,38.23
2023-05-25T05:54:09.998Z,38.24
2023-05-25T05:55:13.998Z,38.54
2023-05-25T05:56:20.906Z,37.70
2023-05-25T05:57:25.065Z,38.92
2023-05-25T05:58:28.821Z,38.73
2023-05-25T05:59:35.051Z,39.85
2023-05-25T06:00:39.684Z,39.74
2023-05-25T06:01:43.505Z,39.27
2023-05-25T06:02:47.187Z,38.70
2023-05-25T06:03:56.330Z,38.51
2023-05-25T06:04:59.935Z,39.06
2023-05-25T06:06:04.515Z,39.50
2023-05-25T06:07:09.978Z,39.22
2023-05-25T06:08:16.613Z,38.77
2023-05-25T06:09:21.558Z,38.79
2023-05-25T06:10:24.935Z,38.47
2023-05-25T06:11:29.329Z,38.23
2023-05-25T06:12:33.245Z,39.07
2023-05-25T06:13:36.775Z,39.65
2023-05-25T06:14:40.955Z,39.10
2023-05-25T06:15:43.790Z,39.43
2023-05-25T06:16:49.508Z,39.60
2023-05-25T06:17:55.215Z,38.09
2023-05-25T06:18:58.234Z,36.92
2023-05-25T06:20:02.426Z,35.52
2023-05-25T06:21:06.974Z,35.16
2023-05-25T06:22:10.637Z,34.26
2023-05-25T06:23:14.237Z,34.13
2023-05-25T06:24:17.672Z,33.88
2023-05-25T06:25:21.383Z,33.05
2023-05-25T06:26:28.641Z,32.82
2023-05-25T06:27:32.343Z,33.23
2023-05-25T06:28:39.074Z,33.82
2023-05-25T06:29:43.190Z,34.64
2023-05-25T06:30:47.674Z,35.26
2023-05-25T06:31:51.117Z,36.07
2023-05-25T06:32:55.105Z,35.54
2023-05-25T06:33:58.809Z,34.98
2023-05-25T06:35:03.044Z,34.46
2023-05-25T06:36:07.559Z,33.54
2023-05-25T06:37:11.510Z,33.05
2023-05-25T06:38:14.072Z,32.99
2023-05-25T06:39:18.841Z,33.36
2023-05-25T06:40:22.327Z,33.33
2023-05-25T06:41:25.938Z,33.59
2023-05-25T06:42:28.928Z,33.80
2023-05-25T06:43:32.542Z,35.55
2023-05-25T06:44:37.189Z,37.05
2023-05-25T06:45:42.515Z,38.10
2023-05-25T06:46:46.533Z,37.48
2023-05-25T06:47:51.857Z,36.44
2023-05-25T06:48:57.477Z,35.64
2023-05-25T06:50:02.751Z,34.63
2023-05-25T06:51:06.679Z,34.04
2023-05-25T06:52:10.072Z,33.37
2023-05-25T06:53:13.068Z,32.77
2023-05-25T06:54:16.407Z,32.59
2023-05-25T06:55:21.118Z,33.00
2023-05-25T06:56:25.398Z,33.76
2023-05-25T06:57:29.054Z,33.65
2023-05-25T06:58:32.175Z,33.70
2023-05-25T06:59:37.106Z,33.93
2023-05-25T07:00:44.825Z,35.23
2023-05-25T07:01:49.320Z,36.88
2023-05-25T07:02:52.817Z,37.48
2023-05-25T07:03:56.993Z,37.23
2023-05-25T07:04:59.893Z,37.28
2023-05-25T07:06:03.377Z,38.28
2023-05-25T07:07:06.185Z,37.84
2023-05-25T07:08:10.737Z,36.94
2023-05-25T07:09:15.996Z,37.34
2023-05-25T07:10:20.090Z,38.57
2023-05-25T07:11:23.410Z,38.87
2023-05-25T07:12:27.854Z,38.84
2023-05-25T07:13:30.735Z,39.51
2023-05-25T07:14:39.869Z,39.47
2023-05-25T07:15:42.301Z,39.12
2023-05-25T07:16:46.256Z,39.19
2023-05-25T07:17:51.146Z,39.80
2023-05-25T07:18:54.496Z,40.11
2023-05-25T07:19:57.120Z,40.28
2023-05-25T07:21:00.072Z,40.04
2023-05-25T07:22:03.891Z,39.72
2023-05-25T07:23:08.334Z,39.95
2023-05-25T07:24:11.578Z,40.42
2023-05-25T07:25:17.660Z,39.59
2023-05-25T07:26:24.326Z,40.01
2023-05-25T07:27:27.625Z,39.76
2023-05-25T07:28:31.194Z,39.67
2023-05-25T07:29:34.503Z,39.36
2023-05-25T07:30:38.098Z,38.72
2023-05-25T07:31:42.084Z,38.91
2023-05-25T07:32:46.384Z,38.41
2023-05-25T07:33:50.265Z,38.11
2023-05-25T07:34:53.785Z,38.42
2023-05-25T07:35:57.177Z,39.15
2023-05-25T07:36:59.750Z,39.53
2023-05-25T07:38:04.950Z,38.70
2023-05-25T07:39:13.820Z,38.09
2023-05-25T07:40:17.157Z,37.13
2023-05-25T07:41:20.605Z,36.85
2023-05-25T07:42:24.293Z,36.61
2023-05-25T07:43:28.194Z,36.69
2023-05-25T07:44:43.665Z,37.02
2023-05-25T07:45:46.821Z,37.52
2023-05-25T07:46:51.153Z,37.20
2023-05-25T07:47:56.606Z,36.94
2023-05-25T07:49:02.002Z,37.03
2023-05-25T07:50:05.744Z,36.81
2023-05-25T07:51:10.047Z,36.53
2023-05-25T07:52:12.652Z,36.20
2023-05-25T07:53:21.360Z,35.66
2023-05-25T07:54:24.763Z,35.44
2023-05-25T07:55:31.410Z,35.25
2023-05-25T07:56:34.908Z,35.09
2023-05-25T07:57:37.575Z,35.48
2023-05-25T07:58:40.954Z,36.11
2023-05-25T07:59:45.093Z,35.60
2023-05-25T08:00:49.862Z,35.44
2023-05-25T08:01:52.255Z,35.12
2023-05-25T08:02:57.206Z,35.78
2023-05-25T08:04:00.905Z,35.97
2023-05-25T08:05:06.485Z,36.39
2023-05-25T08:06:10.776Z,36.54
2023-05-25T08:07:17.376Z,36.02
2023-05-25T08:08:23.968Z,35.37
2023-05-25T08:09:29.808Z,35.27
2023-05-25T08:10:35.110Z,34.95
2023-05-25T08:11:37.969Z,34.81
2023-05-25T08:12:49.528Z,34.72
2023-05-25T08:13:47.795Z,34.94
2023-05-25T08:14:51.497Z,34.77
2023-05-25T08:15:55.120Z,34.41
2023-05-25T08:16:58.165Z,34.59
2023-05-25T08:18:01.946Z,34.56
2023-05-25T08:19:06.358Z,34.86
2023-05-25T08:20:12.201Z,34.71
2023-05-25T08:21:17.029Z,34.58
2023-05-25T08:22:23.644Z,34.77
2023-05-25T08:23:27.275Z,34.62
2023-05-25T08:24:30.780Z,35.20
2023-05-25T08:25:34.493Z,35.40
2023-05-25T08:26:54.482Z,35.76
2023-05-25T08:27:50.056Z,35.25
2023-05-25T08:28:54.429Z,35.24
2023-05-25T08:29:57.919Z,34.27
2023-05-25T08:31:01.243Z,34.12
2023-05-25T08:32:04.929Z,34.15
2023-05-25T08:33:07.455Z,34.17
2023-05-25T08:34:10.990Z,34.08
2023-05-25T08:35:16.283Z,34.55
2023-05-25T08:36:19.983Z,34.63
2023-05-25T08:37:25.255Z,34.37
2023-05-25T08:38:28.982Z,34.80
2023-05-25T08:39:34.817Z,35.35
2023-05-25T08:40:46.634Z,34.84
2023-05-25T08:41:50.936Z,34.24
2023-05-25T08:42:54.217Z,34.73
2023-05-25T08:44:01.462Z,35.09
2023-05-25T08:45:14.339Z,35.05
2023-05-25T08:46:20.266Z,34.78
2023-05-25T08:47:24.180Z,34.55
2023-05-25T08:48:40.197Z,34.84
2023-05-25T08:49:39.614Z,34.80
2023-05-25T08:50:44.460Z,34.78
2023-05-25T08:51:53.704Z,34.97
2023-05-25T08:52:58.859Z,35.17
2023-05-25T08:54:18.915Z,35.05
2023-05-25T08:55:25.441Z,34.42
2023-05-25T08:56:30.118Z,32.98
2023-05-25T08:57:40.115Z,31.82
2023-05-25T08:58:47.523Z,31.44
2023-05-25T08:59:54.636Z,31.49
2023-05-25T09:01:00.960Z,31.57
2023-05-25T09:03:23.851Z,30.63
2023-05-25T09:04:31.381Z,30.32
2023-05-25T09:05:40.202Z,30.44
2023-05-25T09:06:54.206Z,30.59
2023-05-25T09:07:53.487Z,30.69
2023-05-25T09:08:56.851Z,30.87
2023-05-25T09:10:02.432Z,32.15
2023-05-25T09:11:07.686Z,32.50
2023-05-25T09:12:13.658Z,33.23
2023-05-25T09:13:21.961Z,33.53
2023-05-25T09:14:23.820Z,33.10
2023-05-25T09:15:28.634Z,33.03
2023-05-25T09:16:33.721Z,32.61
2023-05-25T09:17:38.301Z,32.61
2023-05-25T09:18:42.269Z,32.98
2023-05-25T09:19:51.068Z,32.97
2023-05-25T09:20:56.647Z,33.85
2023-05-25T09:23:06.555Z,34.60
2023-05-25T09:24:12.125Z,34.16
2023-05-25T09:25:21.556Z,33.64
2023-05-25T09:26:24.980Z,33.12
2023-05-25T09:27:28.489Z,32.29
2023-05-25T09:28:35.136Z,32.09
2023-05-25T09:29:38.338Z,31.77
2023-05-25T09:30:43.190Z,31.32
2023-05-25T09:31:48.085Z,30.81
2023-05-25T09:32:53.664Z,30.34
2023-05-25T09:34:00.517Z,29.88
2023-05-25T09:35:06.084Z,29.58
2023-05-25T09:36:10.252Z,28.73
2023-05-25T09:37:14.982Z,28.46
2023-05-25T09:38:19.218Z,27.82
2023-05-25T09:39:25.844Z,27.23
2023-05-25T09:40:29.245Z,27.34
2023-05-25T09:41:32.751Z,27.38
2023-05-25T09:42:36.629Z,27.10
2023-05-25T09:43:48.924Z,26.63
2023-05-25T09:44:48.805Z,26.30
2023-05-25T09:45:57.369Z,25.81
2023-05-25T09:47:04.102Z,26.03
2023-05-25T09:48:09.079Z,25.37
2023-05-25T09:49:13.270Z,25.31
2023-05-25T09:50:19.273Z,24.96
2023-05-25T09:51:23.697Z,25.11
2023-05-25T09:52:27.752Z,25.17
2023-05-25T09:53:32.694Z,24.84
2023-05-25T09:54:40.188Z,24.66
2023-05-25T09:55:53.930Z,24.69
2023-05-25T09:56:54.198Z,24.28
2023-05-25T09:58:01.384Z,23.82
2023-05-25T09:59:08.914Z,23.81
2023-05-25T10:00:16.304Z,23.86
2023-05-25T10:01:21.168Z,23.92
2023-05-25T10:02:25.561Z,23.81
2023-05-25T10:03:29.111Z,23.75
2023-05-25T10:04:32.558Z,23.49
2023-05-25T10:05:37.992Z,23.33
2023-05-25T10:06:43.632Z,23.36
2023-05-25T10:07:47.735Z,23.19
2023-05-25T10:08:50.925Z,23.04
2023-05-25T10:09:55.589Z,22.79
2023-05-25T10:11:00.330Z,22.51
2023-05-25T10:12:04.705Z,22.36
2023-05-25T10:13:11.539Z,22.28
2023-05-25T10:14:18.160Z,22.35
2023-05-25T10:15:21.269Z,22.31
2023-05-25T10:16:26.280Z,22.33
2023-05-25T10:17:36.233Z,22.32
2023-05-25T10:18:41.587Z,22.18
2023-05-25T10:19:48.533Z,21.98
2023-05-25T10:20:54.131Z,21.70
2023-05-25T10:22:10.377Z,21.51
2023-05-25T10:23:15.622Z,21.44
2023-05-25T10:24:30.121Z,21.32
2023-05-25T10:25:35.204Z,21.23
2023-05-25T10:26:39.446Z,21.31
2023-05-25T10:27:48.280Z,21.28
2023-05-25T10:28:53.132Z,21.23
2023-05-25T10:29:56.212Z,21.11
2023-05-25T10:31:00.330Z,21.16
2023-05-25T10:32:04.008Z,21.02
2023-05-25T10:33:09.127Z,20.94
2023-05-25T10:34:12.672Z,20.86
2023-05-25T10:35:16.878Z,20.99
2023-05-25T10:36:22.792Z,21.21
2023-05-25T10:37:27.946Z,21.05
2023-05-25T10:38:42.217Z,21.12
2023-05-25T10:39:46.864Z,21.14
2023-05-25T10:40:52.039Z,21.17
2023-05-25T10:41:55.868Z,21.09
2023-05-25T10:42:59.005Z,21.08
2023-05-25T10:44:02.985Z,20.96
2023-05-25T10:45:07.754Z,20.98
2023-05-25T10:46:13.812Z,20.99
2023-05-25T10:47:17.692Z,21.01
2023-05-25T10:48:19.999Z,20.95
2023-05-25T10:49:28.656Z,20.79
2023-05-25T10:50:36.844Z,20.70
2023-05-25T10:51:43.250Z,20.49
2023-05-25T10:52:46.757Z,20.48
2023-05-25T10:53:51.447Z,20.45
2023-05-25T10:55:01.524Z,20.55
2023-05-25T10:56:06.128Z,20.45
2023-05-25T10:57:19.610Z,20.46
2023-05-25T10:58:23.660Z,20.53
2023-05-25T10:59:28.615Z,20.60
2023-05-25T11:00:34.173Z,20.68
2023-05-25T11:01:43.180Z,20.76
2023-05-25T11:02:52.215Z,20.83
2023-05-25T11:04:00.215Z,20.75
2023-05-25T11:05:23.436Z,20.66
2023-05-25T11:06:44.742Z,20.61
2023-05-25T11:07:54.152Z,20.57
2023-05-25T11:09:08.265Z,20.62
2023-05-25T11:10:13.928Z,20.52
2023-05-25T11:11:19.163Z,20.31
2023-05-25T11:12:25.725Z,20.34
2023-05-25T11:13:33.942Z,20.22
2023-05-25T11:14:40.230Z,20.30
2023-05-25T11:15:43.936Z,20.42
2023-05-25T11:16:49.294Z,20.30
2023-05-25T11:18:00.145Z,20.22
2023-05-25T11:19:04.288Z,20.19
2023-05-25T11:20:09.649Z,20.15
2023-05-25T11:21:18.186Z,20.10
2023-05-25T11:22:22.866Z,20.17
2023-05-25T11:23:27.835Z,20.12
2023-05-25T11:24:33.343Z,20.02
2023-05-25T11:25:39.981Z,19.82
2023-05-25T11:26:53.361Z,19.86
2023-05-25T11:27:57.706Z,19.74
2023-05-25T11:29:02.678Z,19.98
2023-05-25T11:30:07.503Z,19.99
2023-05-25T11:31:13.070Z,19.83
2023-05-25T11:32:19.056Z,19.86
2023-05-25T11:33:23.165Z,20.10
2023-05-25T11:34:26.146Z,19.98
2023-05-25T11:35:30.483Z,20.05
2023-05-25T11:36:35.659Z,20.09
2023-05-25T11:37:40.856Z,20.19
2023-05-25T11:38:53.160Z,20.07
2023-05-25T11:39:55.063Z,20.06
2023-05-25T11:40:58.569Z,20.10
2023-05-25T11:42:07.393Z,20.02
2023-05-25T11:43:13.485Z,20.02
2023-05-25T11:44:18.064Z,20.14
2023-05-25T11:45:25.223Z,20.15
2023-05-25T11:46:29.335Z,20.21
2023-05-25T11:47:34.598Z,20.29
2023-05-25T11:48:37.095Z,20.33
2023-05-25T11:49:46.736Z,20.23
2023-05-25T11:50:53.197Z,20.27
2023-05-25T11:51:58.257Z,20.34
2023-05-25T11:53:03.129Z,20.43
2023-05-25T11:54:05.899Z,20.52
2023-05-25T11:55:16.794Z,20.62
2023-05-25T11:56:33.613Z,20.51
2023-05-25T11:57:28.109Z,20.36
2023-05-25T11:58:32.601Z,20.40
2023-05-25T11:59:37.597Z,20.57
2023-05-25T12:00:41.862Z,20.66
2023-05-25T12:01:47.874Z,20.65
2023-05-25T12:02:51.837Z,20.75
2023-05-25T12:03:59.726Z,20.71
2023-05-25T12:05:02.789Z,20.66
2023-05-25T12:06:06.643Z,20.86
2023-05-25T12:07:10.626Z,20.90
2023-05-25T12:08:18.733Z,20.97
2023-05-25T12:09:22.185Z,21.01
2023-05-25T12:10:25.655Z,20.99
2023-05-25T12:11:30.513Z,20.93
2023-05-25T12:12:53.359Z,21.05
2023-05-25T12:13:57.162Z,21.19
2023-05-25T12:15:00.635Z,21.38
2023-05-25T12:16:04.362Z,21.30
2023-05-25T12:17:08.088Z,21.34
2023-05-25T12:18:11.630Z,21.45
2023-05-25T12:19:15.600Z,21.60
2023-05-25T12:20:19.615Z,21.60
2023-05-25T12:21:24.555Z,21.74
2023-05-25T12:22:27.288Z,21.86
2023-05-25T12:23:30.874Z,21.94
2023-05-25T12:24:35.943Z,22.18
2023-05-25T12:25:50.414Z,22.22
2023-05-25T12:26:50.894Z,22.18
2023-05-25T12:28:12.469Z,22.29
2023-05-25T12:29:17.179Z,22.32
2023-05-25T12:30:22.607Z,22.31
2023-05-25T12:31:28.257Z,22.48
2023-05-25T12:32:34.349Z,22.67
2023-05-25T12:33:37.019Z,22.70
2023-05-25T12:34:41.206Z,22.84
2023-05-25T12:35:47.025Z,22.85
2023-05-25T12:36:54.608Z,22.66
2023-05-25T12:38:13.288Z,22.83
2023-05-25T12:39:17.615Z,22.96
2023-05-25T12:40:25.291Z,22.82
2023-05-25T12:41:28.742Z,22.89
2023-05-25T12:42:32.799Z,23.11
2023-05-25T12:43:40.996Z,23.17
2023-05-25T12:44:45.590Z,23.18
2023-05-25T12:45:48.455Z,23.34
2023-05-25T12:46:51.971Z,23.45
2023-05-25T12:47:56.740Z,23.53
2023-05-25T12:49:07.446Z,23.52
2023-05-25T12:50:12.476Z,23.60
2023-05-25T12:51:15.997Z,23.41
2023-05-25T12:52:38.250Z,23.53
2023-05-25T12:53:51.090Z,23.62
2023-05-25T12:54:55.332Z,23.77
2023-05-25T12:56:03.239Z,23.82
2023-05-25T12:57:07.703Z,23.88
2023-05-25T12:58:12.959Z,23.92
2023-05-25T12:59:17.716Z,23.81
2023-05-25T13:00:22.562Z,23.71
2023-05-25T13:01:27.897Z,23.65
2023-05-25T13:02:31.685Z,23.75
2023-05-25T13:03:44.511Z,23.71
2023-05-25T13:04:47.042Z,23.64
2023-05-25T13:06:56.677Z,23.55
2023-05-25T13:08:00.691Z,23.49
2023-05-25T13:09:05.340Z,23.63
2023-05-25T13:10:09.452Z,23.60
2023-05-25T13:11:12.981Z,23.70
2023-05-25T13:12:16.246Z,23.77
2023-05-25T13:13:20.401Z,23.82
2023-05-25T13:14:25.504Z,23.76
2023-05-25T13:15:27.920Z,23.71
2023-05-25T13:16:39.485Z,24.00
2023-05-25T13:17:44.473Z,24.08
2023-05-25T13:18:48.912Z,24.03
2023-05-25T13:19:52.405Z,24.07
2023-05-25T13:20:57.126Z,24.08
2023-05-25T13:22:04.160Z,24.04
2023-05-25T13:23:09.412Z,24.15
2023-05-25T13:24:17.530Z,24.18
2023-05-25T13:25:23.493Z,24.33
2023-05-25T13:26:25.792Z,24.28
2023-05-25T13:27:28.326Z,24.24
2023-05-25T13:28:31.718Z,24.34
2023-05-25T13:29:33.967Z,24.38
2023-05-25T13:30:36.871Z,24.42
2023-05-25T13:31:40.079Z,24.36
2023-05-25T13:32:49.514Z,24.31
2023-05-25T13:35:16.377Z,24.14
2023-05-25T13:36:19.817Z,24.22
2023-05-25T13:37:23.477Z,24.29
2023-05-25T13:38:27.517Z,24.35
2023-05-25T13:39:35.058Z,24.26
2023-05-25T13:40:38.358Z,24.26
2023-05-25T13:41:41.685Z,24.34
2023-05-25T13:42:44.144Z,24.26
2023-05-25T13:43:48.370Z,24.30
2023-05-25T13:44:53.234Z,24.47
2023-05-25T13:45:56.332Z,24.63
2023-05-25T13:46:59.823Z,24.66
2023-05-25T13:48:05.278Z,24.80
2023-05-25T13:49:09.029Z,24.82
2023-05-25T13:50:12.651Z,24.81
2023-05-25T13:51:17.215Z,24.85
2023-05-25T13:52:19.533Z,25.00
2023-05-25T13:53:23.923Z,24.90
2023-05-25T13:54:28.309Z,24.95
2023-05-25T13:55:31.318Z,25.14
2023-05-25T13:56:34.703Z,25.28
2023-05-25T13:57:39.676Z,25.14
2023-05-25T13:58:43.085Z,25.20
2023-05-25T13:59:46.635Z,25.10
2023-05-25T14:00:51.690Z,24.61
2023-05-25T14:01:56.245Z,24.43
2023-05-25T14:02:58.845Z,24.07
2023-05-25T14:04:05.493Z,24.06
2023-05-25T14:05:09.436Z,24.35
2023-05-25T14:06:13.785Z,24.39