createdAt,value
2022-08-11T00:01:19.987Z,6.15
2022-08-11T00:03:58.721Z,4.75
2022-08-11T00:06:28.990Z,4.80
2022-08-11T00:08:57.040Z,5.45
2022-08-11T00:11:33.923Z,6.30
2022-08-11T00:14:02.075Z,4.88
2022-08-11T00:16:29.684Z,5.30
2022-08-11T00:18:57.639Z,4.50
2022-08-11T00:22:01.989Z,4.90
2022-08-11T00:24:13.124Z,8.38
2022-08-11T00:26:39.661Z,7.70
2022-08-11T00:29:10.811Z,5.80
2022-08-11T00:31:38.955Z,4.40
2022-08-11T00:34:11.449Z,4.55
2022-08-11T00:36:59.909Z,4.50
2022-08-11T00:39:29.245Z,4.88
2022-08-11T00:42:23.827Z,4.40
2022-08-11T00:45:35.076Z,4.75
2022-08-11T00:48:40.152Z,4.65
2022-08-11T00:51:20.486Z,4.47
2022-08-11T00:54:02.529Z,5.80
2022-08-11T00:56:47.748Z,6.78
2022-08-11T00:59:35.064Z,3.97
2022-08-11T01:02:18.275Z,4.53
2022-08-11T01:04:57.268Z,4.68
2022-08-11T01:08:02.875Z,5.20
2022-08-11T01:11:16.995Z,4.70
2022-08-11T01:14:05.427Z,5.47
2022-08-11T01:17:25.070Z,6.05
2022-08-11T01:20:45.825Z,5.18
2022-08-11T01:23:07.521Z,5.28
2022-08-11T01:25:56.421Z,5.55
2022-08-11T01:29:13.503Z,5.35
2022-08-11T01:32:21.559Z,5.50
2022-08-11T01:35:29.322Z,5.43
2022-08-11T01:38:27.790Z,6.03
2022-08-11T01:41:24.429Z,6.65
2022-08-11T01:44:39.119Z,4.55
2022-08-11T01:47:53.076Z,6.72
2022-08-11T01:50:57.387Z,6.18
2022-08-11T01:53:35.573Z,5.72
2022-08-11T01:56:24.720Z,6.78
2022-08-11T01:59:10.598Z,4.80
2022-08-11T02:01:58.868Z,5.05
2022-08-11T02:04:34.528Z,6.53
2022-08-11T02:07:04.489Z,11.40
2022-08-11T02:09:54.416Z,4.70
2022-08-11T02:13:00.428Z,5.57
2022-08-11T02:15:36.340Z,5.10
2022-08-11T02:18:13.758Z,9.63
2022-08-11T02:21:21.118Z,5.38
2022-08-11T02:24:09.191Z,6.03
2022-08-11T02:26:47.047Z,5.30
2022-08-11T02:29:33.756Z,5.03
2022-08-11T02:32:38.235Z,6.55
2022-08-11T02:35:52.970Z,5.43
2022-08-11T02:38:31.776Z,5.18
2022-08-11T02:41:40.285Z,5.03
2022-08-11T02:44:20.785Z,5.20
2022-08-11T02:47:02.843Z,5.20
2022-08-11T02:50:05.907Z,5.97
2022-08-11T02:53:02.190Z,8.30
2022-08-11T02:55:58.278Z,7.38
2022-08-11T02:59:06.217Z,5.30
2022-08-11T03:01:45.543Z,5.38
2022-08-11T03:04:37.662Z,5.45
2022-08-11T03:07:29.048Z,5.72
2022-08-11T03:10:02.778Z,5.55
2022-08-11T03:12:55.101Z,7.57
2022-08-11T03:15:50.040Z,5.72
2022-08-11T03:18:41.231Z,6.03
2022-08-11T03:21:17.592Z,6.13
2022-08-11T03:24:13.619Z,5.65
2022-08-11T03:26:54.816Z,6.55
2022-08-11T03:29:34.203Z,5.65
2022-08-11T03:32:19.336Z,5.80
2022-08-11T03:34:48.653Z,5.68
2022-08-11T03:37:39.789Z,6.10
2022-08-11T03:40:51.932Z,7.28
2022-08-11T03:43:32.602Z,6.18
2022-08-11T03:46:12.168Z,5.70
2022-08-11T03:48:57.174Z,6.03
2022-08-11T03:51:44.798Z,6.00
2022-08-11T03:54:35.721Z,5.30
2022-08-11T03:57:14.172Z,6.00
2022-08-11T04:00:18.225Z,5.78
2022-08-11T04:03:07.888Z,5.50
2022-08-11T04:06:15.525Z,5.60
2022-08-11T04:09:23.730Z,7.15
2022-08-11T04:12:36.797Z,5.80
2022-08-11T04:15:59.684Z,6.03
2022-08-11T04:18:55.037Z,7.05
2022-08-11T04:21:59.297Z,6.63
2022-08-11T04:24:50.538Z,6.20
2022-08-11T04:27:47.920Z,7.07
2022-08-11T04:30:40.533Z,6.80
2022-08-11T04:33:19.614Z,6.72
2022-08-11T04:36:05.979Z,6.63
2022-08-11T04:38:58.770Z,7.43
2022-08-11T04:42:18.865Z,6.95
2022-08-11T04:45:11.868Z,7.13
2022-08-11T04:48:10.546Z,8.68
2022-08-11T04:51:37.970Z,7.97
2022-08-11T04:54:39.629Z,7.30
2022-08-11T04:57:54.192Z,7.40
2022-08-11T05:00:48.081Z,7.35
2022-08-11T05:03:43.038Z,7.35
2022-08-11T05:06:37.922Z,7.90
2022-08-11T05:09:28.750Z,7.30
2022-08-11T05:12:02.282Z,8.57
2022-08-11T05:15:08.034Z,7.95
2022-08-11T05:18:16.126Z,8.48
2022-08-11T05:21:07.420Z,8.98
2022-08-11T05:23:58.176Z,8.63
2022-08-11T05:26:49.294Z,8.73
2022-08-11T05:30:02.448Z,8.68
2022-08-11T05:33:01.554Z,8.57
2022-08-11T05:36:02.362Z,8.57
2022-08-11T05:38:46.037Z,8.63
2022-08-11T05:41:31.863Z,9.32
2022-08-11T05:44:22.100Z,9.07
2022-08-11T05:47:08.431Z,8.38
2022-08-11T05:49:54.402Z,8.85
2022-08-11T05:52:43.578Z,9.35
2022-08-11T05:55:33.133Z,8.55
2022-08-11T05:58:04.222Z,8.93
2022-08-11T06:00:32.140Z,9.07
2022-08-11T06:03:04.060Z,9.27
2022-08-11T06:05:43.938Z,9.18
2022-08-11T06:08:12.559Z,9.93
2022-08-11T06:10:44.196Z,9.75
2022-08-11T06:13:16.534Z,10.05
2022-08-11T06:15:48.056Z,9.20
2022-08-11T06:20:56.562Z,10.25
2022-08-11T06:23:25.878Z,10.90
2022-08-11T06:25:56.140Z,10.13
2022-08-11T06:28:33.360Z,9.52
2022-08-11T06:31:00.548Z,9.90
2022-08-11T06:33:50.752Z,10.10
2022-08-11T06:36:29.748Z,11.30
2022-08-11T06:39:11.356Z,10.20
2022-08-11T06:41:48.839Z,10.75
2022-08-11T06:44:28.553Z,10.52
2022-08-11T06:47:00.959Z,12.02
2022-08-11T06:49:55.528Z,11.68
2022-08-11T06:52:36.375Z,10.85
2022-08-11T06:55:55.403Z,11.02
2022-08-11T06:58:23.039Z,13.73
2022-08-11T07:00:56.879Z,11.65
2022-08-11T07:03:26.091Z,11.40
2022-08-11T07:06:01.465Z,11.70
2022-08-11T07:08:58.768Z,12.27
2022-08-11T07:12:02.414Z,9.93
2022-08-11T07:14:49.950Z,9.60
2022-08-11T07:17:26.032Z,10.50
2022-08-11T07:20:17.575Z,10.43
2022-08-11T07:23:12.524Z,9.30
2022-08-11T07:26:00.499Z,10.35
2022-08-11T07:28:48.496Z,8.80
2022-08-11T07:31:21.895Z,12.23
2022-08-11T07:34:07.785Z,8.55
2022-08-11T07:36:45.980Z,8.00
2022-08-11T07:39:32.635Z,8.60
2022-08-11T07:42:04.855Z,9.43
2022-08-11T07:44:52.622Z,7.70
2022-08-11T07:47:37.725Z,8.55
2022-08-11T07:50:24.141Z,9.88
2022-08-11T07:52:52.787Z,7.95
2022-08-11T07:55:48.937Z,7.85
2022-08-11T07:58:31.694Z,8.18
2022-08-11T08:01:37.043Z,7.93
2022-08-11T08:04:24.159Z,7.63
2022-08-11T08:07:09.792Z,7.63
2022-08-11T08:09:55.324Z,10.23
2022-08-11T08:12:43.060Z,7.35
2022-08-11T08:15:33.482Z,7.80
2022-08-11T08:18:20.709Z,7.10
2022-08-11T08:20:50.464Z,7.22
2022-08-11T08:23:32.759Z,6.85
2022-08-11T08:26:02.214Z,7.78
2022-08-11T08:28:32.414Z,7.60
2022-08-11T08:31:00.720Z,6.85
2022-08-11T08:33:32.250Z,6.55
2022-08-11T08:38:49.824Z,7.53
2022-08-11T08:41:27.481Z,7.13
2022-08-11T08:44:15.127Z,7.22
2022-08-11T08:46:49.317Z,7.50
2022-08-11T08:49:19.480Z,7.65
2022-08-11T08:52:02.000Z,8.68
2022-08-11T08:54:42.045Z,7.43
2022-08-11T08:57:09.674Z,7.22
2022-08-11T08:59:48.481Z,7.13
2022-08-11T09:02:22.065Z,8.10
2022-08-11T09:05:03.567Z,8.15
2022-08-11T09:07:38.811Z,7.25
2022-08-11T09:10:07.622Z,7.63
2022-08-11T09:12:36.388Z,7.45
2022-08-11T09:17:46.605Z,7.30
2022-08-11T09:20:21.225Z,6.80
2022-08-11T09:26:19.385Z,7.07
2022-08-11T09:28:47.523Z,6.70
2022-08-11T09:31:15.237Z,6.95
2022-08-11T09:33:44.416Z,6.95
2022-08-11T09:36:32.224Z,7.50
2022-08-11T09:39:19.265Z,6.70
2022-08-11T09:42:01.363Z,7.15
2022-08-11T09:44:48.608Z,6.68
2022-08-11T09:47:40.377Z,6.55
2022-08-11T09:50:09.576Z,7.78
2022-08-11T09:52:48.083Z,7.53
2022-08-11T09:55:24.448Z,7.63
2022-08-11T09:58:09.784Z,7.35
2022-08-11T10:00:38.005Z,7.50
2022-08-11T10:03:08.386Z,6.88
2022-08-11T10:05:55.748Z,6.97
2022-08-11T10:08:26.688Z,6.65
2022-08-11T10:10:55.345Z,7.30
2022-08-11T10:14:12.410Z,7.13
2022-08-11T10:16:15.749Z,6.28
2022-08-11T10:18:52.197Z,6.88
2022-08-11T10:21:28.332Z,6.78
2022-08-11T10:24:17.244Z,6.72
2022-08-11T10:27:00.621Z,6.65
2022-08-11T10:29:52.116Z,6.72
2022-08-11T10:32:57.511Z,7.10
2022-08-11T10:35:29.391Z,8.60
2022-08-11T10:38:07.574Z,7.82
2022-08-11T10:40:39.147Z,5.68
2022-08-11T10:43:10.560Z,5.47
2022-08-11T10:45:59.150Z,6.15
2022-08-11T10:48:28.757Z,5.97
2022-08-11T10:51:14.723Z,6.35
2022-08-11T10:54:06.834Z,8.23
2022-08-11T10:56:58.265Z,5.78
2022-08-11T10:59:28.103Z,6.65
2022-08-11T11:01:55.425Z,6.60
2022-08-11T11:04:39.549Z,6.03
2022-08-11T11:07:13.718Z,6.32
2022-08-11T11:09:54.253Z,5.90
2022-08-11T11:12:47.065Z,7.07
2022-08-11T11:15:35.547Z,5.70
2022-08-11T11:18:07.464Z,5.82
2022-08-11T11:21:04.331Z,5.75
2022-08-11T11:24:06.059Z,5.78
2022-08-11T11:26:50.373Z,4.97
2022-08-11T11:29:50.684Z,5.25
2022-08-11T11:32:33.348Z,4.90
2022-08-11T11:35:18.019Z,5.55
2022-08-11T11:37:56.205Z,5.32
2022-08-11T11:40:32.367Z,6.22
2022-08-11T11:43:00.052Z,5.13
2022-08-11T11:45:26.835Z,6.13
2022-08-11T11:47:55.810Z,5.15
2022-08-11T11:50:36.736Z,4.95
2022-08-11T11:53:09.668Z,5.80
2022-08-11T11:55:37.003Z,6.70
2022-08-11T11:58:23.798Z,5.18
2022-08-11T12:01:12.153Z,6.93
2022-08-11T12:03:40.143Z,5.18
2022-08-11T12:06:09.314Z,4.80
2022-08-11T12:08:37.175Z,5.15
2022-08-11T12:11:25.150Z,7.15
2022-08-11T12:13:57.669Z,6.40
2022-08-11T12:16:34.410Z,5.68
2022-08-11T12:19:06.576Z,6.18
2022-08-11T12:21:35.840Z,5.95
2022-08-11T12:24:21.638Z,5.85
2022-08-11T12:27:15.007Z,4.85
2022-08-11T12:29:36.131Z,5.03
2022-08-11T12:32:08.173Z,5.22
2022-08-11T12:34:35.430Z,5.47
2022-08-11T12:37:05.594Z,6.80
2022-08-11T12:40:12.973Z,5.40
2022-08-11T12:43:04.053Z,5.37
2022-08-11T12:45:37.197Z,5.10
2022-08-11T12:48:58.747Z,5.32
2022-08-11T12:52:12.417Z,5.30
2022-08-11T12:55:02.409Z,6.60
2022-08-11T12:57:54.042Z,5.28
2022-08-11T13:00:40.430Z,5.55
2022-08-11T13:03:28.708Z,5.88
2022-08-11T13:06:00.715Z,6.32
2022-08-11T13:08:29.395Z,5.57
2022-08-11T13:11:17.082Z,4.70
2022-08-11T13:13:55.878Z,5.03
2022-08-11T13:16:30.611Z,5.10
2022-08-11T13:19:01.083Z,5.28
2022-08-11T13:21:28.986Z,5.10
2022-08-11T13:23:59.869Z,5.43
2022-08-11T13:26:48.620Z,4.97
2022-08-11T13:29:25.381Z,5.20
2022-08-11T13:31:55.998Z,4.82
2022-08-11T13:36:52.608Z,4.95
2022-08-11T13:39:22.893Z,5.00
2022-08-11T13:41:53.395Z,5.20
2022-08-11T13:44:25.507Z,5.05
2022-08-11T13:46:57.564Z,5.10
2022-08-11T13:49:25.709Z,5.38
2022-08-11T13:51:54.102Z,5.55
2022-08-11T13:54:36.791Z,5.03
2022-08-11T13:57:08.121Z,5.22
2022-08-11T13:59:43.689Z,5.32
2022-08-11T14:02:30.854Z,5.10
2022-08-11T14:05:02.679Z,4.72
2022-08-11T14:07:39.181Z,7.75
2022-08-11T14:10:07.624Z,5.10
2022-08-11T14:13:12.212Z,5.60
2022-08-11T14:15:42.271Z,5.20
2022-08-11T14:18:16.968Z,5.10
2022-08-11T14:21:05.175Z,5.53
2022-08-11T14:23:38.683Z,6.65
2022-08-11T14:26:26.780Z,6.55
2022-08-11T14:28:57.434Z,5.38
2022-08-11T14:33:59.368Z,9.07
2022-08-11T14:36:40.550Z,4.60
2022-08-11T14:39:13.318Z,4.75
2022-08-11T14:42:11.119Z,4.60
2022-08-11T14:45:00.531Z,4.57
2022-08-11T14:47:28.707Z,4.65
2022-08-11T14:50:09.819Z,4.63
2022-08-11T14:52:44.678Z,4.80
2022-08-11T14:55:31.522Z,4.90
2022-08-11T14:57:59.295Z,4.80
2022-08-11T15:00:26.577Z,4.95
2022-08-11T15:03:13.527Z,4.80
2022-08-11T15:05:56.813Z,6.28
2022-08-11T15:08:46.549Z,5.00
2022-08-11T15:11:33.522Z,7.25
2022-08-11T15:14:02.456Z,5.00
2022-08-11T15:16:48.611Z,4.53
2022-08-11T15:19:16.369Z,5.00
2022-08-11T15:22:01.819Z,5.75
2022-08-11T15:24:30.767Z,4.68
2022-08-11T15:27:19.350Z,4.68
2022-08-11T15:30:07.256Z,4.80
2022-08-11T15:32:53.709Z,4.78
2022-08-11T15:35:39.261Z,5.05
2022-08-11T15:38:11.612Z,4.70
2022-08-11T15:40:58.623Z,5.65
2022-08-11T15:43:47.860Z,4.43
2022-08-11T15:46:18.763Z,4.97
2022-08-11T15:48:53.896Z,4.82
2022-08-11T15:51:33.275Z,4.65
2022-08-11T15:54:08.498Z,5.15
2022-08-11T15:56:39.743Z,4.90
2022-08-11T15:59:42.036Z,4.72
2022-08-11T16:02:32.870Z,4.45
2022-08-11T16:05:02.195Z,5.22
2022-08-11T16:07:32.545Z,4.63
2022-08-11T16:10:09.636Z,4.72
2022-08-11T16:12:40.548Z,4.47
2022-08-11T16:15:29.243Z,4.90
2022-08-11T16:18:05.005Z,4.88
2022-08-11T16:20:33.589Z,5.38
2022-08-11T16:23:04.647Z,4.88
2022-08-11T16:26:30.474Z,4.55
2022-08-11T16:28:23.111Z,4.80
2022-08-11T16:30:50.968Z,5.10
2022-08-11T16:33:49.087Z,4.65
2022-08-11T16:36:27.609Z,4.90
2022-08-11T16:38:56.729Z,4.70
2022-08-11T16:41:44.277Z,5.10
2022-08-11T16:44:37.007Z,4.82
2022-08-11T16:47:06.879Z,4.13
2022-08-11T16:49:36.646Z,4.35
2022-08-11T16:52:06.061Z,4.65
2022-08-11T16:54:34.473Z,5.80
2022-08-11T16:57:23.634Z,6.78
2022-08-11T16:59:57.812Z,4.20
2022-08-11T17:02:47.401Z,4.47
2022-08-11T17:05:39.080Z,4.53
2022-08-11T17:08:55.933Z,4.30
2022-08-11T17:11:46.138Z,4.35
2022-08-11T17:14:35.129Z,5.70
2022-08-11T17:17:05.954Z,4.55
2022-08-11T17:20:43.086Z,4.57
2022-08-11T17:22:41.100Z,5.22
2022-08-11T17:25:09.783Z,5.68
2022-08-11T17:27:38.681Z,4.30
2022-08-11T17:30:07.758Z,5.57
2022-08-11T17:33:03.269Z,5.70
2022-08-11T17:35:34.650Z,5.65
2022-08-11T17:38:15.867Z,4.60
2022-08-11T17:41:22.977Z,4.75
2022-08-11T17:44:10.361Z,5.65
2022-08-11T17:47:01.028Z,4.60
2022-08-11T17:49:37.371Z,5.25
2022-08-11T17:52:24.999Z,7.80
2022-08-11T17:55:11.871Z,5.43
2022-08-11T17:58:00.249Z,4.32
2022-08-11T18:00:27.707Z,5.25
2022-08-11T18:03:14.507Z,4.70
2022-08-11T18:05:44.369Z,4.60
2022-08-11T18:08:31.755Z,4.70
2022-08-11T18:12:06.080Z,4.30
2022-08-11T18:14:27.510Z,4.65
2022-08-11T18:17:13.016Z,4.57
2022-08-11T18:19:58.364Z,5.95
2022-08-11T18:22:48.248Z,5.90
2022-08-11T18:25:43.238Z,5.38
2022-08-11T18:28:34.048Z,4.60
2022-08-11T18:31:20.943Z,4.53
2022-08-11T18:34:11.035Z,4.80
2022-08-11T18:37:19.725Z,4.40
2022-08-11T18:40:16.327Z,5.60
2022-08-11T18:43:05.680Z,4.63
2022-08-11T18:46:05.276Z,5.18
2022-08-11T18:48:55.141Z,4.88
2022-08-11T18:51:42.409Z,4.63
2022-08-11T18:54:29.871Z,4.47
2022-08-11T18:57:18.240Z,4.80
2022-08-11T19:00:05.329Z,4.10
2022-08-11T19:02:57.771Z,4.88
2022-08-11T19:06:05.307Z,4.35
2022-08-11T19:08:55.989Z,4.10
2022-08-11T19:11:43.881Z,5.45
2022-08-11T19:14:30.895Z,5.57
2022-08-11T19:17:43.995Z,4.70
2022-08-11T19:20:31.927Z,4.97
2022-08-11T19:23:18.273Z,5.10
2022-08-11T19:26:05.615Z,5.72
2022-08-11T19:28:53.073Z,5.35
2022-08-11T19:31:43.824Z,5.50
2022-08-11T19:34:34.477Z,6.57
2022-08-11T19:37:24.326Z,6.60
2022-08-11T19:40:16.793Z,7.78
2022-08-11T19:43:03.535Z,6.43
2022-08-11T19:45:52.589Z,6.45
2022-08-11T19:48:43.732Z,5.78
2022-08-11T19:51:29.616Z,8.95
2022-08-11T19:54:16.431Z,6.60
2022-08-11T19:57:03.849Z,6.20
2022-08-11T19:59:50.680Z,5.38
2022-08-11T20:02:35.931Z,5.95
2022-08-11T20:05:21.603Z,5.05
2022-08-11T20:08:07.909Z,5.82
2022-08-11T20:10:54.787Z,5.13
2022-08-11T20:13:43.426Z,6.30
2022-08-11T20:16:31.005Z,5.03
2022-08-11T20:19:17.856Z,7.07
2022-08-11T20:22:08.208Z,5.75
2022-08-11T20:24:56.751Z,5.25
2022-08-11T20:27:43.039Z,6.00
2022-08-11T20:30:28.922Z,5.18
2022-08-11T20:33:13.851Z,6.78
2022-08-11T20:35:58.958Z,6.20
2022-08-11T20:38:48.802Z,5.15
2022-08-11T20:41:58.686Z,5.65
2022-08-11T20:44:42.169Z,6.13
2022-08-11T20:47:27.492Z,6.75
2022-08-11T20:50:19.289Z,5.15
2022-08-11T20:53:06.082Z,5.18
2022-08-11T20:55:53.778Z,5.30
2022-08-11T21:01:47.235Z,5.00
2022-08-11T21:04:37.508Z,5.13
2022-08-11T21:07:41.428Z,5.93
2022-08-11T21:10:29.118Z,6.43
2022-08-11T21:13:24.252Z,6.88
2022-08-11T21:16:18.351Z,7.07
2022-08-11T21:19:18.796Z,5.38
2022-08-11T21:22:27.852Z,7.78
2022-08-11T21:25:15.999Z,7.60
2022-08-11T21:28:02.737Z,7.85
2022-08-11T21:30:49.653Z,7.20
2022-08-11T21:33:35.588Z,6.10
2022-08-11T21:36:21.221Z,6.43
2022-08-11T21:39:08.076Z,5.70
2022-08-11T21:41:53.521Z,4.70
2022-08-11T21:44:39.847Z,4.40
2022-08-11T21:47:43.721Z,5.10
2022-08-11T21:50:29.679Z,4.78
2022-08-11T21:53:16.465Z,6.20
2022-08-11T21:56:03.308Z,7.20
2022-08-11T21:58:49.804Z,6.90
2022-08-11T22:01:36.810Z,5.38
2022-08-11T22:04:23.552Z,5.93
2022-08-11T22:07:09.931Z,5.35
2022-08-11T22:09:55.821Z,4.90
2022-08-11T22:12:44.891Z,5.18
2022-08-11T22:15:31.852Z,7.25
2022-08-11T22:18:19.205Z,5.22
2022-08-11T22:21:04.616Z,5.13
2022-08-11T22:23:52.479Z,6.20
2022-08-11T22:26:39.592Z,6.75
2022-08-11T22:29:50.826Z,5.97
2022-08-11T22:32:32.340Z,4.97
2022-08-11T22:35:19.341Z,5.65
2022-08-11T22:38:05.663Z,5.68
2022-08-11T22:40:52.000Z,6.50
2022-08-11T22:43:37.772Z,5.47
2022-08-11T22:46:23.611Z,5.32
2022-08-11T22:49:10.025Z,6.80
2022-08-11T22:51:57.496Z,5.15
2022-08-11T22:54:43.955Z,4.93
2022-08-11T22:57:29.304Z,5.13
2022-08-11T23:00:16.916Z,5.30
2022-08-11T23:03:02.645Z,7.35
2022-08-11T23:05:48.247Z,5.97
2022-08-11T23:08:34.415Z,5.18
2022-08-11T23:11:20.323Z,5.00
2022-08-11T23:14:06.395Z,7.38
2022-08-11T23:16:51.731Z,5.78
2022-08-11T23:20:08.702Z,5.20
2022-08-11T23:22:50.253Z,7.65
2022-08-11T23:25:36.487Z,5.00
2022-08-11T23:28:24.431Z,5.10
2022-08-11T23:31:12.286Z,5.30
2022-08-11T23:34:00.662Z,5.15
2022-08-11T23:36:47.422Z,5.15
2022-08-11T23:39:34.439Z,5.57
2022-08-11T23:42:20.681Z,5.90
2022-08-11T23:45:07.265Z,5.03
2022-08-11T23:47:56.955Z,4.82
2022-08-11T23:50:43.888Z,5.20
2022-08-11T23:53:31.328Z,4.32
2022-08-11T23:56:17.752Z,4.72
2022-08-11T23:59:09.183Z,5.67
