createdAt,value
2022-10-01T00:01:14.464Z,100.00
2022-10-01T00:03:41.925Z,100.00
2022-10-01T00:06:10.815Z,100.00
2022-10-01T00:08:39.742Z,100.00
2022-10-01T00:11:09.355Z,100.00
2022-10-01T00:13:36.546Z,100.00
2022-10-01T00:16:08.937Z,100.00
2022-10-01T00:18:40.416Z,100.00
2022-10-01T00:21:09.477Z,100.00
2022-10-01T00:23:36.738Z,100.00
2022-10-01T00:26:21.287Z,100.00
2022-10-01T00:28:53.099Z,100.00
2022-10-01T00:31:19.891Z,100.00
2022-10-01T00:33:47.269Z,100.00
2022-10-01T00:36:13.898Z,100.00
2022-10-01T00:38:40.811Z,100.00
2022-10-01T00:41:08.896Z,100.00
2022-10-01T00:43:40.214Z,100.00
2022-10-01T00:46:15.953Z,100.00
2022-10-01T00:49:00.483Z,100.00
2022-10-01T00:51:30.261Z,100.00
2022-10-01T00:54:06.103Z,100.00
2022-10-01T00:56:33.197Z,100.00
2022-10-01T00:59:00.359Z,100.00
2022-10-01T01:01:27.273Z,100.00
2022-10-01T01:03:54.926Z,100.00
2022-10-01T01:06:21.590Z,100.00
2022-10-01T01:08:55.889Z,100.00
2022-10-01T01:11:35.574Z,100.00
2022-10-01T01:14:33.109Z,100.00
2022-10-01T01:17:10.942Z,100.00
2022-10-01T01:19:52.855Z,100.00
2022-10-01T01:22:23.312Z,100.00
2022-10-01T01:25:14.407Z,100.00
2022-10-01T01:27:43.673Z,100.00
2022-10-01T01:30:12.619Z,100.00
2022-10-01T01:32:50.548Z,100.00
2022-10-01T01:35:34.791Z,100.00
2022-10-01T01:38:09.479Z,100.00
2022-10-01T01:40:39.312Z,100.00
2022-10-01T01:43:11.135Z,100.00
2022-10-01T01:45:40.218Z,100.00
2022-10-01T01:48:10.014Z,100.00
2022-10-01T01:50:43.897Z,100.00
2022-10-01T01:53:11.428Z,100.00
2022-10-01T01:55:39.105Z,100.00
2022-10-01T01:58:06.066Z,100.00
2022-10-01T02:00:32.707Z,100.00
2022-10-01T02:02:59.760Z,100.00
2022-10-01T02:05:32.735Z,100.00
2022-10-01T02:08:38.130Z,100.00
2022-10-01T02:11:23.139Z,100.00
2022-10-01T02:13:52.778Z,100.00
2022-10-01T02:16:22.388Z,100.00
2022-10-01T02:18:53.226Z,100.00
2022-10-01T02:21:41.151Z,100.00
2022-10-01T02:24:14.436Z,100.00
2022-10-01T02:26:42.646Z,100.00
2022-10-01T02:29:13.291Z,100.00
2022-10-01T02:31:41.362Z,100.00
2022-10-01T02:34:12.854Z,100.00
2022-10-01T02:36:42.212Z,100.00
2022-10-01T02:39:11.914Z,100.00
2022-10-01T02:41:38.864Z,100.00
2022-10-01T02:44:32.430Z,100.00
2022-10-01T02:47:18.085Z,100.00
2022-10-01T02:49:44.911Z,100.00
2022-10-01T02:52:52.565Z,100.00
2022-10-01T02:55:30.695Z,100.00
2022-10-01T02:57:57.767Z,100.00
2022-10-01T03:00:27.083Z,100.00
2022-10-01T03:02:53.819Z,100.00
2022-10-01T03:05:21.423Z,100.00
2022-10-01T03:07:48.743Z,100.00
2022-10-01T03:10:16.954Z,100.00
2022-10-01T03:12:46.786Z,100.00
2022-10-01T03:15:16.159Z,100.00
2022-10-01T03:17:43.080Z,100.00
2022-10-01T03:20:10.350Z,100.00
2022-10-01T03:22:37.217Z,100.00
2022-10-01T03:25:04.849Z,100.00
2022-10-01T03:27:31.535Z,100.00
2022-10-01T03:29:58.187Z,100.00
2022-10-01T03:32:24.810Z,100.00
2022-10-01T03:34:51.608Z,100.00
2022-10-01T03:37:18.207Z,100.00
2022-10-01T03:39:45.029Z,100.00
2022-10-01T03:42:11.736Z,100.00
2022-10-01T03:44:38.466Z,100.00
2022-10-01T03:47:05.140Z,100.00
2022-10-01T03:49:31.777Z,100.00
2022-10-01T03:51:59.508Z,100.00
2022-10-01T03:54:26.616Z,100.00
2022-10-01T03:56:53.310Z,100.00
2022-10-01T03:59:20.272Z,100.00
2022-10-01T04:01:46.996Z,100.00
2022-10-01T04:04:13.742Z,100.00
2022-10-01T04:06:40.778Z,100.00
2022-10-01T04:09:09.704Z,100.00
2022-10-01T04:11:37.422Z,100.00
2022-10-01T04:14:04.172Z,100.00
2022-10-01T04:16:30.823Z,100.00
2022-10-01T04:18:57.478Z,100.00
2022-10-01T04:21:24.082Z,100.00
2022-10-01T04:23:50.794Z,100.00
2022-10-01T04:26:19.074Z,100.00
2022-10-01T04:28:46.938Z,100.00
2022-10-01T04:31:26.682Z,100.00
2022-10-01T04:33:55.132Z,100.00
2022-10-01T04:36:22.312Z,100.00
2022-10-01T04:38:57.912Z,100.00
2022-10-01T04:41:26.387Z,100.00
2022-10-01T04:43:53.084Z,100.00
2022-10-01T04:46:20.456Z,100.00
2022-10-01T04:48:49.455Z,100.00
2022-10-01T04:51:17.212Z,100.00
2022-10-01T04:53:43.916Z,100.00
2022-10-01T04:56:10.853Z,100.00
2022-10-01T04:58:38.619Z,100.00
2022-10-01T05:01:05.383Z,100.00
2022-10-01T05:03:33.242Z,100.00
2022-10-01T05:06:00.062Z,100.00
2022-10-01T05:08:27.267Z,100.00
2022-10-01T05:10:53.918Z,100.00
2022-10-01T05:13:20.521Z,100.00
2022-10-01T05:15:50.796Z,100.00
2022-10-01T05:18:17.765Z,100.00
2022-10-01T05:20:44.443Z,100.00
2022-10-01T05:23:11.144Z,100.00
2022-10-01T05:25:37.751Z,100.00
2022-10-01T05:28:05.514Z,100.00
2022-10-01T05:30:33.532Z,100.00
2022-10-01T05:33:02.301Z,100.00
2022-10-01T05:35:29.845Z,100.00
2022-10-01T05:38:01.955Z,100.00
2022-10-01T05:40:29.806Z,100.00
2022-10-01T05:42:58.507Z,100.00
2022-10-01T05:45:27.208Z,100.00
2022-10-01T05:47:58.705Z,100.00
2022-10-01T05:50:25.963Z,100.00
2022-10-01T05:52:54.795Z,100.00
2022-10-01T05:55:22.573Z,100.00
2022-10-01T05:58:01.356Z,100.00
2022-10-01T06:00:29.569Z,100.00
2022-10-01T06:02:58.100Z,100.00
2022-10-01T06:05:25.719Z,100.00
2022-10-01T06:07:53.629Z,100.00
2022-10-01T06:10:21.575Z,100.00
2022-10-01T06:12:48.780Z,100.00
2022-10-01T06:15:16.215Z,100.00
2022-10-01T06:17:45.645Z,100.00
2022-10-01T06:20:19.139Z,100.00
2022-10-01T06:22:54.159Z,100.00
2022-10-01T06:25:22.165Z,100.00
2022-10-01T06:27:58.147Z,100.00
2022-10-01T06:30:29.376Z,100.00
2022-10-01T06:33:04.540Z,100.00
2022-10-01T06:35:35.556Z,100.00
2022-10-01T06:38:02.622Z,100.00
2022-10-01T06:40:30.452Z,100.00
2022-10-01T06:43:00.946Z,100.00
2022-10-01T06:45:32.667Z,100.00
2022-10-01T06:48:03.593Z,100.00
2022-10-01T06:50:34.974Z,100.00
2022-10-01T06:53:02.976Z,100.00
2022-10-01T06:55:32.393Z,100.00
2022-10-01T06:58:00.260Z,100.00
2022-10-01T07:00:29.075Z,100.00
2022-10-01T07:02:56.327Z,100.00
2022-10-01T07:05:24.485Z,100.00
2022-10-01T07:07:51.648Z,100.00
2022-10-01T07:10:21.003Z,100.00
2022-10-01T07:12:49.179Z,100.00
2022-10-01T07:15:22.726Z,100.00
2022-10-01T07:17:51.306Z,100.00
2022-10-01T07:20:21.496Z,100.00
2022-10-01T07:22:48.950Z,100.00
2022-10-01T07:25:16.083Z,100.00
2022-10-01T07:27:42.878Z,100.00
2022-10-01T07:30:10.067Z,100.00
2022-10-01T07:32:36.768Z,100.00
2022-10-01T07:35:05.144Z,100.00
2022-10-01T07:37:32.139Z,100.00
2022-10-01T07:39:58.821Z,100.00
2022-10-01T07:42:29.488Z,100.00
2022-10-01T07:44:56.210Z,100.00
2022-10-01T07:47:22.927Z,100.00
2022-10-01T07:49:49.614Z,100.00
2022-10-01T07:52:17.897Z,100.00
2022-10-01T07:54:44.601Z,100.00
2022-10-01T07:57:11.375Z,100.00
2022-10-01T07:59:41.167Z,100.00
2022-10-01T08:02:15.858Z,100.00
2022-10-01T08:05:06.819Z,100.00
2022-10-01T08:07:33.553Z,100.00
2022-10-01T08:10:00.189Z,100.00
2022-10-01T08:12:32.872Z,100.00
2022-10-01T08:14:59.564Z,100.00
2022-10-01T08:17:29.682Z,100.00
2022-10-01T08:19:56.443Z,100.00
2022-10-01T08:25:07.820Z,100.00
2022-10-01T08:27:34.543Z,100.00
2022-10-01T08:30:04.842Z,100.00
2022-10-01T08:32:34.229Z,100.00
2022-10-01T08:35:01.410Z,100.00
2022-10-01T08:37:29.819Z,100.00
2022-10-01T08:39:56.997Z,100.00
2022-10-01T08:42:38.776Z,100.00
2022-10-01T08:45:13.567Z,100.00
2022-10-01T08:47:46.728Z,100.00
2022-10-01T08:50:31.958Z,100.00
2022-10-01T08:53:03.228Z,100.00
2022-10-01T08:55:37.448Z,100.00
2022-10-01T08:58:07.712Z,100.00
2022-10-01T09:00:39.000Z,100.00
2022-10-01T09:03:10.678Z,100.00
2022-10-01T09:05:43.328Z,100.00
2022-10-01T09:08:16.595Z,100.00
2022-10-01T09:10:49.892Z,100.00
2022-10-01T09:13:35.087Z,100.00
2022-10-01T09:16:02.109Z,100.00
2022-10-01T09:18:40.771Z,100.00
2022-10-01T09:21:25.319Z,100.00
2022-10-01T09:24:17.507Z,100.00
2022-10-01T09:26:50.952Z,100.00
2022-10-01T09:29:27.965Z,100.00
2022-10-01T09:31:56.334Z,100.00
2022-10-01T09:34:34.705Z,100.00
2022-10-01T09:37:14.940Z,100.00
2022-10-01T09:39:46.733Z,100.00
2022-10-01T09:42:13.416Z,100.00
2022-10-01T09:44:40.229Z,100.00
2022-10-01T09:47:18.511Z,100.00
2022-10-01T09:49:46.381Z,100.00
2022-10-01T09:52:15.295Z,100.00
2022-10-01T09:54:52.728Z,100.00
2022-10-01T09:57:25.184Z,100.00
2022-10-01T10:00:12.343Z,100.00
2022-10-01T10:02:47.624Z,100.00
2022-10-01T10:05:22.359Z,100.00
2022-10-01T10:07:59.077Z,100.00
2022-10-01T10:10:35.717Z,100.00
2022-10-01T10:13:14.755Z,100.00
2022-10-01T10:16:00.312Z,100.00
2022-10-01T10:18:35.569Z,100.00
2022-10-01T10:21:14.617Z,100.00
2022-10-01T10:23:54.311Z,100.00
2022-10-01T10:26:43.478Z,100.00
2022-10-01T10:29:30.583Z,100.00
2022-10-01T10:32:01.804Z,100.00
2022-10-01T10:34:41.042Z,100.00
2022-10-01T10:37:15.244Z,100.00
2022-10-01T10:39:46.748Z,100.00
2022-10-01T10:42:18.932Z,100.00
2022-10-01T10:44:51.707Z,100.00
2022-10-01T10:47:23.278Z,100.00
2022-10-01T10:49:52.893Z,100.00
2022-10-01T10:52:21.422Z,100.00
2022-10-01T10:54:55.291Z,100.00
2022-10-01T10:57:34.178Z,100.00
2022-10-01T11:00:13.806Z,100.00
2022-10-01T11:03:04.796Z,100.00
2022-10-01T11:05:39.376Z,100.00
2022-10-01T11:08:16.884Z,100.00
2022-10-01T11:11:18.151Z,100.00
2022-10-01T11:13:59.272Z,100.00
2022-10-01T11:16:32.255Z,100.00
2022-10-01T11:19:20.429Z,100.00
2022-10-01T11:21:53.268Z,100.00
2022-10-01T11:24:46.016Z,100.00
2022-10-01T11:27:12.807Z,100.00
2022-10-01T11:29:51.327Z,100.00
2022-10-01T11:32:45.535Z,100.00
2022-10-01T11:35:26.197Z,100.00
2022-10-01T11:38:11.536Z,100.00
2022-10-01T11:40:49.685Z,100.00
2022-10-01T11:43:32.209Z,100.00
2022-10-01T11:46:12.099Z,94.96
2022-10-01T11:48:54.207Z,94.64
2022-10-01T11:51:26.990Z,84.62
2022-10-01T11:54:04.593Z,80.95
2022-10-01T11:56:56.956Z,80.66
2022-10-01T11:59:50.162Z,79.31
2022-10-01T12:02:28.250Z,73.27
2022-10-01T12:05:07.508Z,73.42
2022-10-01T12:07:49.630Z,78.85
2022-10-01T12:10:25.804Z,79.87
2022-10-01T12:13:20.963Z,76.44
2022-10-01T12:16:10.031Z,74.78
2022-10-01T12:18:45.644Z,75.00
2022-10-01T12:21:21.595Z,74.48
2022-10-01T12:23:54.743Z,73.69
2022-10-01T12:26:41.496Z,71.96
2022-10-01T12:29:19.900Z,69.86
2022-10-01T12:31:57.995Z,71.94
2022-10-01T12:35:12.570Z,70.94
2022-10-01T12:37:39.540Z,74.21
2022-10-01T12:40:12.508Z,72.80
2022-10-01T12:42:47.547Z,75.29
2022-10-01T12:45:44.283Z,77.63
2022-10-01T12:48:38.295Z,77.59
2022-10-01T12:51:10.999Z,74.59
2022-10-01T12:54:00.757Z,72.88
2022-10-01T12:56:35.303Z,71.97
2022-10-01T12:59:06.591Z,71.65
2022-10-01T13:01:43.439Z,69.73
2022-10-01T13:04:17.637Z,71.22
2022-10-01T13:07:09.090Z,70.26
2022-10-01T13:09:57.970Z,69.46
2022-10-01T13:12:30.599Z,65.31
2022-10-01T13:14:58.516Z,65.45
2022-10-01T13:17:38.842Z,66.62
2022-10-01T13:20:27.715Z,67.98
2022-10-01T13:23:21.883Z,68.49
2022-10-01T13:26:01.804Z,69.92
2022-10-01T13:29:05.414Z,68.91
2022-10-01T13:31:38.306Z,71.75
2022-10-01T13:34:43.063Z,71.56
2022-10-01T13:37:15.961Z,69.57
2022-10-01T13:39:43.880Z,67.02
2022-10-01T13:42:26.388Z,67.61
2022-10-01T13:44:57.398Z,66.45
2022-10-01T13:47:25.357Z,65.48
2022-10-01T13:50:00.057Z,67.65
2022-10-01T13:52:26.940Z,69.37
2022-10-01T13:54:56.319Z,69.10
2022-10-01T13:57:34.350Z,69.31
2022-10-01T14:00:12.749Z,68.27
2022-10-01T14:02:42.506Z,67.65
2022-10-01T14:05:18.267Z,69.89
2022-10-01T14:07:48.958Z,67.92
2022-10-01T14:10:16.668Z,65.75
2022-10-01T14:13:05.162Z,64.37
2022-10-01T14:16:03.393Z,63.64
2022-10-01T14:18:36.438Z,63.94
2022-10-01T14:21:28.801Z,63.10
2022-10-01T14:24:01.486Z,63.38
2022-10-01T14:26:37.439Z,63.91
2022-10-01T14:29:18.285Z,65.00
2022-10-01T14:31:53.439Z,65.61
2022-10-01T14:34:58.252Z,63.44
2022-10-01T14:37:25.183Z,61.69
2022-10-01T14:40:14.852Z,62.75
2022-10-01T14:42:41.576Z,61.43
2022-10-01T14:45:16.487Z,62.12
2022-10-01T14:47:43.139Z,61.41
2022-10-01T14:50:19.897Z,59.85
2022-10-01T14:52:55.035Z,59.96
2022-10-01T14:55:24.186Z,60.94
2022-10-01T14:57:54.709Z,59.91
2022-10-01T15:00:29.451Z,61.88
2022-10-01T15:03:10.191Z,61.55
2022-10-01T15:05:37.507Z,63.22
2022-10-01T15:08:10.238Z,62.33
2022-10-01T15:10:36.980Z,62.30
2022-10-01T15:13:04.470Z,61.56
2022-10-01T15:15:38.611Z,62.72
2022-10-01T15:18:05.739Z,62.03
2022-10-01T15:20:32.391Z,61.61
2022-10-01T15:23:01.626Z,61.20
2022-10-01T15:25:31.459Z,61.77
2022-10-01T15:27:58.167Z,62.51
2022-10-01T15:30:27.796Z,59.96
2022-10-01T15:32:54.875Z,61.83
2022-10-01T15:35:23.611Z,59.96
2022-10-01T15:37:51.772Z,60.76
2022-10-01T15:40:30.896Z,59.52
2022-10-01T15:43:21.962Z,60.16
2022-10-01T15:46:10.232Z,59.42
2022-10-01T15:48:38.132Z,59.44
2022-10-01T15:51:17.854Z,60.70
2022-10-01T15:53:45.515Z,59.14
2022-10-01T15:56:17.094Z,60.35
2022-10-01T15:58:57.455Z,60.67
2022-10-01T16:01:27.390Z,60.10
2022-10-01T16:04:05.312Z,59.88
2022-10-01T16:06:40.067Z,60.39
2022-10-01T16:09:20.270Z,60.80
2022-10-01T16:11:51.202Z,61.75
2022-10-01T16:14:31.012Z,61.22
2022-10-01T16:17:19.258Z,61.11
2022-10-01T16:19:47.986Z,61.93
2022-10-01T16:22:18.835Z,61.62
2022-10-01T16:24:50.823Z,63.26
2022-10-01T16:27:20.530Z,63.12
2022-10-01T16:30:00.140Z,62.83
2022-10-01T16:32:30.916Z,64.45
2022-10-01T16:35:35.832Z,64.32
2022-10-01T16:38:07.184Z,65.48
2022-10-01T16:40:39.099Z,66.69
2022-10-01T16:43:10.066Z,66.57
2022-10-01T16:45:38.809Z,68.03
2022-10-01T16:48:14.342Z,68.84
2022-10-01T16:50:41.767Z,71.06
2022-10-01T16:53:16.940Z,72.07
2022-10-01T16:55:44.568Z,73.75
2022-10-01T16:58:12.877Z,75.56
2022-10-01T17:00:39.858Z,77.00
2022-10-01T17:03:09.867Z,78.30
2022-10-01T17:05:37.546Z,79.96
2022-10-01T17:08:11.418Z,79.53
2022-10-01T17:10:51.814Z,81.33
2022-10-01T17:13:18.520Z,82.60
2022-10-01T17:15:47.495Z,85.67
2022-10-01T17:18:14.297Z,86.64
2022-10-01T17:20:41.036Z,87.80
2022-10-01T17:23:07.918Z,92.45
2022-10-01T17:25:38.316Z,92.94
2022-10-01T17:28:08.679Z,96.53
2022-10-01T17:30:38.944Z,98.33
2022-10-01T17:33:05.743Z,98.52
2022-10-01T17:38:13.575Z,100.00
2022-10-01T17:40:42.020Z,100.00
2022-10-01T17:43:13.412Z,100.00
2022-10-01T17:45:40.558Z,100.00
2022-10-01T17:48:08.109Z,100.00
2022-10-01T17:50:35.908Z,100.00
2022-10-01T17:53:02.774Z,100.00
2022-10-01T17:55:29.592Z,100.00
2022-10-01T17:57:56.455Z,100.00
2022-10-01T18:00:23.198Z,100.00
2022-10-01T18:02:49.990Z,100.00
2022-10-01T18:05:17.355Z,100.00
2022-10-01T18:07:44.070Z,100.00
2022-10-01T18:10:12.945Z,100.00
2022-10-01T18:12:40.665Z,100.00
2022-10-01T18:15:08.021Z,100.00
2022-10-01T18:17:36.649Z,100.00
2022-10-01T18:20:07.897Z,100.00
2022-10-01T18:22:36.012Z,100.00
2022-10-01T18:25:03.693Z,100.00
2022-10-01T18:27:30.851Z,100.00
2022-10-01T18:29:57.549Z,100.00
2022-10-01T18:32:27.393Z,100.00
2022-10-01T18:35:00.252Z,100.00
2022-10-01T18:37:40.128Z,100.00
2022-10-01T18:40:33.494Z,100.00
2022-10-01T18:43:13.284Z,100.00
2022-10-01T18:46:09.169Z,100.00
2022-10-01T18:49:01.274Z,100.00
2022-10-01T18:51:51.194Z,100.00
2022-10-01T18:54:51.190Z,100.00
2022-10-01T18:57:50.867Z,100.00
2022-10-01T19:00:19.469Z,100.00
2022-10-01T19:03:10.354Z,100.00
2022-10-01T19:05:58.421Z,100.00
2022-10-01T19:08:40.135Z,100.00
2022-10-01T19:11:18.681Z,100.00
2022-10-01T19:14:42.178Z,100.00
2022-10-01T19:17:24.013Z,100.00
2022-10-01T19:20:05.812Z,100.00
2022-10-01T19:22:41.601Z,100.00
2022-10-01T19:25:36.938Z,100.00
2022-10-01T19:28:21.642Z,100.00
2022-10-01T19:31:20.053Z,100.00
2022-10-01T19:33:56.310Z,100.00
2022-10-01T19:36:35.610Z,100.00
2022-10-01T19:39:09.431Z,100.00
2022-10-01T19:41:38.980Z,100.00
2022-10-01T19:44:21.433Z,100.00
2022-10-01T19:46:49.952Z,100.00
2022-10-01T19:49:21.781Z,100.00
2022-10-01T19:51:57.187Z,100.00
2022-10-01T19:54:47.532Z,100.00
2022-10-01T19:57:25.843Z,100.00
2022-10-01T19:59:58.435Z,100.00
2022-10-01T20:02:41.130Z,100.00
2022-10-01T20:05:12.714Z,100.00
2022-10-01T20:07:57.928Z,100.00
2022-10-01T20:10:38.754Z,100.00
2022-10-01T20:13:14.165Z,100.00
2022-10-01T20:15:58.802Z,100.00
2022-10-01T20:18:28.105Z,100.00
2022-10-01T20:21:29.816Z,100.00
2022-10-01T20:24:01.796Z,100.00
2022-10-01T20:26:40.914Z,100.00
2022-10-01T20:29:32.601Z,100.00
2022-10-01T20:32:15.015Z,100.00
2022-10-01T20:34:48.921Z,100.00
2022-10-01T20:37:40.549Z,100.00
2022-10-01T20:40:49.828Z,100.00
2022-10-01T20:44:00.004Z,100.00
2022-10-01T20:46:39.109Z,100.00
2022-10-01T20:49:15.400Z,100.00
2022-10-01T20:51:59.186Z,100.00
2022-10-01T20:54:33.418Z,100.00
2022-10-01T20:57:16.157Z,100.00
2022-10-01T20:59:46.250Z,100.00
2022-10-01T21:02:44.147Z,100.00
2022-10-01T21:05:41.411Z,100.00
2022-10-01T21:08:21.025Z,100.00
2022-10-01T21:11:04.015Z,100.00
2022-10-01T21:13:30.565Z,100.00
2022-10-01T21:16:19.082Z,100.00
2022-10-01T21:19:06.598Z,100.00
2022-10-01T21:21:39.490Z,100.00
2022-10-01T21:24:22.712Z,100.00
2022-10-01T21:27:01.563Z,100.00
2022-10-01T21:29:49.408Z,100.00
2022-10-01T21:32:33.491Z,100.00
2022-10-01T21:35:36.468Z,100.00
2022-10-01T21:38:22.673Z,100.00
2022-10-01T21:41:13.798Z,100.00
2022-10-01T21:43:46.082Z,100.00
2022-10-01T21:46:21.979Z,100.00
2022-10-01T21:49:17.639Z,100.00
2022-10-01T21:51:51.206Z,100.00
2022-10-01T21:54:30.096Z,100.00
2022-10-01T21:57:10.422Z,100.00
2022-10-01T21:59:42.880Z,100.00
2022-10-01T22:02:37.505Z,100.00
2022-10-01T22:05:23.545Z,100.00
2022-10-01T22:08:38.423Z,100.00
2022-10-01T22:11:14.878Z,100.00
2022-10-01T22:13:52.725Z,100.00
2022-10-01T22:16:22.115Z,100.00
2022-10-01T22:18:57.453Z,100.00
2022-10-01T22:21:31.402Z,100.00
2022-10-01T22:24:20.824Z,100.00
2022-10-01T22:27:14.092Z,100.00
2022-10-01T22:29:44.823Z,100.00
2022-10-01T22:32:16.557Z,100.00
2022-10-01T22:34:49.222Z,100.00
2022-10-01T22:37:25.834Z,100.00
2022-10-01T22:40:03.707Z,100.00
2022-10-01T22:42:38.930Z,100.00
2022-10-01T22:45:17.771Z,100.00
2022-10-01T22:47:56.594Z,100.00
2022-10-01T22:50:37.890Z,100.00
2022-10-01T22:53:26.706Z,100.00
2022-10-01T22:55:56.004Z,100.00
2022-10-01T22:58:28.757Z,100.00
2022-10-01T23:01:33.470Z,100.00
2022-10-01T23:04:47.782Z,100.00
2022-10-01T23:07:23.274Z,100.00
2022-10-01T23:10:23.695Z,100.00
2022-10-01T23:13:10.260Z,100.00
2022-10-01T23:15:56.900Z,100.00
2022-10-01T23:18:37.266Z,100.00
2022-10-01T23:21:25.748Z,100.00
2022-10-01T23:24:16.224Z,100.00
2022-10-01T23:27:21.087Z,100.00
2022-10-01T23:29:58.682Z,100.00
2022-10-01T23:32:44.000Z,100.00
2022-10-01T23:35:15.511Z,100.00
2022-10-01T23:38:12.351Z,100.00
2022-10-01T23:40:42.265Z,100.00
2022-10-01T23:43:22.475Z,100.00
2022-10-01T23:46:02.541Z,100.00
2022-10-01T23:49:14.541Z,100.00
2022-10-01T23:52:13.473Z,100.00
2022-10-01T23:54:56.695Z,100.00
2022-10-01T23:57:31.423Z,100.00
2022-10-01T23:59:58.193Z,100.00
