createdAt,value
2018-08-12T00:00:14.466Z,39.77
2018-08-12T00:02:43.769Z,39.32
2018-08-12T00:05:12.723Z,40.46
2018-08-12T00:07:41.844Z,40.93
2018-08-12T00:10:11.779Z,40.55
2018-08-12T00:12:41.094Z,40.72
2018-08-12T00:15:12.398Z,40.91
2018-08-12T00:17:41.468Z,41.72
2018-08-12T00:20:13.258Z,42.60
2018-08-12T00:22:42.390Z,42.59
2018-08-12T00:25:13.750Z,42.67
2018-08-12T00:27:42.838Z,42.54
2018-08-12T00:30:13.128Z,41.70
2018-08-12T00:32:42.405Z,41.59
2018-08-12T00:35:16.220Z,42.44
2018-08-12T00:37:45.306Z,44.24
2018-08-12T00:40:15.538Z,44.23
2018-08-12T00:42:45.085Z,43.41
2018-08-12T00:45:17.316Z,43.89
2018-08-12T00:47:46.697Z,43.08
2018-08-12T00:50:16.514Z,42.52
2018-08-12T00:52:45.613Z,42.71
2018-08-12T00:55:15.905Z,42.84
2018-08-12T00:57:46.803Z,43.81
2018-08-12T01:00:17.928Z,42.03
2018-08-12T01:02:47.008Z,42.88
2018-08-12T01:05:17.133Z,43.37
2018-08-12T01:07:47.018Z,42.79
2018-08-12T01:10:16.561Z,43.38
2018-08-12T01:12:45.787Z,44.23
2018-08-12T01:15:16.335Z,43.41
2018-08-12T01:17:45.645Z,43.24
2018-08-12T01:20:18.301Z,44.54
2018-08-12T01:22:47.398Z,45.84
2018-08-12T01:25:16.530Z,46.63
2018-08-12T01:27:45.508Z,46.40
2018-08-12T01:30:16.898Z,45.71
2018-08-12T01:32:46.677Z,46.66
2018-08-12T01:35:15.956Z,46.93
2018-08-12T01:37:45.709Z,47.29
2018-08-12T01:40:16.168Z,47.80
2018-08-12T01:42:45.626Z,49.45
2018-08-12T01:45:16.486Z,51.78
2018-08-12T01:47:45.645Z,49.54
2018-08-12T01:50:16.297Z,48.17
2018-08-12T01:52:45.314Z,48.26
2018-08-12T01:55:14.422Z,47.97
2018-08-12T01:57:43.495Z,48.90
2018-08-12T02:00:18.116Z,48.84
2018-08-12T02:02:47.799Z,47.88
2018-08-12T02:05:17.270Z,48.30
2018-08-12T02:07:46.270Z,48.24
2018-08-12T02:10:15.302Z,47.57
2018-08-12T02:12:44.357Z,46.91
2018-08-12T02:15:13.574Z,47.17
2018-08-12T02:17:42.974Z,47.90
2018-08-12T02:20:12.814Z,47.84
2018-08-12T02:22:42.449Z,47.84
2018-08-12T02:25:12.089Z,48.42
2018-08-12T02:27:41.258Z,48.20
2018-08-12T02:30:11.990Z,48.51
2018-08-12T02:32:41.742Z,47.11
2018-08-12T02:35:11.009Z,48.39
2018-08-12T02:37:40.660Z,49.95
2018-08-12T02:40:10.419Z,48.68
2018-08-12T02:42:39.455Z,48.64
2018-08-12T02:45:11.090Z,49.49
2018-08-12T02:47:40.111Z,48.60
2018-08-12T02:50:09.073Z,49.80
2018-08-12T02:52:38.517Z,50.83
2018-08-12T02:55:09.042Z,50.20
2018-08-12T02:57:38.062Z,50.99
2018-08-12T03:00:08.177Z,50.08
2018-08-12T03:02:37.274Z,51.35
2018-08-12T03:05:06.376Z,51.58
2018-08-12T03:07:35.748Z,51.21
2018-08-12T03:10:05.679Z,51.52
2018-08-12T03:12:34.722Z,50.34
2018-08-12T03:15:04.022Z,49.08
2018-08-12T03:17:32.994Z,49.25
2018-08-12T03:20:01.975Z,49.69
2018-08-12T03:22:31.079Z,50.87
2018-08-12T03:25:00.067Z,51.07
2018-08-12T03:27:29.156Z,52.92
2018-08-12T03:29:58.180Z,51.63
2018-08-12T03:32:27.202Z,52.01
2018-08-12T03:34:56.233Z,51.07
2018-08-12T03:37:25.410Z,50.33
2018-08-12T03:39:54.382Z,50.96
2018-08-12T03:42:23.394Z,52.09
2018-08-12T03:44:52.426Z,52.10
2018-08-12T03:47:21.433Z,52.33
2018-08-12T03:49:50.373Z,52.77
2018-08-12T03:52:19.442Z,52.80
2018-08-12T03:54:48.587Z,56.49
2018-08-12T03:57:17.652Z,56.15
2018-08-12T03:59:46.707Z,53.48
2018-08-12T04:02:15.732Z,53.94
2018-08-12T04:04:44.702Z,53.47
2018-08-12T04:07:13.683Z,54.31
2018-08-12T04:09:42.763Z,52.94
2018-08-12T04:12:11.770Z,53.71
2018-08-12T04:14:40.805Z,52.62
2018-08-12T04:17:09.851Z,52.71
2018-08-12T04:19:38.858Z,53.76
2018-08-12T04:22:08.207Z,52.88
2018-08-12T04:24:37.253Z,53.73
2018-08-12T04:27:06.368Z,55.08
2018-08-12T04:29:35.345Z,55.31
2018-08-12T04:32:04.302Z,56.36
2018-08-12T04:34:33.251Z,54.98
2018-08-12T04:37:02.305Z,56.41
2018-08-12T04:39:31.386Z,56.04
2018-08-12T04:42:00.371Z,56.36
2018-08-12T04:44:29.508Z,57.31
2018-08-12T04:46:58.519Z,55.97
2018-08-12T04:49:27.527Z,57.78
2018-08-12T04:51:56.490Z,57.55
2018-08-12T04:54:25.495Z,58.03
2018-08-12T04:56:54.565Z,56.81
2018-08-12T04:59:23.553Z,58.65
2018-08-12T05:01:52.557Z,56.55
2018-08-12T05:04:21.564Z,56.28
2018-08-12T05:06:50.528Z,56.80
2018-08-12T05:09:19.529Z,55.21
2018-08-12T05:11:48.502Z,55.87
2018-08-12T05:14:17.454Z,58.22
2018-08-12T05:16:46.466Z,57.94
2018-08-12T05:19:15.433Z,57.90
2018-08-12T05:21:44.358Z,58.44
2018-08-12T05:24:13.354Z,58.67
2018-08-12T05:26:42.346Z,61.26
2018-08-12T05:29:11.393Z,60.71
2018-08-12T05:31:40.351Z,60.06
2018-08-12T05:34:09.363Z,57.25
2018-08-12T05:36:38.400Z,56.21
2018-08-12T05:39:11.147Z,55.50
2018-08-12T05:41:40.118Z,55.38
2018-08-12T05:44:09.143Z,56.76
2018-08-12T05:46:38.085Z,57.44
2018-08-12T05:49:07.101Z,56.81
2018-08-12T05:51:36.200Z,56.36
2018-08-12T05:54:05.258Z,57.34
2018-08-12T05:56:34.212Z,55.21
2018-08-12T05:59:03.250Z,56.12
2018-08-12T06:01:32.198Z,54.18
2018-08-12T06:04:01.174Z,53.10
2018-08-12T06:06:30.207Z,54.57
2018-08-12T06:08:59.328Z,53.78
2018-08-12T06:11:28.325Z,53.09
2018-08-12T06:13:57.333Z,53.31
2018-08-12T06:16:26.320Z,53.32
2018-08-12T06:18:55.301Z,52.48
2018-08-12T06:21:24.239Z,49.80
2018-08-12T06:23:53.216Z,50.09
2018-08-12T06:26:22.162Z,50.22
2018-08-12T06:28:51.094Z,52.50
2018-08-12T06:31:20.025Z,52.07
2018-08-12T06:33:48.997Z,49.49
2018-08-12T06:36:17.989Z,50.12
2018-08-12T06:38:47.069Z,50.90
2018-08-12T06:41:16.018Z,52.01
2018-08-12T06:43:45.006Z,50.41
2018-08-12T06:46:13.969Z,48.63
2018-08-12T06:48:42.954Z,47.33
2018-08-12T06:51:11.936Z,47.18
2018-08-12T06:53:41.060Z,47.13
2018-08-12T06:56:09.978Z,47.72
2018-08-12T06:58:39.109Z,46.65
2018-08-12T07:01:08.083Z,49.01
2018-08-12T07:03:37.105Z,48.17
2018-08-12T07:06:06.085Z,48.75
2018-08-12T07:08:35.045Z,46.78
2018-08-12T07:11:03.996Z,46.45
2018-08-12T07:13:33.105Z,46.92
2018-08-12T07:16:02.031Z,47.85
2018-08-12T07:18:31.045Z,46.24
2018-08-12T07:21:00.006Z,44.16
2018-08-12T07:23:29.034Z,42.49
2018-08-12T07:25:58.102Z,42.12
2018-08-12T07:28:27.173Z,42.21
2018-08-12T07:30:56.165Z,41.52
2018-08-12T07:33:25.170Z,42.65
2018-08-12T07:35:54.221Z,40.45
2018-08-12T07:38:23.258Z,42.04
2018-08-12T07:40:52.186Z,41.31
2018-08-12T07:43:21.240Z,40.75
2018-08-12T07:45:50.222Z,39.88
2018-08-12T07:48:19.254Z,39.45
2018-08-12T07:50:48.202Z,41.13
2018-08-12T07:53:17.261Z,38.68
2018-08-12T07:55:46.321Z,39.02
2018-08-12T07:58:15.270Z,36.78
2018-08-12T08:00:44.338Z,37.33
2018-08-12T08:03:13.434Z,36.73
2018-08-12T08:05:42.450Z,36.62
2018-08-12T08:08:11.400Z,36.44
2018-08-12T08:10:40.499Z,36.54
2018-08-12T08:13:09.455Z,38.40
2018-08-12T08:15:38.490Z,36.84
2018-08-12T08:18:07.664Z,35.59
2018-08-12T08:20:36.621Z,35.18
2018-08-12T08:23:05.586Z,34.45
2018-08-12T08:25:34.680Z,34.04
2018-08-12T08:28:03.683Z,32.09
2018-08-12T08:30:32.696Z,32.88
2018-08-12T08:33:01.742Z,31.77
2018-08-12T08:35:30.721Z,32.94
2018-08-12T08:37:59.897Z,31.51
2018-08-12T08:40:29.085Z,31.13
2018-08-12T08:42:58.118Z,32.18
2018-08-12T08:45:27.276Z,32.00
2018-08-12T08:47:56.214Z,31.00
2018-08-12T08:50:25.299Z,31.15
2018-08-12T08:52:54.310Z,31.05
2018-08-12T08:55:23.336Z,30.60
2018-08-12T08:57:52.453Z,29.50
2018-08-12T09:00:22.151Z,29.27
2018-08-12T09:02:52.432Z,30.16
2018-08-12T09:05:21.664Z,29.41
2018-08-12T09:07:51.147Z,29.98
2018-08-12T09:10:20.657Z,29.13
2018-08-12T09:12:49.684Z,29.72
2018-08-12T09:15:19.932Z,29.51
2018-08-12T09:17:49.450Z,29.49
2018-08-12T09:20:19.761Z,30.11
2018-08-12T09:22:48.798Z,28.68
2018-08-12T09:25:18.215Z,28.74
2018-08-12T09:27:47.225Z,30.19
2018-08-12T09:30:20.703Z,28.97
2018-08-12T09:32:50.109Z,28.15
2018-08-12T09:35:19.143Z,27.93
2018-08-12T09:37:48.085Z,27.49
2018-08-12T09:40:18.213Z,28.17
2018-08-12T09:42:48.201Z,28.18
2018-08-12T09:45:19.185Z,29.15
2018-08-12T09:47:48.287Z,29.39
2018-08-12T09:50:18.618Z,28.35
2018-08-12T09:52:48.506Z,28.64
2018-08-12T09:55:17.989Z,28.05
2018-08-12T09:57:47.363Z,27.05
2018-08-12T10:00:23.156Z,27.95
2018-08-12T10:02:53.811Z,25.88
2018-08-12T10:05:22.933Z,26.23
2018-08-12T10:07:51.937Z,24.74
2018-08-12T10:10:21.093Z,23.88
2018-08-12T10:12:50.026Z,23.45
2018-08-12T10:15:19.156Z,24.87
2018-08-12T10:17:51.995Z,27.96
2018-08-12T10:20:21.185Z,26.64
2018-08-12T10:22:50.288Z,25.59
2018-08-12T10:25:19.264Z,25.95
2018-08-12T10:27:48.234Z,25.31
2018-08-12T10:30:17.282Z,25.93
2018-08-12T10:32:46.265Z,26.49
2018-08-12T10:35:17.040Z,27.93
2018-08-12T10:37:46.565Z,27.00
2018-08-12T10:40:17.301Z,24.98
2018-08-12T10:42:47.097Z,24.09
2018-08-12T10:45:16.254Z,23.33
2018-08-12T10:47:45.605Z,23.54
2018-08-12T10:50:16.761Z,23.29
2018-08-12T10:52:46.688Z,23.04
2018-08-12T10:55:17.351Z,22.58
2018-08-12T10:57:46.821Z,23.53
2018-08-12T11:00:18.779Z,24.25
2018-08-12T11:02:49.326Z,23.49
2018-08-12T11:05:18.648Z,24.20
2018-08-12T11:07:50.411Z,24.96
2018-08-12T11:10:19.736Z,24.89
2018-08-12T11:12:48.823Z,23.72
2018-08-12T11:15:17.937Z,23.76
2018-08-12T11:17:46.951Z,23.21
2018-08-12T11:20:15.918Z,25.17
2018-08-12T11:22:45.133Z,23.85
2018-08-12T11:25:14.137Z,22.18
2018-08-12T11:27:43.128Z,22.28
2018-08-12T11:30:15.554Z,23.87
2018-08-12T11:32:44.645Z,22.86
2018-08-12T11:35:15.285Z,23.79
2018-08-12T11:37:44.995Z,22.74
2018-08-12T11:40:14.912Z,25.29
2018-08-12T11:42:44.166Z,23.49
2018-08-12T11:45:14.561Z,24.16
2018-08-12T11:47:44.015Z,24.15
2018-08-12T11:50:13.743Z,25.26
2018-08-12T11:52:43.558Z,23.87
2018-08-12T11:55:13.681Z,22.76
2018-08-12T11:57:42.757Z,21.53
2018-08-12T12:00:14.650Z,22.24
2018-08-12T12:02:44.405Z,21.48
2018-08-12T12:05:14.093Z,22.55
2018-08-12T12:07:43.162Z,22.26
2018-08-12T12:10:14.600Z,23.04
2018-08-12T12:12:44.627Z,23.96
2018-08-12T12:15:14.392Z,24.31
2018-08-12T12:17:43.908Z,21.74
2018-08-12T12:20:13.807Z,20.61
2018-08-12T12:22:43.784Z,20.76
2018-08-12T12:25:13.894Z,20.76
2018-08-12T12:27:42.958Z,20.09
2018-08-12T12:30:17.261Z,19.65
2018-08-12T12:32:46.786Z,19.70
2018-08-12T12:35:15.774Z,18.92
2018-08-12T12:37:44.773Z,19.24
2018-08-12T12:40:15.560Z,19.61
2018-08-12T12:42:45.271Z,19.83
2018-08-12T12:45:14.815Z,19.32
2018-08-12T12:47:44.455Z,19.52
2018-08-12T12:50:15.586Z,19.97
2018-08-12T12:52:44.779Z,22.66
2018-08-12T12:55:13.736Z,20.06
2018-08-12T12:57:42.758Z,19.43
2018-08-12T13:00:13.737Z,21.71
2018-08-12T13:02:42.769Z,19.02
2018-08-12T13:05:14.576Z,18.70
2018-08-12T13:07:44.588Z,20.35
2018-08-12T13:10:14.414Z,21.70
2018-08-12T13:12:43.811Z,21.46
2018-08-12T13:15:13.657Z,21.09
2018-08-12T13:17:42.845Z,20.76
2018-08-12T13:20:14.238Z,21.05
2018-08-12T13:22:44.110Z,18.76
2018-08-12T13:25:14.904Z,17.81
2018-08-12T13:27:44.580Z,18.24
2018-08-12T13:30:14.822Z,18.14
2018-08-12T13:32:46.018Z,17.83
2018-08-12T13:35:14.960Z,19.34
2018-08-12T13:37:44.123Z,18.95
2018-08-12T13:40:16.357Z,18.37
2018-08-12T13:42:46.005Z,20.45
2018-08-12T13:45:15.344Z,21.48
2018-08-12T13:47:45.094Z,20.70
2018-08-12T13:50:23.144Z,20.89
2018-08-12T13:52:52.753Z,20.26
2018-08-12T13:55:22.428Z,19.04
2018-08-12T13:57:52.341Z,17.82
2018-08-12T14:00:23.587Z,17.81
2018-08-12T14:02:52.858Z,17.40
2018-08-12T14:05:21.979Z,17.84
2018-08-12T14:07:51.662Z,16.67
2018-08-12T14:10:20.812Z,18.25
2018-08-12T14:12:49.765Z,18.00
2018-08-12T14:15:19.863Z,20.86
2018-08-12T14:17:49.952Z,21.78
2018-08-12T14:20:20.177Z,22.48
2018-08-12T14:22:49.161Z,22.30
2018-08-12T14:25:18.984Z,21.36
2018-08-12T14:27:48.547Z,22.27
2018-08-12T14:30:21.365Z,21.90
2018-08-12T14:32:50.834Z,21.43
2018-08-12T14:35:19.913Z,20.50
2018-08-12T14:37:48.865Z,22.39
2018-08-12T14:40:17.835Z,21.58
2018-08-12T14:42:46.911Z,21.98
2018-08-12T14:45:17.013Z,21.68
2018-08-12T14:47:46.929Z,21.64
2018-08-12T14:50:18.941Z,20.96
2018-08-12T14:52:48.645Z,20.31
2018-08-12T14:55:19.114Z,20.88
2018-08-12T14:57:48.377Z,20.60
2018-08-12T15:00:19.562Z,19.77
2018-08-12T15:02:49.969Z,19.13
2018-08-12T15:05:19.653Z,21.92
2018-08-12T15:07:49.346Z,19.85
2018-08-12T15:10:18.407Z,19.93
2018-08-12T15:12:47.636Z,22.24
2018-08-12T15:15:17.400Z,21.07
2018-08-12T15:17:47.392Z,22.10
2018-08-12T15:20:17.206Z,21.97
2018-08-12T15:22:46.184Z,23.23
2018-08-12T15:25:18.272Z,21.92
2018-08-12T15:27:47.420Z,22.44
2018-08-12T15:30:16.707Z,21.44
2018-08-12T15:32:45.723Z,23.43
2018-08-12T15:35:14.721Z,22.62
2018-08-12T15:37:43.694Z,21.89
2018-08-12T15:40:14.166Z,22.92
2018-08-12T15:42:43.773Z,22.36
2018-08-12T15:45:16.061Z,21.76
2018-08-12T15:47:45.614Z,22.66
2018-08-12T15:50:14.876Z,21.70
2018-08-12T15:52:45.278Z,20.76
2018-08-12T15:55:14.617Z,22.53
2018-08-12T15:57:43.597Z,21.12
2018-08-12T16:00:14.858Z,20.64
2018-08-12T16:02:44.546Z,20.27
2018-08-12T16:05:13.713Z,22.24
2018-08-12T16:07:42.878Z,22.25
2018-08-12T16:10:16.705Z,23.18
2018-08-12T16:12:46.316Z,23.04
2018-08-12T16:15:15.361Z,22.38
2018-08-12T16:17:44.321Z,22.57
2018-08-12T16:20:13.790Z,22.23
2018-08-12T16:22:42.870Z,23.95
2018-08-12T16:25:14.450Z,23.46
2018-08-12T16:27:43.969Z,23.44
2018-08-12T16:30:15.246Z,23.25
2018-08-12T16:32:44.202Z,23.52
2018-08-12T16:35:15.341Z,24.91
2018-08-12T16:37:44.977Z,25.23
2018-08-12T16:40:16.550Z,25.39
2018-08-12T16:42:45.892Z,25.55
2018-08-12T16:45:15.713Z,23.74
2018-08-12T16:47:45.107Z,25.04
2018-08-12T16:50:14.163Z,25.96
2018-08-12T16:52:43.930Z,26.23
2018-08-12T16:55:14.613Z,26.96
2018-08-12T16:57:44.373Z,25.18
2018-08-12T17:00:15.756Z,25.86
2018-08-12T17:02:45.306Z,28.62
2018-08-12T17:05:16.549Z,29.21
2018-08-12T17:07:45.646Z,27.83
2018-08-12T17:10:15.956Z,26.17
2018-08-12T17:12:45.027Z,24.51
2018-08-12T17:15:16.157Z,25.06
2018-08-12T17:17:45.217Z,25.30
2018-08-12T17:20:15.407Z,24.44
2018-08-12T17:22:45.090Z,25.16
2018-08-12T17:25:17.121Z,26.98
2018-08-12T17:27:46.314Z,26.40
2018-08-12T17:30:16.418Z,28.01
2018-08-12T17:32:45.596Z,29.01
2018-08-12T17:35:14.602Z,29.07
2018-08-12T17:37:44.642Z,28.27
2018-08-12T17:40:14.900Z,27.95
2018-08-12T17:42:44.076Z,27.77
2018-08-12T17:45:13.894Z,29.16
2018-08-12T17:47:43.147Z,29.43
2018-08-12T17:50:13.537Z,29.59
2018-08-12T17:52:42.565Z,29.75
2018-08-12T17:55:11.494Z,30.07
2018-08-12T17:57:40.668Z,28.75
2018-08-12T18:00:12.664Z,27.75
2018-08-12T18:02:41.849Z,28.32
2018-08-12T18:05:11.165Z,28.44
2018-08-12T18:07:40.987Z,28.81
2018-08-12T18:10:11.026Z,27.87
2018-08-12T18:12:40.012Z,27.69
2018-08-12T18:15:11.312Z,28.46
2018-08-12T18:17:41.206Z,28.12
2018-08-12T18:20:10.465Z,29.26
2018-08-12T18:22:39.477Z,29.01
2018-08-12T18:25:10.030Z,27.79
2018-08-12T18:27:39.042Z,28.29
2018-08-12T18:30:10.508Z,28.49
2018-08-12T18:32:39.544Z,28.35
2018-08-12T18:35:09.277Z,28.68
2018-08-12T18:37:38.336Z,29.41
2018-08-12T18:40:08.753Z,29.61
2018-08-12T18:42:37.898Z,30.15
2018-08-12T18:45:07.070Z,29.77
2018-08-12T18:47:37.014Z,28.52
2018-08-12T18:50:07.478Z,29.39
2018-08-12T18:52:36.443Z,29.14
2018-08-12T18:55:07.037Z,28.78
2018-08-12T18:57:35.993Z,28.63
2018-08-12T19:00:05.510Z,29.31
2018-08-12T19:02:34.538Z,29.40
2018-08-12T19:05:03.466Z,28.81
2018-08-12T19:07:32.477Z,29.52
2018-08-12T19:10:01.407Z,28.70
2018-08-12T19:12:30.427Z,29.35
2018-08-12T19:14:59.374Z,28.25
2018-08-12T19:17:28.432Z,28.59
2018-08-12T19:19:57.520Z,28.20
2018-08-12T19:22:26.501Z,28.98
2018-08-12T19:24:55.508Z,28.44
2018-08-12T19:27:24.532Z,27.41
2018-08-12T19:29:53.454Z,26.84
2018-08-12T19:32:22.444Z,27.36
2018-08-12T19:34:51.445Z,27.59
2018-08-12T19:37:20.385Z,28.17
2018-08-12T19:39:49.389Z,28.25
2018-08-12T19:42:18.422Z,28.15
2018-08-12T19:44:47.370Z,27.80
2018-08-12T19:47:16.382Z,28.07
2018-08-12T19:49:45.378Z,27.74
2018-08-12T19:52:14.506Z,28.47
2018-08-12T19:54:43.722Z,28.92
2018-08-12T19:57:13.162Z,28.79
2018-08-12T19:59:42.144Z,28.40
2018-08-12T20:02:11.197Z,29.84
2018-08-12T20:04:40.281Z,28.73
2018-08-12T20:07:09.333Z,29.40
2018-08-12T20:09:38.285Z,29.81
2018-08-12T20:12:07.498Z,28.95
2018-08-12T20:14:36.442Z,28.96
2018-08-12T20:17:05.507Z,29.36
2018-08-12T20:19:34.493Z,29.38
2018-08-12T20:22:03.717Z,29.52
2018-08-12T20:24:32.664Z,30.29
2018-08-12T20:27:01.674Z,30.17
2018-08-12T20:29:30.696Z,30.00
2018-08-12T20:31:59.733Z,30.78
2018-08-12T20:34:28.691Z,30.20
2018-08-12T20:36:57.758Z,29.34
2018-08-12T20:39:26.731Z,31.18
2018-08-12T20:41:55.933Z,31.49
2018-08-12T20:44:25.020Z,30.46
2018-08-12T20:46:54.070Z,30.89
2018-08-12T20:49:23.067Z,31.49
2018-08-12T20:51:52.151Z,31.66
2018-08-12T20:54:21.090Z,31.71
2018-08-12T20:56:50.168Z,32.15
2018-08-12T20:59:19.123Z,32.84
2018-08-12T21:01:48.098Z,32.71
2018-08-12T21:04:17.118Z,31.93
2018-08-12T21:06:46.065Z,32.89
2018-08-12T21:09:15.046Z,32.71
2018-08-12T21:11:44.102Z,32.38
2018-08-12T21:14:13.085Z,32.16
2018-08-12T21:16:42.126Z,32.37
2018-08-12T21:19:11.173Z,32.22
2018-08-12T21:21:40.115Z,32.05
2018-08-12T21:24:09.055Z,32.82
2018-08-12T21:26:38.161Z,33.19
2018-08-12T21:29:07.130Z,31.90
2018-08-12T21:31:36.113Z,32.56
2018-08-12T21:34:05.086Z,32.91
2018-08-12T21:36:34.113Z,32.56
2018-08-12T21:39:03.242Z,33.33
2018-08-12T21:41:32.486Z,33.75
2018-08-12T21:44:01.761Z,34.32
2018-08-12T21:46:30.793Z,33.30
2018-08-12T21:49:00.120Z,33.06
2018-08-12T21:51:29.191Z,33.18
2018-08-12T21:53:58.313Z,34.20
2018-08-12T21:56:27.350Z,34.11
2018-08-12T21:58:56.529Z,34.65
2018-08-12T22:01:25.735Z,34.98
2018-08-12T22:03:55.653Z,33.95
2018-08-12T22:06:24.815Z,34.09
2018-08-12T22:08:53.903Z,34.20
2018-08-12T22:11:23.077Z,34.40
2018-08-12T22:13:52.166Z,34.28
2018-08-12T22:16:21.254Z,34.23
2018-08-12T22:18:50.424Z,35.08
2018-08-12T22:21:19.463Z,35.59
2018-08-12T22:23:48.630Z,34.76
2018-08-12T22:26:17.737Z,36.02
2018-08-12T22:28:46.900Z,35.95
2018-08-12T22:31:15.972Z,36.17
2018-08-12T22:33:45.123Z,36.26
2018-08-12T22:36:14.228Z,35.81
2018-08-12T22:38:43.407Z,36.28
2018-08-12T22:41:12.481Z,36.26
2018-08-12T22:43:41.687Z,37.07
2018-08-12T22:46:10.769Z,36.14
2018-08-12T22:48:39.989Z,36.29
2018-08-12T22:51:09.165Z,36.64
2018-08-12T22:53:38.300Z,36.96
2018-08-12T22:56:07.482Z,37.86
2018-08-12T22:58:36.718Z,37.38
2018-08-12T23:01:07.260Z,36.94
2018-08-12T23:03:36.414Z,37.59
2018-08-12T23:06:05.589Z,36.85
2018-08-12T23:08:34.816Z,37.67
2018-08-12T23:11:03.952Z,36.87
2018-08-12T23:13:33.162Z,38.23
2018-08-12T23:18:48.714Z,39.06
2018-08-12T23:23:48.170Z,38.95
2018-08-12T23:26:18.589Z,38.79
2018-08-12T23:28:47.951Z,38.63
2018-08-12T23:31:17.196Z,38.60
2018-08-12T23:36:14.696Z,39.37
2018-08-12T23:38:43.994Z,40.31
2018-08-12T23:41:13.595Z,40.61
2018-08-12T23:43:42.914Z,39.50
2018-08-12T23:46:12.886Z,40.34
2018-08-12T23:48:42.153Z,41.14
2018-08-12T23:51:11.369Z,41.83
2018-08-12T23:53:40.569Z,41.67
2018-08-12T23:56:09.645Z,43.29
2018-08-12T23:58:38.898Z,42.94
