createdAt,value
2022-08-25T00:04:53.622Z,70
2022-08-25T00:14:49.487Z,70
2022-08-25T00:24:50.099Z,70
2022-08-25T00:34:50.606Z,71
2022-08-25T00:44:51.027Z,71
2022-08-25T00:54:51.271Z,71
2022-08-25T01:04:52.277Z,72
2022-08-25T01:24:53.636Z,73
2022-08-25T01:34:54.056Z,73
2022-08-25T01:44:54.583Z,72
2022-08-25T01:54:55.394Z,73
2022-08-25T02:04:55.692Z,73
2022-08-25T02:14:55.996Z,73
2022-08-25T02:24:56.129Z,73
2022-08-25T02:34:56.523Z,73
2022-08-25T02:54:58.085Z,73
2022-08-25T03:04:58.334Z,73
2022-08-25T03:14:59.042Z,72
2022-08-25T03:24:59.806Z,73
2022-08-25T03:35:00.740Z,73
2022-08-25T03:45:00.846Z,73
2022-08-25T03:55:01.611Z,73
2022-08-25T04:05:01.851Z,73
2022-08-25T04:15:02.709Z,73
2022-08-25T04:25:03.153Z,73
2022-08-25T04:35:03.379Z,74
2022-08-25T04:45:03.525Z,74
2022-08-25T04:55:04.484Z,75
2022-08-25T05:05:05.390Z,75
2022-08-25T05:15:05.623Z,75
2022-08-25T05:25:06.490Z,74
2022-08-25T05:45:08.139Z,75
2022-08-25T06:05:08.631Z,75
2022-08-25T06:15:09.241Z,74
2022-08-25T06:25:10.249Z,72
2022-08-25T06:35:10.803Z,72
2022-08-25T06:45:11.719Z,71
2022-08-25T06:55:12.223Z,71
2022-08-25T07:05:13.508Z,70
2022-08-25T07:15:20.308Z,69
2022-08-25T07:25:12.936Z,69
2022-08-25T07:35:13.302Z,67
2022-08-25T07:55:17.888Z,64
2022-08-25T08:05:14.250Z,63
2022-08-25T08:15:15.141Z,62
2022-08-25T08:25:18.800Z,61
2022-08-25T08:35:16.661Z,60
2022-08-25T08:45:16.989Z,58
2022-08-25T09:05:18.194Z,57
2022-08-25T09:15:18.994Z,55
2022-08-25T09:25:25.680Z,54
2022-08-25T09:35:19.868Z,52
2022-08-25T09:45:20.539Z,50
2022-08-25T09:55:20.898Z,49
2022-08-25T10:05:21.088Z,48
2022-08-25T10:15:29.253Z,48
2022-08-25T10:25:21.760Z,47
2022-08-25T10:35:22.084Z,47
2022-08-25T10:55:23.832Z,46
2022-08-25T11:05:24.926Z,47
2022-08-25T11:25:25.589Z,44
2022-08-25T11:35:26.003Z,43
2022-08-25T11:45:26.384Z,41
2022-08-25T11:55:27.306Z,43
2022-08-25T12:05:27.424Z,41
2022-08-25T12:15:27.790Z,41
2022-08-25T12:25:28.623Z,42
2022-08-25T12:35:29.418Z,39
2022-08-25T12:45:29.069Z,40
2022-08-25T12:45:51.010Z,40
2022-08-25T12:55:35.274Z,39
2022-08-25T13:05:36.057Z,36
2022-08-25T13:25:37.392Z,39
2022-08-25T13:35:38.036Z,39
2022-08-25T13:45:40.264Z,40
2022-08-25T13:55:51.320Z,40
2022-08-25T14:05:39.420Z,40
2022-08-25T14:15:40.461Z,38
2022-08-25T14:25:42.333Z,38
2022-08-25T14:35:41.839Z,40
2022-08-25T14:45:42.209Z,40
2022-08-25T14:55:42.697Z,41
2022-08-25T15:05:43.168Z,40
2022-08-25T15:25:43.900Z,38
2022-08-25T15:35:45.072Z,39
2022-08-25T15:45:46.291Z,40
2022-08-25T15:55:46.341Z,39
2022-08-25T16:05:48.042Z,41
2022-08-25T16:15:48.143Z,41
2022-08-25T16:25:48.414Z,42
2022-08-25T16:35:49.437Z,43
2022-08-25T16:45:49.576Z,43
2022-08-25T16:55:50.017Z,43
2022-08-25T17:05:50.720Z,43
2022-08-25T17:15:52.212Z,44
2022-08-25T17:25:51.999Z,44
2022-08-25T17:35:52.386Z,45
2022-08-25T17:45:52.942Z,45
2022-08-25T17:55:53.037Z,46
2022-08-25T18:05:53.178Z,46
2022-08-25T18:15:53.814Z,47
2022-08-25T18:26:00.640Z,48
2022-08-25T18:35:55.209Z,49
2022-08-25T18:45:55.986Z,50
2022-08-25T18:55:56.655Z,51
2022-08-25T19:05:57.840Z,52
2022-08-25T19:15:57.971Z,52
2022-08-25T19:25:58.499Z,53
2022-08-25T19:35:58.739Z,54
2022-08-25T19:45:59.709Z,55
2022-08-25T19:56:00.720Z,56
2022-08-25T20:06:01.242Z,56
2022-08-25T20:16:02.186Z,56
2022-08-25T20:26:03.007Z,57
2022-08-25T20:36:03.378Z,58
2022-08-25T20:46:04.166Z,58
2022-08-25T20:56:04.238Z,59
2022-08-25T21:06:05.298Z,60
2022-08-25T21:16:06.145Z,60
2022-08-25T21:26:06.358Z,61
2022-08-25T21:36:06.907Z,62
2022-08-25T21:46:08.006Z,63
2022-08-25T21:56:08.353Z,63
2022-08-25T22:06:09.322Z,64
2022-08-25T22:16:10.173Z,64
2022-08-25T22:26:11.157Z,64
2022-08-25T22:36:11.650Z,65
2022-08-25T22:46:12.612Z,67
2022-08-25T22:56:12.867Z,68
2022-08-25T23:16:14.483Z,70
2022-08-25T23:26:15.147Z,71
2022-08-25T23:36:16.051Z,72
2022-08-25T23:56:16.518Z,73
