createdAt,value
2017-10-29T00:00:23.606Z,1004.25
2017-10-29T00:01:04.129Z,1004.19
2017-10-29T00:01:44.657Z,1004.31
2017-10-29T00:02:25.198Z,1004.11
2017-10-29T00:03:05.728Z,1004.17
2017-10-29T00:03:46.260Z,1004.06
2017-10-29T00:04:26.795Z,1004.11
2017-10-29T00:05:07.333Z,1004.03
2017-10-29T00:05:47.868Z,1003.99
2017-10-29T00:06:28.412Z,1004.07
2017-10-29T00:07:08.945Z,1004.07
2017-10-29T00:07:49.477Z,1003.99
2017-10-29T00:08:30.012Z,1003.99
2017-10-29T00:09:10.558Z,1004
2017-10-29T00:09:51.085Z,1003.98
2017-10-29T00:10:31.631Z,1003.87
2017-10-29T00:11:12.158Z,1004.05
2017-10-29T00:11:52.689Z,1003.78
2017-10-29T00:12:33.230Z,1003.86
2017-10-29T00:13:13.747Z,1003.84
2017-10-29T00:13:54.288Z,1003.9
2017-10-29T00:14:34.843Z,1004.01
2017-10-29T00:15:15.345Z,1003.88
2017-10-29T00:15:55.892Z,1003.93
2017-10-29T00:16:36.420Z,1003.84
2017-10-29T00:17:16.963Z,1003.82
2017-10-29T00:17:57.502Z,1003.9
2017-10-29T00:18:38.037Z,1003.73
2017-10-29T00:19:18.566Z,1003.75
2017-10-29T00:19:59.099Z,1003.75
2017-10-29T00:20:39.626Z,1003.71
2017-10-29T00:21:20.171Z,1003.6
2017-10-29T00:22:00.720Z,1003.47
2017-10-29T00:22:41.258Z,1003.51
2017-10-29T00:23:21.826Z,1003.56
2017-10-29T00:24:02.372Z,1003.55
2017-10-29T00:24:42.909Z,1003.6
2017-10-29T00:25:23.447Z,1003.6
2017-10-29T00:26:03.990Z,1003.71
2017-10-29T00:26:44.514Z,1003.66
2017-10-29T00:27:25.053Z,1003.58
2017-10-29T00:28:05.587Z,1003.51
2017-10-29T00:28:46.123Z,1003.61
2017-10-29T00:29:26.666Z,1003.39
2017-10-29T00:30:07.204Z,1003.38
2017-10-29T00:30:47.744Z,1003.42
2017-10-29T00:31:28.277Z,1003.33
2017-10-29T00:32:08.801Z,1003.4
2017-10-29T00:32:49.334Z,1003.37
2017-10-29T00:33:29.870Z,1003.34
2017-10-29T00:34:10.414Z,1003.36
2017-10-29T00:34:50.939Z,1003.38
2017-10-29T00:35:31.475Z,1003.24
2017-10-29T00:36:12.002Z,1003.41
2017-10-29T00:36:52.536Z,1003.34
2017-10-29T00:37:33.081Z,1003.28
2017-10-29T00:38:13.676Z,1003.24
2017-10-29T00:38:54.215Z,1003.17
2017-10-29T00:39:34.740Z,1003.24
2017-10-29T00:40:15.285Z,1003.23
2017-10-29T00:40:55.820Z,1003.17
2017-10-29T00:41:36.363Z,1003.09
2017-10-29T00:42:16.900Z,1003.22
2017-10-29T00:42:57.429Z,1003.06
2017-10-29T00:43:37.966Z,1003.08
2017-10-29T00:44:18.508Z,1003.24
2017-10-29T00:44:59.047Z,1003.11
2017-10-29T00:45:39.578Z,1003.11
2017-10-29T00:46:20.116Z,1003.15
2017-10-29T00:47:00.659Z,1003.05
2017-10-29T00:47:41.182Z,1003.11
2017-10-29T00:48:21.727Z,1003.09
2017-10-29T00:49:02.263Z,1003.13
2017-10-29T00:49:42.799Z,1003.01
2017-10-29T00:50:23.342Z,1003.04
2017-10-29T00:51:03.879Z,1002.98
2017-10-29T00:51:44.407Z,1003.07
2017-10-29T00:52:24.951Z,1003.02
2017-10-29T00:53:05.486Z,1003.04
2017-10-29T00:53:46.043Z,1002.95
2017-10-29T00:54:26.588Z,1002.92
2017-10-29T00:55:07.120Z,1003
2017-10-29T00:55:47.649Z,1003.07
2017-10-29T00:56:28.186Z,1002.99
2017-10-29T00:57:08.720Z,1003.03
2017-10-29T00:57:49.238Z,1002.99
2017-10-29T00:58:29.771Z,1003.05
2017-10-29T00:59:10.309Z,1002.8
2017-10-29T00:59:50.850Z,1002.86
2017-10-29T01:00:31.389Z,1002.9
2017-10-29T01:01:11.928Z,1002.89
2017-10-29T01:01:52.469Z,1002.87
2017-10-29T01:02:33.000Z,1002.9
2017-10-29T01:03:13.549Z,1002.83
2017-10-29T01:03:54.079Z,1002.91
2017-10-29T01:04:34.624Z,1002.88
2017-10-29T01:05:15.166Z,1002.95
2017-10-29T01:05:55.707Z,1002.8
2017-10-29T01:06:36.245Z,1002.84
2017-10-29T01:07:16.786Z,1002.93
2017-10-29T01:07:57.318Z,1002.89
2017-10-29T01:08:37.838Z,1002.9
2017-10-29T01:09:18.383Z,1002.85
2017-10-29T01:09:58.968Z,1002.91
2017-10-29T01:10:39.509Z,1002.91
2017-10-29T01:11:20.105Z,1002.88
2017-10-29T01:12:00.642Z,1002.84
2017-10-29T01:12:41.219Z,1002.88
2017-10-29T01:13:21.752Z,1002.92
2017-10-29T01:14:02.297Z,1002.82
2017-10-29T01:14:42.830Z,1002.85
2017-10-29T01:15:23.369Z,1002.73
2017-10-29T01:16:03.892Z,1002.63
2017-10-29T01:16:44.427Z,1002.78
2017-10-29T01:17:24.970Z,1002.65
2017-10-29T01:18:05.511Z,1002.7
2017-10-29T01:18:46.049Z,1002.66
2017-10-29T01:19:26.579Z,1002.58
2017-10-29T01:20:07.103Z,1002.63
2017-10-29T01:20:47.646Z,1002.72
2017-10-29T01:21:28.182Z,1002.72
2017-10-29T01:22:08.723Z,1002.57
2017-10-29T01:22:49.260Z,1002.56
2017-10-29T01:23:29.795Z,1002.64
2017-10-29T01:24:10.332Z,1002.53
2017-10-29T01:24:50.866Z,1002.62
2017-10-29T01:25:31.400Z,1002.45
2017-10-29T01:26:11.931Z,1002.66
2017-10-29T01:26:52.471Z,1002.52
2017-10-29T01:27:33.016Z,1002.36
2017-10-29T01:28:13.552Z,1002.41
2017-10-29T01:28:54.093Z,1002.49
2017-10-29T01:29:34.623Z,1002.51
2017-10-29T01:30:15.236Z,1002.5
2017-10-29T01:30:55.776Z,1002.45
2017-10-29T01:31:36.316Z,1002.49
2017-10-29T01:32:16.844Z,1002.48
2017-10-29T01:32:57.372Z,1002.39
2017-10-29T01:33:40.287Z,1002.34
2017-10-29T01:35:34.297Z,1002.36
2017-10-29T01:36:14.831Z,1002.49
2017-10-29T01:36:55.359Z,1002.25
2017-10-29T01:37:35.894Z,1002.4
2017-10-29T01:38:16.432Z,1002.22
2017-10-29T01:38:56.966Z,1002.39
2017-10-29T01:39:37.501Z,1002.46
2017-10-29T01:40:18.043Z,1002.56
2017-10-29T01:40:58.584Z,1002.44
2017-10-29T01:41:39.121Z,1002.3
2017-10-29T01:42:19.655Z,1002.36
2017-10-29T01:43:00.181Z,1002.14
2017-10-29T01:43:40.719Z,1002.02
2017-10-29T01:44:21.259Z,1001.95
2017-10-29T01:45:01.798Z,1002.07
2017-10-29T01:45:42.332Z,1002.16
2017-10-29T01:46:22.858Z,1002.08
2017-10-29T01:47:03.415Z,1002.08
2017-10-29T01:47:43.952Z,1002.13
2017-10-29T01:48:24.487Z,1002
2017-10-29T01:49:05.029Z,1002.05
2017-10-29T01:49:45.561Z,1002.24
2017-10-29T01:50:26.094Z,1002.01
2017-10-29T01:51:06.627Z,1002.13
2017-10-29T01:51:47.167Z,1002.29
2017-10-29T01:52:27.706Z,1002.18
2017-10-29T01:53:08.247Z,1002.04
2017-10-29T01:53:48.786Z,1001.96
2017-10-29T01:54:29.342Z,1002.17
2017-10-29T01:55:09.869Z,1001.95
2017-10-29T01:55:50.408Z,1001.94
2017-10-29T01:56:30.943Z,1001.99
2017-10-29T01:57:11.480Z,1001.88
2017-10-29T01:57:52.015Z,1002.01
2017-10-29T01:58:32.553Z,1001.93
2017-10-29T01:59:13.091Z,1002.16
2017-10-29T01:59:53.624Z,1002.13
2017-10-29T02:00:34.182Z,1001.86
2017-10-29T02:01:14.722Z,1001.91
2017-10-29T02:01:55.254Z,1001.94
2017-10-29T02:02:35.792Z,1001.98
2017-10-29T02:03:16.327Z,1001.99
2017-10-29T02:03:56.863Z,1002.12
2017-10-29T02:04:37.399Z,1001.93
2017-10-29T02:05:17.929Z,1001.86
2017-10-29T02:05:58.471Z,1001.79
2017-10-29T02:06:39.003Z,1001.91
2017-10-29T02:07:19.534Z,1001.89
2017-10-29T02:08:00.073Z,1001.87
2017-10-29T02:08:40.611Z,1001.65
2017-10-29T02:09:21.146Z,1002.03
2017-10-29T02:10:01.686Z,1001.83
2017-10-29T02:10:42.222Z,1001.9
2017-10-29T02:11:22.750Z,1001.66
2017-10-29T02:12:03.282Z,1001.68
2017-10-29T02:12:43.816Z,1001.68
2017-10-29T02:13:24.356Z,1001.83
2017-10-29T02:14:04.895Z,1001.67
2017-10-29T02:14:45.432Z,1001.6
2017-10-29T02:15:25.973Z,1001.63
2017-10-29T02:16:06.499Z,1001.76
2017-10-29T02:16:47.041Z,1001.54
2017-10-29T02:17:27.575Z,1001.82
2017-10-29T02:18:08.099Z,1001.76
2017-10-29T02:18:48.636Z,1001.6
2017-10-29T02:19:29.171Z,1001.62
2017-10-29T02:20:09.692Z,1001.59
2017-10-29T02:20:50.228Z,1001.72
2017-10-29T02:21:30.773Z,1001.74
2017-10-29T02:22:11.302Z,1001.61
2017-10-29T02:22:51.839Z,1001.61
2017-10-29T02:23:32.378Z,1001.66
2017-10-29T02:24:12.910Z,1001.6
2017-10-29T02:24:53.443Z,1001.51
2017-10-29T02:25:33.977Z,1001.66
2017-10-29T02:26:14.510Z,1001.62
2017-10-29T02:26:55.048Z,1001.55
2017-10-29T02:27:35.588Z,1001.53
2017-10-29T02:28:16.127Z,1001.38
2017-10-29T02:28:56.662Z,1001.43
2017-10-29T02:29:37.185Z,1001.59
2017-10-29T02:30:17.730Z,1001.61
2017-10-29T02:30:58.275Z,1001.56
2017-10-29T02:31:38.809Z,1001.55
2017-10-29T02:32:19.354Z,1001.51
2017-10-29T02:32:59.864Z,1001.62
2017-10-29T02:33:40.406Z,1001.53
2017-10-29T02:34:20.937Z,1001.43
2017-10-29T02:35:01.474Z,1001.27
2017-10-29T02:35:42.012Z,1001.38
2017-10-29T02:36:22.605Z,1001.28
2017-10-29T02:37:03.134Z,1001.36
2017-10-29T02:37:43.677Z,1001.3
2017-10-29T02:38:24.216Z,1001.51
2017-10-29T02:39:04.753Z,1001.36
2017-10-29T02:39:45.294Z,1001.3
2017-10-29T02:40:25.832Z,1001.22
2017-10-29T02:41:06.364Z,1001.18
2017-10-29T02:41:46.904Z,1001.24
2017-10-29T02:42:27.437Z,1001.26
2017-10-29T02:43:07.970Z,1001.21
2017-10-29T02:43:48.514Z,1001.2
2017-10-29T02:44:29.047Z,1001.26
2017-10-29T02:45:09.587Z,1001.09
2017-10-29T02:45:50.116Z,1001.15
2017-10-29T02:46:30.653Z,1001.28
2017-10-29T02:47:11.188Z,1001.2
2017-10-29T02:47:51.722Z,1001.22
2017-10-29T02:48:32.276Z,1001.11
2017-10-29T02:49:12.811Z,1001.06
2017-10-29T02:49:53.356Z,1001.19
2017-10-29T02:50:33.896Z,1001.14
2017-10-29T02:51:14.434Z,1001.28
2017-10-29T02:51:54.968Z,1001.18
2017-10-29T02:52:35.497Z,1001.19
2017-10-29T02:53:16.039Z,1001.2
2017-10-29T02:53:56.580Z,1001.14
2017-10-29T02:54:37.117Z,1001.12
2017-10-29T02:55:17.651Z,1001.24
2017-10-29T02:55:58.194Z,1001.17
2017-10-29T02:56:38.734Z,1001.22
2017-10-29T02:57:19.271Z,1001.19
2017-10-29T02:57:59.803Z,1001.17
2017-10-29T02:58:40.321Z,1001.16
2017-10-29T02:59:20.860Z,1001.01
2017-10-29T03:00:01.396Z,1001.06
2017-10-29T03:00:41.937Z,1001.13
2017-10-29T03:01:22.477Z,1001.12
2017-10-29T03:02:03.009Z,1000.97
2017-10-29T03:02:43.544Z,1001.06
2017-10-29T03:03:24.085Z,1001.05
2017-10-29T03:04:04.623Z,1001.03
2017-10-29T03:04:45.157Z,1001.1
2017-10-29T03:05:25.684Z,1000.95
2017-10-29T03:06:06.191Z,1001
2017-10-29T03:06:46.723Z,1001.05
2017-10-29T03:07:27.266Z,1001.03
2017-10-29T03:08:07.783Z,1001.13
2017-10-29T03:08:48.312Z,1000.93
2017-10-29T03:09:28.846Z,1001.07
2017-10-29T03:10:09.391Z,1000.93
2017-10-29T03:10:49.940Z,1000.97
2017-10-29T03:11:30.479Z,1001.07
2017-10-29T03:12:11.030Z,1001.02
2017-10-29T03:12:51.545Z,1000.91
2017-10-29T03:13:32.107Z,1001.09
2017-10-29T03:14:12.637Z,1000.94
2017-10-29T03:14:53.176Z,1001.06
2017-10-29T03:15:33.716Z,1000.96
2017-10-29T03:16:14.251Z,1001.15
2017-10-29T03:16:54.787Z,1000.98
2017-10-29T03:17:35.326Z,1001
2017-10-29T03:18:15.866Z,1000.97
2017-10-29T03:18:56.396Z,1000.97
2017-10-29T03:19:36.931Z,1001.05
2017-10-29T03:20:17.469Z,1001.04
2017-10-29T03:20:58.001Z,1000.92
2017-10-29T03:21:38.544Z,1000.97
2017-10-29T03:22:19.078Z,1001
2017-10-29T03:22:59.612Z,1000.9
2017-10-29T03:23:40.130Z,1000.95
2017-10-29T03:24:20.663Z,1001.01
2017-10-29T03:25:01.204Z,1000.8
2017-10-29T03:25:41.740Z,1000.95
2017-10-29T03:26:22.272Z,1001.04
2017-10-29T03:27:02.805Z,1000.91
2017-10-29T03:27:43.332Z,1000.95
2017-10-29T03:28:23.864Z,1000.85
2017-10-29T03:29:04.406Z,1000.96
2017-10-29T03:29:44.945Z,1000.86
2017-10-29T03:30:25.482Z,1000.98
2017-10-29T03:31:06.017Z,1000.83
2017-10-29T03:31:46.534Z,1000.8
2017-10-29T03:32:27.080Z,1000.93
2017-10-29T03:33:07.615Z,1000.94
2017-10-29T03:33:48.143Z,1000.91
2017-10-29T03:34:28.806Z,1000.71
2017-10-29T03:35:09.356Z,1000.76
2017-10-29T03:35:49.925Z,1000.86
2017-10-29T03:36:30.449Z,1000.94
2017-10-29T03:37:10.994Z,1000.87
2017-10-29T03:37:51.532Z,1001.1
2017-10-29T03:38:32.060Z,1000.83
2017-10-29T03:39:12.601Z,1000.78
2017-10-29T03:39:53.137Z,1000.89
2017-10-29T03:40:33.670Z,1000.93
2017-10-29T03:41:14.204Z,1000.74
2017-10-29T03:41:54.746Z,1001.07
2017-10-29T03:42:35.275Z,1000.93
2017-10-29T03:43:15.808Z,1000.97
2017-10-29T03:43:56.348Z,1000.98
2017-10-29T03:44:36.876Z,1001.03
2017-10-29T03:45:17.414Z,1001.11
2017-10-29T03:45:57.941Z,1000.99
2017-10-29T03:46:38.469Z,1001.01
2017-10-29T03:47:19.009Z,1001.03
2017-10-29T03:47:59.548Z,1001.09
2017-10-29T03:48:40.078Z,1001.09
2017-10-29T03:49:20.622Z,1001.13
2017-10-29T03:50:01.160Z,1001.01
2017-10-29T03:50:41.699Z,1001.21
2017-10-29T03:51:22.230Z,1001.1
2017-10-29T03:52:02.765Z,1001.28
2017-10-29T03:52:43.296Z,1001.1
2017-10-29T03:53:23.827Z,1001.21
2017-10-29T03:54:04.364Z,1001.26
2017-10-29T03:54:44.900Z,1001.09
2017-10-29T03:55:25.430Z,1001.11
2017-10-29T03:56:05.955Z,1001.18
2017-10-29T03:56:46.487Z,1001.03
2017-10-29T03:57:27.035Z,1001.19
2017-10-29T03:58:07.564Z,1001.14
2017-10-29T03:58:48.103Z,1001.13
2017-10-29T03:59:28.634Z,1001.21
2017-10-29T04:00:09.158Z,1001.1
2017-10-29T04:00:49.707Z,1001.24
2017-10-29T04:01:30.236Z,1001.06
2017-10-29T04:02:10.768Z,1001.06
2017-10-29T04:02:51.304Z,1001.16
2017-10-29T04:03:31.833Z,1001.12
2017-10-29T04:04:12.358Z,1001.13
2017-10-29T04:04:52.897Z,1001.17
2017-10-29T04:05:33.438Z,1001.25
2017-10-29T04:06:13.972Z,1001.22
2017-10-29T04:06:54.507Z,1001.29
2017-10-29T04:07:35.034Z,1001.22
2017-10-29T04:08:15.565Z,1001.05
2017-10-29T04:08:56.104Z,1001.24
2017-10-29T04:09:36.640Z,1001.24
2017-10-29T04:10:17.212Z,1001.27
2017-10-29T04:10:57.746Z,1001.34
2017-10-29T04:11:38.283Z,1001.43
2017-10-29T04:12:18.823Z,1001.21
2017-10-29T04:12:59.357Z,1001.23
2017-10-29T04:13:39.893Z,1001.26
2017-10-29T04:14:20.418Z,1001.33
2017-10-29T04:15:00.954Z,1001.25
2017-10-29T04:15:41.496Z,1001.5
2017-10-29T04:16:22.028Z,1001.4
2017-10-29T04:17:02.561Z,1001.32
2017-10-29T04:17:43.096Z,1001.38
2017-10-29T04:18:23.623Z,1001.5
2017-10-29T04:19:04.153Z,1001.46
2017-10-29T04:19:44.686Z,1001.44
2017-10-29T04:20:25.219Z,1001.44
2017-10-29T04:21:05.753Z,1001.48
2017-10-29T04:21:46.280Z,1001.44
2017-10-29T04:22:26.826Z,1001.63
2017-10-29T04:23:07.404Z,1001.53
2017-10-29T04:23:47.926Z,1001.46
2017-10-29T04:24:28.457Z,1001.55
2017-10-29T04:25:08.992Z,1001.51
2017-10-29T04:25:49.535Z,1001.52
2017-10-29T04:26:30.073Z,1001.5
2017-10-29T04:27:10.609Z,1001.56
2017-10-29T04:27:51.137Z,1001.47
2017-10-29T04:28:31.684Z,1001.5
2017-10-29T04:29:12.202Z,1001.45
2017-10-29T04:29:52.766Z,1001.36
2017-10-29T04:30:33.336Z,1001.42
2017-10-29T04:31:13.860Z,1001.41
2017-10-29T04:31:54.381Z,1001.26
2017-10-29T04:32:34.903Z,1001.28
2017-10-29T04:33:15.415Z,1001.34
2017-10-29T04:33:55.960Z,1001.33
2017-10-29T04:34:36.503Z,1001.3
2017-10-29T04:35:17.082Z,1001.21
2017-10-29T04:35:57.609Z,1001.22
2017-10-29T04:36:38.159Z,1001.18
2017-10-29T04:37:18.700Z,1001.17
2017-10-29T04:37:59.225Z,1001.19
2017-10-29T04:38:39.796Z,1001.18
2017-10-29T04:39:20.350Z,1001.21
2017-10-29T04:40:00.821Z,1001.15
2017-10-29T04:40:41.409Z,1001.26
2017-10-29T04:41:21.956Z,1001.24
2017-10-29T04:42:02.495Z,1001.23
2017-10-29T04:42:43.070Z,1001.24
2017-10-29T04:43:23.526Z,1001.23
2017-10-29T04:44:04.027Z,1001.13
2017-10-29T04:44:44.541Z,1001.11
2017-10-29T04:45:25.105Z,1001.19
2017-10-29T04:46:05.657Z,1001.04
2017-10-29T04:46:46.166Z,1001.19
2017-10-29T04:47:26.747Z,1001.16
2017-10-29T04:48:07.328Z,1001.2
2017-10-29T04:48:47.863Z,1001.08
2017-10-29T04:49:28.399Z,1001.21
2017-10-29T04:50:08.941Z,1001.21
2017-10-29T04:50:49.411Z,1001.17
2017-10-29T04:51:29.953Z,1001.14
2017-10-29T04:52:10.455Z,1001.14
2017-10-29T04:52:51.074Z,1001.16
2017-10-29T04:53:31.539Z,1001.15
2017-10-29T04:54:12.081Z,1001.09
2017-10-29T04:54:52.598Z,1001.01
2017-10-29T04:55:33.132Z,1001.05
2017-10-29T04:56:13.642Z,1001.04
2017-10-29T04:56:54.148Z,1001.02
2017-10-29T04:57:34.664Z,1001.02
2017-10-29T04:58:15.186Z,1001
2017-10-29T04:58:55.715Z,1001.05
2017-10-29T04:59:36.212Z,1001.03
2017-10-29T05:00:16.750Z,1001.11
2017-10-29T05:00:57.288Z,1001.12
2017-10-29T05:01:37.834Z,1001.09
2017-10-29T05:02:18.375Z,1001.09
2017-10-29T05:02:58.908Z,1001.13
2017-10-29T05:03:39.444Z,1001.28
2017-10-29T05:04:19.974Z,1001.11
2017-10-29T05:05:00.524Z,1001
2017-10-29T05:05:41.055Z,1001.19
2017-10-29T05:06:21.679Z,1001.18
2017-10-29T05:07:02.193Z,1001.13
2017-10-29T05:07:42.732Z,1001.26
2017-10-29T05:08:23.261Z,1001.09
2017-10-29T05:09:03.794Z,1001.12
2017-10-29T05:09:44.344Z,1001.16
2017-10-29T05:10:24.885Z,1001.18
2017-10-29T05:11:05.413Z,1001.2
2017-10-29T05:11:45.897Z,1001.18
2017-10-29T05:12:26.422Z,1001.17
2017-10-29T05:13:06.928Z,1001.22
2017-10-29T05:13:47.494Z,1001.23
2017-10-29T05:14:27.972Z,1001.36
2017-10-29T05:15:08.494Z,1001.52
2017-10-29T05:15:48.958Z,1001.63
2017-10-29T05:16:29.530Z,1001.53
2017-10-29T05:17:09.985Z,1001.15
2017-10-29T05:17:50.498Z,1001.76
2017-10-29T05:18:31.001Z,1001.84
2017-10-29T05:19:11.543Z,1001.16
2017-10-29T05:19:52.001Z,1001.58
2017-10-29T05:20:32.632Z,1001.49
2017-10-29T05:21:13.134Z,1001.58
2017-10-29T05:21:53.631Z,1001.61
2017-10-29T05:22:34.164Z,1001.59
2017-10-29T05:23:14.691Z,1001.55
2017-10-29T05:23:55.176Z,1001.57
2017-10-29T05:24:35.716Z,1001.61
2017-10-29T05:25:16.219Z,1001.65
2017-10-29T05:25:56.710Z,1001.66
2017-10-29T05:26:37.249Z,1001.73
2017-10-29T05:27:17.774Z,1001.82
2017-10-29T05:27:58.270Z,1001.8
2017-10-29T05:28:38.812Z,1001.72
2017-10-29T05:29:19.304Z,1002.04
2017-10-29T05:29:59.837Z,1001.83
2017-10-29T05:30:40.405Z,1001.81
2017-10-29T05:31:20.945Z,1001.85
2017-10-29T05:32:01.590Z,1001.86
2017-10-29T05:32:42.087Z,1001.78
2017-10-29T05:33:22.609Z,1001.84
2017-10-29T05:34:03.183Z,1001.94
2017-10-29T05:34:43.658Z,1001.84
2017-10-29T05:35:24.176Z,1001.87
2017-10-29T05:36:04.699Z,1001.94
2017-10-29T05:36:45.212Z,1001.84
2017-10-29T05:37:25.700Z,1001.86
2017-10-29T05:38:06.243Z,1001.95
2017-10-29T05:38:46.776Z,1001.9
2017-10-29T05:39:27.354Z,1001.91
2017-10-29T05:40:07.890Z,1001.85
2017-10-29T05:40:48.431Z,1002.09
2017-10-29T05:41:29.002Z,1002.08
2017-10-29T05:42:09.590Z,1002.08
2017-10-29T05:42:50.091Z,1002.05
2017-10-29T05:43:30.608Z,1002.12
2017-10-29T05:44:11.186Z,1002.18
2017-10-29T05:44:51.697Z,1002.19
2017-10-29T05:45:32.256Z,1002.18
2017-10-29T05:46:12.759Z,1002.25
2017-10-29T05:46:53.276Z,1002.13
2017-10-29T05:47:33.820Z,1002.32
2017-10-29T05:48:14.307Z,1002.38
2017-10-29T05:48:54.851Z,1002.38
2017-10-29T05:49:35.389Z,1002.34
2017-10-29T05:50:15.913Z,1002.47
2017-10-29T05:50:56.502Z,1002.39
2017-10-29T05:51:37.062Z,1002.5
2017-10-29T05:52:17.564Z,1002.5
2017-10-29T05:52:58.194Z,1002.53
2017-10-29T05:53:38.740Z,1002.58
2017-10-29T05:54:19.372Z,1002.6
2017-10-29T05:54:59.917Z,1002.59
2017-10-29T05:55:40.436Z,1002.59
2017-10-29T05:56:21.122Z,1002.63
2017-10-29T05:57:01.649Z,1002.69
2017-10-29T05:57:42.205Z,1002.7
2017-10-29T05:58:22.732Z,1002.66
2017-10-29T05:59:03.233Z,1002.47
2017-10-29T05:59:43.737Z,1002.71
2017-10-29T06:00:24.261Z,1002.56
2017-10-29T06:01:04.798Z,1002.44
2017-10-29T06:01:45.324Z,1002.44
2017-10-29T06:02:25.912Z,1002.46
2017-10-29T06:03:06.417Z,1002.55
2017-10-29T06:03:46.975Z,1002.47
2017-10-29T06:04:27.570Z,1002.53
2017-10-29T06:05:08.107Z,1002.61
2017-10-29T06:05:48.705Z,1002.59
2017-10-29T06:06:29.343Z,1002.67
2017-10-29T06:07:09.856Z,1002.61
2017-10-29T06:07:50.364Z,1002.6
2017-10-29T06:08:30.907Z,1002.58
2017-10-29T06:09:11.444Z,1002.58
2017-10-29T06:09:52.008Z,1002.61
2017-10-29T06:10:32.552Z,1002.5
2017-10-29T06:11:13.078Z,1002.64
2017-10-29T06:11:53.628Z,1002.62
2017-10-29T06:12:34.131Z,1002.62
2017-10-29T06:13:14.620Z,1002.61
2017-10-29T06:13:55.194Z,1002.63
2017-10-29T06:14:35.720Z,1002.62
2017-10-29T06:15:16.210Z,1002.69
2017-10-29T06:15:56.781Z,1002.7
2017-10-29T06:16:37.324Z,1002.66
2017-10-29T06:17:17.879Z,1002.68
2017-10-29T06:17:58.417Z,1002.73
2017-10-29T06:18:39.107Z,1002.7
2017-10-29T06:19:19.601Z,1002.72
2017-10-29T06:20:00.097Z,1002.73
2017-10-29T06:20:40.675Z,1002.81
2017-10-29T06:21:21.238Z,1002.74
2017-10-29T06:22:01.830Z,1002.76
2017-10-29T06:22:42.424Z,1002.86
2017-10-29T06:23:22.990Z,1002.92
2017-10-29T06:24:03.546Z,1002.83
2017-10-29T06:24:44.096Z,1002.91
2017-10-29T06:25:24.593Z,1002.89
2017-10-29T06:26:05.142Z,1002.98
2017-10-29T06:26:45.616Z,1002.94
2017-10-29T06:27:26.145Z,1002.99
2017-10-29T06:28:06.619Z,1003.07
2017-10-29T06:28:47.131Z,1003.08
2017-10-29T06:29:27.750Z,1003.08
2017-10-29T06:30:08.195Z,1003.16
2017-10-29T06:30:48.686Z,1003.21
2017-10-29T06:31:29.223Z,1003.22
2017-10-29T06:32:09.713Z,1003.27
2017-10-29T06:32:50.219Z,1003.36
2017-10-29T06:33:30.773Z,1003.34
2017-10-29T06:34:11.340Z,1003.32
2017-10-29T06:34:51.915Z,1003.35
2017-10-29T06:35:32.469Z,1003.35
2017-10-29T06:36:12.959Z,1003.45
2017-10-29T06:36:53.506Z,1003.52
2017-10-29T06:37:34.005Z,1003.52
2017-10-29T06:38:14.532Z,1003.63
2017-10-29T06:38:55.020Z,1003.51
2017-10-29T06:39:35.595Z,1003.66
2017-10-29T06:40:16.087Z,1003.68
2017-10-29T06:40:56.721Z,1003.72
2017-10-29T06:41:37.293Z,1003.65
2017-10-29T06:42:17.837Z,1003.87
2017-10-29T06:42:58.376Z,1003.73
2017-10-29T06:43:38.879Z,1003.68
2017-10-29T06:44:19.375Z,1003.74
2017-10-29T06:44:59.921Z,1003.67
2017-10-29T06:45:40.524Z,1003.65
2017-10-29T06:46:21.040Z,1003.91
2017-10-29T06:47:01.587Z,1003.78
2017-10-29T06:47:42.167Z,1003.89
2017-10-29T06:48:22.613Z,1003.83
2017-10-29T06:49:03.143Z,1003.91
2017-10-29T06:49:43.687Z,1003.89
2017-10-29T06:50:24.214Z,1003.95
2017-10-29T06:51:04.779Z,1003.95
2017-10-29T06:51:45.273Z,1004.04
2017-10-29T06:52:25.765Z,1004.01
2017-10-29T06:53:06.267Z,1003.98
2017-10-29T06:53:46.785Z,1004.03
2017-10-29T06:54:27.312Z,1004.09
2017-10-29T06:55:07.889Z,1004.1
2017-10-29T06:55:48.440Z,1004.04
2017-10-29T06:56:28.952Z,1004.09
2017-10-29T06:57:09.439Z,1004.07
2017-10-29T06:57:49.962Z,1004.06
2017-10-29T06:58:30.538Z,1004.12
2017-10-29T06:59:11.057Z,1004.18
2017-10-29T06:59:51.698Z,1004.24
2017-10-29T07:00:32.367Z,1004.2
2017-10-29T07:01:12.834Z,1004.2
2017-10-29T07:01:53.391Z,1004.21
2017-10-29T07:02:33.905Z,1004.2
2017-10-29T07:03:14.435Z,1004.13
2017-10-29T07:03:55.041Z,1004.18
2017-10-29T07:04:35.576Z,1004.2
2017-10-29T07:05:16.084Z,1004.16
2017-10-29T07:05:56.607Z,1004.19
2017-10-29T07:06:37.164Z,1004.21
2017-10-29T07:07:17.808Z,1004.17
2017-10-29T07:07:58.319Z,1004.19
2017-10-29T07:08:38.845Z,1004.27
2017-10-29T07:09:19.328Z,1004.22
2017-10-29T07:09:59.929Z,1004.3
2017-10-29T07:10:40.424Z,1004.38
2017-10-29T07:11:20.955Z,1004.34
2017-10-29T07:12:01.537Z,1004.27
2017-10-29T07:12:42.027Z,1004.41
2017-10-29T07:13:22.562Z,1004.42
2017-10-29T07:14:03.198Z,1004.43
2017-10-29T07:14:43.680Z,1004.46
2017-10-29T07:15:24.239Z,1004.51
2017-10-29T07:16:04.818Z,1004.52
2017-10-29T07:16:45.384Z,1004.55
2017-10-29T07:17:25.936Z,1004.57
2017-10-29T07:18:06.526Z,1004.61
2017-10-29T07:18:47.062Z,1004.6
2017-10-29T07:19:27.595Z,1004.63
2017-10-29T07:20:08.104Z,1004.73
2017-10-29T07:20:48.633Z,1004.71
2017-10-29T07:21:29.313Z,1004.79
2017-10-29T07:22:09.694Z,1004.8
2017-10-29T07:22:50.262Z,1004.76
2017-10-29T07:23:30.759Z,1004.8
2017-10-29T07:24:11.307Z,1004.83
2017-10-29T07:24:51.852Z,1004.81
2017-10-29T07:25:32.415Z,1004.84
2017-10-29T07:26:12.942Z,1004.86
2017-10-29T07:26:53.466Z,1004.85
2017-10-29T07:27:33.965Z,1004.83
2017-10-29T07:28:14.486Z,1004.9
2017-10-29T07:28:55.057Z,1004.86
2017-10-29T07:29:35.637Z,1004.92
2017-10-29T07:30:16.099Z,1004.94
2017-10-29T07:30:56.635Z,1005.01
2017-10-29T07:31:37.264Z,1005.06
2017-10-29T07:32:17.796Z,1005.04
2017-10-29T07:32:58.305Z,1004.96
2017-10-29T07:33:38.835Z,1004.99
2017-10-29T07:34:19.376Z,1005.09
2017-10-29T07:34:59.966Z,1005.09
2017-10-29T07:35:40.536Z,1005.07
2017-10-29T07:36:21.162Z,1005.08
2017-10-29T07:37:01.666Z,1005.05
2017-10-29T07:37:42.168Z,1005.15
2017-10-29T07:38:22.659Z,1005.21
2017-10-29T07:39:03.170Z,1005.17
2017-10-29T07:39:43.693Z,1005.24
2017-10-29T07:40:24.272Z,1005.19
2017-10-29T07:41:04.750Z,1005.19
2017-10-29T07:41:45.190Z,1005.25
2017-10-29T07:42:25.773Z,1005.26
2017-10-29T07:43:06.311Z,1005.24
2017-10-29T07:43:46.866Z,1005.32
2017-10-29T07:44:27.441Z,1005.3
2017-10-29T07:45:07.985Z,1005.29
2017-10-29T07:45:48.530Z,1005.28
2017-10-29T07:46:29.056Z,1005.36
2017-10-29T07:47:09.551Z,1005.34
2017-10-29T07:47:50.116Z,1005.28
2017-10-29T07:48:30.617Z,1005.35
2017-10-29T07:49:11.182Z,1005.36
2017-10-29T07:49:51.704Z,1005.45
2017-10-29T07:50:32.262Z,1005.45
2017-10-29T07:51:12.774Z,1005.46
2017-10-29T07:51:53.259Z,1005.52
2017-10-29T07:52:33.785Z,1005.49
2017-10-29T07:53:14.301Z,1005.53
2017-10-29T07:53:54.860Z,1005.56
2017-10-29T07:54:35.393Z,1005.61
2017-10-29T07:55:15.936Z,1005.63
2017-10-29T07:55:56.452Z,1005.55
2017-10-29T07:56:36.974Z,1005.53
2017-10-29T07:57:17.548Z,1005.61
2017-10-29T07:57:58.046Z,1005.63
2017-10-29T07:58:38.672Z,1005.65
2017-10-29T07:59:19.208Z,1005.75
2017-10-29T07:59:59.831Z,1005.79
2017-10-29T08:00:40.342Z,1005.73
2017-10-29T08:01:20.918Z,1005.6
2017-10-29T08:02:01.404Z,1005.7
2017-10-29T08:02:41.964Z,1005.68
2017-10-29T08:03:22.491Z,1005.84
2017-10-29T08:04:03.040Z,1005.63
2017-10-29T08:04:43.670Z,1005.72
2017-10-29T08:05:24.269Z,1005.76
2017-10-29T08:06:04.849Z,1005.72
2017-10-29T08:06:45.442Z,1005.71
2017-10-29T08:07:25.999Z,1005.85
2017-10-29T08:08:06.612Z,1006
2017-10-29T08:08:47.186Z,1005.9
2017-10-29T08:09:27.710Z,1005.96
2017-10-29T08:10:08.296Z,1005.94
2017-10-29T08:10:48.820Z,1005.96
2017-10-29T08:11:29.509Z,1005.96
2017-10-29T08:12:10.057Z,1005.98
2017-10-29T08:12:50.595Z,1005.99
2017-10-29T08:13:31.101Z,1005.99