createdAt,value
2018-09-22T00:00:03.230Z,8.50
2018-09-22T00:02:32.158Z,6.57
2018-09-22T00:05:00.989Z,7.23
2018-09-22T00:07:30.025Z,8.20
2018-09-22T00:09:58.973Z,5.33
2018-09-22T00:12:27.981Z,5.33
2018-09-22T00:14:56.756Z,4.90
2018-09-22T00:17:25.453Z,12.13
2018-09-22T00:19:54.331Z,5.67
2018-09-22T00:22:23.319Z,7.07
2018-09-22T00:24:52.168Z,10.97
2018-09-22T00:27:21.074Z,10.23
2018-09-22T00:29:49.849Z,11.73
2018-09-22T00:32:18.938Z,4.70
2018-09-22T00:34:48.553Z,7.27
2018-09-22T00:37:17.287Z,8.80
2018-09-22T00:39:46.138Z,6.57
2018-09-22T00:42:14.944Z,8.50
2018-09-22T00:44:44.319Z,11.77
2018-09-22T00:47:13.034Z,9.57
2018-09-22T00:49:41.823Z,7.93
2018-09-22T00:52:10.606Z,8.97
2018-09-22T00:54:39.340Z,6.77
2018-09-22T00:57:08.219Z,7.03
2018-09-22T00:59:36.885Z,5.27
2018-09-22T01:02:05.637Z,6.20
2018-09-22T01:04:34.626Z,8.13
2018-09-22T01:07:03.421Z,5.37
2018-09-22T01:09:32.201Z,10.47
2018-09-22T01:12:01.102Z,8.67
2018-09-22T01:14:29.921Z,6.63
2018-09-22T01:16:58.777Z,4.17
2018-09-22T01:19:27.762Z,8.53
2018-09-22T01:21:56.593Z,10.00
2018-09-22T01:24:25.449Z,5.97
2018-09-22T01:26:54.284Z,6.77
2018-09-22T01:29:23.074Z,7.13
2018-09-22T01:31:51.991Z,5.33
2018-09-22T01:34:20.837Z,5.63
2018-09-22T01:36:49.737Z,8.73
2018-09-22T01:39:18.605Z,9.13
2018-09-22T01:41:47.838Z,5.70
2018-09-22T01:44:16.538Z,7.40
2018-09-22T01:46:45.253Z,5.30
2018-09-22T01:49:14.007Z,11.90
2018-09-22T01:51:42.906Z,7.07
2018-09-22T01:54:11.689Z,5.83
2018-09-22T01:56:40.573Z,5.80
2018-09-22T01:59:09.344Z,7.50
2018-09-22T02:01:38.189Z,8.17
2018-09-22T02:04:07.168Z,9.17
2018-09-22T02:06:36.010Z,7.00
2018-09-22T02:09:06.254Z,7.73
2018-09-22T02:11:35.075Z,7.10
2018-09-22T02:14:03.927Z,10.20
2018-09-22T02:16:32.712Z,6.80
2018-09-22T02:19:01.559Z,8.53
2018-09-22T02:21:30.475Z,7.80
2018-09-22T02:23:59.323Z,7.63
2018-09-22T02:26:28.234Z,11.10
2018-09-22T02:28:57.105Z,11.03
2018-09-22T02:31:26.094Z,7.23
2018-09-22T02:33:54.863Z,8.93
2018-09-22T02:36:23.704Z,8.90
2018-09-22T02:38:52.629Z,4.10
2018-09-22T02:41:21.464Z,5.40
2018-09-22T02:43:50.497Z,4.77
2018-09-22T02:46:19.459Z,6.83
2018-09-22T02:48:48.407Z,6.43
2018-09-22T02:51:18.209Z,7.63
2018-09-22T02:53:47.066Z,7.73
2018-09-22T02:56:15.861Z,5.70
2018-09-22T02:58:44.679Z,5.10
2018-09-22T03:01:13.488Z,11.33
2018-09-22T03:03:42.362Z,7.03
2018-09-22T03:06:11.294Z,7.77
2018-09-22T03:08:40.111Z,5.70
2018-09-22T03:11:09.082Z,9.40
2018-09-22T03:13:37.848Z,6.17
2018-09-22T03:16:06.692Z,6.43
2018-09-22T03:18:35.600Z,8.70
2018-09-22T03:21:05.063Z,6.83
2018-09-22T03:23:35.397Z,5.33
2018-09-22T03:26:04.566Z,7.83
2018-09-22T03:28:34.746Z,7.53
2018-09-22T03:31:03.573Z,5.63
2018-09-22T03:33:32.319Z,5.53
2018-09-22T03:36:01.129Z,7.83
2018-09-22T03:38:29.975Z,5.77
2018-09-22T03:40:58.856Z,6.33
2018-09-22T03:43:27.737Z,7.50
2018-09-22T03:45:56.554Z,5.00
2018-09-22T03:48:26.146Z,4.40
2018-09-22T03:50:55.047Z,5.20
2018-09-22T03:53:23.765Z,5.07
2018-09-22T03:55:52.483Z,5.47
2018-09-22T03:58:21.323Z,5.90
2018-09-22T04:00:50.226Z,6.50
2018-09-22T04:03:19.172Z,7.43
2018-09-22T04:05:47.939Z,7.70
2018-09-22T04:08:16.848Z,4.20
2018-09-22T04:10:45.796Z,5.13
2018-09-22T04:13:15.319Z,8.33
2018-09-22T04:15:44.295Z,6.87
2018-09-22T04:18:13.183Z,4.30
2018-09-22T04:20:41.996Z,16.03
2018-09-22T04:23:10.761Z,3.30
2018-09-22T04:25:39.591Z,5.90
2018-09-22T04:28:08.455Z,6.97
2018-09-22T04:30:37.429Z,7.60
2018-09-22T04:33:06.236Z,8.23
2018-09-22T04:35:34.994Z,4.90
2018-09-22T04:38:03.694Z,5.67
2018-09-22T04:40:33.399Z,6.10
2018-09-22T04:43:02.613Z,6.03
2018-09-22T04:45:31.447Z,6.60
2018-09-22T04:48:00.299Z,4.93
2018-09-22T04:50:29.277Z,4.60
2018-09-22T04:52:58.182Z,6.53
2018-09-22T04:55:27.067Z,7.83
2018-09-22T04:57:55.995Z,3.30
2018-09-22T05:00:24.902Z,6.83
2018-09-22T05:02:53.821Z,6.63
2018-09-22T05:05:22.670Z,4.37
2018-09-22T05:07:51.516Z,5.23
2018-09-22T05:10:20.494Z,5.43
2018-09-22T05:12:49.488Z,7.87
2018-09-22T05:15:18.399Z,4.20
2018-09-22T05:17:47.267Z,5.47
2018-09-22T05:20:16.068Z,5.80
2018-09-22T05:22:44.786Z,7.77
2018-09-22T05:25:13.673Z,6.53
2018-09-22T05:27:42.446Z,7.87
2018-09-22T05:30:11.310Z,6.57
2018-09-22T05:32:40.096Z,10.20
2018-09-22T05:35:11.858Z,12.93
2018-09-22T05:37:40.794Z,7.37
2018-09-22T05:40:09.554Z,8.77
2018-09-22T05:42:38.310Z,8.00
2018-09-22T05:45:07.453Z,8.33
2018-09-22T05:47:36.314Z,7.80
2018-09-22T05:50:05.114Z,5.53
2018-09-22T05:52:34.074Z,8.00
2018-09-22T05:55:02.973Z,7.03
2018-09-22T05:57:31.833Z,6.90
2018-09-22T06:00:00.657Z,9.00
2018-09-22T06:02:29.745Z,12.23
2018-09-22T06:04:58.708Z,7.40
2018-09-22T06:07:27.560Z,9.50
2018-09-22T06:09:56.280Z,12.07
2018-09-22T06:12:25.014Z,7.40
2018-09-22T06:14:54.018Z,6.57
2018-09-22T06:17:22.865Z,5.30
2018-09-22T06:19:51.781Z,6.97
2018-09-22T06:22:20.673Z,8.97
2018-09-22T06:24:49.406Z,5.57
2018-09-22T06:27:18.271Z,9.67
2018-09-22T06:29:47.139Z,5.00
2018-09-22T06:32:16.292Z,6.87
2018-09-22T06:34:45.127Z,7.93
2018-09-22T06:37:13.949Z,13.70
2018-09-22T06:39:42.692Z,7.73
2018-09-22T06:42:11.532Z,5.70
2018-09-22T06:44:40.404Z,10.50
2018-09-22T06:47:09.230Z,11.63
2018-09-22T06:49:38.011Z,7.70
2018-09-22T06:52:06.762Z,5.97
2018-09-22T06:54:35.451Z,10.53
2018-09-22T06:57:04.336Z,12.33
2018-09-22T06:59:33.213Z,7.47
2018-09-22T07:02:02.556Z,6.80
2018-09-22T07:04:31.334Z,4.23
2018-09-22T07:07:00.152Z,9.37
2018-09-22T07:09:28.918Z,6.73
2018-09-22T07:11:57.778Z,7.20
2018-09-22T07:14:26.538Z,5.53
2018-09-22T07:16:55.286Z,7.60
2018-09-22T07:19:24.281Z,7.43
2018-09-22T07:21:58.408Z,7.27
2018-09-22T07:24:27.223Z,7.30
2018-09-22T07:26:56.089Z,8.23
2018-09-22T07:29:24.878Z,5.60
2018-09-22T07:31:53.839Z,4.23
2018-09-22T07:34:22.487Z,6.53
2018-09-22T07:36:51.248Z,9.00
2018-09-22T07:39:20.047Z,6.80
2018-09-22T07:41:48.901Z,7.10
2018-09-22T07:44:17.639Z,5.50
2018-09-22T07:46:46.440Z,9.50
2018-09-22T07:49:15.266Z,6.33
2018-09-22T07:51:44.908Z,7.67
2018-09-22T07:54:13.651Z,7.07
2018-09-22T07:56:42.449Z,6.77
2018-09-22T07:59:11.280Z,11.83
2018-09-22T08:01:40.109Z,13.40
2018-09-22T08:04:08.999Z,11.73
2018-09-22T08:06:37.800Z,8.13
2018-09-22T08:09:07.552Z,7.63
2018-09-22T08:11:36.438Z,9.57
2018-09-22T08:14:05.338Z,10.50
2018-09-22T08:16:34.156Z,10.73
2018-09-22T08:19:03.022Z,11.77
2018-09-22T08:21:32.192Z,8.90
2018-09-22T08:24:00.924Z,9.00
2018-09-22T08:26:29.719Z,8.57
2018-09-22T08:28:58.630Z,9.10
2018-09-22T08:31:27.413Z,8.53
2018-09-22T08:33:56.104Z,10.73
2018-09-22T08:36:24.863Z,10.83
2018-09-22T08:38:53.652Z,11.07
2018-09-22T08:41:22.439Z,7.80
2018-09-22T08:43:51.145Z,10.70
2018-09-22T08:46:21.159Z,9.87
2018-09-22T08:48:50.241Z,10.17
2018-09-22T08:51:19.153Z,10.70
2018-09-22T08:53:47.950Z,13.43
2018-09-22T08:56:16.823Z,10.43
2018-09-22T08:58:45.604Z,7.57
2018-09-22T09:01:14.531Z,7.83
2018-09-22T09:03:43.278Z,8.97
2018-09-22T09:06:12.021Z,6.83
2018-09-22T09:08:40.995Z,14.63
2018-09-22T09:11:09.946Z,10.27
2018-09-22T09:13:44.295Z,12.13
2018-09-22T09:16:15.604Z,10.50
2018-09-22T09:18:47.172Z,14.30
2018-09-22T09:21:16.160Z,12.83
2018-09-22T09:23:45.048Z,6.50
2018-09-22T09:26:14.043Z,8.97
2018-09-22T09:28:46.594Z,9.13
2018-09-22T09:31:18.377Z,14.40
2018-09-22T09:33:48.712Z,9.70
2018-09-22T09:36:20.213Z,11.23
2018-09-22T09:38:52.445Z,9.40
2018-09-22T09:41:21.849Z,9.43
2018-09-22T09:43:50.679Z,9.80
2018-09-22T09:46:19.681Z,13.63
2018-09-22T09:48:48.453Z,12.10
2018-09-22T09:51:17.525Z,11.63
2018-09-22T09:53:47.297Z,10.20
2018-09-22T09:56:16.493Z,7.03
2018-09-22T09:58:45.293Z,6.27
2018-09-22T10:01:14.236Z,8.23
2018-09-22T10:03:43.269Z,8.93
2018-09-22T10:06:12.471Z,6.93
2018-09-22T10:08:41.245Z,6.63
2018-09-22T10:11:10.876Z,8.37
2018-09-22T10:13:39.742Z,11.33
2018-09-22T10:16:08.971Z,7.43
2018-09-22T10:18:37.646Z,8.03
2018-09-22T10:21:07.095Z,7.03
2018-09-22T10:23:35.914Z,5.80
2018-09-22T10:26:04.685Z,7.60
2018-09-22T10:28:33.539Z,8.07
2018-09-22T10:31:02.700Z,8.93
2018-09-22T10:33:31.835Z,8.30
2018-09-22T10:36:00.626Z,6.17
2018-09-22T10:38:29.569Z,8.37
2018-09-22T10:40:58.352Z,4.83
2018-09-22T10:43:27.165Z,5.90
2018-09-22T10:45:56.162Z,6.90
2018-09-22T10:48:24.958Z,9.37
2018-09-22T10:50:53.949Z,9.60
2018-09-22T10:53:22.828Z,5.93
2018-09-22T10:55:51.506Z,8.27
2018-09-22T10:58:21.159Z,7.93
2018-09-22T11:00:50.298Z,2.70
2018-09-22T11:03:19.069Z,4.57
2018-09-22T11:05:47.918Z,4.47
2018-09-22T11:08:16.639Z,6.97
2018-09-22T11:10:45.453Z,8.60
2018-09-22T11:13:14.703Z,7.03
2018-09-22T11:15:43.644Z,6.03
2018-09-22T11:18:12.614Z,8.90
2018-09-22T11:20:41.502Z,5.70
2018-09-22T11:23:10.649Z,7.40
2018-09-22T11:25:39.712Z,7.50
2018-09-22T11:28:08.574Z,7.40
2018-09-22T11:30:37.387Z,11.70
2018-09-22T11:33:06.210Z,7.53
2018-09-22T11:35:34.980Z,10.07
2018-09-22T11:38:03.886Z,12.20
2018-09-22T11:40:32.747Z,11.10
2018-09-22T11:43:01.529Z,10.10
2018-09-22T11:45:30.403Z,6.07
2018-09-22T11:47:59.105Z,8.57
2018-09-22T11:50:28.058Z,5.13
2018-09-22T11:52:56.849Z,4.53
2018-09-22T11:55:25.752Z,6.17
2018-09-22T11:57:54.720Z,4.73
2018-09-22T12:00:23.735Z,5.27
2018-09-22T12:02:52.651Z,6.07
2018-09-22T12:05:21.389Z,6.00
2018-09-22T12:07:50.151Z,4.07
2018-09-22T12:10:19.202Z,4.83
2018-09-22T12:12:48.209Z,7.73
2018-09-22T12:15:17.212Z,5.03
2018-09-22T12:17:46.217Z,5.27
2018-09-22T12:20:15.085Z,5.07
2018-09-22T12:22:43.939Z,9.97
2018-09-22T12:25:12.696Z,7.23
2018-09-22T12:27:41.437Z,7.57
2018-09-22T12:30:10.213Z,5.73
2018-09-22T12:32:38.934Z,5.17
2018-09-22T12:35:07.688Z,8.60
2018-09-22T12:37:36.387Z,4.77
2018-09-22T12:40:05.577Z,7.73
2018-09-22T12:42:34.360Z,6.30
2018-09-22T12:45:03.095Z,6.27
2018-09-22T12:47:31.873Z,10.23
2018-09-22T12:50:00.606Z,12.47
2018-09-22T12:52:29.363Z,6.67
2018-09-22T12:54:58.133Z,9.40
2018-09-22T12:57:27.909Z,9.37
2018-09-22T12:59:56.669Z,4.40
2018-09-22T13:02:25.410Z,7.53
2018-09-22T13:04:54.162Z,5.07
2018-09-22T13:07:22.898Z,6.87
2018-09-22T13:09:52.298Z,6.67
2018-09-22T13:12:21.175Z,7.57
2018-09-22T13:14:49.988Z,7.70
2018-09-22T13:17:19.690Z,6.47
2018-09-22T13:19:48.468Z,5.77
2018-09-22T13:22:17.410Z,2.87
2018-09-22T13:24:46.254Z,8.37
2018-09-22T13:27:15.072Z,5.10
2018-09-22T13:29:43.901Z,5.30
2018-09-22T13:32:13.074Z,4.67
2018-09-22T13:34:42.010Z,7.93
2018-09-22T13:37:10.806Z,5.87
2018-09-22T13:39:39.601Z,4.23
2018-09-22T13:42:08.408Z,5.50
2018-09-22T13:44:37.166Z,7.33
2018-09-22T13:47:06.065Z,5.37
2018-09-22T13:49:34.770Z,3.20
2018-09-22T13:52:03.615Z,8.27
2018-09-22T13:54:32.307Z,7.07
2018-09-22T13:57:01.140Z,3.33
2018-09-22T13:59:29.946Z,6.80
2018-09-22T14:01:58.941Z,6.93
2018-09-22T14:04:27.734Z,7.63
2018-09-22T14:06:56.387Z,7.20
2018-09-22T14:09:25.246Z,6.37
2018-09-22T14:11:54.097Z,12.23
2018-09-22T14:14:22.843Z,8.97
2018-09-22T14:16:51.630Z,6.73
2018-09-22T14:19:20.450Z,13.67
2018-09-22T14:21:49.311Z,6.43
2018-09-22T14:24:18.276Z,8.43
2018-09-22T14:26:47.313Z,11.50
2018-09-22T14:29:16.196Z,5.43
2018-09-22T14:31:45.411Z,11.50
2018-09-22T14:34:14.274Z,8.10
2018-09-22T14:36:43.005Z,9.53
2018-09-22T14:39:15.715Z,8.23
2018-09-22T14:41:44.579Z,9.80
2018-09-22T14:44:13.310Z,9.27
2018-09-22T14:46:42.064Z,5.13
2018-09-22T14:49:10.847Z,5.80
2018-09-22T14:51:39.629Z,10.63
2018-09-22T14:54:08.390Z,7.10
2018-09-22T14:56:37.208Z,6.83
2018-09-22T14:59:07.153Z,10.83
2018-09-22T15:01:36.018Z,9.97
2018-09-22T15:04:05.031Z,7.53
2018-09-22T15:06:34.554Z,9.17
2018-09-22T15:09:03.921Z,8.27
2018-09-22T15:11:32.670Z,9.67
2018-09-22T15:14:01.447Z,7.90
2018-09-22T15:16:30.258Z,5.57
2018-09-22T15:18:59.278Z,4.87
2018-09-22T15:21:28.260Z,7.27
2018-09-22T15:23:57.045Z,8.20
2018-09-22T15:26:25.677Z,8.37
2018-09-22T15:28:54.607Z,5.80
2018-09-22T15:31:23.475Z,9.90
2018-09-22T15:33:52.258Z,3.23
2018-09-22T15:36:21.142Z,10.00
2018-09-22T15:38:50.186Z,10.67
2018-09-22T15:41:19.079Z,6.70
2018-09-22T15:43:47.849Z,9.33
2018-09-22T15:46:16.678Z,7.97
2018-09-22T15:48:45.395Z,5.53
2018-09-22T15:51:14.229Z,8.00
2018-09-22T15:53:43.287Z,7.77
2018-09-22T15:56:12.676Z,9.87
2018-09-22T15:58:41.448Z,8.47
2018-09-22T16:01:10.246Z,7.10
2018-09-22T16:03:39.016Z,7.17
2018-09-22T16:06:07.797Z,8.97
2018-09-22T16:08:36.677Z,9.77
2018-09-22T16:11:05.486Z,9.43
2018-09-22T16:13:34.258Z,7.47
2018-09-22T16:16:03.020Z,6.63
2018-09-22T16:18:31.857Z,8.10
2018-09-22T16:21:00.705Z,5.30
2018-09-22T16:23:29.615Z,3.17
2018-09-22T16:25:58.314Z,4.40
2018-09-22T16:28:27.123Z,6.57
2018-09-22T16:32:25.180Z,6.53
2018-09-22T16:34:53.977Z,6.03
2018-09-22T16:37:23.634Z,3.87
2018-09-22T16:39:52.368Z,10.07
2018-09-22T16:42:21.142Z,5.67
2018-09-22T16:44:49.929Z,6.70
2018-09-22T16:47:18.645Z,7.17
2018-09-22T16:49:47.425Z,5.13
2018-09-22T16:52:18.042Z,10.30
2018-09-22T16:54:47.643Z,7.17
2018-09-22T16:57:19.098Z,7.80
2018-09-22T16:59:47.914Z,4.20
2018-09-22T17:02:16.837Z,6.10
2018-09-22T17:04:45.678Z,4.63
2018-09-22T17:07:14.563Z,8.23
2018-09-22T17:09:43.532Z,10.40
2018-09-22T17:12:12.257Z,7.83
2018-09-22T17:14:41.101Z,6.70
2018-09-22T17:17:09.911Z,6.50
2018-09-22T17:19:38.657Z,7.60
2018-09-22T17:22:07.549Z,7.73
2018-09-22T17:24:36.453Z,9.50
2018-09-22T17:27:05.226Z,10.33
2018-09-22T17:29:34.070Z,8.63
2018-09-22T17:32:02.891Z,9.77
2018-09-22T17:34:31.715Z,6.50
2018-09-22T17:37:00.404Z,8.63
2018-09-22T17:39:29.293Z,4.70
2018-09-22T17:41:58.004Z,10.87
2018-09-22T17:44:26.768Z,6.67
2018-09-22T17:46:55.518Z,9.07
2018-09-22T17:49:24.474Z,7.20
2018-09-22T17:51:53.520Z,3.60
2018-09-22T17:54:22.745Z,7.77
2018-09-22T17:56:51.466Z,7.63
2018-09-22T17:59:20.492Z,5.73
2018-09-22T18:01:49.731Z,4.37
2018-09-22T18:04:18.565Z,6.97
2018-09-22T18:06:49.138Z,6.17
2018-09-22T18:09:18.071Z,6.47
2018-09-22T18:11:46.982Z,8.40
2018-09-22T18:14:15.792Z,7.40
2018-09-22T18:16:44.482Z,7.30
2018-09-22T18:19:13.342Z,4.53
2018-09-22T18:21:42.662Z,5.30
2018-09-22T18:24:11.489Z,7.87
2018-09-22T18:26:40.161Z,5.17
2018-09-22T18:29:09.243Z,9.20
2018-09-22T18:31:38.079Z,8.20
2018-09-22T18:34:07.442Z,15.90
2018-09-22T18:36:36.229Z,8.67
2018-09-22T18:39:06.339Z,10.33
2018-09-22T18:41:35.686Z,8.80
2018-09-22T18:44:04.467Z,6.20
2018-09-22T18:46:33.296Z,8.33
2018-09-22T18:49:02.040Z,9.87
2018-09-22T18:51:31.856Z,7.23
2018-09-22T18:54:00.591Z,6.27
2018-09-22T18:56:29.360Z,6.40
2018-09-22T18:58:58.253Z,7.27
2018-09-22T19:01:28.020Z,9.90
2018-09-22T19:03:56.862Z,10.73
2018-09-22T19:06:25.557Z,6.80
2018-09-22T19:08:54.557Z,12.97
2018-09-22T19:11:23.398Z,6.27
2018-09-22T19:13:56.367Z,5.67
2018-09-22T19:16:31.742Z,7.50
2018-09-22T19:19:04.953Z,7.97
2018-09-22T19:21:39.166Z,5.20
2018-09-22T19:24:15.243Z,6.93
2018-09-22T19:26:49.138Z,8.87
2018-09-22T19:29:28.492Z,8.43
2018-09-22T19:32:02.839Z,7.37
2018-09-22T19:34:41.466Z,11.57
2018-09-22T19:37:14.982Z,9.00
2018-09-22T19:39:49.808Z,11.93
2018-09-22T19:42:54.042Z,10.03
2018-09-22T19:45:27.728Z,6.37
2018-09-22T19:47:59.855Z,6.00
2018-09-22T19:50:35.520Z,9.50
2018-09-22T19:53:04.437Z,7.17
2018-09-22T19:55:33.192Z,9.23
2018-09-22T19:58:02.043Z,11.00
2018-09-22T20:00:30.896Z,9.40
2018-09-22T20:02:59.636Z,10.70
2018-09-22T20:05:28.369Z,9.07
2018-09-22T20:07:57.190Z,8.37
2018-09-22T20:10:25.997Z,11.27
2018-09-22T20:12:54.807Z,9.87
2018-09-22T20:15:24.644Z,9.93
2018-09-22T20:17:53.312Z,10.00
2018-09-22T20:20:22.203Z,11.00
2018-09-22T20:22:50.935Z,10.47
2018-09-22T20:25:19.874Z,10.80
2018-09-22T20:27:48.848Z,10.77
2018-09-22T20:30:17.661Z,14.40
2018-09-22T20:32:46.439Z,14.83
2018-09-22T20:35:15.272Z,10.43
2018-09-22T20:37:44.069Z,12.13
2018-09-22T20:40:12.821Z,12.67
2018-09-22T20:42:41.585Z,12.00
2018-09-22T20:45:10.332Z,13.43
2018-09-22T20:47:39.102Z,16.33
2018-09-22T20:50:08.048Z,14.67
2018-09-22T20:52:36.928Z,12.47
2018-09-22T20:55:05.850Z,11.57
2018-09-22T20:57:34.643Z,11.93
2018-09-22T21:00:03.407Z,12.10
2018-09-22T21:02:32.365Z,11.73
2018-09-22T21:05:01.246Z,8.57
2018-09-22T21:07:30.210Z,11.97
2018-09-22T21:09:58.957Z,10.80
2018-09-22T21:12:27.785Z,11.33
2018-09-22T21:14:56.653Z,13.77
2018-09-22T21:17:25.563Z,16.43
2018-09-22T21:19:54.367Z,13.33
2018-09-22T21:22:24.377Z,19.50
2018-09-22T21:24:53.197Z,16.10
2018-09-22T21:27:22.261Z,17.17
2018-09-22T21:29:51.021Z,14.60
2018-09-22T21:32:20.009Z,18.17
2018-09-22T21:34:48.819Z,13.17
2018-09-22T21:37:17.635Z,15.50
2018-09-22T21:39:46.481Z,14.23
2018-09-22T21:42:15.323Z,18.33
2018-09-22T21:44:44.035Z,15.03
2018-09-22T21:47:12.976Z,14.10
2018-09-22T21:49:41.797Z,15.73
2018-09-22T21:52:10.673Z,16.33
2018-09-22T21:54:39.500Z,14.17
2018-09-22T21:57:08.466Z,13.93
2018-09-22T21:59:37.187Z,10.90
2018-09-22T22:02:06.266Z,14.10
2018-09-22T22:04:35.006Z,12.57
2018-09-22T22:07:03.878Z,10.33
2018-09-22T22:09:32.798Z,10.30
2018-09-22T22:12:01.708Z,11.83
2018-09-22T22:14:30.583Z,12.40
2018-09-22T22:17:00.136Z,12.93
2018-09-22T22:19:28.830Z,12.13
2018-09-22T22:21:57.752Z,13.47
2018-09-22T22:24:26.648Z,14.53
2018-09-22T22:26:55.426Z,20.03
2018-09-22T22:29:24.246Z,15.63
2018-09-22T22:31:53.028Z,16.17
2018-09-22T22:34:21.745Z,19.27
2018-09-22T22:36:50.460Z,17.27
2018-09-22T22:39:19.264Z,15.73
2018-09-22T22:41:48.180Z,21.43
2018-09-22T22:44:17.528Z,19.57
2018-09-22T22:46:46.302Z,17.57
2018-09-22T22:49:15.063Z,15.67
2018-09-22T22:51:43.818Z,19.00
2018-09-22T22:54:12.839Z,20.20
2018-09-22T22:56:41.596Z,16.80
2018-09-22T22:59:11.380Z,17.60
2018-09-22T23:01:40.241Z,19.00
2018-09-22T23:04:09.056Z,22.90
2018-09-22T23:06:37.800Z,22.10
2018-09-22T23:09:08.304Z,21.57
2018-09-22T23:11:37.319Z,25.47
2018-09-22T23:14:06.225Z,24.37
2018-09-22T23:16:34.974Z,22.50
2018-09-22T23:19:03.867Z,25.63
2018-09-22T23:21:32.667Z,29.87
2018-09-22T23:24:01.391Z,29.47
2018-09-22T23:26:30.154Z,25.07
2018-09-22T23:28:58.894Z,28.47
2018-09-22T23:31:27.738Z,25.33
2018-09-22T23:33:56.596Z,25.83
2018-09-22T23:36:25.390Z,24.27
2018-09-22T23:38:54.168Z,21.23
2018-09-22T23:41:22.880Z,20.97
2018-09-22T23:43:51.751Z,27.73
2018-09-22T23:46:20.602Z,26.33
2018-09-22T23:48:49.469Z,22.47
2018-09-22T23:51:18.346Z,28.40
2018-09-22T23:53:47.178Z,23.53
2018-09-22T23:56:15.938Z,26.23
2018-09-22T23:58:44.699Z,25.00
