createdAt,value
2022-11-06T00:00:46.456Z,100789.47
2022-11-06T00:03:48.959Z,100787.19
2022-11-06T00:06:50.736Z,100784.75
2022-11-06T00:09:53.099Z,100786.34
2022-11-06T00:12:55.558Z,100791.00
2022-11-06T00:16:03.519Z,100778.19
2022-11-06T00:19:06.414Z,100776.41
2022-11-06T00:22:08.861Z,100768.53
2022-11-06T00:25:11.669Z,100775.13
2022-11-06T00:28:14.539Z,100771.47
2022-11-06T00:31:24.092Z,100785.88
2022-11-06T00:34:26.602Z,100786.84
2022-11-06T00:37:29.141Z,100789.00
2022-11-06T00:40:31.662Z,100780.72
2022-11-06T00:43:35.754Z,100787.38
2022-11-06T00:46:39.593Z,100781.19
2022-11-06T00:49:42.153Z,100782.84
2022-11-06T00:52:44.873Z,100783.31
2022-11-06T00:55:47.352Z,100781.44
2022-11-06T00:58:49.844Z,100789.78
2022-11-06T01:01:53.721Z,100784.81
2022-11-06T01:04:56.273Z,100786.78
2022-11-06T01:07:58.723Z,100780.50
2022-11-06T01:11:07.439Z,100772.22
2022-11-06T01:14:12.754Z,100766.13
2022-11-06T01:17:16.569Z,100767.69
2022-11-06T01:20:19.161Z,100772.09
2022-11-06T01:23:21.703Z,100752.03
2022-11-06T01:26:37.203Z,100754.28
2022-11-06T01:29:41.002Z,100753.53
2022-11-06T01:32:44.785Z,100745.88
2022-11-06T01:35:48.327Z,100747.31
2022-11-06T01:38:53.367Z,100737.03
2022-11-06T01:41:56.282Z,100740.44
2022-11-06T01:45:34.444Z,100734.31
2022-11-06T01:48:40.564Z,100726.25
2022-11-06T01:51:48.419Z,100724.22
2022-11-06T01:55:01.689Z,100720.69
2022-11-06T01:58:06.687Z,100718.06
2022-11-06T02:01:09.342Z,100713.78
2022-11-06T02:04:16.778Z,100712.03
2022-11-06T02:07:20.788Z,100710.41
2022-11-06T02:10:23.543Z,100701.81
2022-11-06T02:13:38.536Z,100704.09
2022-11-06T02:16:47.738Z,100702.13
2022-11-06T02:20:02.245Z,100699.16
2022-11-06T02:23:26.217Z,100695.47
2022-11-06T02:26:47.062Z,100690.16
2022-11-06T02:29:57.445Z,100696.34
2022-11-06T02:33:03.997Z,100687.66
2022-11-06T02:36:10.909Z,100686.03
2022-11-06T02:39:17.739Z,100688.66
2022-11-06T02:42:21.937Z,100693.13
2022-11-06T02:45:26.754Z,100685.53
2022-11-06T02:48:34.984Z,100688.94
2022-11-06T02:51:50.397Z,100684.63
2022-11-06T02:54:58.956Z,100694.88
2022-11-06T02:58:09.512Z,100693.06
2022-11-06T03:01:19.089Z,100687.34
2022-11-06T03:04:27.684Z,100684.72
2022-11-06T03:07:36.367Z,100679.38
2022-11-06T03:10:44.629Z,100677.53
2022-11-06T03:13:55.206Z,100677.03
2022-11-06T03:17:00.493Z,100674.84
2022-11-06T03:20:11.223Z,100689.03
2022-11-06T03:23:19.426Z,100681.16
2022-11-06T03:26:27.890Z,100680.38
2022-11-06T03:29:40.734Z,100681.34
2022-11-06T03:32:50.081Z,100671.16
2022-11-06T03:35:57.924Z,100672.13
2022-11-06T03:39:04.038Z,100664.47
2022-11-06T03:42:11.925Z,100667.09
2022-11-06T03:45:19.092Z,100668.34
2022-11-06T03:48:27.225Z,100670.09
2022-11-06T03:51:37.493Z,100670.19
2022-11-06T03:54:45.247Z,100662.19
2022-11-06T03:57:53.514Z,100657.00
2022-11-06T04:00:59.332Z,100657.00
2022-11-06T04:04:06.888Z,100661.47
2022-11-06T04:07:13.279Z,100661.59
2022-11-06T04:10:33.614Z,100656.41
2022-11-06T04:13:56.152Z,100650.25
2022-11-06T04:17:03.142Z,100655.56
2022-11-06T04:20:32.809Z,100660.03
2022-11-06T04:23:44.945Z,100659.03
2022-11-06T04:26:55.905Z,100653.78
2022-11-06T04:30:06.295Z,100641.38
2022-11-06T04:33:15.485Z,100644.72
2022-11-06T04:36:27.193Z,100644.00
2022-11-06T04:39:37.730Z,100654.59
2022-11-06T04:42:49.074Z,100661.66
2022-11-06T04:45:56.062Z,100662.72
2022-11-06T04:49:02.820Z,100664.38
2022-11-06T04:52:08.317Z,100667.25
2022-11-06T04:55:10.830Z,100653.56
2022-11-06T04:58:13.886Z,100649.13
2022-11-06T05:01:16.623Z,100652.66
2022-11-06T05:04:20.654Z,100657.00
2022-11-06T05:07:23.209Z,100646.03
2022-11-06T05:10:25.700Z,100641.53
2022-11-06T05:13:28.166Z,100634.56
2022-11-06T05:16:30.927Z,100642.44
2022-11-06T05:19:34.723Z,100634.56
2022-11-06T05:23:00.632Z,100633.66
2022-11-06T05:26:03.242Z,100630.88
2022-11-06T05:29:06.046Z,100624.84
2022-11-06T05:32:08.498Z,100637.09
2022-11-06T05:35:12.311Z,100640.41
2022-11-06T05:38:15.158Z,100638.44
2022-11-06T05:41:17.947Z,100646.09
2022-11-06T05:44:20.436Z,100646.38
2022-11-06T05:47:23.162Z,100644.06
2022-11-06T05:50:27.441Z,100639.03
2022-11-06T05:53:30.809Z,100641.03
2022-11-06T05:56:33.262Z,100635.72
2022-11-06T05:59:35.737Z,100634.63
2022-11-06T06:02:39.105Z,100634.47
2022-11-06T06:05:42.956Z,100626.66
2022-11-06T06:08:45.412Z,100626.50
2022-11-06T06:11:51.788Z,100625.22
2022-11-06T06:14:54.657Z,100620.91
2022-11-06T06:17:58.651Z,100618.50
2022-11-06T06:21:02.583Z,100623.59
2022-11-06T06:24:05.905Z,100621.19
2022-11-06T06:27:08.746Z,100613.88
2022-11-06T06:30:12.673Z,100614.81
2022-11-06T06:33:15.165Z,100616.50
2022-11-06T06:36:18.968Z,100620.56
2022-11-06T06:39:21.817Z,100624.72
2022-11-06T06:42:30.198Z,100638.53
2022-11-06T06:45:33.674Z,100654.69
2022-11-06T06:48:36.439Z,100655.44
2022-11-06T06:51:40.324Z,100656.31
2022-11-06T06:54:42.798Z,100651.63
2022-11-06T06:57:45.266Z,100653.84
2022-11-06T07:00:48.234Z,100651.13
2022-11-06T07:03:50.900Z,100648.72
2022-11-06T07:06:55.601Z,100657.97
2022-11-06T07:09:58.072Z,100652.59
2022-11-06T07:13:02.165Z,100665.75
2022-11-06T07:16:06.708Z,100658.88
2022-11-06T07:19:09.263Z,100663.56
2022-11-06T07:22:13.075Z,100662.25
2022-11-06T07:25:15.727Z,100656.75
2022-11-06T07:28:18.537Z,100667.06
2022-11-06T07:31:21.318Z,100668.38
2022-11-06T07:34:23.838Z,100667.63
2022-11-06T07:37:27.662Z,100667.81
2022-11-06T07:40:30.119Z,100656.00
2022-11-06T07:43:32.782Z,100655.91
2022-11-06T07:46:35.420Z,100664.31
2022-11-06T07:49:37.981Z,100658.00
2022-11-06T07:52:41.849Z,100657.06
2022-11-06T07:55:49.205Z,100658.66
2022-11-06T07:58:51.679Z,100653.06
2022-11-06T08:01:54.414Z,100657.38
2022-11-06T08:04:56.995Z,100648.97
2022-11-06T08:08:00.774Z,100653.22
2022-11-06T08:11:03.998Z,100650.09
2022-11-06T08:14:06.496Z,100646.31
2022-11-06T08:17:09.177Z,100643.94
2022-11-06T08:20:12.248Z,100645.19
2022-11-06T08:23:16.022Z,100657.22
2022-11-06T08:26:18.590Z,100648.47
2022-11-06T08:29:21.061Z,100643.94
2022-11-06T08:32:23.596Z,100625.81
2022-11-06T08:35:26.093Z,100637.34
2022-11-06T08:38:29.919Z,100642.34
2022-11-06T08:41:32.377Z,100641.28
2022-11-06T08:44:34.850Z,100642.44
2022-11-06T08:47:37.315Z,100633.44
2022-11-06T08:50:41.405Z,100632.09
2022-11-06T08:53:45.315Z,100627.50
2022-11-06T08:56:48.896Z,100625.22
2022-11-06T08:59:51.330Z,100629.59
2022-11-06T09:02:59.027Z,100628.78
2022-11-06T09:06:01.604Z,100627.88
2022-11-06T09:09:05.721Z,100623.41
2022-11-06T09:12:09.011Z,100615.63
2022-11-06T09:15:11.794Z,100611.72
2022-11-06T09:18:14.363Z,100621.50
2022-11-06T09:21:16.895Z,100618.16
2022-11-06T09:24:37.180Z,100618.00
2022-11-06T09:27:44.291Z,100614.00
2022-11-06T09:30:46.839Z,100617.69
2022-11-06T09:33:51.026Z,100622.53
2022-11-06T09:36:53.542Z,100624.75
2022-11-06T09:40:01.787Z,100619.75
2022-11-06T09:43:27.344Z,100620.97
2022-11-06T09:46:43.899Z,100617.41
2022-11-06T09:49:50.810Z,100625.19
2022-11-06T09:53:03.075Z,100626.63
2022-11-06T09:56:13.891Z,100620.75
2022-11-06T09:59:19.794Z,100621.72
2022-11-06T10:02:31.856Z,100627.41
2022-11-06T10:05:37.998Z,100614.19
2022-11-06T10:08:43.830Z,100612.50
2022-11-06T10:11:59.242Z,100617.31
2022-11-06T10:15:08.534Z,100605.13
2022-11-06T10:18:18.656Z,100607.72
2022-11-06T10:21:24.884Z,100606.50
2022-11-06T10:24:38.373Z,100598.56
2022-11-06T10:27:48.027Z,100589.75
2022-11-06T10:30:59.970Z,100591.09
2022-11-06T10:34:04.345Z,100590.44
2022-11-06T10:37:12.705Z,100584.84
2022-11-06T10:40:19.503Z,100589.38
2022-11-06T10:43:28.401Z,100586.34
2022-11-06T10:46:35.880Z,100576.63
2022-11-06T10:49:45.654Z,100573.84
2022-11-06T10:52:54.674Z,100576.28
2022-11-06T10:56:28.747Z,100564.47
2022-11-06T10:59:33.129Z,100569.09
2022-11-06T11:02:40.620Z,100559.63
2022-11-06T11:05:44.664Z,100563.53
2022-11-06T11:08:48.863Z,100561.81
2022-11-06T11:11:51.362Z,100555.63
2022-11-06T11:15:13.651Z,100543.59
2022-11-06T11:18:23.019Z,100548.22
2022-11-06T11:21:27.809Z,100541.78
2022-11-06T11:24:30.643Z,100533.75
2022-11-06T11:27:38.309Z,100520.22
2022-11-06T11:30:42.158Z,100507.53
2022-11-06T11:33:51.893Z,100511.22
2022-11-06T11:36:58.117Z,100513.72
2022-11-06T11:40:20.817Z,100511.09
2022-11-06T11:43:26.186Z,100503.41
2022-11-06T11:46:29.981Z,100499.94
2022-11-06T11:49:34.025Z,100504.97
2022-11-06T11:52:42.668Z,100499.97
2022-11-06T11:55:48.963Z,100495.78
2022-11-06T11:58:54.281Z,100500.31
2022-11-06T12:02:02.240Z,100495.81
2022-11-06T12:05:10.344Z,100487.19
2022-11-06T12:08:22.762Z,100482.53
2022-11-06T12:11:27.442Z,100478.34
2022-11-06T12:14:34.064Z,100479.47
2022-11-06T12:17:41.533Z,100493.94
2022-11-06T12:20:51.599Z,100491.75
2022-11-06T12:23:58.707Z,100475.19
2022-11-06T12:27:05.738Z,100477.38
2022-11-06T12:30:12.282Z,100469.97
2022-11-06T12:33:20.302Z,100470.41
2022-11-06T12:36:29.302Z,100465.28
2022-11-06T12:39:35.519Z,100471.72
2022-11-06T12:42:38.858Z,100461.25
2022-11-06T12:46:08.491Z,100459.63
2022-11-06T12:49:23.524Z,100455.88
2022-11-06T12:52:38.559Z,100443.19
2022-11-06T12:55:44.802Z,100443.25
2022-11-06T12:59:06.594Z,100442.03
2022-11-06T13:02:25.583Z,100443.31
2022-11-06T13:05:34.660Z,100438.81
2022-11-06T13:08:46.712Z,100436.13
2022-11-06T13:11:55.026Z,100435.06
2022-11-06T13:15:12.313Z,100438.44
2022-11-06T13:18:19.821Z,100435.56
2022-11-06T13:21:31.847Z,100430.94
2022-11-06T13:24:38.772Z,100433.84
2022-11-06T13:27:48.557Z,100431.97
2022-11-06T13:30:52.865Z,100429.34
2022-11-06T13:33:59.505Z,100430.22
2022-11-06T13:37:07.264Z,100429.59
2022-11-06T13:40:22.595Z,100435.88
2022-11-06T13:43:29.829Z,100430.63
2022-11-06T13:46:40.596Z,100423.00
2022-11-06T13:49:49.054Z,100426.72
2022-11-06T13:52:59.447Z,100419.16
2022-11-06T13:56:15.150Z,100413.41
2022-11-06T13:59:55.582Z,100416.63
2022-11-06T14:03:30.906Z,100408.41
2022-11-06T14:06:36.026Z,100402.03
2022-11-06T14:09:45.217Z,100399.13
2022-11-06T14:12:49.069Z,100394.53
2022-11-06T14:16:00.846Z,100391.28
2022-11-06T14:19:08.279Z,100391.84
2022-11-06T14:22:25.630Z,100400.25
2022-11-06T14:26:00.302Z,100392.22
2022-11-06T14:29:37.043Z,100388.94
2022-11-06T14:32:46.051Z,100392.44
2022-11-06T14:35:53.615Z,100380.78
2022-11-06T14:38:57.303Z,100386.84
2022-11-06T14:42:03.328Z,100386.00
2022-11-06T14:45:14.386Z,100383.25
2022-11-06T14:48:28.007Z,100376.63
2022-11-06T14:51:31.349Z,100367.97
2022-11-06T14:54:40.540Z,100371.84
2022-11-06T14:57:47.963Z,100359.25
2022-11-06T15:00:55.234Z,100362.31
2022-11-06T15:04:03.050Z,100363.16
2022-11-06T15:07:10.772Z,100353.44
2022-11-06T15:10:47.393Z,100346.06
2022-11-06T15:13:51.973Z,100342.59
2022-11-06T15:17:04.037Z,100340.41
2022-11-06T15:20:18.638Z,100332.28
2022-11-06T15:23:28.400Z,100326.97
2022-11-06T15:26:42.365Z,100324.09
2022-11-06T15:29:49.825Z,100330.28
2022-11-06T15:32:54.917Z,100333.84
2022-11-06T15:36:03.193Z,100333.34
2022-11-06T15:39:24.977Z,100324.72
2022-11-06T15:42:30.977Z,100325.19
2022-11-06T15:45:34.901Z,100325.25
2022-11-06T15:48:37.631Z,100311.91
2022-11-06T15:51:41.111Z,100312.41
2022-11-06T15:54:44.402Z,100308.66
2022-11-06T15:57:46.918Z,100299.97
2022-11-06T16:00:50.868Z,100309.72
2022-11-06T16:03:55.668Z,100309.31
2022-11-06T16:06:58.400Z,100301.47
2022-11-06T16:10:01.126Z,100302.28
2022-11-06T16:13:05.247Z,100300.75
2022-11-06T16:16:33.846Z,100305.50
2022-11-06T16:19:39.988Z,100302.13
2022-11-06T16:22:43.085Z,100303.28
2022-11-06T16:25:46.348Z,100300.09
2022-11-06T16:28:51.232Z,100292.63
2022-11-06T16:32:03.335Z,100282.97
2022-11-06T16:35:31.304Z,100276.38
2022-11-06T16:38:43.442Z,100273.97
2022-11-06T16:42:01.587Z,100269.25
2022-11-06T16:45:17.761Z,100259.47
2022-11-06T16:48:35.778Z,100259.69
2022-11-06T16:51:38.591Z,100258.25
2022-11-06T16:54:41.111Z,100253.16
2022-11-06T16:57:46.058Z,100259.38
2022-11-06T17:00:58.859Z,100259.75
2022-11-06T17:04:05.293Z,100249.91
2022-11-06T17:07:20.824Z,100260.31
2022-11-06T17:10:37.269Z,100266.97
2022-11-06T17:13:42.288Z,100256.69
2022-11-06T17:16:50.565Z,100257.69
2022-11-06T17:19:54.702Z,100254.97
2022-11-06T17:22:57.173Z,100267.94
2022-11-06T17:26:03.041Z,100267.38
2022-11-06T17:29:06.081Z,100263.88
2022-11-06T17:32:08.530Z,100260.16
2022-11-06T17:35:12.334Z,100271.78
2022-11-06T17:38:15.778Z,100269.47
2022-11-06T17:41:29.779Z,100263.44
2022-11-06T17:44:32.489Z,100258.69
2022-11-06T17:47:35.032Z,100266.75
2022-11-06T17:50:52.821Z,100267.44
2022-11-06T17:53:55.267Z,100254.03
2022-11-06T17:56:59.715Z,100250.03
2022-11-06T18:00:02.209Z,100249.50
2022-11-06T18:03:05.231Z,100243.38
2022-11-06T18:06:11.609Z,100251.19
2022-11-06T18:09:14.769Z,100248.66
2022-11-06T18:12:19.250Z,100246.59
2022-11-06T18:15:21.696Z,100255.38
2022-11-06T18:18:24.571Z,100242.22
2022-11-06T18:21:28.550Z,100254.03
2022-11-06T18:24:31.042Z,100245.06
2022-11-06T18:27:33.517Z,100251.97
2022-11-06T18:30:35.976Z,100246.06
2022-11-06T18:33:38.522Z,100247.84
2022-11-06T18:36:42.323Z,100248.16
2022-11-06T18:39:44.902Z,100241.31
2022-11-06T18:42:47.360Z,100231.34
2022-11-06T18:45:50.446Z,100226.41
2022-11-06T18:48:53.068Z,100231.66
2022-11-06T18:51:56.896Z,100229.50
2022-11-06T18:55:01.003Z,100234.38
2022-11-06T18:58:03.634Z,100231.69
2022-11-06T19:01:07.080Z,100236.78
2022-11-06T19:04:10.955Z,100224.84
2022-11-06T19:07:18.429Z,100226.09
2022-11-06T19:10:20.906Z,100228.63
2022-11-06T19:13:23.608Z,100220.34
2022-11-06T19:16:26.323Z,100201.44
2022-11-06T19:19:28.958Z,100207.78
2022-11-06T19:22:33.870Z,100215.28
2022-11-06T19:25:36.314Z,100217.78
2022-11-06T19:28:40.283Z,100210.66
2022-11-06T19:31:43.036Z,100206.41
2022-11-06T19:34:45.504Z,100202.28
2022-11-06T19:37:49.372Z,100196.50
2022-11-06T19:40:56.157Z,100203.69
2022-11-06T19:43:58.791Z,100192.59
2022-11-06T19:47:01.286Z,100193.63
2022-11-06T19:50:05.095Z,100195.78
2022-11-06T19:53:08.896Z,100197.41
2022-11-06T19:56:16.448Z,100190.81
2022-11-06T19:59:19.168Z,100202.28
2022-11-06T20:02:21.831Z,100201.03
2022-11-06T20:05:24.431Z,100193.00
2022-11-06T20:08:28.253Z,100191.66
2022-11-06T20:11:30.713Z,100193.19
2022-11-06T20:14:33.316Z,100188.03
2022-11-06T20:17:35.805Z,100183.41
2022-11-06T20:20:38.320Z,100187.44
2022-11-06T20:23:42.162Z,100182.44
2022-11-06T20:26:44.681Z,100184.75
2022-11-06T20:29:47.149Z,100182.66
2022-11-06T20:32:49.759Z,100180.97
2022-11-06T20:35:52.315Z,100173.81
2022-11-06T20:38:59.014Z,100175.09
2022-11-06T20:42:01.462Z,100173.06
2022-11-06T20:45:04.181Z,100167.06
2022-11-06T20:48:09.079Z,100160.41
2022-11-06T20:51:14.538Z,100158.00
2022-11-06T20:54:18.614Z,100154.66
2022-11-06T20:57:21.080Z,100152.28
2022-11-06T21:00:23.601Z,100147.94
2022-11-06T21:03:26.051Z,100139.16
2022-11-06T21:06:29.953Z,100133.84
2022-11-06T21:09:33.788Z,100131.25
2022-11-06T21:12:36.238Z,100128.81
2022-11-06T21:15:38.730Z,100130.13
2022-11-06T21:18:42.011Z,100133.47
2022-11-06T21:21:44.550Z,100124.47
2022-11-06T21:24:48.334Z,100115.00
2022-11-06T21:27:50.769Z,100108.53
2022-11-06T21:30:53.732Z,100102.25
2022-11-06T21:33:58.686Z,100108.81
2022-11-06T21:37:02.817Z,100106.50
2022-11-06T21:40:09.650Z,100101.31
2022-11-06T21:43:12.470Z,100093.19
2022-11-06T21:46:15.684Z,100090.94
2022-11-06T21:49:18.346Z,100097.00
2022-11-06T21:52:39.086Z,100088.22
2022-11-06T21:56:01.843Z,100093.84
2022-11-06T21:59:05.962Z,100085.28
2022-11-06T22:02:10.254Z,100079.31
2022-11-06T22:05:12.873Z,100075.28
2022-11-06T22:08:15.608Z,100080.53
2022-11-06T22:11:22.077Z,100067.88
2022-11-06T22:14:24.700Z,100067.50
2022-11-06T22:17:27.273Z,100057.03
2022-11-06T22:20:29.784Z,100058.31
2022-11-06T22:23:32.443Z,100059.25
2022-11-06T22:26:37.749Z,100066.50
2022-11-06T22:29:40.329Z,100061.97
2022-11-06T22:32:42.964Z,100054.22
2022-11-06T22:35:45.441Z,100058.31
2022-11-06T22:38:48.759Z,100058.69
2022-11-06T22:41:52.767Z,100062.41
2022-11-06T22:44:55.302Z,100053.50
2022-11-06T22:47:58.122Z,100048.22
2022-11-06T22:51:02.958Z,100048.84
2022-11-06T22:54:06.056Z,100036.66
2022-11-06T22:57:10.039Z,100040.84
2022-11-06T23:00:14.081Z,100043.19
2022-11-06T23:03:16.902Z,100041.06
2022-11-06T23:06:19.623Z,100033.31
2022-11-06T23:09:22.085Z,100039.59
2022-11-06T23:12:25.864Z,100037.41
2022-11-06T23:15:28.353Z,100033.75
2022-11-06T23:18:30.853Z,100028.56
2022-11-06T23:21:33.317Z,100032.91
2022-11-06T23:24:35.812Z,100034.78
2022-11-06T23:27:43.284Z,100040.75
2022-11-06T23:30:48.113Z,100034.09
2022-11-06T23:33:50.862Z,100031.31
2022-11-06T23:36:53.336Z,100038.03
2022-11-06T23:39:55.800Z,100021.44
2022-11-06T23:42:59.601Z,100033.16
2022-11-06T23:46:01.103Z,100024.75
2022-11-06T23:49:03.671Z,100024.25
2022-11-06T23:52:06.343Z,100028.66
2022-11-06T23:55:09.514Z,100028.47
2022-11-06T23:58:13.302Z,100040.47
