createdAt,value
2017-11-18T00:02:09.843Z,99.90
2017-11-18T00:04:39.016Z,99.90
2017-11-18T00:07:07.389Z,99.90
2017-11-18T00:09:35.765Z,99.90
2017-11-18T00:12:04.154Z,99.90
2017-11-18T00:14:32.539Z,99.90
2017-11-18T00:17:01.097Z,99.90
2017-11-18T00:19:29.484Z,99.90
2017-11-18T00:21:57.857Z,99.90
2017-11-18T00:24:26.261Z,99.90
2017-11-18T00:26:54.635Z,99.90
2017-11-18T00:29:23.061Z,99.90
2017-11-18T00:31:51.438Z,99.90
2017-11-18T00:34:19.808Z,99.90
2017-11-18T00:36:48.212Z,99.90
2017-11-18T00:39:16.601Z,99.90
2017-11-18T00:41:45.176Z,99.90
2017-11-18T00:44:13.548Z,99.90
2017-11-18T00:46:41.926Z,99.90
2017-11-18T00:49:10.321Z,99.90
2017-11-18T00:51:38.700Z,99.90
2017-11-18T00:54:30.861Z,99.90
2017-11-18T00:56:59.237Z,99.90
2017-11-18T00:59:27.604Z,99.90
2017-11-18T01:01:56.002Z,99.90
2017-11-18T01:04:24.374Z,99.90
2017-11-18T01:06:52.884Z,99.90
2017-11-18T01:09:22.016Z,99.90
2017-11-18T01:11:50.386Z,99.90
2017-11-18T01:14:18.771Z,99.90
2017-11-18T01:16:47.136Z,99.90
2017-11-18T01:19:15.543Z,99.90
2017-11-18T01:21:43.936Z,99.90
2017-11-18T01:24:12.315Z,99.90
2017-11-18T01:26:40.710Z,99.90
2017-11-18T01:29:10.580Z,99.90
2017-11-18T01:31:39.009Z,99.90
2017-11-18T01:34:08.145Z,99.90
2017-11-18T01:36:36.525Z,99.90
2017-11-18T01:39:04.960Z,99.90
2017-11-18T01:41:33.327Z,99.90
2017-11-18T01:44:01.828Z,99.90
2017-11-18T01:46:31.034Z,99.90
2017-11-18T01:49:00.175Z,99.90
2017-11-18T01:51:28.576Z,99.90
2017-11-18T01:53:56.950Z,99.90
2017-11-18T01:56:25.457Z,99.90
2017-11-18T01:58:54.605Z,99.90
2017-11-18T02:01:22.975Z,99.90
2017-11-18T02:03:51.367Z,99.90
2017-11-18T02:06:19.735Z,99.90
2017-11-18T02:08:48.321Z,99.90
2017-11-18T02:11:16.700Z,99.90
2017-11-18T02:13:45.086Z,99.90
2017-11-18T02:16:13.489Z,99.90
2017-11-18T02:18:41.859Z,99.90
2017-11-18T02:21:10.519Z,99.90
2017-11-18T02:23:38.905Z,99.90
2017-11-18T02:26:07.291Z,99.90
2017-11-18T02:28:35.705Z,99.90
2017-11-18T02:31:04.887Z,99.90
2017-11-18T02:33:33.471Z,99.90
2017-11-18T02:36:01.851Z,99.90
2017-11-18T02:38:30.230Z,99.90
2017-11-18T02:40:58.660Z,99.90
2017-11-18T02:43:27.044Z,99.90
2017-11-18T02:45:55.495Z,99.90
2017-11-18T02:48:24.644Z,99.90
2017-11-18T02:50:53.023Z,99.90
2017-11-18T02:53:21.449Z,99.90
2017-11-18T02:55:50.609Z,99.90
2017-11-18T02:58:19.468Z,99.90
2017-11-18T03:00:47.837Z,99.90
2017-11-18T03:03:16.234Z,99.90
2017-11-18T03:05:44.638Z,99.90
2017-11-18T03:08:13.004Z,99.90
2017-11-18T03:10:41.416Z,99.90
2017-11-18T03:13:10.558Z,99.90
2017-11-18T03:15:38.945Z,99.90
2017-11-18T03:18:07.431Z,99.90
2017-11-18T03:20:35.796Z,99.90
2017-11-18T03:23:04.490Z,99.90
2017-11-18T03:25:32.862Z,99.90
2017-11-18T03:28:01.234Z,99.90
2017-11-18T03:30:29.709Z,99.90
2017-11-18T03:32:58.104Z,99.90
2017-11-18T03:35:26.680Z,99.90
2017-11-18T03:37:55.050Z,99.90
2017-11-18T03:40:23.423Z,99.90
2017-11-18T03:42:51.846Z,99.90
2017-11-18T03:45:20.225Z,99.90
2017-11-18T03:47:48.679Z,99.90
2017-11-18T03:50:17.084Z,99.90
2017-11-18T03:52:45.461Z,99.90
2017-11-18T03:55:13.827Z,99.90
2017-11-18T03:57:42.228Z,99.90
2017-11-18T04:00:10.597Z,99.90
2017-11-18T04:02:38.980Z,99.90
2017-11-18T04:05:07.376Z,99.90
2017-11-18T04:07:35.747Z,99.90
2017-11-18T04:10:04.919Z,99.90
2017-11-18T04:12:33.319Z,99.90
2017-11-18T04:15:01.695Z,99.90
2017-11-18T04:17:30.098Z,99.90
2017-11-18T04:19:59.240Z,99.90
2017-11-18T04:22:27.684Z,99.90
2017-11-18T04:24:56.826Z,99.90
2017-11-18T04:27:25.205Z,99.90
2017-11-18T04:29:53.608Z,99.90
2017-11-18T04:32:21.985Z,99.90
2017-11-18T04:34:50.499Z,99.90
2017-11-18T04:37:18.884Z,99.90
2017-11-18T04:39:47.275Z,99.90
2017-11-18T04:42:15.669Z,99.90
2017-11-18T04:44:44.053Z,99.90
2017-11-18T04:47:12.831Z,99.90
2017-11-18T04:49:41.217Z,99.90
2017-11-18T04:52:09.587Z,99.90
2017-11-18T04:54:37.990Z,99.90
2017-11-18T04:57:06.373Z,99.90
2017-11-18T04:59:34.877Z,99.90
2017-11-18T05:02:04.008Z,99.90
2017-11-18T05:04:32.374Z,99.90
2017-11-18T05:07:00.775Z,99.90
2017-11-18T05:09:29.150Z,99.90
2017-11-18T05:11:57.848Z,99.90
2017-11-18T05:14:26.218Z,99.90
2017-11-18T05:16:54.592Z,99.90
2017-11-18T05:19:22.986Z,99.90
2017-11-18T05:21:51.392Z,99.90
2017-11-18T05:24:19.809Z,99.90
2017-11-18T05:26:48.225Z,99.90
2017-11-18T05:29:16.600Z,99.90
2017-11-18T05:31:44.991Z,99.90
2017-11-18T05:34:14.935Z,99.90
2017-11-18T05:36:44.291Z,99.90
2017-11-18T05:39:12.794Z,99.90
2017-11-18T05:41:41.163Z,99.90
2017-11-18T05:44:09.556Z,99.90
2017-11-18T05:46:37.931Z,99.90
2017-11-18T05:49:06.703Z,99.90
2017-11-18T05:51:35.075Z,99.90
2017-11-18T05:54:03.456Z,99.90
2017-11-18T05:56:31.847Z,99.90
2017-11-18T05:59:00.215Z,99.90
2017-11-18T06:01:28.679Z,99.90
2017-11-18T06:03:57.057Z,99.90
2017-11-18T06:06:25.435Z,99.90
2017-11-18T06:08:53.839Z,99.90
2017-11-18T06:11:22.214Z,99.90
2017-11-18T06:13:50.625Z,99.90
2017-11-18T06:16:19.770Z,99.90
2017-11-18T06:18:48.168Z,99.90
2017-11-18T06:21:16.561Z,99.90
2017-11-18T06:23:44.931Z,99.90
2017-11-18T06:26:13.356Z,99.90
2017-11-18T06:28:42.502Z,99.90
2017-11-18T06:31:10.896Z,99.90
2017-11-18T06:33:39.295Z,99.90
2017-11-18T06:36:07.675Z,99.90
2017-11-18T06:38:36.851Z,99.90
2017-11-18T06:41:05.224Z,99.90
2017-11-18T06:43:34.411Z,99.90
2017-11-18T06:46:02.833Z,99.90
2017-11-18T06:48:31.973Z,99.90
2017-11-18T06:51:00.485Z,99.90
2017-11-18T06:53:28.864Z,99.90
2017-11-18T06:55:57.246Z,99.90
2017-11-18T06:58:25.648Z,99.90
2017-11-18T07:00:54.850Z,99.90
2017-11-18T07:03:24.191Z,99.90
2017-11-18T07:05:52.564Z,99.90
2017-11-18T07:08:20.953Z,99.90
2017-11-18T07:10:49.361Z,99.90
2017-11-18T07:13:17.745Z,99.90
2017-11-18T07:15:46.489Z,99.90
2017-11-18T07:18:14.871Z,99.90
2017-11-18T07:20:43.247Z,99.90
2017-11-18T07:23:11.638Z,99.90
2017-11-18T07:25:40.011Z,99.90
2017-11-18T07:28:08.424Z,99.90
2017-11-18T07:30:38.315Z,99.90
2017-11-18T07:33:07.137Z,99.90
2017-11-18T07:35:36.296Z,99.90
2017-11-18T07:38:05.495Z,99.90
2017-11-18T07:40:34.070Z,99.90
2017-11-18T07:43:02.464Z,99.90
2017-11-18T07:45:30.840Z,99.90
2017-11-18T07:47:59.239Z,99.90
2017-11-18T07:50:27.624Z,99.90
2017-11-18T07:52:56.477Z,99.90
2017-11-18T07:55:24.921Z,99.90
2017-11-18T07:57:53.318Z,99.90
2017-11-18T08:00:21.740Z,99.90
2017-11-18T08:02:51.759Z,99.90
2017-11-18T08:05:20.184Z,99.90
2017-11-18T08:07:48.554Z,99.90
2017-11-18T08:10:16.943Z,99.90
2017-11-18T08:12:45.364Z,99.90
2017-11-18T08:15:13.743Z,99.90
2017-11-18T08:17:42.173Z,99.90
2017-11-18T08:20:10.561Z,99.90
2017-11-18T08:22:38.932Z,99.90
2017-11-18T08:25:07.333Z,99.90
2017-11-18T08:27:35.699Z,99.90
2017-11-18T08:30:04.197Z,99.90
2017-11-18T08:32:32.573Z,99.90
2017-11-18T08:35:01.020Z,99.90
2017-11-18T08:37:29.583Z,99.90
2017-11-18T08:39:58.720Z,99.90
2017-11-18T08:42:27.372Z,99.90
2017-11-18T08:44:56.502Z,99.90
2017-11-18T08:47:24.884Z,99.90
2017-11-18T08:49:53.284Z,99.90
2017-11-18T08:52:21.654Z,99.90
2017-11-18T08:54:50.226Z,99.90
2017-11-18T08:57:18.611Z,99.90
2017-11-18T08:59:46.995Z,99.90
2017-11-18T09:02:15.412Z,99.90
2017-11-18T09:04:43.779Z,99.90
2017-11-18T09:07:12.285Z,99.90
2017-11-18T09:09:41.423Z,99.90
2017-11-18T09:12:09.792Z,99.90
2017-11-18T09:14:38.194Z,99.90
2017-11-18T09:17:06.573Z,99.90
2017-11-18T09:19:35.270Z,99.90
2017-11-18T09:22:03.646Z,99.90
2017-11-18T09:24:32.016Z,99.90
2017-11-18T09:27:00.408Z,99.90
2017-11-18T09:29:28.772Z,99.90
2017-11-18T09:31:57.487Z,99.90
2017-11-18T09:34:25.870Z,99.90
2017-11-18T09:36:55.014Z,99.90
2017-11-18T09:39:24.251Z,99.90
2017-11-18T09:41:52.621Z,99.90
2017-11-18T09:44:21.265Z,99.90
2017-11-18T09:46:49.636Z,99.90
2017-11-18T09:49:18.002Z,99.90
2017-11-18T09:51:46.621Z,99.90
2017-11-18T09:54:15.000Z,99.90
2017-11-18T09:56:43.510Z,99.90
2017-11-18T09:59:12.665Z,99.90
2017-11-18T10:01:41.038Z,99.90
2017-11-18T10:04:09.439Z,99.90
2017-11-18T10:06:38.342Z,99.90
2017-11-18T10:09:07.032Z,99.90
2017-11-18T10:11:35.409Z,99.90
2017-11-18T10:14:03.791Z,99.90
2017-11-18T10:16:32.183Z,99.90
2017-11-18T10:19:00.558Z,99.90
2017-11-18T10:21:29.011Z,99.90
2017-11-18T10:23:57.535Z,99.90
2017-11-18T10:26:25.991Z,99.90
2017-11-18T10:28:54.967Z,99.90
2017-11-18T10:31:23.350Z,99.90
2017-11-18T10:33:51.779Z,99.90
2017-11-18T10:36:20.928Z,99.90
2017-11-18T10:38:49.305Z,99.90
2017-11-18T10:41:17.741Z,99.90
2017-11-18T10:43:46.152Z,99.90
2017-11-18T10:46:14.976Z,99.90
2017-11-18T10:48:43.356Z,99.90
2017-11-18T10:51:11.797Z,99.90
2017-11-18T10:53:40.202Z,99.90
2017-11-18T10:56:08.676Z,99.90
2017-11-18T10:58:37.484Z,99.90
2017-11-18T11:01:06.630Z,99.90
2017-11-18T11:03:35.143Z,99.90
2017-11-18T11:06:04.420Z,99.90
2017-11-18T11:08:32.870Z,99.90
2017-11-18T11:11:01.363Z,99.90
2017-11-18T11:13:29.744Z,99.90
2017-11-18T11:15:58.283Z,99.90
2017-11-18T11:18:26.713Z,99.90
2017-11-18T11:20:55.161Z,99.90
2017-11-18T11:23:24.604Z,99.90
2017-11-18T11:25:53.000Z,99.90
2017-11-18T11:28:21.386Z,99.90
2017-11-18T11:30:49.787Z,99.90
2017-11-18T11:33:18.250Z,99.90
2017-11-18T11:35:46.964Z,99.90
2017-11-18T11:38:16.169Z,99.90
2017-11-18T11:40:45.303Z,99.90
2017-11-18T11:43:13.693Z,99.90
2017-11-18T11:45:42.071Z,99.90
2017-11-18T11:48:10.636Z,99.90
2017-11-18T11:50:39.012Z,99.90
2017-11-18T11:53:07.913Z,99.90
2017-11-18T11:55:36.331Z,99.90
2017-11-18T11:58:04.753Z,99.90
2017-11-18T12:00:33.189Z,99.90
2017-11-18T12:03:01.577Z,99.90
2017-11-18T12:05:30.775Z,99.90
2017-11-18T12:07:59.949Z,99.90
2017-11-18T12:10:28.323Z,99.90
2017-11-18T12:12:56.729Z,99.90
2017-11-18T12:15:25.882Z,99.90
2017-11-18T12:17:54.258Z,99.90
2017-11-18T12:20:22.663Z,99.90
2017-11-18T12:22:51.049Z,99.90
2017-11-18T12:25:19.508Z,99.90
2017-11-18T12:27:47.892Z,99.90
2017-11-18T12:30:16.586Z,99.90
2017-11-18T12:32:45.315Z,99.90
2017-11-18T12:35:13.741Z,99.90
2017-11-18T12:37:42.440Z,99.90
2017-11-18T12:40:10.885Z,99.90
2017-11-18T12:42:39.277Z,99.90
2017-11-18T12:45:08.461Z,99.90
2017-11-18T12:47:36.832Z,99.90
2017-11-18T12:50:05.272Z,99.90
2017-11-18T12:52:34.421Z,99.90
2017-11-18T12:55:02.877Z,99.90
2017-11-18T12:57:31.277Z,99.90
2017-11-18T12:59:59.679Z,99.90
2017-11-18T13:02:28.207Z,99.90
2017-11-18T13:04:57.376Z,99.90
2017-11-18T13:07:25.745Z,99.90
2017-11-18T13:09:54.228Z,99.90
2017-11-18T13:12:22.688Z,99.90
2017-11-18T13:14:51.101Z,99.90
2017-11-18T13:17:20.261Z,99.90
2017-11-18T13:19:48.640Z,99.90
2017-11-18T13:22:17.044Z,99.90
2017-11-18T13:24:45.458Z,99.90
2017-11-18T13:27:13.841Z,99.90
2017-11-18T13:29:42.240Z,99.90
2017-11-18T13:32:10.613Z,99.90
2017-11-18T13:34:39.221Z,99.90
2017-11-18T13:37:07.600Z,99.90
2017-11-18T13:39:35.972Z,99.90
2017-11-18T13:42:04.368Z,99.90
2017-11-18T13:44:32.760Z,99.90
2017-11-18T13:47:01.400Z,99.90
2017-11-18T13:49:29.810Z,99.90
2017-11-18T13:51:58.180Z,99.90
2017-11-18T13:54:26.594Z,99.90
2017-11-18T13:56:55.734Z,99.90
2017-11-18T13:59:24.426Z,99.90
2017-11-18T14:01:52.791Z,99.90
2017-11-18T14:04:21.252Z,99.90
2017-11-18T14:06:49.669Z,99.90
2017-11-18T14:09:18.086Z,99.90
2017-11-18T14:11:47.442Z,99.90
2017-11-18T14:14:15.866Z,99.90
2017-11-18T14:16:44.257Z,99.90
2017-11-18T14:19:13.419Z,99.90
2017-11-18T14:21:41.800Z,99.90
2017-11-18T14:24:10.317Z,99.90
2017-11-18T14:26:39.464Z,99.90
2017-11-18T14:29:07.861Z,99.90
2017-11-18T14:31:36.298Z,99.90
2017-11-18T14:34:04.699Z,99.90
2017-11-18T14:36:33.273Z,99.90
2017-11-18T14:39:01.769Z,99.90
2017-11-18T14:41:30.284Z,99.90
2017-11-18T14:43:58.857Z,99.90
2017-11-18T14:46:27.240Z,99.90
2017-11-18T14:48:56.026Z,99.90
2017-11-18T14:51:24.502Z,99.90
2017-11-18T14:53:52.993Z,99.90
2017-11-18T14:56:21.445Z,99.90
2017-11-18T14:58:49.835Z,99.90
2017-11-18T15:01:19.057Z,99.90
2017-11-18T15:03:48.217Z,99.90
2017-11-18T15:06:16.746Z,99.90
2017-11-18T15:08:46.227Z,99.90
2017-11-18T15:11:14.757Z,99.90
2017-11-18T15:13:43.491Z,99.90
2017-11-18T15:16:18.051Z,99.90
2017-11-18T15:18:56.996Z,99.90
2017-11-18T15:24:36.791Z,99.90
2017-11-18T15:27:10.803Z,99.90
2017-11-18T15:29:42.471Z,99.90
2017-11-18T15:32:29.714Z,99.90
2017-11-18T15:35:01.490Z,99.90
2017-11-18T15:40:44.903Z,99.90
2017-11-18T15:43:14.889Z,99.90
2017-11-18T15:45:48.157Z,99.90
2017-11-18T15:48:22.167Z,99.90
2017-11-18T15:51:08.369Z,99.90
2017-11-18T15:53:42.339Z,99.90
2017-11-18T15:56:18.160Z,99.90
2017-11-18T15:58:48.966Z,99.90
2017-11-18T16:01:23.176Z,99.90
2017-11-18T16:03:55.423Z,99.90
2017-11-18T16:06:27.188Z,99.90
2017-11-18T16:08:56.353Z,99.90
2017-11-18T16:11:24.812Z,99.90
2017-11-18T16:13:53.208Z,99.90
2017-11-18T16:16:21.604Z,99.90
2017-11-18T16:18:50.812Z,99.90
2017-11-18T16:21:19.975Z,99.90
2017-11-18T16:23:48.441Z,99.90
2017-11-18T16:26:16.872Z,99.90
2017-11-18T16:28:46.017Z,99.90
2017-11-18T16:31:14.686Z,99.90
2017-11-18T16:33:43.160Z,99.90
2017-11-18T16:36:11.548Z,99.90
2017-11-18T16:38:40.003Z,99.90
2017-11-18T16:41:08.449Z,99.90
2017-11-18T16:43:37.319Z,99.90
2017-11-18T16:46:05.736Z,99.90
2017-11-18T16:48:34.892Z,99.90
2017-11-18T16:51:03.324Z,99.90
2017-11-18T16:53:32.696Z,99.90
2017-11-18T16:56:01.420Z,99.90
2017-11-18T16:58:29.841Z,99.90
2017-11-18T17:00:59.020Z,99.90
2017-11-18T17:03:27.425Z,99.90
2017-11-18T17:05:55.863Z,99.90
2017-11-18T17:08:24.392Z,99.90
2017-11-18T17:10:52.806Z,99.90
2017-11-18T17:13:21.284Z,99.90
2017-11-18T17:15:49.715Z,99.90
2017-11-18T17:18:18.158Z,99.90
2017-11-18T17:20:46.680Z,99.90
2017-11-18T17:23:15.329Z,99.90
2017-11-18T17:25:43.709Z,99.90
2017-11-18T17:28:12.190Z,99.90
2017-11-18T17:30:40.585Z,99.90
2017-11-18T17:33:09.298Z,99.90
2017-11-18T17:35:37.729Z,99.90
2017-11-18T17:38:06.175Z,99.90
2017-11-18T17:40:34.620Z,99.90
2017-11-18T17:43:03.000Z,99.90
2017-11-18T17:45:32.426Z,99.90
2017-11-18T17:48:00.905Z,99.90
2017-11-18T17:50:29.288Z,99.90
2017-11-18T17:52:57.712Z,99.90
2017-11-18T17:55:26.090Z,99.90
2017-11-18T18:00:29.338Z,99.90
2017-11-18T18:02:59.031Z,99.90
2017-11-18T18:05:27.418Z,99.90
2017-11-18T18:07:55.831Z,99.90
2017-11-18T18:10:24.247Z,99.90
2017-11-18T18:12:52.627Z,99.90
2017-11-18T18:15:21.106Z,99.90
2017-11-18T18:17:49.474Z,99.90
2017-11-18T18:20:17.848Z,99.90
2017-11-18T18:22:47.017Z,99.90
2017-11-18T18:25:15.396Z,99.90
2017-11-18T18:27:43.893Z,99.90
2017-11-18T18:30:13.488Z,99.90
2017-11-18T18:32:42.805Z,99.90
2017-11-18T18:35:11.241Z,99.90
2017-11-18T18:37:39.740Z,99.90
2017-11-18T18:40:08.191Z,99.90
2017-11-18T18:42:36.591Z,99.90
2017-11-18T18:45:05.051Z,99.90
2017-11-18T18:47:34.238Z,99.90
2017-11-18T18:50:02.608Z,99.90
2017-11-18T18:52:32.871Z,99.90
2017-11-18T18:55:02.797Z,99.90
2017-11-18T18:57:31.206Z,99.90
2017-11-18T18:59:59.629Z,99.90
2017-11-18T19:02:28.024Z,99.60
2017-11-18T19:04:56.518Z,99.70
2017-11-18T19:07:24.886Z,99.30
2017-11-18T19:09:53.257Z,99.40
2017-11-18T19:12:21.652Z,98.60
2017-11-18T19:14:50.064Z,98.40
2017-11-18T19:17:18.770Z,98.00
2017-11-18T19:19:47.151Z,97.60
2017-11-18T19:22:15.925Z,97.40
2017-11-18T19:24:44.854Z,97.30
2017-11-18T19:27:13.641Z,97.80
2017-11-18T19:29:42.331Z,98.30
2017-11-18T19:32:11.409Z,98.40
2017-11-18T19:34:39.860Z,98.70
2017-11-18T19:37:08.690Z,98.80
2017-11-18T19:39:38.284Z,99.30
2017-11-18T19:42:07.366Z,99.30
2017-11-18T19:44:36.060Z,99.70
2017-11-18T19:47:04.684Z,99.80
2017-11-18T19:49:33.477Z,99.90
2017-11-18T19:52:02.251Z,99.90
2017-11-18T19:54:31.820Z,99.90
2017-11-18T19:57:00.387Z,99.90
2017-11-18T19:59:29.173Z,99.90
2017-11-18T20:01:58.004Z,99.90
2017-11-18T20:04:26.741Z,99.90
2017-11-18T20:06:55.789Z,99.90
2017-11-18T20:09:25.990Z,99.90
2017-11-18T20:11:56.089Z,99.90
2017-11-18T20:14:25.243Z,99.90
2017-11-18T20:16:54.178Z,99.90
2017-11-18T20:19:22.806Z,99.90
2017-11-18T20:21:52.286Z,99.90
2017-11-18T20:24:21.262Z,99.90
2017-11-18T20:26:50.274Z,99.90
2017-11-18T20:29:19.918Z,99.90
2017-11-18T20:31:48.492Z,99.90
2017-11-18T20:34:17.124Z,99.90
2017-11-18T20:36:45.801Z,99.90
2017-11-18T20:39:14.513Z,99.90
2017-11-18T20:41:43.070Z,99.90
2017-11-18T20:44:11.853Z,99.90
2017-11-18T20:46:40.385Z,99.90
2017-11-18T20:49:10.192Z,99.90
2017-11-18T20:51:38.853Z,99.90
2017-11-18T20:54:07.772Z,99.90
2017-11-18T20:56:36.968Z,99.90
2017-11-18T20:59:05.608Z,99.90
2017-11-18T21:01:34.454Z,99.90
2017-11-18T21:04:03.322Z,99.90
2017-11-18T21:06:32.598Z,99.90
2017-11-18T21:09:02.100Z,99.90
2017-11-18T21:11:30.870Z,99.90
2017-11-18T21:14:00.367Z,99.90
2017-11-18T21:16:29.707Z,99.90
2017-11-18T21:18:58.537Z,99.90
2017-11-18T21:21:27.159Z,99.90
2017-11-18T21:23:55.901Z,99.90
2017-11-18T21:26:25.100Z,99.90
2017-11-18T21:28:54.168Z,99.90
2017-11-18T21:31:23.115Z,99.90
2017-11-18T21:33:51.952Z,99.90
2017-11-18T21:36:21.260Z,99.90
2017-11-18T21:38:49.965Z,99.90
2017-11-18T21:41:18.819Z,99.90
2017-11-18T21:43:47.468Z,99.90
2017-11-18T21:46:15.894Z,99.90
2017-11-18T21:48:44.309Z,99.90
2017-11-18T21:51:12.756Z,99.90
2017-11-18T21:53:41.230Z,99.90
2017-11-18T21:56:09.626Z,99.90
2017-11-18T21:58:38.236Z,99.90
2017-11-18T22:01:06.731Z,99.90
2017-11-18T22:03:35.998Z,99.90
2017-11-18T22:06:04.388Z,99.90
2017-11-18T22:08:33.662Z,99.90
2017-11-18T22:11:02.294Z,99.90
2017-11-18T22:13:31.101Z,99.90
2017-11-18T22:16:00.033Z,99.90
2017-11-18T22:18:28.724Z,99.90
2017-11-18T22:20:57.353Z,99.90
2017-11-18T22:23:26.259Z,99.90
2017-11-18T22:25:54.852Z,99.90
2017-11-18T22:28:23.576Z,99.90
2017-11-18T22:30:52.142Z,99.90
2017-11-18T22:33:20.541Z,99.90
2017-11-18T22:35:48.939Z,99.90
2017-11-18T22:38:18.091Z,99.90
2017-11-18T22:40:46.801Z,99.90
2017-11-18T22:43:15.239Z,99.90
2017-11-18T22:45:43.838Z,99.90
2017-11-18T22:48:13.088Z,99.90
2017-11-18T22:50:42.699Z,99.90
2017-11-18T22:53:12.357Z,99.90
2017-11-18T22:55:40.832Z,99.90
2017-11-18T22:58:09.219Z,99.90
2017-11-18T23:00:44.406Z,99.90
2017-11-18T23:03:12.912Z,99.90
2017-11-18T23:05:41.608Z,99.90
2017-11-18T23:08:09.994Z,99.90
2017-11-18T23:10:39.139Z,99.90
2017-11-18T23:13:08.329Z,99.90
2017-11-18T23:15:37.472Z,99.90
2017-11-18T23:18:05.878Z,99.90
2017-11-18T23:20:34.282Z,99.90
2017-11-18T23:23:03.422Z,99.90
2017-11-18T23:25:31.847Z,99.90
2017-11-18T23:28:00.294Z,99.90
2017-11-18T23:30:28.977Z,99.90
2017-11-18T23:32:57.353Z,99.90
2017-11-18T23:35:25.733Z,99.90
2017-11-18T23:37:54.924Z,99.90
2017-11-18T23:40:23.294Z,99.90
2017-11-18T23:45:26.416Z,99.90
2017-11-18T23:47:54.855Z,99.90
2017-11-18T23:50:24.023Z,99.90
2017-11-18T23:52:52.412Z,99.90
2017-11-18T23:55:20.879Z,99.90
2017-11-18T23:57:49.289Z,99.90
