createdAt,value
2018-09-11T00:02:15.977Z,70.68
2018-09-11T00:04:56.529Z,70.96
2018-09-11T00:07:32.837Z,71.51
2018-09-11T00:10:11.590Z,71.09
2018-09-11T00:12:48.994Z,70.75
2018-09-11T00:15:26.948Z,70.96
2018-09-11T00:18:05.777Z,71.25
2018-09-11T00:20:43.926Z,70.35
2018-09-11T00:23:23.110Z,70.41
2018-09-11T00:26:02.043Z,70.11
2018-09-11T00:28:41.791Z,70.71
2018-09-11T00:31:21.460Z,70.32
2018-09-11T00:34:02.536Z,70.75
2018-09-11T00:36:41.063Z,70.63
2018-09-11T00:39:19.556Z,70.16
2018-09-11T00:41:59.284Z,70.23
2018-09-11T00:44:31.673Z,69.73
2018-09-11T00:47:01.065Z,70.34
2018-09-11T00:49:30.542Z,70.58
2018-09-11T00:52:00.130Z,70.52
2018-09-11T00:54:29.382Z,69.65
2018-09-11T00:56:59.310Z,70.51
2018-09-11T00:59:28.938Z,70.14
2018-09-11T01:01:58.354Z,70.16
2018-09-11T01:04:27.845Z,70.22
2018-09-11T01:06:57.419Z,69.65
2018-09-11T01:09:26.912Z,69.74
2018-09-11T01:11:56.333Z,70.29
2018-09-11T01:14:25.788Z,70.29
2018-09-11T01:16:55.177Z,70.43
2018-09-11T01:19:24.568Z,70.76
2018-09-11T01:21:54.012Z,70.22
2018-09-11T01:24:23.383Z,71.05
2018-09-11T01:26:52.724Z,70.49
2018-09-11T01:29:22.079Z,70.56
2018-09-11T01:31:51.489Z,71.38
2018-09-11T01:34:20.826Z,71.36
2018-09-11T01:36:50.258Z,70.62
2018-09-11T01:39:19.634Z,70.63
2018-09-11T01:41:49.142Z,70.68
2018-09-11T01:44:18.570Z,70.80
2018-09-11T01:46:47.922Z,70.88
2018-09-11T01:49:17.337Z,70.73
2018-09-11T01:51:46.700Z,71.29
2018-09-11T01:54:16.655Z,71.02
2018-09-11T01:56:46.352Z,70.87
2018-09-11T01:59:15.729Z,71.51
2018-09-11T02:01:45.096Z,70.91
2018-09-11T02:04:14.497Z,71.52
2018-09-11T02:06:43.883Z,71.24
2018-09-11T02:09:13.724Z,71.25
2018-09-11T02:11:43.204Z,71.86
2018-09-11T02:14:12.546Z,71.89
2018-09-11T02:16:41.975Z,71.92
2018-09-11T02:19:11.310Z,71.29
2018-09-11T02:21:41.721Z,71.17
2018-09-11T02:24:11.105Z,72.07
2018-09-11T02:26:40.675Z,72.26
2018-09-11T02:29:10.076Z,71.84
2018-09-11T02:31:40.153Z,71.42
2018-09-11T02:34:09.920Z,71.74
2018-09-11T02:36:39.291Z,71.89
2018-09-11T02:39:11.149Z,71.79
2018-09-11T02:41:40.542Z,71.75
2018-09-11T02:44:10.748Z,72.15
2018-09-11T02:46:40.317Z,71.75
2018-09-11T02:49:09.756Z,72.26
2018-09-11T02:51:39.958Z,72.51
2018-09-11T02:54:10.198Z,72.08
2018-09-11T02:56:39.548Z,72.14
2018-09-11T02:59:09.663Z,71.94
2018-09-11T03:01:39.103Z,72.09
2018-09-11T03:04:08.783Z,72.91
2018-09-11T03:06:38.215Z,72.51
2018-09-11T03:09:07.696Z,72.50
2018-09-11T03:11:37.280Z,72.71
2018-09-11T03:14:06.766Z,72.42
2018-09-11T03:16:36.088Z,72.99
2018-09-11T03:19:06.209Z,72.90
2018-09-11T03:21:35.655Z,72.69
2018-09-11T03:24:11.082Z,73.16
2018-09-11T03:26:40.712Z,72.84
2018-09-11T03:29:10.071Z,73.22
2018-09-11T03:31:39.503Z,72.99
2018-09-11T03:34:08.924Z,72.98
2018-09-11T03:36:39.315Z,73.64
2018-09-11T03:39:10.035Z,73.16
2018-09-11T03:41:39.457Z,72.97
2018-09-11T03:44:08.989Z,73.10
2018-09-11T03:46:38.349Z,73.37
2018-09-11T03:49:07.695Z,73.17
2018-09-11T03:51:37.074Z,73.50
2018-09-11T03:54:06.517Z,73.02
2018-09-11T03:56:42.101Z,73.30
2018-09-11T03:59:11.519Z,73.61
2018-09-11T04:01:40.886Z,73.73
2018-09-11T04:04:10.283Z,73.86
2018-09-11T04:06:39.723Z,73.83
2018-09-11T04:09:11.465Z,73.16
2018-09-11T04:11:41.474Z,73.51
2018-09-11T04:14:11.933Z,73.62
2018-09-11T04:16:41.346Z,73.11
2018-09-11T04:19:10.725Z,73.20
2018-09-11T04:21:40.158Z,73.99
2018-09-11T04:24:10.395Z,73.82
2018-09-11T04:26:39.768Z,73.60
2018-09-11T04:29:09.391Z,73.85
2018-09-11T04:31:38.782Z,74.23
2018-09-11T04:34:08.603Z,73.56
2018-09-11T04:36:37.972Z,74.36
2018-09-11T04:39:09.321Z,74.27
2018-09-11T04:41:38.701Z,73.92
2018-09-11T04:44:08.073Z,74.04
2018-09-11T04:46:38.817Z,73.81
2018-09-11T04:49:08.149Z,74.13
2018-09-11T04:51:38.326Z,74.48
2018-09-11T04:54:07.735Z,74.07
2018-09-11T04:56:37.074Z,74.39
2018-09-11T04:59:06.486Z,73.97
2018-09-11T05:01:35.941Z,74.07
2018-09-11T05:04:06.682Z,74.54
2018-09-11T05:06:36.100Z,74.50
2018-09-11T05:09:09.398Z,74.75
2018-09-11T05:11:38.771Z,75.45
2018-09-11T05:14:08.701Z,75.07
2018-09-11T05:16:38.140Z,74.91
2018-09-11T05:19:08.386Z,74.57
2018-09-11T05:21:37.814Z,74.67
2018-09-11T05:24:07.330Z,75.49
2018-09-11T05:26:36.754Z,75.32
2018-09-11T05:29:06.536Z,75.45
2018-09-11T05:31:35.950Z,74.99
2018-09-11T05:34:06.020Z,74.70
2018-09-11T05:36:35.382Z,75.50
2018-09-11T05:39:08.756Z,74.89
2018-09-11T05:41:38.902Z,74.51
2018-09-11T05:44:08.471Z,75.28
2018-09-11T05:46:37.887Z,75.38
2018-09-11T05:49:07.298Z,75.06
2018-09-11T05:51:36.721Z,75.10
2018-09-11T05:54:06.507Z,75.29
2018-09-11T05:56:35.872Z,75.20
2018-09-11T05:59:06.184Z,74.53
2018-09-11T06:01:35.561Z,74.51
2018-09-11T06:04:06.334Z,75.15
2018-09-11T06:06:35.709Z,74.39
2018-09-11T06:09:10.271Z,74.45
2018-09-11T06:11:39.699Z,74.17
2018-09-11T06:14:10.070Z,74.00
2018-09-11T06:16:39.418Z,74.00
2018-09-11T06:19:08.807Z,73.32
2018-09-11T06:21:38.713Z,73.31
2018-09-11T06:24:08.132Z,73.62
2018-09-11T06:26:37.482Z,73.20
2018-09-11T06:29:06.919Z,72.69
2018-09-11T06:31:37.004Z,72.90
2018-09-11T06:34:06.901Z,72.64
2018-09-11T06:36:37.145Z,72.46
2018-09-11T06:39:09.344Z,72.11
2018-09-11T06:41:39.887Z,72.30
2018-09-11T06:44:09.329Z,72.12
2018-09-11T06:46:39.229Z,71.91
2018-09-11T06:49:08.702Z,71.85
2018-09-11T06:51:38.095Z,71.68
2018-09-11T06:54:07.568Z,71.75
2018-09-11T06:56:36.913Z,71.68
2018-09-11T06:59:06.779Z,72.22
2018-09-11T07:01:36.134Z,71.87
2018-09-11T07:04:07.108Z,71.31
2018-09-11T07:06:36.485Z,71.90
2018-09-11T07:09:09.674Z,70.58
2018-09-11T07:11:39.126Z,70.63
2018-09-11T07:14:08.403Z,70.46
2018-09-11T07:16:37.755Z,70.92
2018-09-11T07:19:07.150Z,70.55
2018-09-11T07:21:36.799Z,70.05
2018-09-11T07:24:06.442Z,69.93
2018-09-11T07:26:35.909Z,70.73
2018-09-11T07:29:06.575Z,70.60
2018-09-11T07:31:36.520Z,70.11
2018-09-11T07:34:06.585Z,69.96
2018-09-11T07:36:35.983Z,69.37
2018-09-11T07:39:08.320Z,69.20
2018-09-11T07:41:37.741Z,69.64
2018-09-11T07:44:07.141Z,68.91
2018-09-11T07:46:36.582Z,69.03
2018-09-11T07:49:06.911Z,68.94
2018-09-11T07:51:36.306Z,68.14
2018-09-11T07:54:06.488Z,67.88
2018-09-11T07:56:35.907Z,68.23
2018-09-11T07:59:07.866Z,67.33
2018-09-11T08:01:37.258Z,67.02
2018-09-11T08:04:07.269Z,67.54
2018-09-11T08:06:36.634Z,67.46
2018-09-11T08:09:12.075Z,66.74
2018-09-11T08:11:41.478Z,67.04
2018-09-11T08:14:11.012Z,66.22
2018-09-11T08:16:40.396Z,66.52
2018-09-11T08:19:09.790Z,66.08
2018-09-11T08:21:39.199Z,65.34
2018-09-11T08:24:08.586Z,65.32
2018-09-11T08:26:37.958Z,65.58
2018-09-11T08:29:07.341Z,65.81
2018-09-11T08:31:38.938Z,66.64
2018-09-11T08:34:08.349Z,66.86
2018-09-11T08:36:39.473Z,66.21
2018-09-11T08:39:10.430Z,66.64
2018-09-11T08:41:39.820Z,66.62
2018-09-11T08:44:09.354Z,66.58
2018-09-11T08:46:39.392Z,66.29
2018-09-11T08:49:09.361Z,65.97
2018-09-11T08:51:38.802Z,66.01
2018-09-11T08:54:08.196Z,66.40
2018-09-11T08:56:37.557Z,65.84
2018-09-11T08:59:06.897Z,65.96
2018-09-11T09:01:36.267Z,65.28
2018-09-11T09:04:06.707Z,64.09
2018-09-11T09:06:36.130Z,64.39
2018-09-11T09:09:11.154Z,63.61
2018-09-11T09:11:41.027Z,63.53
2018-09-11T09:14:10.371Z,63.23
2018-09-11T09:16:39.802Z,63.40
2018-09-11T09:19:09.203Z,64.14
2018-09-11T09:21:38.589Z,64.30
2018-09-11T09:24:08.089Z,63.33
2018-09-11T09:26:37.508Z,63.35
2018-09-11T09:29:06.930Z,63.47
2018-09-11T09:31:36.328Z,63.04
2018-09-11T09:34:06.945Z,62.53
2018-09-11T09:36:37.143Z,62.76
2018-09-11T09:39:08.386Z,63.38
2018-09-11T09:41:37.788Z,62.83
2018-09-11T09:44:07.297Z,63.29
2018-09-11T09:46:36.756Z,62.99
2018-09-11T09:49:06.487Z,62.10
2018-09-11T09:51:36.411Z,62.31
2018-09-11T09:54:06.311Z,61.41
2018-09-11T09:56:35.823Z,60.99
2018-09-11T09:59:06.510Z,60.59
2018-09-11T10:03:47.245Z,60.82
2018-09-11T10:06:17.362Z,60.58
2018-09-11T10:08:46.738Z,59.47
2018-09-11T10:11:16.145Z,59.39
2018-09-11T10:13:45.562Z,59.07
2018-09-11T10:16:14.932Z,60.50
2018-09-11T10:18:44.370Z,60.09
2018-09-11T10:21:13.777Z,60.59
2018-09-11T10:23:43.282Z,61.36
2018-09-11T10:26:13.662Z,61.12
2018-09-11T10:28:43.078Z,61.78
2018-09-11T10:31:12.522Z,60.83
2018-09-11T10:33:42.162Z,60.87
2018-09-11T10:36:12.132Z,61.59
2018-09-11T10:38:42.138Z,61.55
2018-09-11T10:41:11.578Z,60.80
2018-09-11T10:43:40.992Z,61.07
2018-09-11T10:46:10.473Z,61.77
2018-09-11T10:48:39.948Z,61.77
2018-09-11T10:51:09.313Z,61.36
2018-09-11T10:53:38.724Z,60.80
2018-09-11T10:56:08.351Z,61.21
2018-09-11T10:58:39.923Z,61.47
2018-09-11T11:01:09.413Z,61.08
2018-09-11T11:03:38.822Z,62.34
2018-09-11T11:06:08.307Z,62.18
2018-09-11T11:08:37.710Z,62.54
2018-09-11T11:11:07.247Z,61.99
2018-09-11T11:13:36.618Z,62.54
2018-09-11T11:16:06.586Z,63.06
2018-09-11T11:18:36.155Z,63.02
2018-09-11T11:21:06.240Z,63.32
2018-09-11T11:23:35.703Z,63.26
2018-09-11T11:26:06.270Z,63.11
2018-09-11T11:28:35.665Z,63.10
2018-09-11T11:31:06.447Z,63.20
2018-09-11T11:33:35.969Z,63.18
2018-09-11T11:36:06.456Z,64.13
2018-09-11T11:38:35.890Z,63.87
2018-09-11T11:41:07.095Z,64.17
2018-09-11T11:43:36.554Z,64.43
2018-09-11T11:46:06.734Z,63.82
2018-09-11T11:48:36.291Z,63.73
2018-09-11T11:51:06.214Z,64.61
2018-09-11T11:53:35.561Z,64.54
2018-09-11T11:56:06.857Z,64.05
2018-09-11T11:58:36.281Z,63.80
2018-09-11T12:01:06.436Z,63.61
2018-09-11T12:03:36.380Z,63.03
2018-09-11T12:06:06.436Z,63.85
2018-09-11T12:08:35.890Z,63.97
2018-09-11T12:11:06.251Z,63.60
2018-09-11T12:13:35.938Z,63.64
2018-09-11T12:16:06.861Z,64.39
2018-09-11T12:18:36.232Z,64.33
2018-09-11T12:21:07.470Z,63.80
2018-09-11T12:23:37.822Z,64.28
2018-09-11T12:26:07.247Z,64.18
2018-09-11T12:28:36.876Z,63.40
2018-09-11T12:31:06.508Z,64.06
2018-09-11T12:33:36.625Z,63.80
2018-09-11T12:36:06.470Z,63.70
2018-09-11T12:38:38.038Z,63.77
2018-09-11T12:41:08.490Z,63.67
2018-09-11T12:43:37.881Z,64.06
2018-09-11T12:46:07.587Z,63.90
2018-09-11T12:48:40.104Z,63.49
2018-09-11T12:51:12.812Z,63.45
2018-09-11T12:53:45.406Z,63.45
2018-09-11T12:56:14.923Z,64.25
2018-09-11T12:58:47.267Z,64.26
2018-09-11T13:01:20.789Z,64.29
2018-09-11T13:03:53.174Z,64.35
2018-09-11T13:06:22.638Z,64.10
2018-09-11T13:08:52.122Z,64.79
2018-09-11T13:11:21.512Z,64.78
2018-09-11T13:13:50.946Z,65.12
2018-09-11T13:16:20.322Z,65.15
2018-09-11T13:18:49.758Z,65.20
2018-09-11T13:24:01.984Z,64.97
2018-09-11T13:26:31.586Z,65.41
2018-09-11T13:29:00.971Z,64.68
2018-09-11T13:31:30.347Z,65.27
2018-09-11T13:33:59.715Z,64.68
2018-09-11T13:36:29.136Z,65.36
2018-09-11T13:38:58.812Z,64.84
2018-09-11T13:41:28.211Z,65.26
2018-09-11T13:43:57.634Z,64.50
2018-09-11T13:46:27.166Z,65.47
2018-09-11T13:48:56.532Z,64.89
2018-09-11T13:51:25.953Z,65.47
2018-09-11T13:53:55.357Z,64.53
2018-09-11T13:56:24.719Z,64.88
2018-09-11T13:58:54.171Z,65.32
2018-09-11T14:01:23.687Z,65.67
2018-09-11T14:03:53.112Z,65.59
2018-09-11T14:06:22.514Z,64.95
2018-09-11T14:08:51.986Z,65.31
2018-09-11T14:11:21.548Z,64.86
2018-09-11T14:13:51.061Z,64.61
2018-09-11T14:16:20.478Z,64.55
2018-09-11T14:18:50.067Z,64.92
2018-09-11T14:21:19.515Z,65.01
2018-09-11T14:23:49.033Z,64.61
2018-09-11T14:26:18.528Z,64.65
2018-09-11T14:28:47.904Z,64.77
2018-09-11T14:31:17.453Z,64.87
2018-09-11T14:33:46.926Z,64.72
2018-09-11T14:36:20.977Z,64.48
2018-09-11T14:38:50.446Z,64.35
2018-09-11T14:41:20.092Z,64.60
2018-09-11T14:43:49.552Z,64.69
2018-09-11T14:46:19.021Z,65.31
2018-09-11T14:48:48.622Z,65.46
2018-09-11T14:51:18.110Z,65.44
2018-09-11T14:53:48.200Z,64.90
2018-09-11T14:56:17.741Z,65.35
2018-09-11T14:58:47.326Z,64.81
2018-09-11T15:01:20.415Z,65.22
2018-09-11T15:03:50.096Z,64.60
2018-09-11T15:06:19.758Z,64.37
2018-09-11T15:08:49.325Z,64.28
2018-09-11T15:11:19.287Z,65.11
2018-09-11T15:13:50.160Z,64.12
2018-09-11T15:16:20.330Z,64.82
2018-09-11T15:18:50.929Z,64.22
2018-09-11T15:21:22.417Z,64.11
2018-09-11T15:23:52.334Z,64.21
2018-09-11T15:26:23.487Z,64.35
2018-09-11T15:28:53.339Z,65.18
2018-09-11T15:31:23.137Z,64.46
2018-09-11T15:33:53.189Z,65.24
2018-09-11T15:36:23.088Z,64.65
2018-09-11T15:38:52.890Z,64.81
2018-09-11T15:41:22.731Z,64.91
2018-09-11T15:43:52.298Z,64.73
2018-09-11T15:46:21.678Z,65.73
2018-09-11T15:48:51.170Z,65.64
2018-09-11T15:51:20.700Z,65.89
2018-09-11T15:53:50.126Z,65.71
2018-09-11T15:56:19.629Z,65.39
2018-09-11T15:58:49.085Z,65.29
2018-09-11T16:01:18.503Z,65.11
2018-09-11T16:03:47.879Z,66.02
2018-09-11T16:06:17.446Z,65.70
2018-09-11T16:08:46.857Z,65.82
2018-09-11T16:11:16.522Z,66.23
2018-09-11T16:13:46.586Z,65.68
2018-09-11T16:16:16.428Z,66.38
2018-09-11T16:18:45.861Z,65.53
2018-09-11T16:21:15.268Z,65.59
2018-09-11T16:23:44.710Z,65.80
2018-09-11T16:26:14.090Z,66.54
2018-09-11T16:28:44.465Z,65.67
2018-09-11T16:31:13.894Z,66.35
2018-09-11T16:33:43.376Z,66.35
2018-09-11T16:36:12.811Z,66.40
2018-09-11T16:38:42.263Z,66.83
2018-09-11T16:41:11.722Z,67.00
2018-09-11T16:43:42.908Z,67.17
2018-09-11T16:46:12.444Z,66.91
2018-09-11T16:48:41.997Z,66.57
2018-09-11T16:51:11.563Z,67.22
2018-09-11T16:53:41.131Z,67.01
2018-09-11T16:56:10.688Z,67.53
2018-09-11T16:58:40.244Z,67.60
2018-09-11T17:01:09.804Z,67.62
2018-09-11T17:03:39.234Z,67.56
2018-09-11T17:06:08.727Z,66.94
2018-09-11T17:08:41.645Z,67.08
2018-09-11T17:11:11.051Z,66.83
2018-09-11T17:13:40.830Z,66.95
2018-09-11T17:16:10.396Z,66.74
2018-09-11T17:18:39.920Z,67.49
2018-09-11T17:23:38.812Z,67.78
2018-09-11T17:26:08.312Z,67.21
2018-09-11T17:28:38.592Z,67.75
2018-09-11T17:31:08.004Z,67.42
2018-09-11T17:33:38.244Z,67.62
2018-09-11T17:36:08.238Z,67.55
2018-09-11T17:38:37.873Z,68.52
2018-09-11T17:41:07.486Z,68.37
2018-09-11T17:43:37.219Z,68.03
2018-09-11T17:46:06.832Z,68.54
2018-09-11T17:48:36.579Z,68.36
2018-09-11T17:51:06.590Z,68.55
2018-09-11T17:53:36.547Z,68.54
2018-09-11T17:56:07.261Z,67.92
2018-09-11T17:58:37.076Z,68.67
2018-09-11T18:01:07.447Z,68.76
2018-09-11T18:03:36.904Z,68.27
2018-09-11T18:06:06.816Z,67.95
2018-09-11T18:08:36.302Z,68.85
2018-09-11T18:11:06.184Z,68.91
2018-09-11T18:13:35.588Z,68.67
2018-09-11T18:21:06.308Z,68.68
2018-09-11T18:23:35.985Z,68.98
2018-09-11T18:26:06.408Z,68.51
2018-09-11T18:28:35.970Z,68.51
2018-09-11T18:31:06.437Z,68.60
2018-09-11T18:33:36.113Z,69.20
2018-09-11T18:36:06.713Z,68.51
2018-09-11T18:38:36.480Z,69.21
2018-09-11T18:41:06.679Z,68.49
2018-09-11T18:43:36.297Z,69.19
2018-09-11T18:46:07.224Z,69.13
2018-09-11T18:48:36.842Z,69.51
2018-09-11T18:51:07.575Z,68.72
2018-09-11T18:53:37.269Z,68.89
2018-09-11T18:56:09.130Z,69.29
2018-09-11T18:58:38.847Z,68.91
2018-09-11T19:01:08.560Z,69.56
2018-09-11T19:03:38.420Z,69.61
2018-09-11T19:06:08.137Z,69.16
2018-09-11T19:08:37.837Z,69.37
2018-09-11T19:11:07.612Z,69.78
2018-09-11T19:13:37.308Z,70.57
2018-09-11T19:16:07.125Z,70.34
2018-09-11T19:18:36.935Z,71.53
2018-09-11T19:21:06.584Z,70.90
2018-09-11T19:23:36.357Z,71.75
2018-09-11T19:26:06.674Z,72.17
2018-09-11T19:28:36.322Z,72.20
2018-09-11T19:31:06.703Z,71.50
2018-09-11T19:33:37.004Z,71.53
2018-09-11T19:36:15.894Z,72.27
2018-09-11T19:38:45.742Z,72.60
2018-09-11T19:41:18.505Z,73.05
2018-09-11T19:43:48.901Z,72.59
2018-09-11T19:46:18.639Z,72.15
2018-09-11T19:48:48.602Z,72.14
2018-09-11T19:51:18.715Z,72.22
2018-09-11T19:53:49.011Z,72.10
2018-09-11T19:56:18.655Z,72.98
2018-09-11T20:01:21.084Z,73.17
2018-09-11T20:03:50.885Z,73.22
2018-09-11T20:06:20.627Z,73.57
2018-09-11T20:08:50.263Z,73.46
2018-09-11T20:11:19.979Z,73.87
2018-09-11T20:16:33.877Z,75.20
2018-09-11T20:19:03.785Z,76.06
2018-09-11T20:21:33.745Z,75.83
2018-09-11T20:24:03.380Z,76.93
2018-09-11T20:26:33.429Z,77.43
2018-09-11T20:29:03.314Z,77.43
2018-09-11T20:31:33.117Z,76.88
2018-09-11T20:34:02.785Z,77.12
2018-09-11T20:36:32.696Z,77.75
2018-09-11T20:39:02.484Z,77.19
2018-09-11T20:44:13.171Z,77.85
2018-09-11T20:46:43.075Z,77.93
2018-09-11T20:49:12.779Z,78.47
2018-09-11T20:51:42.495Z,78.50
2018-09-11T20:54:12.189Z,78.49
2018-09-11T20:56:41.904Z,78.75
2018-09-11T20:59:11.710Z,78.36
2018-09-11T21:01:41.469Z,78.51
2018-09-11T21:04:11.118Z,78.99
2018-09-11T21:06:41.493Z,79.04
2018-09-11T21:09:11.533Z,78.53
2018-09-11T21:11:41.363Z,79.28
2018-09-11T21:14:11.073Z,79.16
2018-09-11T21:16:40.688Z,78.82
2018-09-11T21:19:10.301Z,78.43
2018-09-11T21:21:39.677Z,79.27
2018-09-11T21:24:09.051Z,79.55
2018-09-11T21:26:38.419Z,79.33
2018-09-11T21:29:07.844Z,79.49
2018-09-11T21:31:37.356Z,79.09
2018-09-11T21:34:06.873Z,79.63
2018-09-11T21:36:36.306Z,79.11
2018-09-11T21:41:45.859Z,80.13
2018-09-11T21:44:15.268Z,79.25
2018-09-11T21:46:44.660Z,80.03
2018-09-11T21:49:14.023Z,79.48
2018-09-11T21:51:44.374Z,79.67
2018-09-11T21:54:14.301Z,79.53
2018-09-11T21:56:43.972Z,79.52
2018-09-11T21:59:13.728Z,79.61
2018-09-11T22:01:48.924Z,79.68
2018-09-11T22:04:18.318Z,80.08
2018-09-11T22:06:47.665Z,79.53
2018-09-11T22:09:17.064Z,80.05
2018-09-11T22:11:46.462Z,80.32
2018-09-11T22:14:15.787Z,79.44
2018-09-11T22:16:45.123Z,79.59
2018-09-11T22:19:14.536Z,80.32
2018-09-11T22:21:43.867Z,79.50
2018-09-11T22:24:13.231Z,80.09
2018-09-11T22:26:42.591Z,79.92
2018-09-11T22:29:11.967Z,80.07
2018-09-11T22:31:41.315Z,79.83
2018-09-11T22:34:10.669Z,79.66
2018-09-11T22:36:40.029Z,79.76
2018-09-11T22:39:09.886Z,79.69
2018-09-11T22:41:39.297Z,79.75
2018-09-11T22:44:08.664Z,79.62
2018-09-11T22:46:38.842Z,79.85
2018-09-11T22:49:08.179Z,79.58
2018-09-11T22:51:37.524Z,80.54
2018-09-11T22:54:06.923Z,79.69
2018-09-11T22:56:36.284Z,80.52
2018-09-11T22:59:06.175Z,80.63
2018-09-11T23:01:40.224Z,80.42
2018-09-11T23:04:09.568Z,79.98
2018-09-11T23:06:39.096Z,80.74
2018-09-11T23:09:09.843Z,80.78
2018-09-11T23:11:39.188Z,80.23
2018-09-11T23:14:15.878Z,80.85
2018-09-11T23:16:52.558Z,80.57
2018-09-11T23:19:28.725Z,80.52
2018-09-11T23:22:06.219Z,80.27
2018-09-11T23:24:44.047Z,80.90
2018-09-11T23:27:21.468Z,80.86
2018-09-11T23:30:00.183Z,80.27
2018-09-11T23:32:36.083Z,80.27
2018-09-11T23:35:12.287Z,80.86
2018-09-11T23:37:49.714Z,80.47
2018-09-11T23:40:28.566Z,81.37
2018-09-11T23:43:06.093Z,80.56
2018-09-11T23:45:42.739Z,80.98
2018-09-11T23:48:17.260Z,80.44
2018-09-11T23:50:51.619Z,80.80
2018-09-11T23:53:28.189Z,80.65
2018-09-11T23:56:05.373Z,81.47
2018-09-11T23:58:43.510Z,81.48
