createdAt,value
2022-08-11T00:02:34.683Z,13.07
2022-08-11T00:05:06.266Z,12.03
2022-08-11T00:07:34.017Z,9.93
2022-08-11T00:10:01.736Z,11.27
2022-08-11T00:12:31.399Z,11.60
2022-08-11T00:15:01.111Z,10.75
2022-08-11T00:17:31.560Z,11.98
2022-08-11T00:20:16.308Z,15.35
2022-08-11T00:22:47.753Z,12.85
2022-08-11T00:25:16.878Z,17.55
2022-08-11T00:27:44.312Z,20.60
2022-08-11T00:30:13.890Z,31.67
2022-08-11T00:32:51.556Z,30.33
2022-08-11T00:35:56.229Z,34.88
2022-08-11T00:38:11.873Z,32.80
2022-08-11T00:41:07.719Z,35.38
2022-08-11T00:44:03.610Z,32.95
2022-08-11T00:46:46.543Z,30.88
2022-08-11T00:49:40.108Z,29.70
2022-08-11T00:52:24.025Z,22.17
2022-08-11T00:55:02.870Z,16.15
2022-08-11T00:57:42.318Z,17.67
2022-08-11T01:00:17.023Z,14.07
2022-08-11T01:03:25.160Z,12.30
2022-08-11T01:06:23.101Z,14.15
2022-08-11T01:08:57.008Z,12.00
2022-08-11T01:11:56.060Z,17.33
2022-08-11T01:14:41.824Z,21.25
2022-08-11T01:17:27.169Z,20.95
2022-08-11T01:20:44.938Z,20.77
2022-08-11T01:23:21.042Z,17.58
2022-08-11T01:26:12.330Z,16.98
2022-08-11T01:29:19.491Z,17.85
2022-08-11T01:32:07.488Z,19.50
2022-08-11T01:35:02.071Z,18.05
2022-08-11T01:37:55.149Z,17.45
2022-08-11T01:40:40.758Z,16.25
2022-08-11T01:43:42.187Z,16.08
2022-08-11T01:46:31.085Z,15.93
2022-08-11T01:50:06.828Z,15.45
2022-08-11T01:52:30.184Z,12.48
2022-08-11T01:55:12.893Z,8.73
2022-08-11T01:57:47.700Z,10.02
2022-08-11T02:00:21.672Z,11.20
2022-08-11T02:03:07.840Z,12.00
2022-08-11T02:05:43.591Z,10.80
2022-08-11T02:08:15.202Z,14.45
2022-08-11T02:11:13.220Z,14.27
2022-08-11T02:13:49.274Z,16.52
2022-08-11T02:16:19.981Z,13.93
2022-08-11T02:19:19.581Z,15.95
2022-08-11T02:22:13.918Z,16.42
2022-08-11T02:24:58.526Z,13.32
2022-08-11T02:27:36.206Z,13.80
2022-08-11T02:30:08.637Z,10.15
2022-08-11T02:33:25.120Z,12.45
2022-08-11T02:36:08.453Z,15.30
2022-08-11T02:38:35.678Z,8.35
2022-08-11T02:41:43.281Z,10.77
2022-08-11T02:44:34.713Z,7.68
2022-08-11T02:47:09.476Z,7.00
2022-08-11T02:49:59.927Z,8.38
2022-08-11T02:53:07.166Z,9.27
2022-08-11T02:55:57.129Z,8.23
2022-08-11T02:58:35.621Z,7.30
2022-08-11T03:01:11.775Z,7.60
2022-08-11T03:04:00.766Z,11.35
2022-08-11T03:06:48.375Z,9.13
2022-08-11T03:09:27.957Z,9.65
2022-08-11T03:12:32.650Z,9.82
2022-08-11T03:15:29.139Z,9.40
2022-08-11T03:18:04.769Z,10.50
2022-08-11T03:20:43.714Z,11.18
2022-08-11T03:23:39.167Z,8.82
2022-08-11T03:26:28.274Z,12.18
2022-08-11T03:29:04.519Z,8.23
2022-08-11T03:31:47.270Z,10.30
2022-08-11T03:34:24.840Z,8.52
2022-08-11T03:37:50.513Z,11.88
2022-08-11T03:40:47.841Z,9.25
2022-08-11T03:44:04.574Z,6.78
2022-08-11T03:46:56.073Z,5.57
2022-08-11T03:50:12.466Z,5.43
2022-08-11T03:53:04.159Z,7.15
2022-08-11T03:55:58.678Z,11.32
2022-08-11T03:58:46.634Z,8.80
2022-08-11T04:01:34.049Z,6.70
2022-08-11T04:07:18.715Z,6.90
2022-08-11T04:10:00.750Z,6.53
2022-08-11T04:13:05.128Z,7.45
2022-08-11T04:16:11.059Z,5.72
2022-08-11T04:18:58.512Z,5.45
2022-08-11T04:21:53.273Z,7.40
2022-08-11T04:24:37.553Z,8.35
2022-08-11T04:27:39.303Z,6.90
2022-08-11T04:30:40.526Z,10.27
2022-08-11T04:33:59.915Z,8.20
2022-08-11T04:37:11.766Z,10.50
2022-08-11T04:40:26.128Z,5.85
2022-08-11T04:43:24.044Z,6.55
2022-08-11T04:49:34.224Z,8.85
2022-08-11T04:53:08.778Z,6.00
2022-08-11T04:56:32.865Z,5.97
2022-08-11T04:59:46.247Z,5.88
2022-08-11T05:02:17.488Z,6.60
2022-08-11T05:05:22.039Z,8.25
2022-08-11T05:08:07.421Z,8.52
2022-08-11T05:11:03.133Z,5.97
2022-08-11T05:14:05.301Z,6.50
2022-08-11T05:17:06.446Z,7.00
2022-08-11T05:19:52.226Z,5.65
2022-08-11T05:22:40.460Z,4.32
2022-08-11T05:26:45.486Z,4.60
2022-08-11T05:28:46.316Z,5.05
2022-08-11T05:31:33.986Z,5.25
2022-08-11T05:34:29.683Z,5.95
2022-08-11T05:37:26.308Z,3.85
2022-08-11T05:40:18.897Z,4.15
2022-08-11T05:43:09.495Z,4.65
2022-08-11T05:46:02.757Z,5.05
2022-08-11T05:48:54.441Z,4.25
2022-08-11T05:51:51.918Z,3.75
2022-08-11T05:54:46.048Z,4.80
2022-08-11T05:57:48.767Z,6.05
2022-08-11T06:00:10.813Z,6.72
2022-08-11T06:02:52.249Z,5.70
2022-08-11T06:05:37.223Z,5.90
2022-08-11T06:08:12.479Z,8.43
2022-08-11T06:10:44.373Z,4.53
2022-08-11T06:13:16.306Z,5.03
2022-08-11T06:15:53.055Z,3.10
2022-08-11T06:20:57.009Z,5.03
2022-08-11T06:23:32.536Z,4.03
2022-08-11T06:26:01.502Z,6.25
2022-08-11T06:28:38.808Z,4.82
2022-08-11T06:31:19.314Z,3.13
2022-08-11T06:33:49.014Z,3.75
2022-08-11T06:36:18.440Z,3.83
2022-08-11T06:39:02.836Z,5.32
2022-08-11T06:41:38.470Z,4.10
2022-08-11T06:44:14.800Z,5.07
2022-08-11T06:46:51.554Z,5.47
2022-08-11T06:49:40.946Z,5.55
2022-08-11T06:52:35.224Z,4.10
2022-08-11T06:55:55.596Z,6.35
2022-08-11T06:58:20.988Z,3.60
2022-08-11T07:00:53.859Z,3.85
2022-08-11T07:03:22.090Z,4.57
2022-08-11T07:06:25.701Z,3.60
2022-08-11T07:09:13.990Z,3.10
2022-08-11T07:12:19.691Z,6.32
2022-08-11T07:15:14.194Z,6.43
2022-08-11T07:17:49.532Z,3.88
2022-08-11T07:20:37.011Z,4.40
2022-08-11T07:23:27.548Z,3.15
2022-08-11T07:26:16.894Z,2.30
2022-08-11T07:28:58.112Z,6.00
2022-08-11T07:31:33.010Z,3.42
2022-08-11T07:34:20.238Z,5.30
2022-08-11T07:37:04.366Z,3.70
2022-08-11T07:39:37.016Z,5.10
2022-08-11T07:42:10.006Z,5.30
2022-08-11T07:44:57.959Z,5.75
2022-08-11T07:47:45.185Z,5.28
2022-08-11T07:50:31.642Z,5.15
2022-08-11T07:53:00.992Z,3.45
2022-08-11T07:55:48.922Z,3.28
2022-08-11T07:58:44.862Z,3.53
2022-08-11T08:01:44.159Z,4.30
2022-08-11T08:04:32.551Z,4.68
2022-08-11T08:07:21.573Z,4.55
2022-08-11T08:10:08.559Z,5.50
2022-08-11T08:12:54.524Z,4.20
2022-08-11T08:15:41.222Z,3.88
2022-08-11T08:18:25.678Z,6.50
2022-08-11T08:20:56.881Z,4.55
2022-08-11T08:23:33.998Z,3.20
2022-08-11T08:26:05.742Z,3.50
2022-08-11T08:28:46.695Z,3.03
2022-08-11T08:31:15.028Z,2.58
2022-08-11T08:33:43.058Z,4.15
2022-08-11T08:36:15.500Z,2.97
2022-08-11T08:38:50.183Z,2.15
2022-08-11T08:41:25.078Z,4.57
2022-08-11T08:44:02.456Z,3.53
2022-08-11T08:46:49.619Z,5.85
2022-08-11T08:49:19.983Z,6.18
2022-08-11T08:52:29.561Z,5.05
2022-08-11T08:54:43.361Z,2.90
2022-08-11T08:57:12.173Z,3.00
2022-08-11T08:59:48.466Z,2.92
2022-08-11T09:02:20.573Z,3.25
2022-08-11T09:05:04.695Z,3.08
2022-08-11T09:07:38.715Z,5.10
2022-08-11T09:10:07.874Z,5.05
2022-08-11T09:12:38.912Z,4.38
2022-08-11T09:15:10.592Z,2.97
2022-08-11T09:17:44.934Z,3.58
2022-08-11T09:20:21.928Z,2.65
2022-08-11T09:26:16.210Z,4.22
2022-08-11T09:28:47.679Z,3.53
2022-08-11T09:31:16.333Z,4.43
2022-08-11T09:33:44.658Z,3.08
2022-08-11T09:36:33.798Z,3.80
2022-08-11T09:39:21.878Z,3.40
2022-08-11T09:42:00.806Z,3.17
2022-08-11T09:44:53.207Z,2.60
2022-08-11T09:47:30.422Z,5.13
2022-08-11T09:50:01.186Z,3.00
2022-08-11T09:52:57.139Z,3.40
2022-08-11T09:55:28.837Z,3.65
2022-08-11T09:58:41.843Z,3.28
2022-08-11T10:01:05.514Z,3.20
2022-08-11T10:03:40.493Z,3.45
2022-08-11T10:06:34.196Z,4.35
2022-08-11T10:09:05.380Z,3.92
2022-08-11T10:11:35.149Z,3.55
2022-08-11T10:14:34.276Z,4.07
2022-08-11T10:17:08.141Z,3.58
2022-08-11T10:19:40.239Z,3.10
2022-08-11T10:22:28.399Z,4.53
2022-08-11T10:25:19.817Z,4.78
2022-08-11T10:28:28.488Z,5.10
2022-08-11T10:31:00.660Z,3.67
2022-08-11T10:33:59.370Z,3.03
2022-08-11T10:36:54.337Z,4.65
2022-08-11T10:39:23.001Z,3.75
2022-08-11T10:42:14.347Z,2.92
2022-08-11T10:44:52.750Z,1.92
2022-08-11T10:47:35.299Z,2.83
2022-08-11T10:50:28.940Z,2.20
2022-08-11T10:53:17.682Z,2.72
2022-08-11T10:58:49.387Z,3.80
2022-08-11T11:01:23.061Z,2.33
2022-08-11T11:03:59.029Z,2.40
2022-08-11T11:07:19.983Z,2.33
2022-08-11T11:10:10.818Z,3.38
2022-08-11T11:13:05.725Z,3.35
2022-08-11T11:15:54.510Z,2.13
2022-08-11T11:18:25.107Z,2.53
2022-08-11T11:20:57.976Z,3.78
2022-08-11T11:23:50.173Z,2.50
2022-08-11T11:26:50.518Z,2.67
2022-08-11T11:29:26.327Z,4.90
2022-08-11T11:32:17.944Z,3.22
2022-08-11T11:35:22.210Z,2.38
2022-08-11T11:38:03.458Z,4.45
2022-08-11T11:40:32.948Z,3.92
2022-08-11T11:43:01.257Z,3.33
2022-08-11T11:45:29.068Z,3.08
2022-08-11T11:47:59.694Z,4.25
2022-08-11T11:50:34.843Z,3.42
2022-08-11T11:53:07.186Z,3.08
2022-08-11T11:55:35.531Z,5.20
2022-08-11T11:58:22.961Z,4.85
2022-08-11T12:01:11.159Z,4.72
2022-08-11T12:03:39.699Z,3.17
2022-08-11T12:06:09.023Z,2.72
2022-08-11T12:08:37.473Z,3.67
2022-08-11T12:11:27.574Z,4.10
2022-08-11T12:13:57.278Z,3.22
2022-08-11T12:16:34.484Z,5.15
2022-08-11T12:19:07.850Z,3.20
2022-08-11T12:21:37.363Z,4.13
2022-08-11T12:24:29.385Z,4.05
2022-08-11T12:27:18.293Z,3.95
2022-08-11T12:29:54.498Z,2.85
2022-08-11T12:32:24.843Z,4.30
2022-08-11T12:34:52.772Z,4.20
2022-08-11T12:37:36.930Z,3.97
2022-08-11T12:40:42.885Z,2.78
2022-08-11T12:43:41.242Z,3.47
2022-08-11T12:46:31.849Z,2.55
2022-08-11T12:49:23.390Z,4.45
2022-08-11T12:52:01.020Z,3.38
2022-08-11T12:55:02.459Z,3.50
2022-08-11T12:57:56.456Z,2.55
2022-08-11T13:00:43.566Z,4.43
2022-08-11T13:03:31.180Z,4.38
2022-08-11T13:06:02.839Z,3.95
2022-08-11T13:08:34.118Z,4.65
2022-08-11T13:11:21.227Z,3.58
2022-08-11T13:16:31.343Z,2.67
2022-08-11T13:19:01.338Z,3.85
2022-08-11T13:21:30.250Z,2.78
2022-08-11T13:24:01.115Z,3.17
2022-08-11T13:26:46.941Z,5.25
2022-08-11T13:32:02.062Z,6.35
2022-08-11T13:34:33.728Z,3.78
2022-08-11T13:37:05.265Z,3.95
2022-08-11T13:39:34.518Z,3.85
2022-08-11T13:42:03.912Z,2.42
2022-08-11T13:44:33.633Z,2.80
2022-08-11T13:47:04.486Z,4.65
2022-08-11T13:49:35.485Z,3.80
2022-08-11T13:52:04.284Z,5.60
2022-08-11T13:54:35.063Z,6.80
2022-08-11T13:57:09.313Z,3.70
2022-08-11T13:59:51.854Z,3.20
2022-08-11T14:02:29.364Z,4.00
2022-08-11T14:05:03.118Z,2.83
2022-08-11T14:07:39.204Z,4.15
2022-08-11T14:10:08.853Z,3.27
2022-08-11T14:12:56.438Z,3.28
2022-08-11T14:15:34.225Z,2.85
2022-08-11T14:18:29.425Z,5.20
2022-08-11T14:21:17.421Z,3.90
2022-08-11T14:23:50.920Z,4.78
2022-08-11T14:26:31.285Z,5.63
2022-08-11T14:29:05.602Z,3.00
2022-08-11T14:31:35.826Z,3.70
2022-08-11T14:34:10.510Z,4.38
2022-08-11T14:36:42.031Z,3.67
2022-08-11T14:39:14.486Z,4.80
2022-08-11T14:42:10.115Z,3.50
2022-08-11T14:45:02.564Z,2.58
2022-08-11T14:47:36.028Z,3.00
2022-08-11T14:50:11.567Z,4.97
2022-08-11T14:52:56.601Z,4.65
2022-08-11T14:55:44.765Z,6.82
2022-08-11T14:58:16.235Z,4.70
2022-08-11T15:00:44.413Z,7.00
2022-08-11T15:03:14.628Z,6.97
2022-08-11T15:05:56.829Z,3.85
2022-08-11T15:08:56.807Z,3.63
2022-08-11T15:11:47.281Z,3.47
2022-08-11T15:14:35.212Z,6.05
2022-08-11T15:17:08.566Z,3.97
2022-08-11T15:19:40.846Z,4.10
2022-08-11T15:22:29.437Z,4.50
2022-08-11T15:24:59.151Z,4.65
2022-08-11T15:27:48.872Z,3.88
2022-08-11T15:30:35.266Z,4.15
2022-08-11T15:33:26.639Z,4.72
2022-08-11T15:36:14.315Z,5.25
2022-08-11T15:38:55.402Z,6.72
2022-08-11T15:41:46.583Z,3.65
2022-08-11T15:45:03.107Z,3.78
2022-08-11T15:47:42.025Z,4.28
2022-08-11T15:50:18.109Z,5.05
2022-08-11T15:53:02.826Z,4.20
2022-08-11T15:55:32.559Z,4.72
2022-08-11T15:58:22.623Z,4.20
2022-08-11T16:01:09.915Z,4.90
2022-08-11T16:04:07.355Z,6.20
2022-08-11T16:06:47.735Z,5.53
2022-08-11T16:09:26.434Z,5.03
2022-08-11T16:12:00.887Z,5.32
2022-08-11T16:14:50.019Z,6.88
2022-08-11T16:17:18.819Z,6.30
2022-08-11T16:19:48.742Z,7.43
2022-08-11T16:22:29.698Z,6.35
2022-08-11T16:27:02.079Z,7.68
2022-08-11T16:27:51.575Z,5.95
2022-08-11T16:30:19.150Z,8.32
2022-08-11T16:32:53.190Z,5.38
2022-08-11T16:35:42.520Z,7.28
2022-08-11T16:38:30.190Z,5.68
2022-08-11T16:40:59.043Z,7.30
2022-08-11T16:43:49.011Z,8.10
2022-08-11T16:46:36.612Z,10.70
2022-08-11T16:49:09.315Z,9.43
2022-08-11T16:51:36.867Z,7.55
2022-08-11T16:54:06.322Z,8.50
2022-08-11T16:56:43.692Z,8.85
2022-08-11T16:59:18.554Z,10.27
2022-08-11T17:02:00.214Z,9.10
2022-08-11T17:04:57.966Z,8.73
2022-08-11T17:10:50.402Z,11.00
2022-08-11T17:13:37.294Z,12.73
2022-08-11T17:16:08.163Z,12.27
2022-08-11T17:18:45.846Z,9.25
2022-08-11T17:21:17.524Z,12.02
2022-08-11T17:23:50.098Z,11.50
2022-08-11T17:26:21.056Z,11.68
2022-08-11T17:28:56.449Z,13.07
2022-08-11T17:31:44.941Z,13.65
2022-08-11T17:34:32.522Z,12.35
2022-08-11T17:37:00.262Z,10.93
2022-08-11T17:39:31.189Z,10.05
2022-08-11T17:42:18.857Z,10.45
2022-08-11T17:45:06.582Z,10.15
2022-08-11T17:47:53.099Z,10.48
2022-08-11T17:50:21.285Z,13.38
2022-08-11T17:53:08.008Z,11.82
2022-08-11T17:55:57.605Z,10.10
2022-08-11T17:58:45.113Z,13.43
2022-08-11T18:01:13.423Z,11.48
2022-08-11T18:03:57.321Z,15.02
2022-08-11T18:06:35.177Z,40.33
2022-08-11T18:12:12.159Z,14.95
2022-08-11T18:15:02.469Z,12.27
2022-08-11T18:17:49.937Z,11.57
2022-08-11T18:20:36.972Z,12.70
2022-08-11T18:23:40.567Z,10.05
2022-08-11T18:26:38.524Z,12.23
2022-08-11T18:29:26.366Z,12.52
2022-08-11T18:32:20.954Z,13.15
2022-08-11T18:35:09.651Z,14.68
2022-08-11T18:40:45.081Z,11.18
2022-08-11T18:43:33.794Z,9.70
2022-08-11T18:46:25.505Z,10.10
2022-08-11T18:49:16.028Z,8.10
2022-08-11T18:52:06.322Z,8.88
2022-08-11T18:54:55.362Z,10.70
2022-08-11T18:57:49.878Z,8.75
2022-08-11T19:00:45.186Z,11.82
2022-08-11T19:03:43.251Z,6.85
2022-08-11T19:06:41.014Z,11.00
2022-08-11T19:09:31.421Z,10.25
2022-08-11T19:12:18.391Z,9.93
2022-08-11T19:15:06.759Z,10.35
2022-08-11T19:17:54.341Z,9.98
2022-08-11T19:20:42.835Z,12.27
2022-08-11T19:23:31.077Z,13.13
2022-08-11T19:26:18.689Z,14.23
2022-08-11T19:29:06.705Z,11.38
2022-08-11T19:31:53.839Z,12.45
2022-08-11T19:34:43.312Z,12.93
2022-08-11T19:37:30.077Z,8.82
2022-08-11T19:40:26.979Z,10.95
2022-08-11T19:43:24.539Z,12.13
2022-08-11T19:46:14.869Z,11.85
2022-08-11T19:49:02.364Z,12.50
2022-08-11T19:51:53.451Z,9.70
2022-08-11T19:54:47.403Z,13.65
2022-08-11T19:57:39.694Z,9.43
2022-08-11T20:00:38.191Z,9.88
2022-08-11T20:06:13.843Z,8.75
2022-08-11T20:09:01.850Z,7.88
2022-08-11T20:11:50.420Z,8.85
2022-08-11T20:14:38.829Z,8.60
2022-08-11T20:17:26.902Z,8.45
2022-08-11T20:20:12.608Z,9.52
2022-08-11T20:22:59.199Z,15.05
2022-08-11T20:25:45.924Z,8.32
2022-08-11T20:28:33.199Z,12.57
2022-08-11T20:31:22.536Z,10.35
2022-08-11T20:34:09.548Z,9.77
2022-08-11T20:36:57.000Z,9.35
2022-08-11T20:39:44.395Z,9.63
2022-08-11T20:42:31.903Z,10.38
2022-08-11T20:45:23.626Z,10.40
2022-08-11T20:48:15.053Z,11.35
2022-08-11T20:51:07.384Z,10.02
2022-08-11T20:53:59.686Z,12.45
2022-08-11T20:56:54.493Z,13.15
2022-08-11T20:59:43.735Z,9.65
2022-08-11T21:02:37.131Z,12.82
2022-08-11T21:08:31.001Z,10.85
2022-08-11T21:11:27.980Z,9.80
2022-08-11T21:14:14.731Z,10.35
2022-08-11T21:17:26.760Z,10.13
2022-08-11T21:20:18.390Z,10.98
2022-08-11T21:23:18.491Z,12.82
2022-08-11T21:26:20.943Z,10.90
2022-08-11T21:29:08.155Z,13.25
2022-08-11T21:31:55.255Z,12.13
2022-08-11T21:34:42.633Z,11.52
2022-08-11T21:40:18.944Z,14.27
2022-08-11T21:43:06.687Z,12.43
2022-08-11T21:45:55.753Z,10.52
2022-08-11T21:48:44.310Z,13.15
2022-08-11T21:51:30.034Z,9.90
2022-08-11T21:54:17.227Z,11.88
2022-08-11T21:57:05.033Z,12.15
2022-08-11T22:00:03.504Z,14.00
2022-08-11T22:03:03.421Z,14.13
2022-08-11T22:05:52.059Z,15.70
2022-08-11T22:08:37.985Z,14.57
2022-08-11T22:11:31.916Z,16.33
2022-08-11T22:14:20.710Z,16.13
2022-08-11T22:17:06.265Z,15.60
2022-08-11T22:19:54.287Z,15.75
2022-08-11T22:22:52.502Z,15.98
2022-08-11T22:25:53.632Z,19.02
2022-08-11T22:28:40.186Z,15.73
2022-08-11T22:31:28.995Z,19.27
2022-08-11T22:34:14.895Z,15.55
2022-08-11T22:37:02.322Z,18.35
2022-08-11T22:42:51.538Z,14.50
2022-08-11T22:45:38.348Z,11.97
2022-08-11T22:48:25.397Z,13.30
2022-08-11T22:51:12.569Z,13.35
2022-08-11T22:53:59.644Z,11.00
2022-08-11T22:56:50.846Z,11.82
2022-08-11T22:59:38.885Z,11.57
2022-08-11T23:02:26.267Z,13.35
2022-08-11T23:07:58.101Z,12.57
2022-08-11T23:10:44.464Z,13.02
2022-08-11T23:13:30.816Z,12.55
2022-08-11T23:16:17.676Z,14.02
2022-08-11T23:19:04.844Z,14.18
2022-08-11T23:24:36.874Z,15.35
2022-08-11T23:27:24.503Z,15.18
2022-08-11T23:30:13.730Z,18.63
2022-08-11T23:33:05.406Z,15.70
2022-08-11T23:35:56.446Z,15.68
2022-08-11T23:38:45.504Z,14.38
2022-08-11T23:41:34.304Z,13.07
2022-08-11T23:44:21.171Z,13.40
2022-08-11T23:47:09.244Z,11.38
2022-08-11T23:49:56.372Z,12.18
2022-08-11T23:52:46.225Z,10.90
2022-08-11T23:55:31.851Z,12.90
2022-08-11T23:58:17.499Z,11.15
