createdAt,value
2018-12-12T00:04:45.121Z,2.90
2018-12-12T00:07:44.769Z,2.40
2018-12-12T00:10:43.047Z,2.00
2018-12-12T00:13:41.239Z,2.10
2018-12-12T00:16:39.430Z,1.50
2018-12-12T00:19:38.781Z,2.80
2018-12-12T00:22:36.170Z,2.33
2018-12-12T00:25:34.024Z,2.70
2018-12-12T00:28:32.394Z,2.50
2018-12-12T00:31:31.124Z,3.30
2018-12-12T00:34:28.990Z,2.50
2018-12-12T00:37:26.162Z,2.73
2018-12-12T00:40:23.198Z,4.10
2018-12-12T00:43:22.785Z,2.27
2018-12-12T00:46:21.246Z,2.70
2018-12-12T00:49:18.678Z,2.63
2018-12-12T00:52:16.774Z,2.57
2018-12-12T00:55:16.218Z,4.27
2018-12-12T00:58:14.334Z,2.43
2018-12-12T01:01:13.524Z,3.20
2018-12-12T01:04:10.668Z,2.50
2018-12-12T01:07:09.816Z,2.60
2018-12-12T01:10:07.330Z,2.00
2018-12-12T01:13:05.448Z,2.67
2018-12-12T01:16:03.228Z,2.50
2018-12-12T01:19:01.028Z,2.83
2018-12-12T01:21:58.344Z,3.70
2018-12-12T01:24:59.907Z,2.23
2018-12-12T01:27:57.372Z,2.37
2018-12-12T01:30:55.648Z,3.17
2018-12-12T01:33:54.024Z,2.87
2018-12-12T01:36:51.831Z,1.87
2018-12-12T01:39:53.227Z,2.63
2018-12-12T01:42:51.012Z,1.90
2018-12-12T01:45:48.452Z,2.53
2018-12-12T01:48:48.749Z,3.13
2018-12-12T01:51:48.160Z,2.47
2018-12-12T01:54:46.796Z,2.33
2018-12-12T01:57:44.256Z,2.43
2018-12-12T02:00:42.119Z,3.23
2018-12-12T02:03:41.977Z,2.97
2018-12-12T02:06:39.619Z,2.80
2018-12-12T02:09:37.523Z,2.00
2018-12-12T02:12:36.261Z,2.37
2018-12-12T02:15:35.576Z,2.90
2018-12-12T02:18:34.620Z,2.83
2018-12-12T02:21:33.641Z,3.07
2018-12-12T02:24:31.394Z,3.13
2018-12-12T02:27:29.168Z,2.40
2018-12-12T02:30:27.080Z,2.50
2018-12-12T02:33:25.126Z,2.33
2018-12-12T02:39:13.568Z,3.73
2018-12-12T02:42:12.386Z,3.03
2018-12-12T02:45:11.321Z,2.50
2018-12-12T02:48:09.091Z,1.93
2018-12-12T02:51:08.205Z,2.03
2018-12-12T02:54:08.280Z,3.17
2018-12-12T02:57:06.689Z,2.40
2018-12-12T03:00:05.103Z,2.23
2018-12-12T03:03:04.429Z,2.53
2018-12-12T03:06:02.497Z,2.30
2018-12-12T03:09:01.321Z,2.27
2018-12-12T03:11:58.529Z,2.23
2018-12-12T03:14:58.441Z,3.07
2018-12-12T03:17:57.358Z,2.17
2018-12-12T03:20:55.741Z,3.10
2018-12-12T03:23:53.871Z,3.00
2018-12-12T03:26:51.109Z,3.47
2018-12-12T03:29:49.599Z,2.00
2018-12-12T03:32:47.993Z,3.93
2018-12-12T03:35:47.105Z,2.97
2018-12-12T03:38:44.585Z,3.33
2018-12-12T03:41:43.361Z,3.77
2018-12-12T03:44:41.295Z,2.50
2018-12-12T03:47:39.300Z,3.63
2018-12-12T03:50:36.800Z,2.87
2018-12-12T03:53:35.041Z,2.70
2018-12-12T03:56:34.224Z,3.33
2018-12-12T03:59:33.165Z,2.67
2018-12-12T04:02:32.059Z,3.67
2018-12-12T04:05:32.050Z,1.77
2018-12-12T04:08:31.039Z,2.87
2018-12-12T04:11:30.135Z,3.13
2018-12-12T04:14:29.223Z,2.07
2018-12-12T04:17:28.550Z,2.23
2018-12-12T04:20:25.934Z,2.33
2018-12-12T04:23:24.632Z,2.67
2018-12-12T04:26:23.337Z,3.07
2018-12-12T04:29:21.917Z,2.47
2018-12-12T04:35:22.085Z,3.13
2018-12-12T04:38:19.250Z,2.83
2018-12-12T04:41:16.811Z,2.57
2018-12-12T04:44:14.779Z,1.97
2018-12-12T04:47:12.147Z,1.90
2018-12-12T04:50:11.364Z,2.57
2018-12-12T04:53:09.460Z,2.63
2018-12-12T04:56:07.341Z,2.77
2018-12-12T04:59:05.606Z,2.47
2018-12-12T05:02:03.100Z,2.30
2018-12-12T05:05:01.630Z,2.60
2018-12-12T05:08:00.594Z,2.80
2018-12-12T05:10:59.420Z,2.07
2018-12-12T05:13:57.301Z,2.53
2018-12-12T05:16:55.903Z,2.30
2018-12-12T05:19:54.359Z,2.13
2018-12-12T05:22:51.955Z,1.60
2018-12-12T05:25:50.977Z,3.30
2018-12-12T05:28:48.611Z,2.30
2018-12-12T05:31:47.151Z,2.00
2018-12-12T05:34:45.103Z,2.80
2018-12-12T05:37:49.473Z,2.73
2018-12-12T05:40:41.697Z,2.60
2018-12-12T05:43:38.741Z,2.53
2018-12-12T05:46:41.658Z,2.27
2018-12-12T05:49:37.541Z,2.53
2018-12-12T05:52:35.227Z,2.17
2018-12-12T05:55:32.787Z,2.13
2018-12-12T05:58:31.075Z,3.17
2018-12-12T06:01:28.450Z,2.33
2018-12-12T06:04:26.425Z,3.10
2018-12-12T06:07:23.547Z,2.13
2018-12-12T06:10:23.651Z,3.43
2018-12-12T06:13:21.178Z,2.37
2018-12-12T06:16:18.962Z,1.57
2018-12-12T06:19:17.678Z,1.50
2018-12-12T06:22:16.371Z,1.83
2018-12-12T06:25:14.773Z,1.30
2018-12-12T06:28:12.358Z,1.47
2018-12-12T06:31:09.273Z,2.00
2018-12-12T06:34:08.710Z,1.97
2018-12-12T06:37:05.647Z,1.63
2018-12-12T06:40:03.521Z,1.47
2018-12-12T06:43:01.828Z,0.90
2018-12-12T06:45:58.220Z,1.70
2018-12-12T06:48:55.901Z,1.30
2018-12-12T06:51:53.459Z,1.97
2018-12-12T06:54:51.045Z,1.50
2018-12-12T06:57:48.208Z,1.67
2018-12-12T07:00:46.824Z,1.60
2018-12-12T07:03:44.548Z,0.90
2018-12-12T07:06:42.035Z,1.00
2018-12-12T07:09:40.843Z,0.70
2018-12-12T07:12:37.934Z,0.70
2018-12-12T07:15:35.743Z,0.90
2018-12-12T07:18:34.748Z,1.07
2018-12-12T07:21:33.078Z,0.77
2018-12-12T07:24:32.365Z,0.87
2018-12-12T07:27:29.643Z,0.87
2018-12-12T07:30:28.041Z,0.60
2018-12-12T07:33:25.194Z,0.67
2018-12-12T07:36:22.424Z,0.90
2018-12-12T07:39:21.572Z,0.70
2018-12-12T07:42:20.386Z,0.50
2018-12-12T07:45:17.266Z,0.73
2018-12-12T07:48:16.349Z,0.60
2018-12-12T07:51:15.696Z,0.83
2018-12-12T07:54:14.183Z,0.67
2018-12-12T07:57:11.125Z,0.63
2018-12-12T08:00:08.684Z,0.77
2018-12-12T08:03:06.649Z,0.63
2018-12-12T08:06:04.228Z,0.90
2018-12-12T08:09:02.756Z,0.53
2018-12-12T08:12:01.443Z,0.60
2018-12-12T08:14:59.542Z,0.63
2018-12-12T08:17:57.087Z,0.90
2018-12-12T08:20:55.172Z,0.90
2018-12-12T08:23:52.250Z,0.60
2018-12-12T08:26:49.692Z,0.90
2018-12-12T08:29:47.565Z,0.83
2018-12-12T08:32:45.758Z,0.50
2018-12-12T08:35:43.942Z,0.90
2018-12-12T08:38:42.653Z,0.67
2018-12-12T08:41:39.808Z,0.60
2018-12-12T08:44:36.934Z,0.90
2018-12-12T08:47:34.912Z,0.70
2018-12-12T08:50:33.435Z,0.60
2018-12-12T08:53:31.115Z,0.57
2018-12-12T08:56:29.819Z,0.70
2018-12-12T08:59:27.190Z,0.63
2018-12-12T09:02:25.861Z,0.87
2018-12-12T09:05:24.883Z,0.50
2018-12-12T09:08:22.239Z,0.80
2018-12-12T09:11:20.254Z,0.60
2018-12-12T09:14:17.712Z,0.70
2018-12-12T09:17:15.379Z,0.87
2018-12-12T09:20:12.949Z,0.60
2018-12-12T09:23:11.433Z,0.53
2018-12-12T09:26:09.296Z,0.47
2018-12-12T09:29:07.894Z,0.60
2018-12-12T09:32:06.498Z,0.60
2018-12-12T09:35:04.899Z,0.90
2018-12-12T09:38:03.838Z,0.50
2018-12-12T09:41:00.713Z,0.60
2018-12-12T09:43:59.290Z,0.57
2018-12-12T09:46:57.563Z,0.57
2018-12-12T09:49:54.917Z,0.50
2018-12-12T09:52:51.946Z,0.80
2018-12-12T09:55:49.720Z,0.70
2018-12-12T09:58:47.089Z,0.67
2018-12-12T10:01:45.258Z,1.23
2018-12-12T10:04:44.382Z,0.70
2018-12-12T10:07:41.846Z,0.50
2018-12-12T10:10:41.122Z,0.80
2018-12-12T10:13:38.772Z,0.53
2018-12-12T10:16:36.618Z,0.57
2018-12-12T10:19:34.395Z,0.50
2018-12-12T10:22:32.191Z,0.67
2018-12-12T10:25:30.167Z,0.50
2018-12-12T10:28:27.931Z,0.70
2018-12-12T10:31:26.942Z,0.70
2018-12-12T10:34:24.416Z,0.63
2018-12-12T10:37:21.374Z,0.83
2018-12-12T10:40:19.214Z,0.70
2018-12-12T10:43:16.610Z,0.57
2018-12-12T10:46:15.590Z,1.00
2018-12-12T10:49:13.784Z,0.70
2018-12-12T10:52:10.932Z,0.40
2018-12-12T10:55:08.496Z,0.70
2018-12-12T10:58:06.655Z,0.70
2018-12-12T11:01:10.145Z,0.60
2018-12-12T11:04:07.864Z,0.40
2018-12-12T11:07:05.751Z,0.50
2018-12-12T11:10:04.032Z,0.40
2018-12-12T11:13:01.623Z,0.40
2018-12-12T11:16:00.415Z,0.50
2018-12-12T11:18:58.531Z,0.67
2018-12-12T11:21:56.001Z,0.50
2018-12-12T11:24:56.253Z,0.53
2018-12-12T11:27:54.670Z,0.40
2018-12-12T11:30:53.798Z,0.50
2018-12-12T11:33:51.851Z,0.40
2018-12-12T11:36:52.034Z,0.50
2018-12-12T11:39:50.589Z,0.40
2018-12-12T11:42:48.529Z,0.40
2018-12-12T11:45:46.483Z,0.60
2018-12-12T11:48:43.843Z,0.33
2018-12-12T11:51:42.579Z,0.40
2018-12-12T11:54:40.222Z,0.30
2018-12-12T11:57:38.655Z,0.43
2018-12-12T12:00:36.387Z,0.67
2018-12-12T12:03:35.421Z,0.33
2018-12-12T12:06:32.345Z,0.37
2018-12-12T12:09:30.627Z,0.40
2018-12-12T12:12:28.727Z,0.37
2018-12-12T12:15:27.965Z,0.50
2018-12-12T12:18:27.325Z,0.60
2018-12-12T12:21:24.548Z,0.60
2018-12-12T12:24:22.025Z,0.47
2018-12-12T12:27:19.583Z,0.40
2018-12-12T12:30:17.649Z,0.33
2018-12-12T12:33:16.483Z,0.50
2018-12-12T12:36:14.868Z,0.30
2018-12-12T12:39:12.642Z,0.30
2018-12-12T12:42:11.795Z,0.30
2018-12-12T12:45:09.229Z,0.40
2018-12-12T12:48:08.351Z,0.40
2018-12-12T12:51:06.263Z,0.30
2018-12-12T12:54:05.378Z,0.30
2018-12-12T12:57:03.660Z,0.40
2018-12-12T13:00:02.392Z,0.30
2018-12-12T13:03:01.513Z,0.20
2018-12-12T13:06:00.312Z,0.30
2018-12-12T13:08:58.741Z,0.33
2018-12-12T13:11:56.416Z,0.43
2018-12-12T13:14:55.881Z,0.50
2018-12-12T13:17:52.872Z,0.53
2018-12-12T13:20:50.101Z,0.50
2018-12-12T13:23:47.186Z,0.30
2018-12-12T13:26:45.695Z,0.53
2018-12-12T13:29:44.162Z,0.50
2018-12-12T13:32:43.516Z,0.60
2018-12-12T13:35:41.036Z,4.63
2018-12-12T13:38:39.155Z,1.03
2018-12-12T13:41:37.231Z,1.73
2018-12-12T13:44:36.224Z,1.07
2018-12-12T13:47:33.771Z,3.10
2018-12-12T13:50:31.608Z,0.50
2018-12-12T13:53:29.489Z,1.23
2018-12-12T13:56:27.921Z,1.20
2018-12-12T13:59:24.937Z,0.50
2018-12-12T14:02:27.402Z,1.63
2018-12-12T14:05:25.156Z,0.47
2018-12-12T14:08:22.924Z,1.33
2018-12-12T14:11:21.559Z,1.00
2018-12-12T14:14:19.297Z,0.53
2018-12-12T14:17:17.281Z,0.43
2018-12-12T14:20:14.863Z,0.87
2018-12-12T14:23:12.733Z,0.73
2018-12-12T14:26:10.804Z,0.60
2018-12-12T14:29:08.163Z,0.30
2018-12-12T14:32:05.721Z,0.63
2018-12-12T14:35:04.861Z,0.47
2018-12-12T14:38:03.144Z,0.77
2018-12-12T14:41:01.570Z,0.33
2018-12-12T14:43:59.428Z,0.47
2018-12-12T14:46:56.507Z,0.33
2018-12-12T14:49:53.462Z,0.60
2018-12-12T14:55:24.199Z,0.40
2018-12-12T14:58:21.971Z,0.60
2018-12-12T15:01:19.906Z,0.40
2018-12-12T15:04:18.454Z,0.73
2018-12-12T15:07:15.743Z,0.43
2018-12-12T15:10:15.561Z,0.50
2018-12-12T15:13:14.056Z,0.40
2018-12-12T15:16:12.794Z,0.83
2018-12-12T15:19:10.222Z,0.60
2018-12-12T15:22:08.349Z,0.23
2018-12-12T15:25:07.703Z,0.60
2018-12-12T15:28:06.583Z,0.33
2018-12-12T15:31:04.042Z,0.53
2018-12-12T15:34:02.426Z,0.27
2018-12-12T15:37:00.281Z,0.50
2018-12-12T15:40:00.380Z,0.30
2018-12-12T15:42:58.473Z,0.40
2018-12-12T15:45:55.651Z,0.37
2018-12-12T15:48:53.699Z,0.50
2018-12-12T15:51:50.723Z,0.70
2018-12-12T15:57:37.943Z,0.50
2018-12-12T16:00:36.518Z,1.03
2018-12-12T16:03:34.081Z,0.23
2018-12-12T16:06:32.061Z,0.23
2018-12-12T16:09:29.631Z,0.53
2018-12-12T16:12:26.981Z,0.60
2018-12-12T16:15:25.918Z,0.50
2018-12-12T16:18:23.364Z,0.60
2018-12-12T16:21:21.065Z,0.73
2018-12-12T16:24:19.026Z,0.87
2018-12-12T16:27:16.883Z,0.43
2018-12-12T16:30:14.356Z,0.40
2018-12-12T16:33:12.337Z,0.60
2018-12-12T16:36:10.618Z,0.50
2018-12-12T16:39:07.689Z,0.43
2018-12-12T16:42:05.112Z,0.40
2018-12-12T16:45:02.809Z,0.70
2018-12-12T16:48:01.908Z,0.40
2018-12-12T16:51:01.569Z,0.50
2018-12-12T16:53:59.331Z,0.50
2018-12-12T16:56:57.730Z,0.30
2018-12-12T16:59:55.085Z,0.53
2018-12-12T17:02:52.858Z,0.67
2018-12-12T17:05:50.856Z,0.77
2018-12-12T17:08:49.235Z,0.53
2018-12-12T17:11:47.362Z,0.53
2018-12-12T17:14:44.570Z,0.50
2018-12-12T17:17:42.762Z,0.60
2018-12-12T17:20:41.489Z,0.50
2018-12-12T17:23:39.674Z,0.40
2018-12-12T17:26:37.744Z,0.30
2018-12-12T17:29:35.515Z,0.30
2018-12-12T17:32:33.094Z,0.50
2018-12-12T17:35:31.775Z,0.30
2018-12-12T17:38:30.625Z,0.40
2018-12-12T17:41:28.832Z,0.40
2018-12-12T17:44:26.255Z,0.50
2018-12-12T17:47:24.060Z,0.50
2018-12-12T17:50:22.141Z,0.40
2018-12-12T17:53:20.822Z,0.70
2018-12-12T17:56:19.428Z,0.43
2018-12-12T17:59:17.081Z,0.33
2018-12-12T18:02:14.348Z,0.30
2018-12-12T18:05:15.403Z,0.40
2018-12-12T18:08:13.562Z,0.30
2018-12-12T18:11:10.250Z,0.50
2018-12-12T18:14:08.959Z,1.17
2018-12-12T18:17:06.584Z,0.40
2018-12-12T18:20:06.004Z,0.70
2018-12-12T18:23:03.060Z,0.70
2018-12-12T18:26:01.205Z,0.70
2018-12-12T18:28:58.917Z,0.60
2018-12-12T18:31:56.699Z,0.60
2018-12-12T18:34:54.432Z,0.70
2018-12-12T18:37:53.874Z,1.33
2018-12-12T18:40:50.750Z,0.77
2018-12-12T18:43:49.416Z,0.67
2018-12-12T18:46:47.308Z,0.87
2018-12-12T18:49:44.454Z,1.23
2018-12-12T18:52:43.063Z,1.97
2018-12-12T18:55:40.920Z,1.40
2018-12-12T18:58:38.490Z,1.17
2018-12-12T19:01:35.956Z,1.27
2018-12-12T19:04:33.402Z,1.20
2018-12-12T19:07:31.384Z,1.37
2018-12-12T19:10:29.207Z,1.47
2018-12-12T19:13:26.089Z,1.10
2018-12-12T19:16:23.683Z,1.37
2018-12-12T19:19:21.733Z,1.30
2018-12-12T19:22:19.621Z,1.53
2018-12-12T19:25:17.305Z,1.50
2018-12-12T19:28:14.813Z,1.20
2018-12-12T19:31:12.841Z,1.90
2018-12-12T19:34:11.254Z,1.33
2018-12-12T19:37:10.435Z,1.60
2018-12-12T19:40:08.662Z,1.70
2018-12-12T19:43:06.939Z,1.63
2018-12-12T19:46:05.547Z,1.70
2018-12-12T19:49:03.108Z,1.30
2018-12-12T19:52:01.716Z,1.33
2018-12-12T19:55:01.287Z,1.50
2018-12-12T19:57:59.767Z,1.30
2018-12-12T20:03:46.068Z,1.93
2018-12-12T20:06:44.725Z,1.70
2018-12-12T20:09:42.705Z,1.43
2018-12-12T20:12:39.646Z,1.70
2018-12-12T20:15:43.059Z,2.17
2018-12-12T20:18:42.177Z,1.67
2018-12-12T20:21:41.332Z,2.13
2018-12-12T20:24:39.233Z,1.47
2018-12-12T20:27:38.029Z,1.83
2018-12-12T20:30:35.678Z,1.50
2018-12-12T20:33:33.661Z,1.93
2018-12-12T20:36:31.673Z,2.37
2018-12-12T20:39:30.989Z,2.97
2018-12-12T20:42:28.643Z,2.30
2018-12-12T20:45:25.811Z,1.70
2018-12-12T20:48:23.976Z,1.60
2018-12-12T20:51:22.791Z,1.90
2018-12-12T20:54:19.967Z,1.67
2018-12-12T20:57:17.916Z,2.17
2018-12-12T21:00:15.688Z,1.60
2018-12-12T21:05:46.409Z,1.60
2018-12-12T21:08:44.282Z,1.73
2018-12-12T21:11:42.676Z,1.63
2018-12-12T21:14:40.436Z,1.60
2018-12-12T21:17:37.677Z,1.80
2018-12-12T21:20:36.356Z,1.77
2018-12-12T21:23:35.717Z,1.70
2018-12-12T21:26:33.616Z,1.63
2018-12-12T21:29:32.100Z,1.40
2018-12-12T21:32:31.196Z,2.73
2018-12-12T21:35:29.727Z,1.73
2018-12-12T21:38:27.089Z,1.47
2018-12-12T21:41:25.482Z,1.97
2018-12-12T21:44:22.631Z,2.00
2018-12-12T21:47:20.404Z,2.10
2018-12-12T21:50:18.603Z,2.50
2018-12-12T21:53:16.620Z,1.97
2018-12-12T21:56:13.794Z,2.07
2018-12-12T21:59:11.606Z,1.80
2018-12-12T22:02:09.714Z,1.70
2018-12-12T22:05:08.727Z,2.30
2018-12-12T22:08:05.512Z,2.07
2018-12-12T22:11:02.994Z,1.83
2018-12-12T22:14:00.969Z,2.40
2018-12-12T22:16:59.230Z,1.90
2018-12-12T22:19:57.059Z,2.13
2018-12-12T22:22:54.823Z,1.93
2018-12-12T22:25:52.951Z,2.03
2018-12-12T22:28:51.292Z,2.07
2018-12-12T22:31:49.689Z,1.60
2018-12-12T22:34:48.297Z,2.27
2018-12-12T22:37:46.351Z,1.53
2018-12-12T22:40:44.169Z,2.00
2018-12-12T22:43:41.231Z,2.77
2018-12-12T22:46:39.592Z,1.70
2018-12-12T22:49:38.812Z,2.17
2018-12-12T22:52:36.613Z,2.90
2018-12-12T22:55:33.863Z,2.27
2018-12-12T22:58:32.769Z,2.30
2018-12-12T23:01:32.927Z,2.07
2018-12-12T23:04:30.423Z,2.10
2018-12-12T23:07:28.617Z,2.07
2018-12-12T23:10:27.387Z,1.70
2018-12-12T23:13:24.677Z,1.80
2018-12-12T23:16:22.019Z,1.87
2018-12-12T23:19:19.467Z,2.00
2018-12-12T23:22:17.065Z,2.10
2018-12-12T23:25:15.237Z,1.90
2018-12-12T23:28:13.280Z,1.73
2018-12-12T23:31:11.181Z,1.73
2018-12-12T23:34:08.573Z,1.90
2018-12-12T23:37:07.357Z,2.03
2018-12-12T23:40:05.759Z,2.17
2018-12-12T23:43:02.686Z,2.17
2018-12-12T23:46:02.246Z,2.07
2018-12-12T23:48:59.610Z,1.80
2018-12-12T23:51:57.022Z,1.90
2018-12-12T23:54:55.047Z,1.90
2018-12-12T23:57:52.821Z,1.93
