createdAt,value
2016-07-12T00:26:54.316Z,66.69
2016-07-12T00:27:06.268Z,66.75
2016-07-12T00:27:44.239Z,66.88
2016-07-12T00:28:43.625Z,66.94
2016-07-12T00:29:44.108Z,67.07
2016-07-12T00:30:21.563Z,67.30
2016-07-12T00:31:46.714Z,67.08
2016-07-12T00:32:27.542Z,67.09
2016-07-12T00:33:32.814Z,67.68
2016-07-12T00:34:22.203Z,67.40
2016-07-12T00:35:50.178Z,67.27
2016-07-12T00:36:40.992Z,67.21
2016-07-12T00:37:39.059Z,67.29
2016-07-12T00:38:47.399Z,67.35
2016-07-12T00:39:40.605Z,67.24
2016-07-12T00:40:44.683Z,67.16
2016-07-12T00:41:53.161Z,67.08
2016-07-12T00:42:50.824Z,67.13
2016-07-12T00:43:41.140Z,67.02
2016-07-12T00:44:40.860Z,66.82
2016-07-12T00:45:34.319Z,66.95
2016-07-12T00:46:39.281Z,66.97
2016-07-12T00:47:41.010Z,66.89
2016-07-12T00:48:54.079Z,66.99
2016-07-12T00:49:48.596Z,66.62
2016-07-12T00:50:43.998Z,66.61
2016-07-12T00:51:54.344Z,66.72
2016-07-12T00:52:36.432Z,66.56
2016-07-12T00:53:18.442Z,66.54
2016-07-12T00:54:17.665Z,66.53
2016-07-12T00:55:16.252Z,67.11
2016-07-12T00:56:18.580Z,67.05
2016-07-12T00:57:17.178Z,67.02
2016-07-12T00:58:18.827Z,67.09
2016-07-12T00:59:19.684Z,66.92
2016-07-12T01:00:27.814Z,66.80
2016-07-12T01:01:19.976Z,66.71
2016-07-12T01:02:44.541Z,66.87
2016-07-12T01:03:29.194Z,66.77
2016-07-12T01:04:43.886Z,67.05
2016-07-12T01:05:45.580Z,66.98
2016-07-12T01:06:40.373Z,67.10
2016-07-12T01:07:33.708Z,67.14
2016-07-12T01:08:53.571Z,67.22
2016-07-12T01:09:46.373Z,67.11
2016-07-12T01:10:39.629Z,67.14
2016-07-12T01:11:49.854Z,67.08
2016-07-12T01:12:38.976Z,66.98
2016-07-12T01:13:17.056Z,67.21
2016-07-12T01:14:32.602Z,67.39
2016-07-12T01:15:40.409Z,67.31
2016-07-12T01:16:50.274Z,67.26
2016-07-12T01:17:36.929Z,67.21
2016-07-12T01:18:24.811Z,67.30
2016-07-12T01:19:37.911Z,67.55
2016-07-12T01:20:41.868Z,67.48
2016-07-12T01:21:52.992Z,67.66
2016-07-12T01:22:31.233Z,67.59
2016-07-12T01:23:29.619Z,67.54
2016-07-12T01:24:46.833Z,67.53
2016-07-12T01:25:48.680Z,67.44
2016-07-12T01:26:39.474Z,67.51
2016-07-12T01:27:34.353Z,67.56
2016-07-12T01:28:40.227Z,67.57
2016-07-12T01:29:54.045Z,67.30
2016-07-12T01:30:40.638Z,67.73
2016-07-12T01:31:40.301Z,67.77
2016-07-12T01:32:42.439Z,67.77
2016-07-12T01:33:34.041Z,67.81
2016-07-12T01:34:59.067Z,67.75
2016-07-12T01:35:32.750Z,67.92
2016-07-12T01:36:43.652Z,67.98
2016-07-12T01:37:40.846Z,67.79
2016-07-12T01:38:17.328Z,67.89
2016-07-12T01:39:40.919Z,67.78
2016-07-12T01:40:34.574Z,68.00
2016-07-12T01:41:40.840Z,68.16
2016-07-12T01:42:41.943Z,68.05
2016-07-12T01:43:47.982Z,67.96
2016-07-12T01:44:39.828Z,67.90
2016-07-12T01:45:41.306Z,67.94
2016-07-12T01:46:54.824Z,67.79
2016-07-12T01:47:39.244Z,67.87
2016-07-12T01:48:33.890Z,67.92
2016-07-12T01:49:42.579Z,67.98
2016-07-12T01:50:36.353Z,67.85
2016-07-12T01:51:45.854Z,67.76
2016-07-12T01:52:44.495Z,67.69
2016-07-12T01:53:48.095Z,67.61
2016-07-12T01:54:37.042Z,67.71
2016-07-12T01:55:48.746Z,67.62
2016-07-12T01:56:45.098Z,67.76
2016-07-12T01:57:39.339Z,67.90
2016-07-12T01:58:18.315Z,68.04
2016-07-12T01:59:27.363Z,67.90
2016-07-12T02:00:40.637Z,67.96
2016-07-12T02:01:45.724Z,67.74
2016-07-12T02:02:33.777Z,67.92
2016-07-12T02:03:20.599Z,67.73
2016-07-12T02:04:19.324Z,67.80
2016-07-12T02:05:20.617Z,67.62
2016-07-12T02:06:16.282Z,67.57
2016-07-12T02:07:19.694Z,67.67
2016-07-12T02:08:23.084Z,67.46
2016-07-12T02:09:15.467Z,67.51
2016-07-12T02:10:49.737Z,67.48
2016-07-12T02:11:36.036Z,67.88
2016-07-12T02:12:39.337Z,67.67
2016-07-12T02:13:35.794Z,67.70
2016-07-12T02:14:40.194Z,67.90
2016-07-12T02:15:52.846Z,67.77
2016-07-12T02:16:34.420Z,67.82
2016-07-12T02:17:43.323Z,67.75
2016-07-12T02:18:24.786Z,68.09
2016-07-12T02:19:52.559Z,68.12
2016-07-12T02:20:39.174Z,67.84
2016-07-12T02:21:40.304Z,68.05
2016-07-12T02:22:45.431Z,68.32
2016-07-12T02:23:34.093Z,68.40
2016-07-12T02:24:55.324Z,68.28
2016-07-12T02:25:49.343Z,68.42
2016-07-12T02:26:48.081Z,68.27
2016-07-12T02:27:46.347Z,68.24
2016-07-12T02:28:32.406Z,68.29
2016-07-12T02:29:47.853Z,68.29
2016-07-12T02:30:34.843Z,68.26
2016-07-12T02:31:49.223Z,68.29
2016-07-12T02:32:44.321Z,68.30
2016-07-12T02:33:34.521Z,68.29
2016-07-12T02:34:40.845Z,68.46
2016-07-12T02:35:56.951Z,68.28
2016-07-12T02:36:39.549Z,68.25
2016-07-12T02:37:47.561Z,68.10
2016-07-12T02:38:40.751Z,68.25
2016-07-12T02:39:37.984Z,68.18
2016-07-12T02:40:43.803Z,68.17
2016-07-12T02:41:45.987Z,67.99
2016-07-12T02:42:44.161Z,68.01
2016-07-12T02:43:43.421Z,68.10
2016-07-12T02:44:35.558Z,68.02
2016-07-12T02:45:46.192Z,68.12
2016-07-12T02:46:41.372Z,67.96
2016-07-12T02:47:42.452Z,67.84
2016-07-12T02:48:40.349Z,68.09
2016-07-12T02:49:30.827Z,67.97
2016-07-12T02:50:40.236Z,67.85
2016-07-12T02:51:52.848Z,67.96
2016-07-12T02:52:47.693Z,68.15
2016-07-12T02:53:18.431Z,68.20
2016-07-12T02:54:40.254Z,68.06
2016-07-12T02:55:48.352Z,68.22
2016-07-12T02:56:38.583Z,68.17
2016-07-12T02:57:43.637Z,68.37
2016-07-12T02:58:20.586Z,68.21
2016-07-12T02:59:42.853Z,68.17
2016-07-12T03:00:44.752Z,68.22
2016-07-12T03:01:53.357Z,68.21
2016-07-12T03:02:45.757Z,67.95
2016-07-12T03:03:23.334Z,67.97
2016-07-12T03:04:28.315Z,68.29
2016-07-12T03:05:55.369Z,68.06
2016-07-12T03:06:48.454Z,67.99
2016-07-12T03:07:51.224Z,68.33
2016-07-12T03:08:18.819Z,68.28
2016-07-12T03:09:41.122Z,68.30
2016-07-12T03:10:40.868Z,68.21
2016-07-12T03:11:22.560Z,68.16
2016-07-12T03:12:32.562Z,68.33
2016-07-12T03:13:18.737Z,68.26
2016-07-12T03:14:21.278Z,68.28
2016-07-12T03:15:14.879Z,68.16
2016-07-12T03:16:50.579Z,68.25
2016-07-12T03:17:45.954Z,68.12
2016-07-12T03:18:35.154Z,68.42
2016-07-12T03:19:41.718Z,68.44
2016-07-12T03:20:39.527Z,68.48
2016-07-12T03:21:42.637Z,68.40
2016-07-12T03:22:53.364Z,68.41
2016-07-12T03:23:38.901Z,68.64
2016-07-12T03:24:48.339Z,68.61
2016-07-12T03:25:39.081Z,68.65
2016-07-12T03:26:46.122Z,68.80
2016-07-12T03:27:48.410Z,68.52
2016-07-12T03:28:32.112Z,68.61
2016-07-12T03:29:24.601Z,68.91
2016-07-12T03:30:40.347Z,68.86
2016-07-12T03:31:45.504Z,68.71
2016-07-12T03:32:53.220Z,68.78
2016-07-12T03:33:22.787Z,68.78
2016-07-12T03:34:37.376Z,68.42
2016-07-12T03:35:54.501Z,68.56
2016-07-12T03:36:45.612Z,68.74
2016-07-12T03:37:43.725Z,68.67
2016-07-12T03:38:39.129Z,68.90
2016-07-12T03:39:49.043Z,68.73
2016-07-12T03:40:43.176Z,68.64
2016-07-12T03:41:47.268Z,68.53
2016-07-12T03:42:48.337Z,68.66
2016-07-12T03:43:57.136Z,68.61
2016-07-12T03:44:35.928Z,68.58
2016-07-12T03:45:38.508Z,68.61
2016-07-12T03:46:45.557Z,68.64
2016-07-12T03:47:53.849Z,68.62
2016-07-12T03:48:32.843Z,68.35
2016-07-12T03:49:50.694Z,68.42
2016-07-12T03:50:45.551Z,68.47
2016-07-12T03:51:44.553Z,68.35
2016-07-12T03:52:42.866Z,68.48
2016-07-12T03:53:35.963Z,68.56
2016-07-12T03:54:51.523Z,68.54
2016-07-12T03:55:48.549Z,68.49
2016-07-12T03:56:46.404Z,68.27
2016-07-12T03:57:40.506Z,68.24
2016-07-12T03:58:34.977Z,68.27
2016-07-12T03:59:22.410Z,68.46
2016-07-12T04:00:49.410Z,68.25
2016-07-12T04:01:46.615Z,68.20
2016-07-12T04:02:41.925Z,68.44
2016-07-12T04:03:37.441Z,68.47
2016-07-12T04:04:53.699Z,68.48
2016-07-12T04:05:35.040Z,68.47
2016-07-12T04:06:48.619Z,68.51
2016-07-12T04:07:48.518Z,68.37
2016-07-12T04:08:41.025Z,68.29
2016-07-12T04:09:43.713Z,68.42
2016-07-12T04:10:45.702Z,68.39
2016-07-12T04:11:35.158Z,68.24
2016-07-12T04:12:44.102Z,68.20
2016-07-12T04:13:37.941Z,68.10
2016-07-12T04:14:42.697Z,68.05
2016-07-12T04:15:26.990Z,68.13
2016-07-12T04:16:19.879Z,68.23
2016-07-12T04:17:25.723Z,68.16
2016-07-12T04:18:19.131Z,68.17
2016-07-12T04:19:16.466Z,68.14
2016-07-12T04:20:24.590Z,68.42
2016-07-12T04:21:44.766Z,68.31
2016-07-12T04:22:51.745Z,68.46
2016-07-12T04:23:34.341Z,68.57
2016-07-12T04:24:41.122Z,68.58
2016-07-12T04:25:50.775Z,68.54
2016-07-12T04:26:49.471Z,68.48
2016-07-12T04:27:54.478Z,68.63
2016-07-12T04:28:44.399Z,68.60
2016-07-12T04:29:57.588Z,68.52
2016-07-12T04:30:59.800Z,68.41
2016-07-12T04:31:47.426Z,68.24
2016-07-12T04:32:48.184Z,68.19
2016-07-12T04:33:43.671Z,68.15
2016-07-12T04:34:35.733Z,68.19
2016-07-12T04:35:36.340Z,68.11
2016-07-12T04:36:43.622Z,68.15
2016-07-12T04:37:47.757Z,67.97
2016-07-12T04:38:41.829Z,68.10
2016-07-12T04:39:42.670Z,68.31
2016-07-12T04:40:45.591Z,68.17
2016-07-12T04:41:50.643Z,68.26
2016-07-12T04:42:45.353Z,68.57
2016-07-12T04:43:44.371Z,68.56
2016-07-12T04:44:48.391Z,68.69
2016-07-12T04:45:59.009Z,68.75
2016-07-12T04:46:48.221Z,68.70
2016-07-12T04:47:47.837Z,68.69
2016-07-12T04:48:52.457Z,68.49
2016-07-12T04:49:50.514Z,68.53
2016-07-12T04:50:53.782Z,68.42
2016-07-12T04:51:44.803Z,68.59
2016-07-12T04:52:35.184Z,68.58
2016-07-12T04:53:12.280Z,68.59
2016-07-12T04:54:38.845Z,68.55
2016-07-12T04:55:49.610Z,68.40
2016-07-12T04:56:41.858Z,68.43
2016-07-12T04:57:41.920Z,68.52
2016-07-12T04:58:30.003Z,68.78
2016-07-12T04:59:41.928Z,68.58
2016-07-12T05:00:44.480Z,68.59
2016-07-12T05:01:45.678Z,68.59
2016-07-12T05:02:50.282Z,68.47
2016-07-12T05:03:25.545Z,68.35
2016-07-12T05:04:47.220Z,68.33
2016-07-12T05:05:41.102Z,68.29
2016-07-12T05:06:48.973Z,68.18
2016-07-12T05:07:45.947Z,68.12
2016-07-12T05:08:42.819Z,68.24
2016-07-12T05:09:48.189Z,68.20
2016-07-12T05:10:38.334Z,68.23
2016-07-12T05:11:22.102Z,68.37
2016-07-12T05:12:50.023Z,68.08
2016-07-12T05:13:41.622Z,68.21
2016-07-12T05:14:55.210Z,68.14
2016-07-12T05:15:48.827Z,68.28
2016-07-12T05:16:44.457Z,68.22
2016-07-12T05:17:49.211Z,68.55
2016-07-12T05:18:29.841Z,68.86
2016-07-12T05:19:46.226Z,69.04
2016-07-12T05:20:38.647Z,69.12
2016-07-12T05:21:20.125Z,68.99
2016-07-12T05:22:20.653Z,68.78
2016-07-12T05:23:20.717Z,68.77
2016-07-12T05:24:16.014Z,68.75
2016-07-12T05:25:20.141Z,68.84
2016-07-12T05:26:22.244Z,68.81
2016-07-12T05:27:12.733Z,69.12
2016-07-12T05:28:31.617Z,69.21
2016-07-12T05:29:25.957Z,69.18
2016-07-12T05:30:43.774Z,69.08
2016-07-12T05:31:52.226Z,69.06
2016-07-12T05:32:46.247Z,69.15
2016-07-12T05:33:30.461Z,69.27
2016-07-12T05:34:40.414Z,69.01
2016-07-12T05:35:49.243Z,68.85
2016-07-12T05:36:55.089Z,68.90
2016-07-12T05:37:34.114Z,68.92
2016-07-12T05:38:33.704Z,68.96
2016-07-12T05:39:33.860Z,69.09
2016-07-12T05:40:13.341Z,69.12
2016-07-12T05:41:42.718Z,69.10
2016-07-12T05:42:47.816Z,69.20
2016-07-12T05:43:32.932Z,69.06
2016-07-12T05:44:43.165Z,69.09
2016-07-12T05:45:25.480Z,69.09
2016-07-12T05:46:49.596Z,69.03
2016-07-12T05:47:43.936Z,68.91
2016-07-12T05:48:35.633Z,68.83
2016-07-12T05:49:38.399Z,68.74
2016-07-12T05:50:41.325Z,68.76
2016-07-12T05:51:46.777Z,68.87
2016-07-12T05:52:41.844Z,68.82
2016-07-12T05:53:36.920Z,69.40
2016-07-12T05:54:29.119Z,70.17
2016-07-12T05:55:33.728Z,70.68
2016-07-12T05:56:53.968Z,71.69
2016-07-12T05:57:48.700Z,71.82
2016-07-12T05:58:26.655Z,71.31
2016-07-12T05:59:29.639Z,71.41
2016-07-12T06:00:33.812Z,71.75
2016-07-12T06:01:39.043Z,72.06
2016-07-12T06:02:44.766Z,72.50
2016-07-12T06:03:32.779Z,72.96
2016-07-12T06:04:39.061Z,72.96
2016-07-12T06:05:43.463Z,72.86
2016-07-12T06:06:53.190Z,72.31
2016-07-12T06:07:48.932Z,72.55
2016-07-12T06:08:25.015Z,72.64
2016-07-12T06:09:43.550Z,72.61
2016-07-12T06:10:49.362Z,72.71
2016-07-12T06:11:46.677Z,72.77
2016-07-12T06:12:42.150Z,72.96
2016-07-12T06:13:40.019Z,72.67
2016-07-12T06:14:22.861Z,72.39
2016-07-12T06:15:52.651Z,72.72
2016-07-12T06:16:41.582Z,72.84
2016-07-12T06:17:39.051Z,72.49
2016-07-12T06:18:36.583Z,72.95
2016-07-12T06:19:55.947Z,73.27
2016-07-12T06:20:43.494Z,73.01
2016-07-12T06:21:40.914Z,72.92
2016-07-12T06:22:45.693Z,72.89
2016-07-12T06:23:18.087Z,72.81
2016-07-12T06:24:42.729Z,72.97
2016-07-12T06:25:42.860Z,73.03
2016-07-12T06:26:54.935Z,73.05
2016-07-12T06:27:19.557Z,73.18
2016-07-12T06:28:36.428Z,73.06
2016-07-12T06:29:43.962Z,72.88
2016-07-12T06:30:31.716Z,73.15
2016-07-12T06:31:28.910Z,73.47
2016-07-12T06:32:16.909Z,72.81
2016-07-12T06:33:18.910Z,72.35
2016-07-12T06:34:22.135Z,72.60
2016-07-12T06:35:37.671Z,72.18
2016-07-12T06:36:28.941Z,72.32
2016-07-12T06:37:54.659Z,72.80
2016-07-12T06:38:29.979Z,72.61
2016-07-12T06:39:27.243Z,72.31
2016-07-12T06:40:27.304Z,72.74
2016-07-12T06:41:42.992Z,72.75
2016-07-12T06:42:55.811Z,72.81
2016-07-12T06:43:59.849Z,73.34
2016-07-12T06:44:49.525Z,73.47
2016-07-12T06:45:47.501Z,73.48
2016-07-12T06:46:41.930Z,73.98
2016-07-12T06:47:48.735Z,74.13
2016-07-12T06:48:44.652Z,73.79
2016-07-12T06:49:40.634Z,73.41
2016-07-12T06:50:53.857Z,72.71
2016-07-12T06:51:39.231Z,73.08
2016-07-12T06:52:44.966Z,72.37
2016-07-12T06:53:43.135Z,72.81
2016-07-12T06:54:55.594Z,72.76
2016-07-12T06:55:51.855Z,73.13
2016-07-12T06:56:47.861Z,73.32
2016-07-12T06:57:40.708Z,74.02
2016-07-12T06:58:42.954Z,74.36
2016-07-12T06:59:44.161Z,74.68
2016-07-12T07:00:54.765Z,74.73
2016-07-12T07:01:45.035Z,74.22
2016-07-12T07:02:28.511Z,74.35
2016-07-12T07:03:35.035Z,74.59
2016-07-12T07:04:43.081Z,74.88
2016-07-12T07:05:27.853Z,74.55
2016-07-12T07:06:45.855Z,74.61
2016-07-12T07:07:48.059Z,74.93
2016-07-12T07:08:53.393Z,74.26
2016-07-12T07:09:54.220Z,74.71
2016-07-12T07:10:49.852Z,74.71
2016-07-12T07:11:43.413Z,74.51
2016-07-12T07:12:49.636Z,74.30
2016-07-12T07:13:41.656Z,73.00
2016-07-12T07:14:44.929Z,74.45
2016-07-12T07:15:28.460Z,74.88
2016-07-12T07:17:00.376Z,74.29
2016-07-12T07:17:54.757Z,75.49
2016-07-12T07:18:48.482Z,75.47
2016-07-12T07:19:49.177Z,75.64
2016-07-12T07:20:53.289Z,75.16
2016-07-12T07:21:58.468Z,74.70
2016-07-12T07:22:53.786Z,74.39
2016-07-12T07:23:53.461Z,74.51
2016-07-12T07:24:54.318Z,74.55
2016-07-12T07:25:49.439Z,74.34
2016-07-12T07:26:27.480Z,74.10
2016-07-12T07:27:49.733Z,74.00
2016-07-12T07:28:34.743Z,73.82
2016-07-12T07:29:48.147Z,74.24
2016-07-12T07:30:20.815Z,74.38
2016-07-12T07:31:53.423Z,74.44
2016-07-12T07:32:36.405Z,74.05
2016-07-12T07:33:54.953Z,74.04
2016-07-12T07:34:49.129Z,74.31
2016-07-12T07:35:49.158Z,74.45
2016-07-12T07:36:45.535Z,74.21
2016-07-12T07:37:38.843Z,74.86
2016-07-12T07:38:23.636Z,74.93
2016-07-12T07:39:43.676Z,75.00
2016-07-12T07:40:50.415Z,75.09
2016-07-12T07:41:29.470Z,75.32
2016-07-12T07:42:54.239Z,74.05
2016-07-12T07:43:45.377Z,73.92
2016-07-12T07:44:54.134Z,74.40
2016-07-12T07:45:45.705Z,74.01
2016-07-12T07:46:55.497Z,73.85
2016-07-12T07:47:30.178Z,73.57
2016-07-12T07:48:52.435Z,73.54
2016-07-12T07:50:00.432Z,73.63
2016-07-12T07:50:37.009Z,74.17
2016-07-12T07:51:16.448Z,74.49
2016-07-12T07:52:41.609Z,74.69
2016-07-12T07:53:53.773Z,75.12
2016-07-12T07:54:44.857Z,75.08
2016-07-12T07:55:43.299Z,75.35
2016-07-12T07:56:51.138Z,75.06
2016-07-12T07:57:34.121Z,75.36
2016-07-12T07:58:43.799Z,72.11
2016-07-12T07:59:34.075Z,72.92
2016-07-12T08:00:47.119Z,73.62
2016-07-12T08:01:32.972Z,73.53
2016-07-12T08:02:45.854Z,74.29
2016-07-12T08:03:45.824Z,74.39
2016-07-12T08:04:42.296Z,74.43
2016-07-12T08:05:47.450Z,74.93
2016-07-12T08:06:48.927Z,75.01
2016-07-12T08:07:40.952Z,75.32
2016-07-12T08:08:37.364Z,75.33
2016-07-12T08:09:28.596Z,75.41
2016-07-12T08:10:58.314Z,75.49
2016-07-12T08:11:24.232Z,75.74
2016-07-12T08:12:35.830Z,75.52
2016-07-12T08:13:40.582Z,75.39
2016-07-12T08:14:21.728Z,75.17
2016-07-12T08:15:40.282Z,75.29
2016-07-12T08:16:43.567Z,75.80
2016-07-12T08:17:51.455Z,75.47
2016-07-12T08:18:28.451Z,75.70
2016-07-12T08:19:50.807Z,75.57
2016-07-12T08:20:21.148Z,75.97
2016-07-12T08:21:32.642Z,75.88
2016-07-12T08:22:39.583Z,76.01
2016-07-12T08:23:36.307Z,75.73
2016-07-12T08:24:40.389Z,75.62
2016-07-12T08:25:39.811Z,75.62
2016-07-12T08:26:41.379Z,75.32
2016-07-12T08:27:35.468Z,75.42
2016-07-12T08:28:48.171Z,75.55
2016-07-12T08:29:49.290Z,75.65
2016-07-12T08:30:52.791Z,75.66
2016-07-12T08:31:45.842Z,75.16
2016-07-12T08:33:01.555Z,75.40
2016-07-12T08:33:41.232Z,75.25
2016-07-12T08:34:51.022Z,75.17
2016-07-12T08:35:42.153Z,75.17
2016-07-12T08:36:41.709Z,75.01
2016-07-12T08:37:47.716Z,74.87
2016-07-12T08:38:30.745Z,74.75
2016-07-12T08:39:34.800Z,75.17
2016-07-12T08:40:45.287Z,75.38
2016-07-12T08:41:41.331Z,75.36
2016-07-12T08:42:33.883Z,75.52
2016-07-12T08:43:57.643Z,75.39
2016-07-12T08:44:47.021Z,75.01
2016-07-12T08:45:23.014Z,75.21
2016-07-12T08:46:48.431Z,75.52
2016-07-12T08:47:54.259Z,75.47
2016-07-12T08:48:49.065Z,75.75
2016-07-12T08:49:45.343Z,76.35
2016-07-12T08:50:42.725Z,76.36
2016-07-12T08:51:49.237Z,76.11
2016-07-12T08:52:21.797Z,76.34
2016-07-12T08:53:45.271Z,76.55
2016-07-12T08:54:29.755Z,76.16
2016-07-12T08:55:38.625Z,75.92
2016-07-12T08:56:43.790Z,75.85
2016-07-12T08:57:47.818Z,76.29
2016-07-12T08:58:34.330Z,75.98
2016-07-12T08:59:37.175Z,75.72
2016-07-12T09:00:49.047Z,75.37
2016-07-12T09:01:41.560Z,75.30
2016-07-12T09:02:50.567Z,75.79
2016-07-12T09:03:29.463Z,76.02
2016-07-12T09:04:34.969Z,76.11
2016-07-12T09:05:35.900Z,76.17
2016-07-12T09:06:27.103Z,75.56
2016-07-12T09:07:48.327Z,74.82
2016-07-12T09:08:48.454Z,74.88
2016-07-12T09:09:39.744Z,75.23
2016-07-12T09:10:25.403Z,75.22
2016-07-12T09:11:26.891Z,75.52
2016-07-12T09:13:00.978Z,75.77
2016-07-12T09:13:37.363Z,75.80
2016-07-12T09:14:44.791Z,75.81
2016-07-12T09:15:43.392Z,75.36
2016-07-12T09:16:21.185Z,75.33
2016-07-12T09:17:11.168Z,74.06
2016-07-12T09:18:12.047Z,72.69
2016-07-12T09:19:10.028Z,72.95
2016-07-12T09:20:45.462Z,72.85
2016-07-12T09:21:29.142Z,71.77
2016-07-12T09:22:19.834Z,70.97
2016-07-12T09:23:41.826Z,71.00
2016-07-12T09:24:45.462Z,71.24
2016-07-12T09:25:37.797Z,71.47
2016-07-12T09:26:22.396Z,72.09
2016-07-12T09:27:45.623Z,71.57
2016-07-12T09:28:37.918Z,71.86
2016-07-12T09:29:39.127Z,72.41
2016-07-12T09:30:49.402Z,72.78
2016-07-12T09:31:33.412Z,73.82
2016-07-12T09:32:32.634Z,73.83
2016-07-12T09:33:14.099Z,74.67
2016-07-12T09:34:49.422Z,74.75
2016-07-12T09:35:40.618Z,74.60
2016-07-12T09:36:27.957Z,74.37
2016-07-12T09:37:46.642Z,74.05
2016-07-12T09:38:43.861Z,73.79
2016-07-12T09:39:46.029Z,74.23
2016-07-12T09:40:46.912Z,75.17
2016-07-12T09:41:43.853Z,75.17
2016-07-12T09:42:46.843Z,74.81
2016-07-12T09:43:39.766Z,74.21
2016-07-12T09:44:40.349Z,74.48
2016-07-12T09:45:43.382Z,75.09
2016-07-12T09:46:44.264Z,75.17
2016-07-12T09:47:51.510Z,74.66
2016-07-12T09:48:43.818Z,74.45
2016-07-12T09:49:44.777Z,75.12
2016-07-12T09:50:32.546Z,75.39
2016-07-12T09:51:44.499Z,75.49
2016-07-12T09:52:58.293Z,75.90
2016-07-12T09:53:46.122Z,76.37
2016-07-12T09:54:45.226Z,75.73
2016-07-12T09:55:45.139Z,75.52
2016-07-12T09:56:46.593Z,75.05
2016-07-12T09:57:45.781Z,74.33
2016-07-12T09:58:46.911Z,74.39
2016-07-12T09:59:53.450Z,74.62
2016-07-12T10:00:48.763Z,74.38
2016-07-12T10:01:43.168Z,75.34
2016-07-12T10:02:39.674Z,75.99
2016-07-12T10:03:28.834Z,76.16
2016-07-12T10:04:45.967Z,76.12
2016-07-12T10:05:44.367Z,75.76
2016-07-12T10:06:45.182Z,75.56
2016-07-12T10:07:46.827Z,75.91
2016-07-12T10:08:50.834Z,76.01
2016-07-12T10:09:40.390Z,75.70
2016-07-12T10:10:39.914Z,75.18
2016-07-12T10:11:36.735Z,74.56
2016-07-12T10:12:39.409Z,74.27
2016-07-12T10:13:33.391Z,74.70
2016-07-12T10:14:44.779Z,73.85
2016-07-12T10:15:44.719Z,73.31
2016-07-12T10:16:52.734Z,73.18
2016-07-12T10:17:46.803Z,73.19
2016-07-12T10:18:42.795Z,72.86
2016-07-12T10:19:47.230Z,73.76
2016-07-12T10:20:39.943Z,73.86
2016-07-12T10:21:44.721Z,73.15
2016-07-12T10:22:49.836Z,72.98
2016-07-12T10:23:45.930Z,72.59
2016-07-12T10:24:45.675Z,72.13
2016-07-12T10:25:42.255Z,72.06
2016-07-12T10:26:39.578Z,72.31
2016-07-12T10:27:48.348Z,72.93
2016-07-12T10:28:41.374Z,73.13
2016-07-12T10:29:49.075Z,73.20
2016-07-12T10:30:45.124Z,72.79
2016-07-12T10:31:44.262Z,72.88
2016-07-12T10:32:45.654Z,73.37
2016-07-12T10:33:42.262Z,71.69
2016-07-12T10:35:38.069Z,71.65
2016-07-12T10:35:49.581Z,71.18
2016-07-12T10:36:43.505Z,71.78
2016-07-12T10:37:48.638Z,71.61
2016-07-12T10:38:35.435Z,72.24
2016-07-12T10:39:42.923Z,72.29
2016-07-12T10:40:42.724Z,72.51
2016-07-12T10:41:45.042Z,72.75
2016-07-12T10:42:44.803Z,72.56
2016-07-12T10:43:46.282Z,72.86
2016-07-12T10:44:46.283Z,72.61
2016-07-12T10:45:11.617Z,77.16
2016-07-12T10:46:26.318Z,69.45
2016-07-12T10:47:30.126Z,69.22
2016-07-12T10:48:26.483Z,69.66
2016-07-12T10:49:31.291Z,70.21
2016-07-12T10:50:17.205Z,70.15
2016-07-12T10:51:28.015Z,70.01
2016-07-12T10:52:28.118Z,70.44
2016-07-12T10:53:24.037Z,71.21
2016-07-12T10:54:22.173Z,71.79
2016-07-12T10:55:30.202Z,71.83
2016-07-12T10:56:22.514Z,72.53
2016-07-12T10:57:27.700Z,72.41
2016-07-12T10:58:27.603Z,72.98
2016-07-12T10:59:37.362Z,73.26
2016-07-12T11:00:26.755Z,73.78
2016-07-12T11:01:34.481Z,74.07
2016-07-12T11:02:28.653Z,72.80
2016-07-12T11:03:28.297Z,72.36
2016-07-12T11:04:25.860Z,72.35
2016-07-12T11:05:41.090Z,72.03
2016-07-12T11:06:14.908Z,71.81
2016-07-12T11:07:25.361Z,70.64
2016-07-12T11:08:25.521Z,71.02
2016-07-12T11:09:22.828Z,71.08
2016-07-12T11:10:19.145Z,70.82
2016-07-12T11:11:14.914Z,69.69
2016-07-12T11:12:21.404Z,70.32
2016-07-12T11:13:13.425Z,70.31
2016-07-12T11:14:16.963Z,70.23
2016-07-12T11:15:16.016Z,70.15
2016-07-12T11:16:18.906Z,70.03
2016-07-12T11:17:22.175Z,69.99
2016-07-12T11:18:26.886Z,69.92
2016-07-12T11:19:27.292Z,69.89
2016-07-12T11:20:27.211Z,69.81
2016-07-12T11:21:32.021Z,69.74
2016-07-12T11:22:26.770Z,69.79
2016-07-12T11:23:15.656Z,69.79
2016-07-12T11:24:22.233Z,69.62
2016-07-12T11:25:18.364Z,69.64
2016-07-12T11:26:16.718Z,69.70
2016-07-12T11:27:15.562Z,69.54
2016-07-12T11:28:27.886Z,69.57
2016-07-12T11:29:23.056Z,69.48
2016-07-12T11:30:20.103Z,69.66
2016-07-12T11:31:25.228Z,69.49
2016-07-12T11:32:18.544Z,69.49
2016-07-12T11:33:35.648Z,69.44
2016-07-12T11:34:27.406Z,69.48
2016-07-12T11:35:15.730Z,69.39
2016-07-12T11:36:13.990Z,69.41
2016-07-12T11:37:20.153Z,69.45
2016-07-12T11:38:30.570Z,69.35
2016-07-12T11:39:18.634Z,69.49
2016-07-12T11:40:28.675Z,69.48
2016-07-12T11:41:15.971Z,69.25
2016-07-12T11:42:15.513Z,69.64
2016-07-12T11:43:18.117Z,69.45
2016-07-12T11:44:18.669Z,69.40
2016-07-12T11:45:17.186Z,69.35
2016-07-12T11:46:16.105Z,69.23
2016-07-12T11:47:26.887Z,69.38
2016-07-12T11:48:24.640Z,69.20
2016-07-12T11:49:40.871Z,69.28
2016-07-12T11:50:20.532Z,69.45
2016-07-12T11:51:15.019Z,69.17
2016-07-12T11:52:15.841Z,69.60
2016-07-12T11:53:28.440Z,69.52
2016-07-12T11:54:26.116Z,69.57
2016-07-12T11:55:27.212Z,69.46
2016-07-12T11:56:28.797Z,69.38
2016-07-12T11:57:24.729Z,69.28
2016-07-12T11:58:19.477Z,69.03
2016-07-12T11:59:30.967Z,68.97
2016-07-12T12:00:19.094Z,68.86
2016-07-12T12:01:28.914Z,68.92
2016-07-12T12:02:23.567Z,69.13
2016-07-12T12:03:19.119Z,69.31
2016-07-12T12:04:20.003Z,68.29
2016-07-12T12:05:14.390Z,67.79
2016-07-12T12:06:15.759Z,67.64
2016-07-12T12:07:17.278Z,67.64
2016-07-12T12:08:16.074Z,69.14
2016-07-12T12:09:26.121Z,69.39
2016-07-12T12:10:17.610Z,69.29
2016-07-12T12:11:17.781Z,68.81
2016-07-12T12:12:20.654Z,68.65
2016-07-12T12:13:28.817Z,68.93
2016-07-12T12:14:16.728Z,68.92
2016-07-12T12:15:22.381Z,69.36
2016-07-12T12:16:21.537Z,69.45
2016-07-12T12:17:24.546Z,69.05
2016-07-12T12:18:15.233Z,69.21
2016-07-12T12:19:21.656Z,68.78
2016-07-12T12:20:18.526Z,69.10
2016-07-12T12:21:19.353Z,68.94
2016-07-12T12:22:18.642Z,68.88
2016-07-12T12:23:20.083Z,68.74
2016-07-12T12:24:19.829Z,68.83
2016-07-12T12:25:16.087Z,68.73
2016-07-12T12:26:18.527Z,68.79
2016-07-12T12:27:16.912Z,69.06
2016-07-12T12:28:17.253Z,68.45
2016-07-12T12:29:17.246Z,68.60
2016-07-12T12:30:19.968Z,68.62
2016-07-12T12:31:19.014Z,68.77
2016-07-12T12:32:15.296Z,69.06
2016-07-12T12:33:22.021Z,69.09
2016-07-12T12:34:22.624Z,69.32
2016-07-12T12:35:22.925Z,69.21
2016-07-12T12:36:14.577Z,68.93
2016-07-12T12:37:14.452Z,68.98
2016-07-12T12:38:16.116Z,68.89
2016-07-12T12:39:21.327Z,68.77
2016-07-12T12:40:18.484Z,68.82
2016-07-12T12:41:25.848Z,68.66
2016-07-12T12:42:19.198Z,68.64
2016-07-12T12:43:16.652Z,68.66
2016-07-12T12:44:17.106Z,68.57
2016-07-12T12:45:27.522Z,68.53
2016-07-12T12:46:22.200Z,68.64
2016-07-12T12:47:18.080Z,68.60
2016-07-12T12:48:19.743Z,68.56
2016-07-12T12:49:17.112Z,68.49
2016-07-12T12:50:14.756Z,68.52
2016-07-12T12:51:20.765Z,68.55
2016-07-12T12:52:19.307Z,68.41
2016-07-12T12:53:28.799Z,68.53
2016-07-12T12:54:22.498Z,68.38
2016-07-12T12:55:28.236Z,68.38
2016-07-12T12:56:23.201Z,68.32
2016-07-12T12:57:31.291Z,68.30
2016-07-12T12:58:15.528Z,68.30
2016-07-12T12:59:17.073Z,68.30
2016-07-12T13:00:17.488Z,68.23
2016-07-12T13:01:15.132Z,68.38
2016-07-12T13:02:16.391Z,68.28
2016-07-12T13:03:16.695Z,68.20
2016-07-12T13:04:23.084Z,68.25
2016-07-12T13:05:27.290Z,68.14
2016-07-12T13:06:22.347Z,68.22
2016-07-12T13:07:12.607Z,68.23
2016-07-12T13:08:22.863Z,68.18
2016-07-12T13:09:21.848Z,68.28
2016-07-12T13:10:28.932Z,68.10
2016-07-12T13:11:15.808Z,68.20
2016-07-12T13:12:28.818Z,68.23
2016-07-12T13:13:19.866Z,68.24
2016-07-12T13:14:17.291Z,68.12
2016-07-12T13:15:20.159Z,68.20
2016-07-12T13:16:20.168Z,68.18
2016-07-12T13:17:18.371Z,68.19