createdAt,value
2022-08-07T00:02:40.755Z,10.43
2022-08-07T00:05:29.955Z,10.88
2022-08-07T00:08:14.510Z,12.55
2022-08-07T00:10:58.804Z,12.48
2022-08-07T00:13:45.622Z,10.75
2022-08-07T00:16:30.624Z,11.50
2022-08-07T00:19:21.404Z,11.52
2022-08-07T00:22:05.886Z,11.93
2022-08-07T00:24:50.352Z,12.05
2022-08-07T00:27:51.859Z,11.93
2022-08-07T00:30:38.195Z,11.68
2022-08-07T00:33:26.528Z,10.77
2022-08-07T00:36:12.656Z,10.85
2022-08-07T00:38:56.876Z,11.30
2022-08-07T00:41:53.427Z,12.63
2022-08-07T00:44:45.096Z,11.27
2022-08-07T00:48:09.359Z,11.90
2022-08-07T00:50:50.548Z,12.52
2022-08-07T00:53:39.148Z,12.35
2022-08-07T00:56:34.709Z,12.23
2022-08-07T00:59:20.289Z,12.43
2022-08-07T01:02:28.576Z,12.15
2022-08-07T01:05:19.196Z,12.23
2022-08-07T01:08:03.928Z,11.73
2022-08-07T01:10:54.430Z,12.95
2022-08-07T01:13:41.508Z,12.93
2022-08-07T01:16:43.236Z,12.15
2022-08-07T01:19:32.441Z,12.80
2022-08-07T01:22:22.888Z,13.00
2022-08-07T01:25:20.765Z,12.48
2022-08-07T01:28:19.237Z,13.40
2022-08-07T01:31:05.631Z,12.80
2022-08-07T01:33:55.906Z,13.88
2022-08-07T01:36:44.108Z,14.40
2022-08-07T01:39:40.452Z,14.00
2022-08-07T01:42:58.819Z,18.23
2022-08-07T01:45:46.749Z,15.60
2022-08-07T01:48:35.336Z,17.92
2022-08-07T01:52:03.296Z,14.57
2022-08-07T01:54:37.782Z,14.30
2022-08-07T01:58:05.708Z,14.15
2022-08-07T02:00:49.393Z,15.68
2022-08-07T02:03:49.195Z,16.20
2022-08-07T02:06:39.327Z,14.20
2022-08-07T02:09:52.326Z,14.20
2022-08-07T02:12:37.465Z,14.82
2022-08-07T02:15:28.255Z,15.45
2022-08-07T02:18:15.134Z,16.80
2022-08-07T02:21:06.463Z,17.10
2022-08-07T02:23:52.083Z,18.00
2022-08-07T02:26:38.867Z,16.40
2022-08-07T02:29:25.809Z,16.95
2022-08-07T02:32:11.859Z,15.30
2022-08-07T02:34:58.047Z,16.70
2022-08-07T02:37:44.364Z,16.70
2022-08-07T02:40:34.971Z,15.48
2022-08-07T02:43:20.426Z,16.77
2022-08-07T02:46:08.590Z,14.95
2022-08-07T02:48:55.004Z,15.40
2022-08-07T02:51:49.819Z,15.80
2022-08-07T02:54:39.086Z,14.27
2022-08-07T02:57:24.644Z,13.48
2022-08-07T03:00:16.446Z,13.40
2022-08-07T03:03:06.320Z,14.93
2022-08-07T03:05:55.194Z,12.63
2022-08-07T03:08:40.080Z,13.30
2022-08-07T03:11:25.246Z,15.68
2022-08-07T03:14:14.401Z,15.10
2022-08-07T03:16:59.397Z,13.80
2022-08-07T03:19:44.825Z,16.30
2022-08-07T03:22:43.295Z,19.20
2022-08-07T03:25:40.362Z,15.98
2022-08-07T03:28:49.474Z,16.20
2022-08-07T03:31:42.779Z,14.43
2022-08-07T03:34:30.154Z,11.75
2022-08-07T03:37:20.195Z,11.38
2022-08-07T03:40:15.450Z,14.48
2022-08-07T03:43:02.808Z,14.10
2022-08-07T03:45:50.326Z,10.75
2022-08-07T03:48:45.574Z,11.55
2022-08-07T03:52:00.933Z,11.60
2022-08-07T03:54:54.141Z,12.55
2022-08-07T03:58:35.082Z,11.27
2022-08-07T04:00:59.447Z,10.02
2022-08-07T04:03:53.289Z,10.52
2022-08-07T04:06:40.799Z,9.50
2022-08-07T04:09:44.753Z,11.88
2022-08-07T04:12:33.077Z,11.07
2022-08-07T04:15:20.409Z,11.60
2022-08-07T04:18:57.548Z,9.13
2022-08-07T04:21:12.240Z,10.27
2022-08-07T04:24:05.744Z,8.85
2022-08-07T04:26:52.029Z,8.85
2022-08-07T04:29:49.043Z,9.40
2022-08-07T04:32:44.840Z,7.65
2022-08-07T04:35:35.161Z,8.68
2022-08-07T04:38:25.949Z,7.10
2022-08-07T04:41:18.267Z,7.53
2022-08-07T04:44:12.632Z,8.02
2022-08-07T04:47:11.166Z,7.82
2022-08-07T04:50:24.582Z,8.43
2022-08-07T04:54:01.340Z,7.47
2022-08-07T04:58:12.485Z,7.65
2022-08-07T05:00:12.491Z,7.80
2022-08-07T05:03:31.145Z,7.82
2022-08-07T05:06:23.587Z,7.43
2022-08-07T05:09:42.895Z,7.22
2022-08-07T05:12:36.266Z,6.80
2022-08-07T05:15:25.813Z,7.78
2022-08-07T05:18:22.130Z,8.23
2022-08-07T05:21:09.905Z,6.75
2022-08-07T05:23:58.909Z,7.03
2022-08-07T05:26:46.317Z,8.13
2022-08-07T05:29:39.050Z,8.85
2022-08-07T05:32:35.575Z,8.18
2022-08-07T05:35:33.257Z,7.57
2022-08-07T05:38:59.607Z,6.55
2022-08-07T05:41:25.234Z,7.20
2022-08-07T05:44:31.402Z,6.85
2022-08-07T05:47:20.873Z,7.25
2022-08-07T05:50:25.080Z,7.30
2022-08-07T05:54:13.791Z,8.30
2022-08-07T05:56:18.070Z,7.90
2022-08-07T05:59:10.051Z,7.35
2022-08-07T06:02:00.187Z,7.60
2022-08-07T06:04:52.603Z,7.43
2022-08-07T06:08:12.984Z,7.95
2022-08-07T06:10:43.443Z,7.75
2022-08-07T06:14:10.707Z,7.82
2022-08-07T06:16:35.836Z,7.30
2022-08-07T06:19:52.438Z,8.10
2022-08-07T06:22:31.734Z,6.93
2022-08-07T06:25:34.731Z,6.65
2022-08-07T06:28:27.443Z,7.80
2022-08-07T06:31:13.412Z,6.53
2022-08-07T06:33:59.267Z,7.38
2022-08-07T06:36:43.498Z,7.32
2022-08-07T06:40:18.408Z,7.53
2022-08-07T06:42:38.355Z,7.40
2022-08-07T06:45:30.169Z,7.82
2022-08-07T06:48:25.160Z,6.93
2022-08-07T06:51:12.214Z,6.68
2022-08-07T06:55:29.986Z,6.88
2022-08-07T06:57:10.660Z,7.60
2022-08-07T07:00:17.591Z,6.80
2022-08-07T07:03:08.698Z,5.60
2022-08-07T07:06:02.481Z,6.43
2022-08-07T07:08:51.325Z,6.25
2022-08-07T07:12:09.011Z,6.53
2022-08-07T07:14:51.037Z,6.40
2022-08-07T07:17:40.741Z,6.80
2022-08-07T07:20:36.107Z,7.15
2022-08-07T07:24:09.887Z,7.32
2022-08-07T07:26:34.908Z,6.35
2022-08-07T07:29:39.079Z,6.53
2022-08-07T07:32:32.890Z,6.00
2022-08-07T07:35:19.395Z,5.90
2022-08-07T07:38:10.123Z,6.50
2022-08-07T07:41:01.906Z,6.40
2022-08-07T07:44:17.527Z,5.47
2022-08-07T07:47:01.231Z,6.53
2022-08-07T07:50:34.370Z,5.88
2022-08-07T07:53:05.384Z,6.35
2022-08-07T07:56:01.362Z,5.72
2022-08-07T07:58:46.803Z,5.30
2022-08-07T08:02:02.214Z,5.90
2022-08-07T08:04:41.552Z,5.68
2022-08-07T08:07:35.762Z,5.53
2022-08-07T08:10:38.026Z,5.57
2022-08-07T08:13:26.003Z,4.63
2022-08-07T08:16:25.178Z,5.35
2022-08-07T08:20:15.769Z,5.50
2022-08-07T08:22:55.975Z,5.28
2022-08-07T08:26:04.700Z,4.43
2022-08-07T08:28:53.532Z,5.88
2022-08-07T08:32:17.277Z,5.47
2022-08-07T08:34:52.920Z,5.07
2022-08-07T08:38:01.098Z,5.00
2022-08-07T08:40:50.289Z,4.53
2022-08-07T08:43:42.003Z,4.30
2022-08-07T08:46:38.262Z,4.25
2022-08-07T08:49:33.486Z,5.20
2022-08-07T08:52:23.344Z,5.03
2022-08-07T08:55:54.868Z,4.78
2022-08-07T08:58:36.069Z,4.57
2022-08-07T09:01:39.804Z,4.15
2022-08-07T09:04:38.027Z,4.45
2022-08-07T09:07:46.599Z,4.38
2022-08-07T09:10:48.236Z,4.03
2022-08-07T09:13:42.261Z,4.32
2022-08-07T09:16:36.022Z,4.13
2022-08-07T09:19:53.375Z,3.80
2022-08-07T09:24:32.441Z,4.20
2022-08-07T09:26:12.047Z,4.00
2022-08-07T09:30:02.337Z,4.10
2022-08-07T09:32:27.029Z,4.70
2022-08-07T09:36:05.295Z,4.20
2022-08-07T09:38:38.063Z,3.65
2022-08-07T09:41:36.393Z,3.70
2022-08-07T09:47:23.588Z,3.95
2022-08-07T09:48:11.985Z,4.38
2022-08-07T09:51:26.042Z,3.90
2022-08-07T09:54:19.262Z,4.55
2022-08-07T09:57:26.189Z,3.70
2022-08-07T10:00:15.626Z,4.00
2022-08-07T10:04:07.118Z,4.05
2022-08-07T10:07:25.816Z,4.93
2022-08-07T10:10:21.662Z,4.05
2022-08-07T10:13:54.908Z,3.95
2022-08-07T10:16:55.675Z,3.80
2022-08-07T10:20:05.328Z,4.07
2022-08-07T10:23:08.448Z,4.32
2022-08-07T10:26:08.623Z,4.40
2022-08-07T10:29:04.843Z,4.03
2022-08-07T10:32:36.438Z,3.47
2022-08-07T10:35:25.782Z,3.72
2022-08-07T10:38:36.108Z,3.40
2022-08-07T10:41:52.808Z,3.40
2022-08-07T10:44:47.151Z,3.65
2022-08-07T10:47:51.546Z,3.17
2022-08-07T10:50:50.700Z,3.30
2022-08-07T10:53:48.768Z,3.28
2022-08-07T10:56:47.481Z,3.22
2022-08-07T10:59:47.338Z,3.05
2022-08-07T11:02:40.074Z,2.85
2022-08-07T11:05:50.666Z,2.75
2022-08-07T11:08:41.441Z,2.85
2022-08-07T11:11:29.784Z,2.78
2022-08-07T11:14:44.240Z,2.63
2022-08-07T11:17:45.357Z,2.95
2022-08-07T11:20:44.273Z,2.65
2022-08-07T11:23:40.823Z,2.67
2022-08-07T11:26:29.632Z,2.75
2022-08-07T11:29:43.575Z,2.67
2022-08-07T11:32:35.765Z,2.97
2022-08-07T11:35:29.478Z,3.00
2022-08-07T11:38:28.122Z,2.70
2022-08-07T11:41:22.406Z,2.58
2022-08-07T11:44:24.692Z,2.50
2022-08-07T11:47:19.086Z,2.70
2022-08-07T11:50:32.462Z,2.67
2022-08-07T11:53:35.154Z,1.95
2022-08-07T11:56:35.265Z,2.65
2022-08-07T12:00:10.777Z,2.25
2022-08-07T12:03:44.632Z,2.40
2022-08-07T12:06:51.661Z,2.50
2022-08-07T12:09:52.032Z,2.33
2022-08-07T12:12:41.298Z,2.50
2022-08-07T12:16:05.400Z,2.40
2022-08-07T12:18:39.255Z,2.25
2022-08-07T12:21:55.911Z,2.60
2022-08-07T12:25:07.667Z,3.17
2022-08-07T12:28:09.646Z,2.17
2022-08-07T12:30:59.107Z,2.70
2022-08-07T12:34:01.343Z,2.35
2022-08-07T12:36:50.191Z,3.20
2022-08-07T12:39:43.997Z,2.30
2022-08-07T12:42:37.991Z,1.80
2022-08-07T12:45:28.059Z,1.90
2022-08-07T12:48:28.223Z,3.05
2022-08-07T12:51:46.479Z,1.73
2022-08-07T12:54:41.131Z,1.77
2022-08-07T12:57:39.140Z,2.00
2022-08-07T13:00:51.750Z,2.20
2022-08-07T13:04:02.999Z,2.00
2022-08-07T13:08:11.626Z,2.03
2022-08-07T13:10:37.564Z,2.15
2022-08-07T13:13:46.790Z,1.83
2022-08-07T13:16:41.674Z,2.05
2022-08-07T13:19:45.769Z,2.20
2022-08-07T13:22:40.734Z,1.90
2022-08-07T13:25:30.795Z,2.00
2022-08-07T13:28:24.111Z,2.33
2022-08-07T13:31:22.309Z,2.30
2022-08-07T13:34:34.688Z,1.90
2022-08-07T13:37:26.815Z,1.98
2022-08-07T13:40:35.354Z,2.42
2022-08-07T13:43:27.638Z,2.55
2022-08-07T13:46:24.861Z,2.10
2022-08-07T13:50:35.672Z,2.15
2022-08-07T13:52:36.284Z,2.58
2022-08-07T13:55:26.562Z,2.60
2022-08-07T13:58:31.815Z,2.55
2022-08-07T14:01:22.072Z,1.83
2022-08-07T14:04:11.235Z,2.50
2022-08-07T14:06:59.905Z,2.47
2022-08-07T14:10:12.363Z,2.35
2022-08-07T14:12:55.815Z,2.00
2022-08-07T14:15:41.791Z,2.70
2022-08-07T14:18:30.639Z,2.50
2022-08-07T14:21:21.123Z,2.47
2022-08-07T14:24:28.084Z,1.98
2022-08-07T14:28:09.566Z,2.33
2022-08-07T14:30:32.593Z,2.13
2022-08-07T14:33:22.416Z,2.67
2022-08-07T14:36:09.425Z,2.47
2022-08-07T14:39:03.266Z,2.25
2022-08-07T14:42:20.711Z,2.58
2022-08-07T14:45:00.117Z,2.28
2022-08-07T14:48:05.433Z,2.50
2022-08-07T14:50:54.426Z,1.80
2022-08-07T14:54:08.780Z,2.08
2022-08-07T14:56:51.521Z,2.30
2022-08-07T15:00:03.641Z,2.15
2022-08-07T15:02:46.544Z,2.25
2022-08-07T15:05:43.450Z,2.72
2022-08-07T15:08:47.499Z,2.33
2022-08-07T15:11:53.864Z,2.30
2022-08-07T15:14:56.072Z,1.83
2022-08-07T15:17:55.174Z,2.40
2022-08-07T15:20:55.300Z,2.10
2022-08-07T15:25:02.521Z,2.00
2022-08-07T15:26:59.665Z,2.15
2022-08-07T15:33:03.853Z,1.92
2022-08-07T15:38:59.557Z,2.10
2022-08-07T15:45:09.433Z,1.77
2022-08-07T15:48:00.916Z,2.50
2022-08-07T15:51:07.900Z,2.90
2022-08-07T15:53:56.066Z,2.08
2022-08-07T15:56:41.821Z,1.85
2022-08-07T15:59:39.679Z,1.92
2022-08-07T16:02:30.187Z,1.95
2022-08-07T16:05:20.593Z,2.00
2022-08-07T16:08:32.056Z,2.13
2022-08-07T16:11:39.875Z,1.90
2022-08-07T16:14:41.506Z,2.22
2022-08-07T16:18:01.890Z,1.83
2022-08-07T16:20:55.214Z,1.92
2022-08-07T16:24:00.433Z,1.90
2022-08-07T16:26:58.956Z,2.30
2022-08-07T16:30:29.508Z,2.22
2022-08-07T16:34:03.355Z,2.60
2022-08-07T16:36:31.135Z,1.88
2022-08-07T16:39:33.728Z,2.10
2022-08-07T16:42:55.123Z,1.85
2022-08-07T16:47:02.811Z,1.83
2022-08-07T16:50:27.246Z,1.98
2022-08-07T16:53:20.782Z,2.00
2022-08-07T16:56:19.127Z,2.00
2022-08-07T16:59:15.240Z,2.05
2022-08-07T17:02:09.005Z,1.92
2022-08-07T17:06:02.255Z,2.20
2022-08-07T17:09:08.573Z,2.15
2022-08-07T17:12:01.799Z,2.17
2022-08-07T17:14:54.962Z,2.05
2022-08-07T17:17:46.481Z,1.98
2022-08-07T17:20:35.575Z,2.30
2022-08-07T17:23:40.892Z,2.50
2022-08-07T17:26:36.813Z,1.95
2022-08-07T17:30:14.948Z,2.17
2022-08-07T17:34:10.393Z,2.47
2022-08-07T17:36:20.824Z,5.47
2022-08-07T17:39:15.477Z,3.92
2022-08-07T17:42:06.749Z,4.60
2022-08-07T17:44:55.777Z,3.83
2022-08-07T17:47:54.178Z,3.17
2022-08-07T17:50:52.529Z,3.58
2022-08-07T17:54:02.159Z,3.28
2022-08-07T17:57:00.327Z,3.17
2022-08-07T17:59:50.370Z,3.38
2022-08-07T18:02:53.799Z,3.85
2022-08-07T18:06:03.514Z,3.90
2022-08-07T18:09:05.514Z,3.92
2022-08-07T18:12:16.685Z,3.70
2022-08-07T18:15:06.049Z,3.35
2022-08-07T18:18:45.835Z,2.70
2022-08-07T18:21:37.277Z,3.30
2022-08-07T18:24:33.678Z,4.22
2022-08-07T18:27:38.857Z,3.65
2022-08-07T18:30:32.389Z,3.70
2022-08-07T18:33:58.262Z,5.25
2022-08-07T18:36:58.053Z,5.88
2022-08-07T18:40:07.321Z,6.18
2022-08-07T18:43:02.652Z,6.03
2022-08-07T18:46:26.027Z,7.03
2022-08-07T18:50:29.890Z,5.00
2022-08-07T18:52:53.681Z,5.47
2022-08-07T18:55:42.763Z,3.95
2022-08-07T18:58:56.086Z,3.90
2022-08-07T19:02:20.069Z,3.83
2022-08-07T19:05:10.100Z,2.88
2022-08-07T19:08:03.997Z,4.20
2022-08-07T19:10:55.402Z,5.25
2022-08-07T19:14:00.645Z,5.15
2022-08-07T19:17:06.388Z,4.22
2022-08-07T19:20:00.577Z,3.33
2022-08-07T19:23:18.965Z,3.75
2022-08-07T19:26:24.008Z,3.15
2022-08-07T19:31:02.151Z,3.97
2022-08-07T19:32:42.316Z,5.10
2022-08-07T19:35:25.807Z,4.53
2022-08-07T19:38:16.747Z,5.05
2022-08-07T19:41:01.767Z,3.15
2022-08-07T19:43:54.424Z,3.55
2022-08-07T19:46:50.351Z,3.35
2022-08-07T19:49:57.703Z,3.60
2022-08-07T19:52:59.120Z,4.10
2022-08-07T19:55:57.946Z,3.90
2022-08-07T19:58:52.814Z,4.65
2022-08-07T20:01:52.877Z,2.75
2022-08-07T20:04:46.203Z,2.55
2022-08-07T20:07:46.252Z,2.67
2022-08-07T20:10:51.853Z,4.03
2022-08-07T20:13:47.050Z,4.65
2022-08-07T20:16:36.327Z,4.28
2022-08-07T20:19:25.191Z,4.85
2022-08-07T20:22:17.967Z,4.50
2022-08-07T20:25:19.906Z,4.05
2022-08-07T20:28:07.979Z,5.78
2022-08-07T20:30:52.948Z,4.82
2022-08-07T20:33:38.995Z,4.15
2022-08-07T20:36:23.711Z,5.15
2022-08-07T20:39:31.094Z,4.35
2022-08-07T20:42:23.876Z,4.57
2022-08-07T20:45:32.755Z,3.05
2022-08-07T20:48:25.852Z,2.85
2022-08-07T20:51:14.713Z,2.45
2022-08-07T20:54:09.402Z,2.53
2022-08-07T20:57:02.493Z,2.50
2022-08-07T21:00:07.466Z,2.88
2022-08-07T21:03:01.377Z,2.20
2022-08-07T21:05:54.879Z,3.20
2022-08-07T21:08:43.551Z,3.83
2022-08-07T21:11:40.337Z,5.32
2022-08-07T21:14:39.494Z,4.97
2022-08-07T21:18:02.307Z,5.57
2022-08-07T21:20:41.322Z,5.57
2022-08-07T21:23:50.242Z,5.38
2022-08-07T21:26:44.866Z,6.07
2022-08-07T21:29:33.568Z,6.32
2022-08-07T21:32:46.970Z,6.60
2022-08-07T21:36:03.998Z,6.45
2022-08-07T21:38:49.784Z,6.97
2022-08-07T21:41:52.421Z,6.60
2022-08-07T21:44:52.739Z,6.57
2022-08-07T21:47:46.666Z,5.60
2022-08-07T21:50:42.399Z,7.53
2022-08-07T21:53:37.021Z,6.55
2022-08-07T21:56:47.786Z,6.40
2022-08-07T22:00:05.418Z,5.30
2022-08-07T22:02:59.157Z,5.65
2022-08-07T22:05:50.878Z,6.63
2022-08-07T22:08:40.455Z,5.10
2022-08-07T22:11:30.831Z,7.47
2022-08-07T22:14:59.515Z,5.38
2022-08-07T22:17:52.270Z,4.88
2022-08-07T22:20:43.736Z,5.50
2022-08-07T22:23:34.056Z,6.55
2022-08-07T22:26:30.714Z,5.60
2022-08-07T22:29:37.991Z,6.82
2022-08-07T22:32:36.333Z,6.32
2022-08-07T22:35:23.248Z,6.22
2022-08-07T22:38:24.069Z,6.68
2022-08-07T22:41:20.071Z,6.28
2022-08-07T22:44:12.997Z,6.72
2022-08-07T22:47:29.617Z,6.20
2022-08-07T22:50:37.230Z,5.80
2022-08-07T22:54:05.676Z,4.60
2022-08-07T22:56:55.459Z,3.42
2022-08-07T22:59:52.428Z,4.28
2022-08-07T23:02:46.864Z,4.15
2022-08-07T23:06:06.760Z,4.65
2022-08-07T23:10:01.059Z,4.05
2022-08-07T23:12:32.496Z,3.85
2022-08-07T23:16:06.032Z,4.20
2022-08-07T23:18:42.298Z,3.17
2022-08-07T23:21:29.921Z,3.47
2022-08-07T23:24:45.654Z,3.15
2022-08-07T23:28:21.467Z,2.70
2022-08-07T23:31:11.339Z,3.05
2022-08-07T23:34:38.169Z,3.28
2022-08-07T23:38:01.329Z,2.63
2022-08-07T23:40:54.468Z,2.97
2022-08-07T23:44:07.524Z,2.78
2022-08-07T23:47:13.517Z,2.53
2022-08-07T23:50:16.374Z,3.00
2022-08-07T23:53:19.004Z,3.10
2022-08-07T23:56:14.657Z,3.83
