createdAt,value
2022-11-02T00:00:42.594Z,80.50
2022-11-02T00:03:11.236Z,80.00
2022-11-02T00:05:41.634Z,81.20
2022-11-02T00:08:10.817Z,71.73
2022-11-02T00:10:39.547Z,80.27
2022-11-02T00:13:11.428Z,73.73
2022-11-02T00:15:40.147Z,76.17
2022-11-02T00:18:12.828Z,70.00
2022-11-02T00:20:44.564Z,72.37
2022-11-02T00:23:14.500Z,72.67
2022-11-02T00:25:45.305Z,71.87
2022-11-02T00:28:15.088Z,75.67
2022-11-02T00:30:44.123Z,70.67
2022-11-02T00:33:12.941Z,66.73
2022-11-02T00:35:45.339Z,69.80
2022-11-02T00:38:14.053Z,68.97
2022-11-02T00:40:42.694Z,66.10
2022-11-02T00:43:11.327Z,70.80
2022-11-02T00:45:40.214Z,68.37
2022-11-02T00:48:08.816Z,72.17
2022-11-02T00:50:40.573Z,67.10
2022-11-02T00:53:10.569Z,66.53
2022-11-02T00:55:39.537Z,65.77
2022-11-02T00:58:08.342Z,72.27
2022-11-02T01:00:37.229Z,74.83
2022-11-02T01:03:05.961Z,75.70
2022-11-02T01:05:34.555Z,76.70
2022-11-02T01:08:03.308Z,71.50
2022-11-02T01:10:33.708Z,67.83
2022-11-02T01:13:03.107Z,68.53
2022-11-02T01:15:31.764Z,69.37
2022-11-02T01:18:00.467Z,65.17
2022-11-02T01:20:29.155Z,66.97
2022-11-02T01:22:59.807Z,69.07
2022-11-02T01:25:28.419Z,67.77
2022-11-02T01:27:58.483Z,72.33
2022-11-02T01:30:27.041Z,69.90
2022-11-02T01:32:55.620Z,69.63
2022-11-02T01:35:24.305Z,64.43
2022-11-02T01:37:52.862Z,67.53
2022-11-02T01:40:21.687Z,70.10
2022-11-02T01:42:50.323Z,64.83
2022-11-02T01:45:20.419Z,64.67
2022-11-02T01:47:50.723Z,65.63
2022-11-02T01:50:22.087Z,65.93
2022-11-02T01:52:50.941Z,67.77
2022-11-02T01:55:22.592Z,71.47
2022-11-02T01:57:57.243Z,65.43
2022-11-02T02:00:27.512Z,65.40
2022-11-02T02:03:01.749Z,67.20
2022-11-02T02:05:34.540Z,63.77
2022-11-02T02:08:06.284Z,68.73
2022-11-02T02:10:35.631Z,64.77
2022-11-02T02:13:06.517Z,74.50
2022-11-02T02:15:43.663Z,69.43
2022-11-02T02:18:18.166Z,70.03
2022-11-02T02:21:11.014Z,72.67
2022-11-02T02:24:27.765Z,68.57
2022-11-02T02:27:14.821Z,73.87
2022-11-02T02:29:59.967Z,69.10
2022-11-02T02:32:40.899Z,72.67
2022-11-02T02:35:19.562Z,69.27
2022-11-02T02:37:54.983Z,67.73
2022-11-02T02:40:31.391Z,68.57
2022-11-02T02:43:08.196Z,74.30
2022-11-02T02:45:41.738Z,70.73
2022-11-02T02:48:16.661Z,76.43
2022-11-02T02:50:50.185Z,70.47
2022-11-02T02:53:23.410Z,73.60
2022-11-02T02:55:53.265Z,71.77
2022-11-02T02:58:27.047Z,71.60
2022-11-02T03:00:58.224Z,73.57
2022-11-02T03:03:28.968Z,76.33
2022-11-02T03:06:05.030Z,76.17
2022-11-02T03:08:37.277Z,74.10
2022-11-02T03:11:13.695Z,76.03
2022-11-02T03:14:07.736Z,78.30
2022-11-02T03:17:02.672Z,79.60
2022-11-02T03:19:40.753Z,85.40
2022-11-02T03:22:18.077Z,84.33
2022-11-02T03:24:53.461Z,87.47
2022-11-02T03:27:26.564Z,89.70
2022-11-02T03:30:04.783Z,88.60
2022-11-02T03:32:39.409Z,86.87
2022-11-02T03:35:17.512Z,87.23
2022-11-02T03:37:51.490Z,92.30
2022-11-02T03:40:23.712Z,89.77
2022-11-02T03:42:54.592Z,89.20
2022-11-02T03:45:25.889Z,94.50
2022-11-02T03:48:01.534Z,95.63
2022-11-02T03:50:30.915Z,93.20
2022-11-02T03:53:06.150Z,99.67
2022-11-02T03:55:37.758Z,98.97
2022-11-02T03:58:06.621Z,91.97
2022-11-02T04:00:37.108Z,99.63
2022-11-02T04:03:08.777Z,91.57
2022-11-02T04:05:42.569Z,93.77
2022-11-02T04:08:24.561Z,94.77
2022-11-02T04:11:11.434Z,91.77
2022-11-02T04:13:57.813Z,95.73
2022-11-02T04:16:28.299Z,91.83
2022-11-02T04:19:16.108Z,92.37
2022-11-02T04:22:05.302Z,92.27
2022-11-02T04:24:51.732Z,96.70
2022-11-02T04:27:21.301Z,100.37
2022-11-02T04:29:50.296Z,92.17
2022-11-02T04:32:39.199Z,100.97
2022-11-02T04:35:10.152Z,92.50
2022-11-02T04:38:00.011Z,92.10
2022-11-02T04:40:29.415Z,91.63
2022-11-02T04:42:57.989Z,103.73
2022-11-02T04:45:26.639Z,103.30
2022-11-02T04:48:00.513Z,104.00
2022-11-02T04:50:31.153Z,102.30
2022-11-02T04:53:00.642Z,110.13
2022-11-02T04:55:29.968Z,114.37
2022-11-02T04:57:58.561Z,116.30
2022-11-02T05:00:27.283Z,120.23
2022-11-02T05:02:55.977Z,121.20
2022-11-02T05:05:24.995Z,119.77
2022-11-02T05:07:55.146Z,124.43
2022-11-02T05:10:23.899Z,119.70
2022-11-02T05:12:58.900Z,120.00
2022-11-02T05:15:27.831Z,128.57
2022-11-02T05:17:56.487Z,127.73
2022-11-02T05:20:25.134Z,126.03
2022-11-02T05:22:55.186Z,123.70
2022-11-02T05:25:23.988Z,128.60
2022-11-02T05:27:52.918Z,137.97
2022-11-02T05:30:21.481Z,127.80
2022-11-02T05:32:50.060Z,134.07
2022-11-02T05:35:18.736Z,142.57
2022-11-02T05:37:47.394Z,133.77
2022-11-02T05:40:17.825Z,135.90
2022-11-02T05:42:46.567Z,149.70
2022-11-02T05:45:16.548Z,137.30
2022-11-02T05:47:47.901Z,137.18
2022-11-02T05:50:16.705Z,130.87
2022-11-02T05:52:45.400Z,160.23
2022-11-02T05:55:14.374Z,157.57
2022-11-02T05:57:44.379Z,158.20
2022-11-02T06:00:14.272Z,156.90
2022-11-02T06:02:42.984Z,153.57
2022-11-02T06:05:11.956Z,136.98
2022-11-02T06:07:43.665Z,136.97
2022-11-02T06:10:12.428Z,150.90
2022-11-02T06:12:41.015Z,148.23
2022-11-02T06:15:12.204Z,154.07
2022-11-02T06:17:41.449Z,160.50
2022-11-02T06:20:11.235Z,140.90
2022-11-02T06:22:43.554Z,130.40
2022-11-02T06:25:13.162Z,142.93
2022-11-02T06:27:45.908Z,142.10
2022-11-02T06:30:16.647Z,130.40
2022-11-02T06:32:48.939Z,121.27
2022-11-02T06:35:18.524Z,127.57
2022-11-02T06:37:47.885Z,130.90
2022-11-02T06:40:19.272Z,125.53
2022-11-02T06:43:10.831Z,120.63
2022-11-02T06:45:40.076Z,117.27
2022-11-02T06:48:08.990Z,119.90
2022-11-02T06:50:37.889Z,115.27
2022-11-02T06:53:06.746Z,120.63
2022-11-02T06:55:35.614Z,118.33
2022-11-02T06:58:04.430Z,116.93
2022-11-02T07:00:33.065Z,129.50
2022-11-02T07:03:04.607Z,120.77
2022-11-02T07:05:34.566Z,100.83
2022-11-02T07:08:03.758Z,90.27
2022-11-02T07:10:32.931Z,88.97
2022-11-02T07:13:01.923Z,86.80
2022-11-02T07:15:31.059Z,83.63
2022-11-02T07:17:59.721Z,82.67
2022-11-02T07:20:30.614Z,80.13
2022-11-02T07:23:00.841Z,89.53
2022-11-02T07:25:31.984Z,81.40
2022-11-02T07:28:01.579Z,66.87
2022-11-02T07:30:30.869Z,63.23
2022-11-02T07:33:00.102Z,71.33
2022-11-02T07:35:30.203Z,93.50
2022-11-02T07:38:00.959Z,91.23
2022-11-02T07:40:30.497Z,89.23
2022-11-02T07:42:59.690Z,77.03
2022-11-02T07:45:29.359Z,77.20
2022-11-02T07:47:58.239Z,71.97
2022-11-02T07:50:28.681Z,72.03
2022-11-02T07:53:00.456Z,67.13
2022-11-02T07:55:31.603Z,71.40
2022-11-02T07:58:01.747Z,65.97
2022-11-02T08:00:32.559Z,80.07
2022-11-02T08:03:03.997Z,82.13
2022-11-02T08:05:35.493Z,80.00
2022-11-02T08:08:07.843Z,62.87
2022-11-02T08:10:40.375Z,64.80
2022-11-02T08:13:09.941Z,76.80
2022-11-02T08:15:39.211Z,72.70
2022-11-02T08:18:09.677Z,74.13
2022-11-02T08:20:38.632Z,66.30
2022-11-02T08:23:08.877Z,82.13
2022-11-02T08:25:38.163Z,79.20
2022-11-02T08:28:08.656Z,97.23
2022-11-02T08:30:38.734Z,96.23
2022-11-02T08:33:09.914Z,151.80
2022-11-02T08:35:38.797Z,114.73
2022-11-02T08:38:09.612Z,116.90
2022-11-02T08:40:39.018Z,108.97
2022-11-02T08:43:09.266Z,87.40
2022-11-02T08:46:12.495Z,80.80
2022-11-02T08:48:29.118Z,70.30
2022-11-02T08:50:57.741Z,69.43
2022-11-02T08:53:27.934Z,71.10
2022-11-02T08:55:59.500Z,69.47
2022-11-02T08:58:28.521Z,102.60
2022-11-02T09:00:57.572Z,97.73
2022-11-02T09:03:27.476Z,86.60
2022-11-02T09:05:59.895Z,103.53
2022-11-02T09:08:30.835Z,86.93
2022-11-02T09:11:02.186Z,80.10
2022-11-02T09:13:31.440Z,74.50
2022-11-02T09:16:01.250Z,75.10
2022-11-02T09:18:30.224Z,84.80
2022-11-02T09:21:02.313Z,104.03
2022-11-02T09:23:32.596Z,107.70
2022-11-02T09:26:02.443Z,130.60
2022-11-02T09:28:31.810Z,128.73
2022-11-02T09:31:00.619Z,122.10
2022-11-02T09:33:29.983Z,140.03
2022-11-02T09:36:02.956Z,136.83
2022-11-02T09:38:33.464Z,146.53
2022-11-02T09:41:13.964Z,154.57
2022-11-02T09:43:54.675Z,163.03
2022-11-02T09:46:27.348Z,148.00
2022-11-02T09:49:00.365Z,146.43
2022-11-02T09:51:35.150Z,149.20
2022-11-02T09:54:13.390Z,163.00
2022-11-02T09:56:47.233Z,163.87
2022-11-02T09:59:18.178Z,162.27
2022-11-02T10:02:04.245Z,153.37
2022-11-02T10:05:02.590Z,153.80
2022-11-02T10:08:00.002Z,157.63
2022-11-02T10:14:17.139Z,160.87
2022-11-02T10:16:50.949Z,153.60
2022-11-02T10:19:25.009Z,163.07
2022-11-02T10:22:00.042Z,168.67
2022-11-02T10:24:35.148Z,161.50
2022-11-02T10:27:13.079Z,164.83
2022-11-02T10:29:50.007Z,172.67
2022-11-02T10:32:27.220Z,177.40
2022-11-02T10:35:17.871Z,166.90
2022-11-02T10:38:03.184Z,172.13
2022-11-02T10:40:48.422Z,195.55
2022-11-02T10:43:30.961Z,142.73
2022-11-02T10:46:27.846Z,136.77
2022-11-02T10:49:06.842Z,141.93
2022-11-02T10:51:35.757Z,126.50
2022-11-02T10:56:34.605Z,134.07
2022-11-02T10:59:13.384Z,139.97
2022-11-02T11:01:48.441Z,132.50
2022-11-02T11:04:25.777Z,142.40
2022-11-02T11:06:55.883Z,132.47
2022-11-02T11:09:29.974Z,130.00
2022-11-02T11:12:01.102Z,144.77
2022-11-02T11:20:32.679Z,137.90
2022-11-02T11:23:21.649Z,137.77
2022-11-02T11:25:59.721Z,135.83
2022-11-02T11:28:31.080Z,130.23
2022-11-02T11:31:14.680Z,130.67
2022-11-02T11:33:47.837Z,139.87
2022-11-02T11:38:57.774Z,137.60
2022-11-02T11:41:26.824Z,147.37
2022-11-02T11:43:56.241Z,133.73
2022-11-02T11:46:25.279Z,138.60
2022-11-02T11:48:59.635Z,149.00
2022-11-02T11:51:32.772Z,157.87
2022-11-02T11:54:23.936Z,143.50
2022-11-02T11:56:54.615Z,152.60
2022-11-02T11:59:46.126Z,146.97
2022-11-02T12:02:25.298Z,144.87
2022-11-02T12:05:01.682Z,158.40
2022-11-02T12:08:02.685Z,133.90
2022-11-02T12:10:48.953Z,144.30
2022-11-02T12:13:29.693Z,140.30
2022-11-02T12:16:14.810Z,144.97
2022-11-02T12:19:00.456Z,152.00
2022-11-02T12:21:42.440Z,140.03
2022-11-02T12:24:37.892Z,131.10
2022-11-02T12:27:22.019Z,141.53
2022-11-02T12:30:05.320Z,130.43
2022-11-02T12:32:50.273Z,145.07
2022-11-02T12:35:36.656Z,145.13
2022-11-02T12:38:37.403Z,157.83
2022-11-02T12:41:09.372Z,140.93
2022-11-02T12:43:43.781Z,144.77
2022-11-02T12:46:38.503Z,137.90
2022-11-02T12:49:25.566Z,142.23
2022-11-02T12:52:02.985Z,151.27
2022-11-02T12:54:41.617Z,155.17
2022-11-02T12:57:14.016Z,163.80
2022-11-02T12:59:46.349Z,158.43
2022-11-02T13:02:19.922Z,171.20
2022-11-02T13:04:52.842Z,194.03
2022-11-02T13:07:29.629Z,168.40
2022-11-02T13:10:15.077Z,155.57
2022-11-02T13:12:45.888Z,169.40
2022-11-02T13:15:18.403Z,149.80
2022-11-02T13:17:50.870Z,146.20
2022-11-02T13:20:24.358Z,131.23
2022-11-02T13:23:09.219Z,150.77
2022-11-02T13:25:44.237Z,144.17
2022-11-02T13:28:15.967Z,148.70
2022-11-02T13:30:46.350Z,125.83
2022-11-02T13:33:20.498Z,122.63
2022-11-02T13:35:50.573Z,124.70
2022-11-02T13:38:31.834Z,125.23
2022-11-02T13:41:15.837Z,136.07
2022-11-02T13:44:16.072Z,141.53
2022-11-02T13:47:13.426Z,137.07
2022-11-02T13:49:44.263Z,136.00
2022-11-02T13:52:15.646Z,112.43
2022-11-02T13:54:49.610Z,104.37
2022-11-02T13:57:34.144Z,98.50
2022-11-02T14:00:04.538Z,98.23
2022-11-02T14:02:37.879Z,108.27
2022-11-02T14:05:07.486Z,100.87
2022-11-02T14:07:41.843Z,122.87
2022-11-02T14:10:17.946Z,120.53
2022-11-02T14:12:49.683Z,114.70
2022-11-02T14:15:54.307Z,114.00
2022-11-02T14:18:32.033Z,121.03
2022-11-02T14:21:21.525Z,126.23
2022-11-02T14:23:50.445Z,132.00
2022-11-02T14:26:56.073Z,134.97
2022-11-02T14:29:50.499Z,151.47
2022-11-02T14:32:27.747Z,147.90
2022-11-02T14:35:15.442Z,139.03
2022-11-02T14:38:11.101Z,139.77
2022-11-02T14:40:53.523Z,131.87
2022-11-02T14:43:50.353Z,146.00
2022-11-02T14:46:35.500Z,146.67
2022-11-02T14:49:06.330Z,131.27
2022-11-02T14:51:38.040Z,139.70
2022-11-02T14:54:19.185Z,123.13
2022-11-02T14:56:54.800Z,118.73
2022-11-02T14:59:28.527Z,116.40
2022-11-02T15:02:02.050Z,116.40
2022-11-02T15:04:33.124Z,110.00
2022-11-02T15:07:10.203Z,103.20
2022-11-02T15:09:59.502Z,100.23
2022-11-02T15:12:36.300Z,105.60
2022-11-02T15:15:34.681Z,95.43
2022-11-02T15:18:37.913Z,104.60
2022-11-02T15:21:27.332Z,103.30
2022-11-02T15:24:20.311Z,101.87
2022-11-02T15:26:54.250Z,98.33
2022-11-02T15:29:36.195Z,99.77
2022-11-02T15:32:09.587Z,87.77
2022-11-02T15:34:44.067Z,88.37
2022-11-02T15:37:19.352Z,74.20
2022-11-02T15:39:51.790Z,68.23
2022-11-02T15:42:30.658Z,67.27
2022-11-02T15:48:24.195Z,64.03
2022-11-02T15:51:03.084Z,65.97
2022-11-02T15:54:03.767Z,65.27
2022-11-02T15:56:48.049Z,70.10
2022-11-02T15:59:50.979Z,67.97
2022-11-02T16:02:25.474Z,69.50
2022-11-02T16:04:56.809Z,66.53
2022-11-02T16:07:33.234Z,64.73
2022-11-02T16:10:21.161Z,66.80
2022-11-02T16:12:58.515Z,65.53
2022-11-02T16:15:27.703Z,74.07
2022-11-02T16:17:56.657Z,132.40
2022-11-02T16:20:28.351Z,111.63
2022-11-02T16:23:01.117Z,101.63
2022-11-02T16:25:39.508Z,88.13
2022-11-02T16:28:23.930Z,82.70
2022-11-02T16:31:17.180Z,85.70
2022-11-02T16:33:50.419Z,97.60
2022-11-02T16:36:22.513Z,91.27
2022-11-02T16:39:00.449Z,103.20
2022-11-02T16:41:31.884Z,87.50
2022-11-02T16:44:11.548Z,106.03
2022-11-02T16:46:53.697Z,108.23
2022-11-02T16:49:24.322Z,111.93
2022-11-02T16:51:58.653Z,103.87
2022-11-02T16:54:40.941Z,106.60
2022-11-02T16:57:16.882Z,101.90
2022-11-02T16:59:53.514Z,109.03
2022-11-02T17:02:32.822Z,130.13
2022-11-02T17:05:06.228Z,117.67
2022-11-02T17:07:40.235Z,119.67
2022-11-02T17:10:21.311Z,107.77
2022-11-02T17:12:51.382Z,91.17
2022-11-02T17:15:25.608Z,83.67
2022-11-02T17:18:17.649Z,77.37
2022-11-02T17:20:46.261Z,70.07
2022-11-02T17:23:33.856Z,69.70
2022-11-02T17:26:30.008Z,61.63
2022-11-02T17:29:04.236Z,55.67
2022-11-02T17:31:38.567Z,60.07
2022-11-02T17:34:12.527Z,60.10
2022-11-02T17:36:44.442Z,60.97
2022-11-02T17:39:15.193Z,58.20
2022-11-02T17:42:03.693Z,52.27
2022-11-02T17:44:32.434Z,52.60
2022-11-02T17:47:01.946Z,61.10
2022-11-02T17:49:30.730Z,56.30
2022-11-02T17:51:59.626Z,52.17
2022-11-02T17:54:28.395Z,49.57
2022-11-02T17:56:58.571Z,48.40
2022-11-02T17:59:33.089Z,51.77
2022-11-02T18:02:03.881Z,56.77
2022-11-02T18:04:32.952Z,58.67
2022-11-02T18:07:01.949Z,59.97
2022-11-02T18:09:30.767Z,66.83
2022-11-02T18:12:00.992Z,63.60
2022-11-02T18:14:29.705Z,60.63
2022-11-02T18:16:58.427Z,68.60
2022-11-02T18:19:29.142Z,69.17
2022-11-02T18:21:58.044Z,88.07
2022-11-02T18:24:26.790Z,123.07
2022-11-02T18:26:55.899Z,99.37
2022-11-02T18:29:30.346Z,77.37
2022-11-02T18:32:01.879Z,71.50
2022-11-02T18:34:31.904Z,68.93
2022-11-02T18:37:01.308Z,68.37
2022-11-02T18:39:37.320Z,58.20
2022-11-02T18:42:09.027Z,48.37
2022-11-02T18:44:40.440Z,62.00
2022-11-02T18:47:10.103Z,168.27
2022-11-02T18:49:41.650Z,258.17
2022-11-02T18:52:10.848Z,84.90
2022-11-02T18:54:41.645Z,70.23
2022-11-02T18:57:13.419Z,70.40
2022-11-02T18:59:43.648Z,91.77
2022-11-02T19:02:13.074Z,103.13
2022-11-02T19:04:41.779Z,116.47
2022-11-02T19:07:28.722Z,115.30
2022-11-02T19:10:00.998Z,133.50
2022-11-02T19:12:34.086Z,120.83
2022-11-02T19:15:08.469Z,146.03
2022-11-02T19:17:39.986Z,125.03
2022-11-02T19:20:12.490Z,127.83
2022-11-02T19:22:41.142Z,111.37
2022-11-02T19:25:14.803Z,118.97
2022-11-02T19:27:47.001Z,122.67
2022-11-02T19:30:19.658Z,123.57
2022-11-02T19:32:48.339Z,128.50
2022-11-02T19:35:18.958Z,110.03
2022-11-02T19:37:51.541Z,121.30
2022-11-02T19:40:23.408Z,89.13
2022-11-02T19:42:52.984Z,96.60
2022-11-02T19:45:28.378Z,102.10
2022-11-02T19:48:03.832Z,113.83
2022-11-02T19:50:33.397Z,128.00
2022-11-02T19:53:03.352Z,117.07
2022-11-02T19:55:35.365Z,83.30
2022-11-02T19:58:06.289Z,116.63
2022-11-02T20:00:40.744Z,105.13
2022-11-02T20:03:09.638Z,98.17
2022-11-02T20:05:42.254Z,107.40
2022-11-02T20:08:11.974Z,98.67
2022-11-02T20:10:40.718Z,116.60
2022-11-02T20:13:12.538Z,108.90
2022-11-02T20:15:48.213Z,102.03
2022-11-02T20:18:19.747Z,106.30
2022-11-02T20:20:52.524Z,106.43
2022-11-02T20:23:23.813Z,106.70
2022-11-02T20:25:54.217Z,113.27
2022-11-02T20:28:27.093Z,99.67
2022-11-02T20:31:03.476Z,103.17
2022-11-02T20:33:35.769Z,76.77
2022-11-02T20:36:11.815Z,103.90
2022-11-02T20:38:47.472Z,96.90
2022-11-02T20:41:22.211Z,101.57
2022-11-02T20:43:57.226Z,95.10
2022-11-02T20:46:41.868Z,98.03
2022-11-02T20:49:21.738Z,113.57
2022-11-02T20:52:02.628Z,98.80
2022-11-02T20:54:35.595Z,111.97
2022-11-02T20:57:12.225Z,120.27
2022-11-02T20:59:46.505Z,123.17
2022-11-02T21:02:24.281Z,111.27
2022-11-02T21:04:56.672Z,121.23
2022-11-02T21:07:28.903Z,125.33
2022-11-02T21:10:00.429Z,118.47
2022-11-02T21:12:51.236Z,122.97
2022-11-02T21:15:28.746Z,114.70
2022-11-02T21:18:01.254Z,113.37
2022-11-02T21:20:34.204Z,118.27
2022-11-02T21:23:04.274Z,110.87
2022-11-02T21:25:33.973Z,115.43
2022-11-02T21:28:03.077Z,104.53
2022-11-02T21:30:32.317Z,106.60
2022-11-02T21:33:02.912Z,104.23
2022-11-02T21:35:35.213Z,119.43
2022-11-02T21:38:07.951Z,109.03
2022-11-02T21:40:41.415Z,101.30
2022-11-02T21:43:14.703Z,97.37
2022-11-02T21:45:56.878Z,96.60
2022-11-02T21:48:34.050Z,96.70
2022-11-02T21:51:10.219Z,92.63
2022-11-02T21:53:41.730Z,91.40
2022-11-02T21:56:13.761Z,96.47
2022-11-02T21:58:47.810Z,86.50
2022-11-02T22:01:36.523Z,94.27
2022-11-02T22:04:08.200Z,83.20
2022-11-02T22:06:43.847Z,88.97
2022-11-02T22:09:15.866Z,80.87
2022-11-02T22:11:45.370Z,76.80
2022-11-02T22:14:16.043Z,76.40
2022-11-02T22:16:48.366Z,65.33
2022-11-02T22:19:19.113Z,66.83
2022-11-02T22:21:50.394Z,54.77
2022-11-02T22:24:23.477Z,50.30
2022-11-02T22:26:56.055Z,48.43
2022-11-02T22:29:28.500Z,49.70
2022-11-02T22:32:02.722Z,55.80
2022-11-02T22:34:35.637Z,74.57
2022-11-02T22:37:18.072Z,73.83
2022-11-02T22:39:49.284Z,50.87
2022-11-02T22:42:17.980Z,44.87
2022-11-02T22:44:50.786Z,43.37
2022-11-02T22:47:22.788Z,42.33
2022-11-02T22:49:55.036Z,50.83
2022-11-02T22:52:27.284Z,55.80
2022-11-02T22:55:00.448Z,76.03
2022-11-02T22:57:31.453Z,57.63
2022-11-02T23:00:01.874Z,53.70
2022-11-02T23:02:31.081Z,82.43
2022-11-02T23:05:02.216Z,72.60
2022-11-02T23:07:32.526Z,82.10
2022-11-02T23:10:25.302Z,88.63
2022-11-02T23:12:55.078Z,99.43
2022-11-02T23:15:26.232Z,91.30
2022-11-02T23:17:56.205Z,130.30
2022-11-02T23:20:28.298Z,129.75
2022-11-02T23:23:25.513Z,140.77
2022-11-02T23:25:57.661Z,55.17
2022-11-02T23:28:45.684Z,55.80
2022-11-02T23:31:33.418Z,60.60
2022-11-02T23:34:03.725Z,69.10
2022-11-02T23:36:35.129Z,79.17
2022-11-02T23:39:20.924Z,70.13
2022-11-02T23:41:50.612Z,70.50
2022-11-02T23:44:19.384Z,69.70
2022-11-02T23:46:51.899Z,70.83
2022-11-02T23:49:22.128Z,67.50
2022-11-02T23:52:10.677Z,72.33
2022-11-02T23:54:57.365Z,59.20
2022-11-02T23:57:26.203Z,65.50
2022-11-02T23:59:55.908Z,63.10
