createdAt,value
2019-01-24T00:00:37.969Z,4
2019-01-24T00:01:27.754Z,4
2019-01-24T00:02:18.086Z,4.1
2019-01-24T00:03:07.870Z,4.1
2019-01-24T00:03:57.922Z,4.1
2019-01-24T00:04:48.250Z,4.1
2019-01-24T00:05:38.314Z,4.1
2019-01-24T00:06:28.359Z,4.1
2019-01-24T00:07:18.151Z,4.1
2019-01-24T00:08:08.206Z,4.1
2019-01-24T00:08:58.543Z,4.1
2019-01-24T00:09:48.614Z,4.1
2019-01-24T00:10:38.661Z,4.1
2019-01-24T00:11:28.719Z,4.1
2019-01-24T00:12:18.766Z,4.1
2019-01-24T00:13:08.828Z,4.1
2019-01-24T00:13:58.888Z,4.1
2019-01-24T00:14:48.949Z,4.1
2019-01-24T00:15:38.731Z,4.1
2019-01-24T00:16:29.082Z,4.1
2019-01-24T00:17:19.112Z,4.1
2019-01-24T00:18:08.911Z,4.1
2019-01-24T00:18:59.236Z,4
2019-01-24T00:19:49.283Z,4
2019-01-24T00:20:39.389Z,4
2019-01-24T00:21:29.407Z,4
2019-01-24T00:22:19.471Z,4
2019-01-24T00:23:09.535Z,4
2019-01-24T00:23:59.563Z,4
2019-01-24T00:24:49.628Z,4
2019-01-24T00:25:39.686Z,4
2019-01-24T00:26:29.195Z,4
2019-01-24T00:27:19.812Z,4
2019-01-24T00:28:09.863Z,4
2019-01-24T00:28:59.918Z,4
2019-01-24T00:29:49.963Z,4
2019-01-24T00:30:40.027Z,4
2019-01-24T00:31:30.096Z,4
2019-01-24T00:32:20.151Z,4
2019-01-24T00:33:09.939Z,4
2019-01-24T00:34:00.325Z,4
2019-01-24T00:34:50.050Z,4
2019-01-24T00:35:40.407Z,3.9
2019-01-24T00:36:30.195Z,3.9
2019-01-24T00:37:19.947Z,3.9
2019-01-24T00:38:10.277Z,3.9
2019-01-24T00:39:00.611Z,3.9
2019-01-24T00:39:50.672Z,3.9
2019-01-24T00:40:40.442Z,3.9
2019-01-24T00:41:30.773Z,3.9
2019-01-24T00:42:20.834Z,3.9
2019-01-24T00:43:10.352Z,3.9
2019-01-24T00:44:00.673Z,3.9
2019-01-24T00:44:51.009Z,3.9
2019-01-24T00:45:41.062Z,3.9
2019-01-24T00:46:31.124Z,3.9
2019-01-24T00:47:21.176Z,3.9
2019-01-24T00:48:11.238Z,3.9
2019-01-24T00:49:01.306Z,3.9
2019-01-24T00:49:51.068Z,3.9
2019-01-24T00:50:41.416Z,3.9
2019-01-24T00:51:31.471Z,3.9
2019-01-24T00:52:21.246Z,3.9
2019-01-24T00:53:11.586Z,3.9
2019-01-24T00:54:01.403Z,3.9
2019-01-24T00:54:51.683Z,3.9
2019-01-24T00:55:41.748Z,3.9
2019-01-24T00:56:31.266Z,3.8
2019-01-24T00:57:21.861Z,3.8
2019-01-24T00:58:11.651Z,3.8
2019-01-24T00:59:01.746Z,3.8
2019-01-24T00:59:52.040Z,3.8
2019-01-24T01:00:42.100Z,3.8
2019-01-24T01:01:32.150Z,3.8
2019-01-24T01:02:22.214Z,3.9
2019-01-24T01:03:12.270Z,3.9
2019-01-24T01:04:02.320Z,3.9
2019-01-24T01:04:52.382Z,3.9
2019-01-24T01:05:42.170Z,3.9
2019-01-24T01:06:32.235Z,3.9
2019-01-24T01:07:22.563Z,3.9
2019-01-24T01:08:12.650Z,3.9
2019-01-24T01:09:02.680Z,4
2019-01-24T01:09:52.728Z,4
2019-01-24T01:10:42.792Z,4
2019-01-24T01:11:32.847Z,4.1
2019-01-24T01:12:22.908Z,4.1
2019-01-24T01:13:12.680Z,4.1
2019-01-24T01:14:03.015Z,4.1
2019-01-24T01:14:53.083Z,4.1
2019-01-24T01:15:42.874Z,4.1
2019-01-24T01:16:33.197Z,4.1
2019-01-24T01:17:23.245Z,4.1
2019-01-24T01:18:13.308Z,4.1
2019-01-24T01:19:03.082Z,4.1
2019-01-24T01:19:53.417Z,4.1
2019-01-24T01:20:43.194Z,4.1
2019-01-24T01:21:33.535Z,4.1
2019-01-24T01:22:23.587Z,4.1
2019-01-24T01:23:13.374Z,4.1
2019-01-24T01:24:03.713Z,4.1
2019-01-24T01:24:53.515Z,4.1
2019-01-24T01:25:43.824Z,4.1
2019-01-24T01:26:33.607Z,4.1
2019-01-24T01:27:23.926Z,4.1
2019-01-24T01:28:13.223Z,4.1
2019-01-24T01:29:04.056Z,4.1
2019-01-24T01:29:54.104Z,4.1
2019-01-24T01:30:44.159Z,4.1
2019-01-24T01:31:33.939Z,4.1
2019-01-24T01:32:24.276Z,4.1
2019-01-24T01:33:14.338Z,4.1
2019-01-24T01:34:04.115Z,4.1
2019-01-24T01:34:54.456Z,4.1
2019-01-24T01:35:44.508Z,4.1
2019-01-24T01:36:34.568Z,4.1
2019-01-24T01:37:24.620Z,4.1
2019-01-24T01:38:14.681Z,4.1
2019-01-24T01:39:04.728Z,4.1
2019-01-24T01:39:54.518Z,4.1
2019-01-24T01:40:44.851Z,4.1
2019-01-24T01:41:34.360Z,4.1
2019-01-24T01:42:24.960Z,4.1
2019-01-24T01:43:14.751Z,4.1
2019-01-24T01:44:05.073Z,4.1
2019-01-24T01:44:54.594Z,4.1
2019-01-24T01:45:45.226Z,4.1
2019-01-24T01:46:34.978Z,4.1
2019-01-24T01:47:25.311Z,4.1
2019-01-24T01:48:15.377Z,4.1
2019-01-24T01:49:05.160Z,4.1
2019-01-24T01:49:55.480Z,4.1
2019-01-24T01:50:45.583Z,4.1
2019-01-24T01:51:35.047Z,4.1
2019-01-24T01:52:25.657Z,4.1
2019-01-24T01:53:15.724Z,4.1
2019-01-24T01:54:05.232Z,4.2
2019-01-24T01:54:55.831Z,4.2
2019-01-24T01:55:45.920Z,4.2
2019-01-24T01:56:35.944Z,4.2
2019-01-24T01:57:25.995Z,4.2
2019-01-24T01:58:16.059Z,4.2
2019-01-24T01:59:06.114Z,4.2
2019-01-24T01:59:55.627Z,4.2
2019-01-24T02:00:46.235Z,4.2
2019-01-24T02:01:36.282Z,4.3
2019-01-24T02:02:26.349Z,4.2
2019-01-24T02:03:16.409Z,4.3
2019-01-24T02:04:06.461Z,4.2
2019-01-24T02:04:56.514Z,4.3
2019-01-24T02:05:46.308Z,4.3
2019-01-24T02:06:36.674Z,4.2
2019-01-24T02:07:26.419Z,4.3
2019-01-24T02:08:16.196Z,4.3
2019-01-24T02:09:06.526Z,4.3
2019-01-24T02:09:56.861Z,4.3
2019-01-24T02:10:46.922Z,4.3
2019-01-24T02:11:36.693Z,4.3
2019-01-24T02:12:27.040Z,4.3
2019-01-24T02:13:17.090Z,4.3
2019-01-24T02:14:06.888Z,4.3
2019-01-24T02:14:57.206Z,4.3
2019-01-24T02:15:47.265Z,4.3
2019-01-24T02:16:37.354Z,4.3
2019-01-24T02:17:27.111Z,4.3
2019-01-24T02:18:17.435Z,4.3
2019-01-24T02:19:07.273Z,4.3
2019-01-24T02:19:57.290Z,4.3
2019-01-24T02:20:47.610Z,4.3
2019-01-24T02:21:37.673Z,4.3
2019-01-24T02:22:27.733Z,4.3
2019-01-24T02:23:17.503Z,4.4
2019-01-24T02:24:07.852Z,4.4
2019-01-24T02:24:57.905Z,4.4
2019-01-24T02:25:47.955Z,4.4
2019-01-24T02:26:38.015Z,4.4
2019-01-24T02:27:27.810Z,4.4
2019-01-24T02:28:18.130Z,4.4
2019-01-24T02:29:07.910Z,4.4
2019-01-24T02:29:58.250Z,4.4
2019-01-24T02:30:48.314Z,4.4
2019-01-24T02:31:38.088Z,4.4
2019-01-24T02:32:28.140Z,4.5
2019-01-24T02:33:18.465Z,4.5
2019-01-24T02:34:08.262Z,4.5
2019-01-24T02:34:58.585Z,4.5
2019-01-24T02:35:48.673Z,4.5
2019-01-24T02:36:38.442Z,4.5
2019-01-24T02:37:28.757Z,4.5
2019-01-24T02:38:18.540Z,4.5
2019-01-24T02:39:08.902Z,4.5
2019-01-24T02:39:58.939Z,4.5
2019-01-24T02:40:48.453Z,4.5
2019-01-24T02:41:39.052Z,4.6
2019-01-24T02:42:28.819Z,4.5
2019-01-24T02:43:19.192Z,4.6
2019-01-24T02:44:09.219Z,4.5
2019-01-24T02:44:59.006Z,4.6
2019-01-24T02:45:49.352Z,4.6
2019-01-24T02:46:39.149Z,4.6
2019-01-24T02:47:29.459Z,4.6
2019-01-24T02:48:19.527Z,4.5
2019-01-24T02:49:09.298Z,4.6
2019-01-24T02:49:59.618Z,4.6
2019-01-24T02:50:49.432Z,4.6
2019-01-24T02:51:39.476Z,4.6
2019-01-24T02:52:28.973Z,4.5
2019-01-24T02:53:19.586Z,4.5
2019-01-24T02:54:09.918Z,4.6
2019-01-24T02:54:59.709Z,4.6
2019-01-24T02:55:50.018Z,4.6
2019-01-24T02:56:39.809Z,4.6
2019-01-24T02:57:30.142Z,4.6
2019-01-24T02:58:20.203Z,4.6
2019-01-24T02:59:10.252Z,4.6
2019-01-24T03:00:00.351Z,4.6
2019-01-24T03:00:50.104Z,4.6
2019-01-24T03:01:40.423Z,4.6
2019-01-24T03:02:30.744Z,4.6
2019-01-24T03:03:20.532Z,4.6
2019-01-24T03:04:10.615Z,4.6
2019-01-24T03:05:00.392Z,4.7
2019-01-24T03:08:33.135Z,4.7
2019-01-24T03:09:23.436Z,4.7
2019-01-24T03:10:13.220Z,4.7
2019-01-24T03:11:03.548Z,4.8
2019-01-24T03:11:53.600Z,4.8
2019-01-24T03:12:43.659Z,4.8
2019-01-24T03:13:33.439Z,4.8
2019-01-24T03:14:23.773Z,4.8
2019-01-24T03:15:13.578Z,4.8
2019-01-24T03:16:03.348Z,4.8
2019-01-24T03:16:53.957Z,4.8
2019-01-24T03:17:44.012Z,4.8
2019-01-24T03:18:33.785Z,4.8
2019-01-24T03:19:23.847Z,4.9
2019-01-24T03:20:13.927Z,4.9
2019-01-24T03:21:04.246Z,4.9
2019-01-24T03:21:54.302Z,4.9
2019-01-24T03:22:44.078Z,4.9
2019-01-24T03:23:34.417Z,4.9
2019-01-24T03:24:24.464Z,4.9
2019-01-24T03:25:13.962Z,4.9
2019-01-24T03:26:04.576Z,4.9
2019-01-24T03:26:54.371Z,4.9
2019-01-24T03:27:44.708Z,4.9
2019-01-24T03:28:34.477Z,4.9
2019-01-24T03:29:24.531Z,5
2019-01-24T03:30:14.927Z,5
2019-01-24T03:31:04.683Z,5
2019-01-24T03:31:55.046Z,5
2019-01-24T03:32:44.824Z,5
2019-01-24T03:33:34.859Z,5.1
2019-01-24T03:34:25.159Z,5
2019-01-24T03:35:15.264Z,5.1
2019-01-24T03:36:05.264Z,5.1
2019-01-24T03:36:55.051Z,5.1
2019-01-24T03:37:45.110Z,5.1
2019-01-24T03:38:35.457Z,5.1
2019-01-24T03:39:25.492Z,5.1
2019-01-24T03:40:15.315Z,5.1
2019-01-24T03:41:05.679Z,5.1
2019-01-24T03:41:55.685Z,5.1
2019-01-24T03:42:45.745Z,5.1
2019-01-24T03:43:35.781Z,5.1
2019-01-24T03:44:25.853Z,5.2
2019-01-24T03:45:15.901Z,5.2
2019-01-24T03:46:05.965Z,5.2
2019-01-24T03:46:56.049Z,5.2
2019-01-24T03:47:46.069Z,5.2
2019-01-24T03:48:36.130Z,5.2
2019-01-24T03:49:25.915Z,5.3
2019-01-24T03:50:16.242Z,5.3
2019-01-24T03:51:06.074Z,5.3
2019-01-24T03:51:56.362Z,5.3
2019-01-24T03:52:46.435Z,5.3
2019-01-24T03:53:36.485Z,5.3
2019-01-24T03:54:26.584Z,5.3
2019-01-24T03:55:16.317Z,5.3
2019-01-24T03:56:06.634Z,5.3
2019-01-24T03:56:56.429Z,5.3
2019-01-24T03:57:46.512Z,5.3
2019-01-24T03:58:36.814Z,5.3
2019-01-24T03:59:26.907Z,5.3
2019-01-24T04:00:16.947Z,5.3
2019-01-24T04:01:06.997Z,5.4
2019-01-24T04:01:57.051Z,5.3
2019-01-24T04:02:46.836Z,5.4
2019-01-24T04:03:37.167Z,5.4
2019-01-24T04:04:26.956Z,5.4
2019-01-24T04:05:17.293Z,5.4
2019-01-24T04:06:07.323Z,5.4
2019-01-24T04:06:57.476Z,5.4
2019-01-24T04:07:47.468Z,5.4
2019-01-24T04:08:37.246Z,5.4
2019-01-24T04:09:27.281Z,5.4
2019-01-24T04:10:17.648Z,5.4
2019-01-24T04:11:07.679Z,5.4
2019-01-24T04:11:57.731Z,5.4
2019-01-24T04:12:47.795Z,5.4
2019-01-24T04:13:37.302Z,5.4
2019-01-24T04:14:27.638Z,5.4
2019-01-24T04:15:17.986Z,5.5
2019-01-24T04:16:08.023Z,5.4
2019-01-24T04:16:58.098Z,5.5
2019-01-24T04:17:48.138Z,5.4
2019-01-24T04:18:37.649Z,5.5
2019-01-24T04:19:28.330Z,5.5
2019-01-24T04:20:18.073Z,5.5
2019-01-24T04:21:08.364Z,5.5
2019-01-24T04:21:58.420Z,5.5
2019-01-24T04:22:48.489Z,5.5
2019-01-24T04:23:38.545Z,5.5
2019-01-24T04:24:28.587Z,5.5
2019-01-24T04:25:18.780Z,5.5
2019-01-24T04:26:08.445Z,5.6
2019-01-24T04:26:58.781Z,5.6
2019-01-24T04:27:48.866Z,5.6
2019-01-24T04:28:38.625Z,5.6
2019-01-24T04:29:28.686Z,5.5
2019-01-24T04:30:18.995Z,5.6
2019-01-24T04:31:09.053Z,5.6
2019-01-24T04:31:59.121Z,5.6
2019-01-24T04:32:49.197Z,5.6
2019-01-24T04:33:39.220Z,5.6
2019-01-24T04:34:29.291Z,5.6
2019-01-24T04:35:22.154Z,5.6
2019-01-24T04:36:09.412Z,5.6
2019-01-24T04:36:59.472Z,5.6
2019-01-24T04:37:49.258Z,5.6
2019-01-24T04:38:39.586Z,5.6
2019-01-24T04:39:29.640Z,5.6
2019-01-24T04:40:19.419Z,5.6
2019-01-24T04:41:09.481Z,5.6
2019-01-24T04:41:59.806Z,5.6
2019-01-24T04:42:49.899Z,5.6
2019-01-24T04:43:39.934Z,5.6
2019-01-24T04:44:29.978Z,5.6
2019-01-24T04:45:20.059Z,5.6
2019-01-24T04:46:09.548Z,5.6
2019-01-24T04:47:00.147Z,5.6
2019-01-24T04:47:49.974Z,5.6
2019-01-24T04:48:40.006Z,5.6
2019-01-24T04:49:29.781Z,5.6
2019-01-24T04:50:19.929Z,5.6
2019-01-24T04:51:10.166Z,5.6
2019-01-24T04:52:00.488Z,5.6
2019-01-24T04:52:50.291Z,5.6
2019-01-24T04:53:40.631Z,5.6
2019-01-24T04:54:30.398Z,5.6
2019-01-24T04:55:20.244Z,5.6
2019-01-24T04:56:10.830Z,5.6
2019-01-24T04:57:00.559Z,5.6
2019-01-24T04:57:50.895Z,5.6
2019-01-24T04:58:40.965Z,5.6
2019-01-24T04:59:31.048Z,5.6
2019-01-24T05:00:20.798Z,5.5
2019-01-24T05:01:10.314Z,5.6
2019-01-24T05:02:00.909Z,5.6
2019-01-24T05:02:51.270Z,5.5
2019-01-24T05:03:41.015Z,5.5
2019-01-24T05:04:31.100Z,5.5
2019-01-24T05:05:29.206Z,5.5
2019-01-24T05:06:11.594Z,5.5
2019-01-24T05:07:01.603Z,5.5
2019-01-24T05:07:51.355Z,5.5
2019-01-24T05:08:41.720Z,5.5
2019-01-24T05:09:31.426Z,5.5
2019-01-24T05:10:21.872Z,5.5
2019-01-24T05:11:11.537Z,5.4
2019-01-24T05:12:01.610Z,5.5
2019-01-24T05:12:51.935Z,5.4
2019-01-24T05:13:41.987Z,5.4
2019-01-24T05:14:32.052Z,5.4
2019-01-24T05:15:22.132Z,5.4
2019-01-24T05:16:12.152Z,5.4
2019-01-24T05:17:01.931Z,5.4
2019-01-24T05:17:52.312Z,5.4
2019-01-24T05:18:42.059Z,5.4
2019-01-24T05:19:32.114Z,5.4
2019-01-24T05:20:22.171Z,5.4
2019-01-24T05:21:12.519Z,5.4
2019-01-24T05:22:02.558Z,5.4
2019-01-24T05:22:52.634Z,5.4
2019-01-24T05:23:42.711Z,5.4
2019-01-24T05:24:32.730Z,5.3
2019-01-24T05:25:22.793Z,5.3
2019-01-24T05:26:12.860Z,5.4
2019-01-24T05:27:02.625Z,5.3
2019-01-24T05:27:52.717Z,5.3
2019-01-24T05:28:43.007Z,5.3
2019-01-24T05:29:32.798Z,5.3
2019-01-24T05:30:23.167Z,5.3
2019-01-24T05:31:12.922Z,5.3
2019-01-24T05:32:03.267Z,5.3
2019-01-24T05:32:53.332Z,5.3
2019-01-24T05:33:43.367Z,5.3
2019-01-24T05:34:33.435Z,5.3
2019-01-24T05:35:23.207Z,5.3
2019-01-24T05:36:13.557Z,5.3
2019-01-24T05:37:03.319Z,5.3
2019-01-24T05:37:53.639Z,5.3
2019-01-24T05:38:43.717Z,5.3
2019-01-24T05:39:33.761Z,5.3
2019-01-24T05:40:23.828Z,5.3
2019-01-24T05:41:13.905Z,5.2
2019-01-24T05:42:03.927Z,5.2
2019-01-24T05:42:54.014Z,5.3
2019-01-24T05:43:44.056Z,5.2
2019-01-24T05:44:34.099Z,5.2
2019-01-24T05:45:24.188Z,5.2
2019-01-24T05:46:14.227Z,5.2
2019-01-24T05:47:04.274Z,5.2
2019-01-24T05:47:54.344Z,5.2
2019-01-24T05:48:44.103Z,5.2
2019-01-24T05:49:34.163Z,5.2
2019-01-24T05:50:26.015Z,5.2
2019-01-24T05:51:14.558Z,5.2
2019-01-24T05:52:04.641Z,5.2
2019-01-24T05:52:54.403Z,5.2
2019-01-24T05:53:44.770Z,5.2
2019-01-24T05:54:34.804Z,5.2
2019-01-24T05:55:24.846Z,5.2
2019-01-24T05:56:14.903Z,5.2
2019-01-24T05:57:04.962Z,5.2
2019-01-24T05:57:55.015Z,5.2
2019-01-24T05:58:45.077Z,5.2
2019-01-24T05:59:35.132Z,5.2
2019-01-24T06:00:24.918Z,5.2
2019-01-24T06:01:15.256Z,5.2
2019-01-24T06:02:05.308Z,5.2
2019-01-24T06:02:55.355Z,5.2
2019-01-24T06:03:45.400Z,5.2
2019-01-24T06:04:35.471Z,5.2
2019-01-24T06:06:33.223Z,5.2
2019-01-24T06:07:23.302Z,5.2
2019-01-24T06:08:13.075Z,5.2
2019-01-24T06:09:03.406Z,5.2
2019-01-24T06:09:53.452Z,5.2
2019-01-24T06:10:43.239Z,5.2
2019-01-24T06:11:33.567Z,5.2
2019-01-24T06:12:23.622Z,5.2
2019-01-24T06:13:13.439Z,5.2
2019-01-24T06:14:03.729Z,5.3
2019-01-24T06:14:53.789Z,5.2
2019-01-24T06:15:43.569Z,5.3
2019-01-24T06:16:33.630Z,5.3
2019-01-24T06:17:23.685Z,5.3
2019-01-24T06:18:14.026Z,5.3
2019-01-24T06:19:04.081Z,5.3
2019-01-24T06:19:54.150Z,5.3
2019-01-24T06:20:43.927Z,5.3
2019-01-24T06:21:34.254Z,5.3
2019-01-24T06:22:24.305Z,5.3
2019-01-24T06:23:14.174Z,5.3
2019-01-24T06:24:04.141Z,5.3
2019-01-24T06:24:54.472Z,5.3
2019-01-24T06:25:44.266Z,5.3
2019-01-24T06:26:34.594Z,5.4
2019-01-24T06:27:24.651Z,5.4
2019-01-24T06:28:14.458Z,5.4
2019-01-24T06:29:05.056Z,5.4
2019-01-24T06:29:54.821Z,5.4
2019-01-24T06:30:44.876Z,5.4
2019-01-24T06:31:34.928Z,5.4
2019-01-24T06:32:24.981Z,5.4
2019-01-24T06:33:14.763Z,5.4
2019-01-24T06:34:05.123Z,5.4
2019-01-24T06:34:55.184Z,5.5
2019-01-24T06:35:50.756Z,5.5
2019-01-24T06:36:35.276Z,5.5
2019-01-24T06:37:25.063Z,5.5
2019-01-24T06:38:15.105Z,5.5
2019-01-24T06:39:05.445Z,5.6
2019-01-24T06:39:55.223Z,5.6
2019-01-24T06:40:45.547Z,5.6
2019-01-24T06:41:35.060Z,5.6
2019-01-24T06:42:25.395Z,5.6
2019-01-24T06:43:15.722Z,5.6
2019-01-24T06:44:05.780Z,5.7
2019-01-24T06:44:55.830Z,5.7
2019-01-24T06:45:45.911Z,5.7
2019-01-24T06:46:35.985Z,5.7
2019-01-24T06:47:25.735Z,5.8
2019-01-24T06:48:15.787Z,5.8
2019-01-24T06:49:06.134Z,5.8
2019-01-24T06:49:55.961Z,5.8
2019-01-24T06:50:46.240Z,5.8
2019-01-24T06:51:36.295Z,5.8
2019-01-24T06:52:26.347Z,5.8
2019-01-24T06:53:16.130Z,5.8
2019-01-24T06:54:06.459Z,5.9
2019-01-24T06:54:56.517Z,5.9
2019-01-24T06:55:46.304Z,5.9
2019-01-24T06:56:36.642Z,5.9
2019-01-24T06:57:26.699Z,5.9
2019-01-24T06:58:16.751Z,5.9
2019-01-24T06:59:06.811Z,5.9
2019-01-24T06:59:56.869Z,6
2019-01-24T07:00:46.929Z,6
2019-01-24T07:01:36.984Z,6.1
2019-01-24T07:02:27.034Z,6.1
2019-01-24T07:03:17.094Z,6.1
2019-01-24T07:04:06.881Z,6.1
2019-01-24T07:06:33.156Z,6.2
2019-01-24T07:07:22.939Z,6.2
2019-01-24T07:08:13.278Z,6.3
2019-01-24T07:09:03.333Z,6.3
2019-01-24T07:09:53.404Z,6.3
2019-01-24T07:10:43.171Z,6.3
2019-01-24T07:11:33.216Z,6.4
2019-01-24T07:12:23.558Z,6.4
2019-01-24T07:13:13.621Z,6.5
2019-01-24T07:14:03.673Z,6.5
2019-01-24T07:14:53.455Z,6.6
2019-01-24T07:15:43.518Z,6.6
2019-01-24T07:16:33.610Z,6.7
2019-01-24T07:17:23.403Z,6.8
2019-01-24T07:18:13.955Z,6.8
2019-01-24T07:19:03.743Z,6.9
2019-01-24T07:19:54.075Z,6.9
2019-01-24T07:20:44.137Z,7.1
2019-01-24T07:21:34.178Z,7.1
2019-01-24T07:22:24.247Z,7.3
2019-01-24T07:23:14.290Z,7.4
2019-01-24T07:24:04.357Z,7.4
2019-01-24T07:24:54.420Z,7.6
2019-01-24T07:25:44.471Z,7.6
2019-01-24T07:26:34.247Z,7.8
2019-01-24T07:27:24.307Z,7.9
2019-01-24T07:28:14.650Z,7.9
2019-01-24T07:29:04.150Z,8
2019-01-24T07:29:54.478Z,8.1
2019-01-24T07:30:44.580Z,8.2
2019-01-24T07:31:34.882Z,8.3
2019-01-24T07:32:24.655Z,8.3
2019-01-24T07:33:14.997Z,8.4
2019-01-24T07:34:05.049Z,8.4
2019-01-24T07:34:54.827Z,8.5
2019-01-24T07:35:44.899Z,8.6
2019-01-24T07:36:34.954Z,8.6
2019-01-24T07:37:25.266Z,8.7
2019-01-24T07:38:15.054Z,8.7
2019-01-24T07:39:05.384Z,8.8
2019-01-24T07:39:55.440Z,8.8
2019-01-24T07:40:45.504Z,8.8
2019-01-24T07:41:35.559Z,8.9
2019-01-24T07:42:24.799Z,8.9
2019-01-24T07:43:16.469Z,8.9
2019-01-24T07:44:05.745Z,9
2019-01-24T07:44:55.791Z,9
2019-01-24T07:45:45.858Z,9
2019-01-24T07:46:35.641Z,9.1
2019-01-24T07:47:25.954Z,9.1
2019-01-24T07:48:15.746Z,9.1
2019-01-24T07:49:06.077Z,9.1
2019-01-24T07:49:55.581Z,9.1
2019-01-24T07:50:46.199Z,9.1
2019-01-24T07:51:35.965Z,9.1
2019-01-24T07:52:26.307Z,9.1
2019-01-24T07:53:16.366Z,9.2
2019-01-24T07:54:05.863Z,9.2
2019-01-24T07:54:56.481Z,9.2
2019-01-24T07:55:46.538Z,9.2
2019-01-24T07:56:36.603Z,9.2
2019-01-24T07:57:26.103Z,9.3
2019-01-24T07:58:16.713Z,9.3
2019-01-24T07:59:06.764Z,9.3
2019-01-24T07:59:56.828Z,9.3
2019-01-24T08:00:46.596Z,9.3
2019-01-24T08:01:36.658Z,9.3
2019-01-24T08:02:26.703Z,9.3
2019-01-24T08:03:16.233Z,9.4
2019-01-24T08:04:07.110Z,9.4
2019-01-24T08:04:57.163Z,9.4
2019-01-24T08:05:47.234Z,9.4
2019-01-24T08:06:37.002Z,9.4
2019-01-24T08:07:27.345Z,9.5
2019-01-24T08:08:17.113Z,9.5
2019-01-24T08:09:07.455Z,9.6
2019-01-24T08:09:57.230Z,9.6
2019-01-24T08:10:47.290Z,9.6
2019-01-24T08:11:37.350Z,9.6
2019-01-24T08:12:27.394Z,9.6
2019-01-24T08:13:17.460Z,9.6
2019-01-24T08:14:07.799Z,9.6
2019-01-24T08:14:57.857Z,9.6
2019-01-24T08:15:47.636Z,9.6
2019-01-24T08:16:37.978Z,9.6
2019-01-24T08:17:28.014Z,9.6
2019-01-24T08:18:17.809Z,9.6
2019-01-24T08:19:08.139Z,9.6
2019-01-24T08:19:58.189Z,9.6
2019-01-24T08:20:47.983Z,9.6
2019-01-24T08:21:38.301Z,9.6
2019-01-24T08:22:28.399Z,9.6
2019-01-24T08:23:18.434Z,9.6
2019-01-24T08:24:08.491Z,9.7
2019-01-24T08:24:58.539Z,9.7
2019-01-24T08:25:48.602Z,9.7
2019-01-24T08:26:38.654Z,9.8
2019-01-24T08:27:29.928Z,9.8
2019-01-24T08:28:18.771Z,9.8
2019-01-24T08:29:08.556Z,9.8
2019-01-24T08:29:58.611Z,9.8
2019-01-24T08:30:48.948Z,9.9
2019-01-24T08:31:38.714Z,9.9
2019-01-24T08:32:28.783Z,9.9
2019-01-24T08:33:19.103Z,10
2019-01-24T08:34:08.906Z,10.1
2019-01-24T08:34:59.241Z,10.1
2019-01-24T08:35:49.288Z,10.1
2019-01-24T08:36:39.343Z,10.2
2019-01-24T08:37:29.123Z,10.2
2019-01-24T08:38:19.181Z,10.3
2019-01-24T08:39:09.505Z,10.3
2019-01-24T08:39:59.290Z,10.4
2019-01-24T08:40:49.353Z,10.4
2019-01-24T08:41:39.686Z,10.5
2019-01-24T08:42:29.477Z,10.6
2019-01-24T08:43:19.795Z,10.6
2019-01-24T08:44:09.857Z,10.6
2019-01-24T08:44:59.918Z,10.8
2019-01-24T08:45:49.410Z,10.8
2019-01-24T08:46:39.766Z,10.9
2019-01-24T08:47:29.802Z,10.9
2019-01-24T08:48:20.146Z,11
2019-01-24T08:49:09.928Z,11.1
2019-01-24T08:50:00.270Z,11.1
2019-01-24T08:50:50.038Z,11.3
2019-01-24T08:51:40.095Z,11.3
2019-01-24T08:52:30.204Z,11.4
2019-01-24T08:53:20.497Z,11.4
2019-01-24T08:54:10.577Z,11.5
2019-01-24T08:55:00.389Z,11.6
2019-01-24T08:55:50.390Z,11.6
2019-01-24T08:56:40.717Z,11.7
2019-01-24T08:57:30.791Z,11.8
2019-01-24T08:58:20.844Z,11.8
2019-01-24T08:59:10.605Z,11.9
2019-01-24T09:00:00.757Z,11.9
2019-01-24T09:00:50.752Z,12
2019-01-24T09:01:41.061Z,12
2019-01-24T09:02:30.861Z,12.1
2019-01-24T09:03:21.169Z,12.1
2019-01-24T09:04:11.231Z,12.1
2019-01-24T09:05:01.012Z,12.2
2019-01-24T09:05:51.066Z,12.2
2019-01-24T09:06:41.191Z,12.3
2019-01-24T09:07:31.489Z,12.3
2019-01-24T09:08:20.971Z,12.4
2019-01-24T09:09:11.571Z,12.4
2019-01-24T09:10:01.468Z,12.4
2019-01-24T09:10:51.426Z,12.4
2019-01-24T09:11:41.741Z,12.5
2019-01-24T09:12:32.209Z,12.5
2019-01-24T09:13:21.591Z,12.6
2019-01-24T09:14:11.916Z,12.6
2019-01-24T09:15:01.927Z,12.6
2019-01-24T09:15:52.019Z,12.6
2019-01-24T09:16:41.805Z,12.7
2019-01-24T09:17:32.147Z,12.7
2019-01-24T09:18:22.200Z,12.8
2019-01-24T09:19:12.256Z,12.8
2019-01-24T09:20:02.146Z,12.9
2019-01-24T09:20:52.360Z,12.9
2019-01-24T09:21:42.435Z,13
2019-01-24T09:22:32.213Z,13.1
2019-01-24T09:23:22.543Z,13.1
2019-01-24T09:24:12.600Z,13.3
2019-01-24T09:25:02.685Z,13.3
2019-01-24T09:25:52.748Z,13.4
2019-01-24T09:26:42.493Z,13.5
2019-01-24T09:27:33.032Z,13.6
2019-01-24T09:28:22.878Z,13.8
2019-01-24T09:29:12.665Z,13.9
2019-01-24T09:30:02.747Z,14.1
2019-01-24T09:30:53.066Z,14.2
2019-01-24T09:31:42.837Z,14.4
2019-01-24T09:32:32.895Z,14.5
2019-01-24T09:33:22.724Z,14.7
2019-01-24T09:34:13.007Z,14.8
2019-01-24T09:35:03.352Z,15
2019-01-24T09:35:53.132Z,15.1
2019-01-24T09:36:43.449Z,15.3
2019-01-24T09:37:32.964Z,15.4
2019-01-24T09:38:23.578Z,15.5
2019-01-24T09:39:13.362Z,15.7
2019-01-24T09:40:03.697Z,15.8
2019-01-24T09:40:53.192Z,15.9
2019-01-24T09:41:43.801Z,16.1
2019-01-24T09:42:33.856Z,16.3
2019-01-24T09:43:23.431Z,16.5
2019-01-24T09:44:13.977Z,16.8
2019-01-24T09:45:03.765Z,17.1
2019-01-24T09:45:53.854Z,17.5
2019-01-24T09:46:44.145Z,17.9
2019-01-24T09:47:34.207Z,18.3
2019-01-24T09:49:14.039Z,19.1
2019-01-24T09:50:04.368Z,19.4
2019-01-24T09:50:54.441Z,19.6
2019-01-24T09:51:44.003Z,19.9
2019-01-24T09:52:34.554Z,20.1
2019-01-24T09:53:24.600Z,20.4
2019-01-24T09:54:14.394Z,20.8
2019-01-24T09:55:05.356Z,21.1
2019-01-24T09:55:54.506Z,21.4
2019-01-24T09:56:44.560Z,21.7
2019-01-24T09:57:34.333Z,22
2019-01-24T09:58:24.955Z,22.3
2019-01-24T09:59:15.003Z,22.4
2019-01-24T10:00:05.068Z,22.6
2019-01-24T10:00:54.862Z,22.8
2019-01-24T10:01:45.183Z,22.9
2019-01-24T10:02:34.958Z,23
2019-01-24T10:03:25.295Z,23.1
2019-01-24T10:04:15.355Z,23.2
2019-01-24T10:05:05.412Z,23.3
2019-01-24T10:07:32.740Z,23.3
2019-01-24T10:08:22.779Z,23.3
2019-01-24T10:09:13.112Z,23.3
2019-01-24T10:10:03.217Z,23.2
2019-01-24T10:10:53.277Z,23.1
2019-01-24T10:11:43.280Z,23.1
2019-01-24T10:12:33.339Z,23.1
2019-01-24T10:13:23.443Z,23.1
2019-01-24T10:14:13.457Z,23.1
2019-01-24T10:15:03.518Z,23.1
2019-01-24T10:15:53.304Z,23
2019-01-24T10:16:43.633Z,22.9
2019-01-24T10:17:34.797Z,22.9
2019-01-24T10:18:23.529Z,22.8
2019-01-24T10:19:13.802Z,22.6
2019-01-24T10:20:03.866Z,22.6
2019-01-24T10:20:53.629Z,22.5
2019-01-24T10:21:43.971Z,22.4
2019-01-24T10:22:34.069Z,22.4
2019-01-24T10:23:24.074Z,22.3
2019-01-24T10:24:13.874Z,22.3
2019-01-24T10:25:03.929Z,22.2
2019-01-24T10:25:54.264Z,22.1
2019-01-24T10:26:44.369Z,22.1
2019-01-24T10:27:34.293Z,22.1
2019-01-24T10:28:24.431Z,22
2019-01-24T10:29:13.926Z,21.9
2019-01-24T10:30:04.553Z,21.9
2019-01-24T10:30:54.640Z,21.8
2019-01-24T10:31:44.675Z,21.7
2019-01-24T10:32:34.446Z,21.6
2019-01-24T10:33:24.770Z,21.4
2019-01-24T10:34:14.556Z,21.3
2019-01-24T10:35:04.368Z,21.2
2019-01-24T10:35:54.398Z,21.1
2019-01-24T10:36:45.243Z,20.9
2019-01-24T10:37:34.782Z,20.9
2019-01-24T10:38:25.118Z,20.8
2019-01-24T10:39:14.918Z,20.8
2019-01-24T10:40:05.020Z,20.6
2019-01-24T10:40:55.302Z,20.6
2019-01-24T10:41:44.873Z,20.5
2019-01-24T10:42:35.405Z,20.4
2019-01-24T10:43:25.460Z,20.4
2019-01-24T10:44:15.512Z,20.3
2019-01-24T10:45:05.300Z,20.3
2019-01-24T10:45:55.350Z,20.2
2019-01-24T10:46:45.689Z,20.1
2019-01-24T10:47:35.742Z,20
2019-01-24T10:48:25.802Z,19.9
2019-01-24T10:49:15.588Z,19.9
2019-01-24T10:50:05.660Z,19.8
2019-01-24T10:50:55.987Z,19.8
2019-01-24T10:51:45.757Z,19.8
2019-01-24T10:52:35.817Z,19.7
2019-01-24T10:53:25.879Z,19.6
2019-01-24T10:54:15.940Z,19.6
2019-01-24T10:55:05.997Z,19.5
2019-01-24T10:55:56.316Z,19.4
2019-01-24T10:56:45.836Z,19.4
2019-01-24T10:57:36.435Z,19.3
2019-01-24T10:58:26.504Z,19.3
2019-01-24T10:59:16.552Z,19.2
2019-01-24T11:00:06.352Z,19.2
2019-01-24T11:00:56.400Z,19.1
2019-01-24T11:01:46.444Z,19.1
2019-01-24T11:02:36.779Z,19.1
2019-01-24T11:03:26.846Z,19.1
2019-01-24T11:04:16.617Z,19
2019-01-24T11:05:06.951Z,19
2019-01-24T11:05:57.023Z,18.9
2019-01-24T11:06:51.994Z,18.9
2019-01-24T11:07:37.118Z,18.9
2019-01-24T11:08:26.918Z,18.9
2019-01-24T11:09:17.243Z,18.9
2019-01-24T11:10:07.026Z,18.9
2019-01-24T11:10:57.378Z,18.9
2019-01-24T11:11:47.410Z,18.9
2019-01-24T11:12:37.191Z,19
2019-01-24T11:13:27.033Z,19
2019-01-24T11:14:17.343Z,19.1
2019-01-24T11:15:06.808Z,19.1
2019-01-24T11:15:57.430Z,19.1
2019-01-24T11:16:47.485Z,19.1
2019-01-24T11:17:37.543Z,19.2
2019-01-24T11:18:27.318Z,19.3
2019-01-24T11:19:17.652Z,19.3
2019-01-24T11:20:07.985Z,19.3
2019-01-24T11:20:58.060Z,19.3
2019-01-24T11:21:48.095Z,19.4
2019-01-24T11:22:38.167Z,19.4
2019-01-24T11:23:28.212Z,19.4
2019-01-24T11:24:18.270Z,19.4
2019-01-24T11:25:08.110Z,19.5
2019-01-24T11:25:58.382Z,19.6
2019-01-24T11:26:48.490Z,19.6
2019-01-24T11:27:37.950Z,19.6
2019-01-24T11:28:29.232Z,19.7
2019-01-24T11:29:18.628Z,19.8
2019-01-24T11:30:08.672Z,19.9
2019-01-24T11:30:58.735Z,19.9
2019-01-24T11:31:48.534Z,20.1
2019-01-24T11:32:38.857Z,20.1
2019-01-24T11:33:28.906Z,20.3
2019-01-24T11:34:18.697Z,20.3