createdAt,value
2023-04-01T00:01:34.569Z,11.30
2023-04-01T00:04:03.314Z,11.30
2023-04-01T00:06:33.280Z,11.20
2023-04-01T00:09:02.712Z,11.20
2023-04-01T00:11:29.709Z,11.20
2023-04-01T00:14:02.071Z,11.20
2023-04-01T00:16:28.973Z,11.20
2023-04-01T00:18:58.861Z,11.10
2023-04-01T00:21:28.779Z,11.10
2023-04-01T00:23:55.699Z,11.10
2023-04-01T00:26:26.212Z,11.10
2023-04-01T00:28:56.281Z,11.10
2023-04-01T00:31:35.341Z,11.10
2023-04-01T00:34:05.204Z,11.10
2023-04-01T00:36:36.369Z,11.10
2023-04-01T00:39:11.575Z,11.10
2023-04-01T00:41:38.508Z,11.10
2023-04-01T00:44:23.131Z,11.10
2023-04-01T00:46:53.806Z,11.10
2023-04-01T00:49:24.516Z,11.10
2023-04-01T00:51:54.787Z,11.10
2023-04-01T00:54:25.689Z,11.10
2023-04-01T00:56:59.130Z,11.10
2023-04-01T01:01:54.017Z,11.10
2023-04-01T01:04:34.619Z,11.10
2023-04-01T01:07:01.195Z,11.10
2023-04-01T01:09:58.727Z,11.10
2023-04-01T01:13:01.020Z,11.10
2023-04-01T01:15:34.286Z,11.00
2023-04-01T01:18:21.613Z,11.00
2023-04-01T01:21:07.004Z,11.00
2023-04-01T01:24:07.126Z,11.00
2023-04-01T01:27:00.215Z,11.00
2023-04-01T01:29:38.399Z,10.90
2023-04-01T01:32:11.533Z,10.90
2023-04-01T01:34:44.131Z,10.80
2023-04-01T01:37:14.436Z,10.80
2023-04-01T01:39:46.970Z,10.80
2023-04-01T01:42:16.505Z,10.80
2023-04-01T01:44:47.776Z,10.80
2023-04-01T01:47:17.515Z,10.80
2023-04-01T01:49:44.884Z,10.80
2023-04-01T01:52:15.658Z,10.80
2023-04-01T01:54:56.776Z,10.80
2023-04-01T01:57:30.847Z,10.80
2023-04-01T02:00:08.810Z,10.80
2023-04-01T02:02:40.560Z,10.80
2023-04-01T02:05:11.803Z,10.90
2023-04-01T02:07:42.678Z,10.90
2023-04-01T02:10:15.146Z,11.00
2023-04-01T02:12:43.179Z,10.90
2023-04-01T02:15:15.559Z,11.00
2023-04-01T02:17:46.368Z,11.00
2023-04-01T02:20:24.409Z,10.90
2023-04-01T02:23:03.313Z,10.90
2023-04-01T02:25:39.576Z,10.90
2023-04-01T02:28:09.820Z,10.90
2023-04-01T02:30:38.365Z,10.90
2023-04-01T02:33:07.707Z,10.80
2023-04-01T02:35:38.301Z,10.80
2023-04-01T02:38:12.205Z,10.70
2023-04-01T02:40:51.534Z,10.60
2023-04-01T02:43:24.207Z,10.60
2023-04-01T02:45:51.197Z,10.50
2023-04-01T02:48:22.750Z,10.50
2023-04-01T02:53:35.800Z,10.50
2023-04-01T02:56:04.628Z,10.50
2023-04-01T02:58:33.971Z,10.50
2023-04-01T03:01:00.785Z,10.50
