createdAt,value
2023-07-16T00:01:37.918Z,99800.35
2023-07-16T00:04:08.599Z,99800.45
2023-07-16T00:06:38.048Z,99800.12
2023-07-16T00:09:07.639Z,99799.84
2023-07-16T00:11:36.659Z,99796.55
2023-07-16T00:14:06.829Z,99798.69
2023-07-16T00:16:37.491Z,99796.76
2023-07-16T00:19:08.137Z,99796.52
2023-07-16T00:21:37.120Z,99796.86
2023-07-16T00:24:09.334Z,99794.10
2023-07-16T00:26:39.000Z,99786.10
2023-07-16T00:29:08.218Z,99790.16
2023-07-16T00:31:37.407Z,99788.40
2023-07-16T00:34:11.210Z,99787.02
2023-07-16T00:36:40.879Z,99789.16
2023-07-16T00:39:11.724Z,99787.13
2023-07-16T00:41:47.043Z,99787.38
2023-07-16T00:44:16.501Z,99785.70
2023-07-16T00:46:51.257Z,99777.92
2023-07-16T00:49:23.776Z,99771.39
2023-07-16T00:51:54.383Z,99769.75
2023-07-16T00:54:28.956Z,99766.88
2023-07-16T00:57:01.150Z,99765.02
2023-07-16T00:59:30.654Z,99765.10
2023-07-16T01:02:01.315Z,99767.20
2023-07-16T01:04:35.649Z,99766.11
2023-07-16T01:07:09.030Z,99763.55
2023-07-16T01:09:44.786Z,99767.16
2023-07-16T01:12:15.429Z,99760.29
2023-07-16T01:14:47.614Z,99754.83
2023-07-16T01:17:21.112Z,99749.64
2023-07-16T01:19:53.058Z,99747.67
2023-07-16T01:22:44.460Z,99750.67
2023-07-16T01:25:43.029Z,99740.91
2023-07-16T01:28:36.156Z,99730.10
2023-07-16T01:31:14.784Z,99734.04
2023-07-16T01:33:50.164Z,99729.41
2023-07-16T01:36:31.007Z,99731.17
2023-07-16T01:39:03.653Z,99732.14
2023-07-16T01:41:35.879Z,99728.52
2023-07-16T01:44:15.442Z,99731.45
2023-07-16T01:46:53.429Z,99732.95
2023-07-16T01:49:23.086Z,99729.34
2023-07-16T01:51:52.287Z,99730.44
2023-07-16T01:54:23.203Z,99720.83
2023-07-16T01:56:54.680Z,99724.38
2023-07-16T01:59:23.732Z,99715.02
2023-07-16T02:01:57.920Z,99714.18
2023-07-16T02:04:30.678Z,99709.92
2023-07-16T02:07:01.258Z,99714.00
2023-07-16T02:09:30.642Z,99710.36
2023-07-16T02:12:01.540Z,99711.61
2023-07-16T02:14:31.037Z,99709.10
2023-07-16T02:17:04.030Z,99707.99
2023-07-16T02:19:33.180Z,99707.05
2023-07-16T02:22:03.440Z,99708.78
2023-07-16T02:24:37.962Z,99713.48
2023-07-16T02:27:07.661Z,99716.70
2023-07-16T02:29:39.878Z,99718.94
2023-07-16T02:32:15.027Z,99722.00
2023-07-16T02:34:45.447Z,99716.95
2023-07-16T02:37:14.840Z,99719.05
2023-07-16T02:39:48.979Z,99718.70
2023-07-16T02:42:18.134Z,99717.13
2023-07-16T02:44:52.641Z,99708.08
2023-07-16T02:47:27.724Z,99709.33
2023-07-16T02:49:57.071Z,99707.83
2023-07-16T02:52:26.230Z,99708.95
2023-07-16T02:54:56.160Z,99704.44
2023-07-16T02:57:25.109Z,99704.84
2023-07-16T02:59:55.030Z,99705.61
2023-07-16T03:02:27.158Z,99706.82
2023-07-16T03:04:59.163Z,99709.79
2023-07-16T03:07:32.730Z,99707.38
2023-07-16T03:10:02.502Z,99704.67
2023-07-16T03:12:34.642Z,99708.65
2023-07-16T03:15:07.465Z,99714.27
2023-07-16T03:17:36.415Z,99715.90
2023-07-16T03:20:11.552Z,99714.50
2023-07-16T03:22:41.974Z,99712.70
2023-07-16T03:25:14.862Z,99710.72
2023-07-16T03:27:46.279Z,99705.72
2023-07-16T03:30:16.885Z,99705.14
2023-07-16T03:32:53.524Z,99706.59
2023-07-16T03:35:26.762Z,99705.22
2023-07-16T03:37:56.058Z,99704.15
2023-07-16T03:40:27.369Z,99703.43
2023-07-16T03:42:59.523Z,99700.09
2023-07-16T03:45:31.056Z,99703.40
2023-07-16T03:48:00.139Z,99701.36
2023-07-16T03:50:33.344Z,99703.19
2023-07-16T03:53:05.445Z,99698.52
2023-07-16T03:55:37.242Z,99697.30
2023-07-16T03:58:07.512Z,99701.93
2023-07-16T04:00:40.813Z,99706.44
2023-07-16T04:03:09.844Z,99711.56
2023-07-16T04:05:40.598Z,99706.83
2023-07-16T04:08:10.558Z,99712.15
2023-07-16T04:10:43.165Z,99709.96
2023-07-16T04:13:14.077Z,99709.21
2023-07-16T04:15:46.763Z,99710.59
2023-07-16T04:18:15.689Z,99707.20
2023-07-16T04:20:45.606Z,99702.64
2023-07-16T04:23:15.161Z,99697.16
2023-07-16T04:25:47.741Z,99701.55
2023-07-16T04:28:18.432Z,99701.56
2023-07-16T04:30:48.503Z,99705.67
2023-07-16T04:33:20.308Z,99702.91
2023-07-16T04:35:53.732Z,99712.36
2023-07-16T04:38:25.236Z,99713.25
2023-07-16T04:40:55.693Z,99712.20
2023-07-16T04:43:26.908Z,99706.61
2023-07-16T04:45:57.532Z,99708.98
2023-07-16T04:48:28.592Z,99706.54
2023-07-16T04:50:58.664Z,99708.24
2023-07-16T04:53:27.689Z,99715.69
2023-07-16T04:55:59.830Z,99719.47
2023-07-16T04:58:31.148Z,99725.02
2023-07-16T05:01:03.463Z,99727.66
2023-07-16T05:03:36.135Z,99728.44
2023-07-16T05:06:06.402Z,99729.92
2023-07-16T05:08:35.734Z,99728.95
2023-07-16T05:11:06.741Z,99727.34
2023-07-16T05:13:37.517Z,99728.10
2023-07-16T05:16:10.637Z,99729.70
2023-07-16T05:18:42.354Z,99732.25
2023-07-16T05:21:15.380Z,99735.46
2023-07-16T05:23:45.912Z,99737.30
2023-07-16T05:26:17.299Z,99735.52
2023-07-16T05:28:47.167Z,99732.84
2023-07-16T05:31:17.466Z,99735.91
2023-07-16T05:33:47.808Z,99736.08
2023-07-16T05:36:20.405Z,99741.14
2023-07-16T05:38:50.548Z,99739.86
2023-07-16T05:41:21.327Z,99740.05
2023-07-16T05:43:56.101Z,99741.59
2023-07-16T05:46:25.384Z,99737.39
2023-07-16T05:48:54.276Z,99736.56
2023-07-16T05:51:23.866Z,99732.48
2023-07-16T05:53:56.240Z,99734.66
2023-07-16T05:56:26.680Z,99733.52
2023-07-16T05:58:56.606Z,99726.55
2023-07-16T06:01:26.522Z,99724.13
2023-07-16T06:03:55.964Z,99713.48
2023-07-16T06:06:25.617Z,99716.45
2023-07-16T06:08:54.459Z,99717.33
2023-07-16T06:11:24.543Z,99719.73
2023-07-16T06:13:58.129Z,99730.85
2023-07-16T06:16:29.617Z,99727.93
2023-07-16T06:19:01.665Z,99738.98
2023-07-16T06:21:31.515Z,99751.08
2023-07-16T06:24:01.000Z,99761.23
2023-07-16T06:26:31.878Z,99775.47
2023-07-16T06:29:01.919Z,99772.70
2023-07-16T06:31:32.894Z,99764.20
2023-07-16T06:34:02.277Z,99768.09
2023-07-16T06:36:31.266Z,99776.20
2023-07-16T06:39:01.817Z,99789.37
2023-07-16T06:41:31.863Z,99777.45
2023-07-16T06:44:03.178Z,99766.44
2023-07-16T06:46:32.604Z,99756.63
2023-07-16T06:49:02.919Z,99755.14
2023-07-16T06:51:33.807Z,99761.95
2023-07-16T06:54:03.339Z,99763.13
2023-07-16T06:56:34.100Z,99770.09
2023-07-16T06:59:05.056Z,99761.23
2023-07-16T07:01:35.832Z,99752.52
2023-07-16T07:04:05.132Z,99750.84
2023-07-16T07:06:35.789Z,99750.10
2023-07-16T07:09:05.333Z,99741.52
2023-07-16T07:11:34.326Z,99739.84
2023-07-16T07:14:04.050Z,99744.42
2023-07-16T07:16:34.251Z,99741.63
2023-07-16T07:19:04.009Z,99743.48
2023-07-16T07:21:34.054Z,99742.61
2023-07-16T07:24:03.449Z,99738.86
2023-07-16T07:26:32.901Z,99732.66
2023-07-16T07:29:01.666Z,99733.45
2023-07-16T07:31:30.516Z,99726.57
2023-07-16T07:34:00.174Z,99722.27
2023-07-16T07:36:30.772Z,99721.99
2023-07-16T07:39:01.570Z,99723.52
2023-07-16T07:41:31.671Z,99718.87
2023-07-16T07:44:05.962Z,99720.05
2023-07-16T07:46:38.162Z,99731.94
2023-07-16T07:49:08.877Z,99734.73
2023-07-16T07:51:37.788Z,99733.88
2023-07-16T07:54:06.641Z,99738.84
2023-07-16T07:57:33.888Z,99739.67
2023-07-16T08:00:12.212Z,99750.16
2023-07-16T08:02:55.352Z,99742.50
2023-07-16T08:05:30.384Z,99739.41
2023-07-16T08:08:09.656Z,99751.16
2023-07-16T08:10:43.002Z,99755.20
2023-07-16T08:13:12.172Z,99755.51
2023-07-16T08:15:43.232Z,99756.36
2023-07-16T08:18:16.148Z,99746.26
2023-07-16T08:20:46.608Z,99746.31
2023-07-16T08:23:17.596Z,99754.52
2023-07-16T08:25:47.428Z,99761.63
2023-07-16T08:28:17.156Z,99761.80
2023-07-16T08:30:50.634Z,99757.65
2023-07-16T08:33:21.635Z,99763.96
2023-07-16T08:35:51.260Z,99765.84
2023-07-16T08:38:20.828Z,99763.54
2023-07-16T08:40:50.802Z,99760.98
2023-07-16T08:43:23.174Z,99763.38
2023-07-16T08:45:54.208Z,99769.95
2023-07-16T08:48:24.237Z,99770.46
2023-07-16T08:50:58.394Z,99771.20
2023-07-16T08:53:27.482Z,99768.52
2023-07-16T08:55:58.109Z,99767.46
2023-07-16T08:58:28.995Z,99759.58
2023-07-16T09:00:59.038Z,99758.70
2023-07-16T09:03:29.185Z,99750.03
2023-07-16T09:05:59.011Z,99763.03
2023-07-16T09:08:31.130Z,99769.20
2023-07-16T09:11:01.189Z,99768.73
2023-07-16T09:13:31.200Z,99770.96
2023-07-16T09:16:03.753Z,99769.84
2023-07-16T09:18:33.898Z,99770.08
2023-07-16T09:21:04.582Z,99783.50
2023-07-16T09:23:36.066Z,99781.75
2023-07-16T09:26:06.117Z,99786.25
2023-07-16T09:28:35.319Z,99793.36
2023-07-16T09:31:09.269Z,99786.48
2023-07-16T09:33:38.367Z,99788.75
2023-07-16T09:36:09.239Z,99799.59
2023-07-16T09:38:38.097Z,99800.69
2023-07-16T09:41:09.065Z,99817.36
2023-07-16T09:43:39.748Z,99815.05
2023-07-16T09:46:08.564Z,99814.18
2023-07-16T09:48:37.406Z,99812.70
2023-07-16T09:51:07.987Z,99806.45
2023-07-16T09:53:37.850Z,99812.65
2023-07-16T09:56:08.360Z,99820.94
2023-07-16T09:58:37.643Z,99816.95
2023-07-16T10:01:07.056Z,99821.19
2023-07-16T10:03:35.887Z,99817.78
2023-07-16T10:06:08.432Z,99821.21
2023-07-16T10:08:37.369Z,99815.94
2023-07-16T10:11:16.874Z,99812.97
2023-07-16T10:13:50.224Z,99820.05
2023-07-16T10:16:24.083Z,99814.98
2023-07-16T10:18:56.449Z,99814.22
2023-07-16T10:21:26.834Z,99814.27
2023-07-16T10:24:01.827Z,99820.10
2023-07-16T10:26:32.034Z,99825.48
2023-07-16T10:29:03.168Z,99821.67
2023-07-16T10:31:34.835Z,99820.90
2023-07-16T10:34:09.675Z,99831.01
2023-07-16T10:36:39.053Z,99833.55
2023-07-16T10:39:08.163Z,99829.84
2023-07-16T10:41:38.037Z,99830.40
2023-07-16T10:44:11.663Z,99827.19
2023-07-16T10:46:43.166Z,99828.63
2023-07-16T10:49:12.156Z,99826.77
2023-07-16T10:51:42.241Z,99814.36
2023-07-16T10:54:10.761Z,99821.73
2023-07-16T10:56:40.446Z,99828.45
2023-07-16T10:59:11.717Z,99834.49
2023-07-16T11:01:41.436Z,99835.35
2023-07-16T11:04:11.992Z,99842.83
2023-07-16T11:06:42.099Z,99846.19
2023-07-16T11:09:11.135Z,99852.61
2023-07-16T11:11:41.924Z,99845.56
2023-07-16T11:14:11.121Z,99848.81
2023-07-16T11:16:41.353Z,99847.79
2023-07-16T11:19:10.154Z,99843.98
2023-07-16T11:21:41.215Z,99839.13
2023-07-16T11:24:15.109Z,99850.62
2023-07-16T11:26:53.803Z,99848.45
2023-07-16T11:29:23.679Z,99855.45
2023-07-16T11:31:53.566Z,99856.66
2023-07-16T11:34:23.255Z,99858.93
2023-07-16T11:36:52.052Z,99863.09
2023-07-16T11:39:22.769Z,99861.91
2023-07-16T11:41:58.628Z,99863.28
2023-07-16T11:44:33.274Z,99860.76
2023-07-16T11:47:02.625Z,99864.03
2023-07-16T11:49:31.540Z,99862.36
2023-07-16T11:52:01.245Z,99869.08
2023-07-16T11:54:30.585Z,99872.93
2023-07-16T11:56:59.739Z,99878.29
2023-07-16T11:59:29.702Z,99886.02
2023-07-16T12:02:02.138Z,99886.83
2023-07-16T12:04:30.769Z,99892.58
2023-07-16T12:06:59.793Z,99883.95
2023-07-16T12:09:30.860Z,99880.77
2023-07-16T12:12:02.350Z,99896.92
2023-07-16T12:14:32.489Z,99893.64
2023-07-16T12:17:02.203Z,99890.29
2023-07-16T12:19:31.681Z,99893.77
2023-07-16T12:22:01.225Z,99899.06
2023-07-16T12:24:32.377Z,99905.52
2023-07-16T12:27:01.208Z,99907.65
2023-07-16T12:29:31.211Z,99909.17
2023-07-16T12:32:01.024Z,99907.49
2023-07-16T12:34:29.737Z,99915.69
2023-07-16T12:36:59.372Z,99918.58
2023-07-16T12:39:28.693Z,99921.35
2023-07-16T12:41:58.191Z,99918.91
2023-07-16T12:44:52.300Z,99917.19
2023-07-16T12:47:21.123Z,99918.74
2023-07-16T12:49:50.291Z,99923.34
2023-07-16T12:52:19.057Z,99920.73
2023-07-16T12:54:47.822Z,99923.64
2023-07-16T12:57:18.470Z,99925.31
2023-07-16T12:59:48.287Z,99927.06
2023-07-16T13:02:17.065Z,99925.84
2023-07-16T13:04:48.195Z,99924.75
2023-07-16T13:07:19.926Z,99935.50
2023-07-16T13:09:50.574Z,99942.27
2023-07-16T13:12:21.185Z,99940.33
2023-07-16T13:14:52.187Z,99934.92
2023-07-16T13:17:22.006Z,99939.77
2023-07-16T13:19:52.050Z,99935.50
2023-07-16T13:22:20.917Z,99938.91
2023-07-16T13:24:49.540Z,99937.80
2023-07-16T13:27:22.674Z,99936.25
2023-07-16T13:29:52.798Z,99933.23
2023-07-16T13:32:22.752Z,99927.59
2023-07-16T13:34:52.029Z,99929.08
2023-07-16T13:37:21.388Z,99928.85
2023-07-16T13:39:51.728Z,99925.68
2023-07-16T13:42:23.751Z,99927.51
2023-07-16T13:44:54.585Z,99926.23
2023-07-16T13:47:23.971Z,99929.27
2023-07-16T13:49:53.854Z,99928.02
2023-07-16T13:52:23.998Z,99921.90
2023-07-16T13:54:53.538Z,99928.01
2023-07-16T13:57:23.593Z,99937.97
2023-07-16T13:59:53.474Z,99935.00
2023-07-16T14:02:24.525Z,99932.64
2023-07-16T14:04:55.379Z,99935.63
2023-07-16T14:07:26.205Z,99932.99
2023-07-16T14:09:58.122Z,99934.13
2023-07-16T14:12:27.433Z,99935.77
2023-07-16T14:14:56.455Z,99939.06
2023-07-16T14:17:28.539Z,99939.77
2023-07-16T14:19:58.015Z,99948.90
2023-07-16T14:22:29.373Z,99946.30
2023-07-16T14:24:58.450Z,99946.40
2023-07-16T14:27:29.871Z,99948.88
2023-07-16T14:30:05.795Z,99950.43
2023-07-16T14:32:36.054Z,99949.30
2023-07-16T14:35:10.901Z,99953.02
2023-07-16T14:37:46.345Z,99951.92
2023-07-16T14:40:16.712Z,99954.65
2023-07-16T14:42:47.308Z,99949.05
2023-07-16T14:45:42.035Z,99948.88
2023-07-16T14:48:11.918Z,99956.05
2023-07-16T14:50:42.225Z,99945.30
2023-07-16T14:53:14.606Z,99937.81
2023-07-16T14:55:48.351Z,99941.25
2023-07-16T14:58:23.119Z,99944.32
2023-07-16T15:00:54.050Z,99936.88
2023-07-16T15:03:23.264Z,99941.64
2023-07-16T15:05:57.370Z,99939.79
2023-07-16T15:08:28.198Z,99946.62
2023-07-16T15:10:58.083Z,99949.54
2023-07-16T15:13:29.990Z,99948.67
2023-07-16T15:16:01.494Z,99955.14
2023-07-16T15:18:32.797Z,99955.20
2023-07-16T15:21:04.052Z,99960.58
2023-07-16T15:23:35.245Z,99964.48
2023-07-16T15:26:07.115Z,99959.83
2023-07-16T15:28:38.505Z,99957.34
2023-07-16T15:31:09.126Z,99949.54
2023-07-16T15:33:38.730Z,99949.95
2023-07-16T15:36:07.576Z,99952.41
2023-07-16T15:38:39.567Z,99956.22
2023-07-16T15:41:13.586Z,99959.91
2023-07-16T15:43:45.952Z,99964.73
2023-07-16T15:46:17.977Z,99960.65
2023-07-16T15:48:48.562Z,99959.30
2023-07-16T15:51:17.744Z,99956.88
2023-07-16T15:53:48.930Z,99957.02
2023-07-16T15:56:19.047Z,99961.29
2023-07-16T15:58:48.715Z,99964.10
2023-07-16T16:01:22.435Z,99959.42
2023-07-16T16:03:53.667Z,99960.30
2023-07-16T16:06:23.933Z,99954.65
2023-07-16T16:08:54.534Z,99956.90
2023-07-16T16:11:27.637Z,99957.58
2023-07-16T16:13:57.761Z,99962.44
2023-07-16T16:16:27.857Z,99968.20
2023-07-16T16:18:58.485Z,99967.76
2023-07-16T16:21:28.092Z,99964.39
2023-07-16T16:23:58.181Z,99962.42
2023-07-16T16:26:28.990Z,99960.41
2023-07-16T16:29:01.681Z,99964.41
2023-07-16T16:31:31.913Z,99963.95
2023-07-16T16:34:02.853Z,99963.58
2023-07-16T16:36:33.705Z,99961.58
2023-07-16T16:39:04.688Z,99961.32
2023-07-16T16:41:35.522Z,99959.06
2023-07-16T16:44:07.891Z,99959.27
2023-07-16T16:46:39.207Z,99957.45
2023-07-16T16:49:09.274Z,99955.14
2023-07-16T16:51:38.897Z,99955.78
2023-07-16T16:54:10.248Z,99956.86
2023-07-16T16:56:39.430Z,99950.91
2023-07-16T16:59:10.513Z,99948.50
2023-07-16T17:01:41.122Z,99949.64
2023-07-16T17:04:10.597Z,99951.92
2023-07-16T17:06:43.980Z,99952.12
2023-07-16T17:09:14.229Z,99951.58
2023-07-16T17:11:44.665Z,99957.36
2023-07-16T17:14:17.677Z,99956.30
2023-07-16T17:16:48.403Z,99954.15
2023-07-16T17:19:18.563Z,99951.23
2023-07-16T17:21:49.941Z,99953.83
2023-07-16T17:24:19.436Z,99956.30
2023-07-16T17:26:49.006Z,99953.70
2023-07-16T17:29:17.703Z,99955.75
2023-07-16T17:31:48.290Z,99961.74
2023-07-16T17:34:18.604Z,99964.09
2023-07-16T17:36:47.932Z,99965.92
2023-07-16T17:39:17.385Z,99966.64
2023-07-16T17:41:47.312Z,99964.05
2023-07-16T17:44:44.485Z,99962.33
2023-07-16T17:47:14.097Z,99963.07
2023-07-16T17:49:44.229Z,99959.15
2023-07-16T17:52:17.229Z,99962.92
2023-07-16T17:54:52.934Z,99959.95
2023-07-16T17:57:24.084Z,99962.86
2023-07-16T18:00:05.300Z,99963.06
2023-07-16T18:02:44.462Z,99963.73
2023-07-16T18:05:15.952Z,99964.08
2023-07-16T18:07:46.606Z,99964.80
2023-07-16T18:10:17.150Z,99964.36
2023-07-16T18:12:48.013Z,99965.13
2023-07-16T18:15:18.133Z,99968.77
2023-07-16T18:17:47.113Z,99979.14
2023-07-16T18:20:17.602Z,99977.72
2023-07-16T18:22:47.591Z,99978.27
2023-07-16T18:25:18.864Z,99979.14
2023-07-16T18:27:51.871Z,99976.98
2023-07-16T18:30:24.789Z,99976.14
2023-07-16T18:32:54.305Z,99980.48
2023-07-16T18:35:24.664Z,99982.48
2023-07-16T18:37:55.613Z,99988.80
2023-07-16T18:40:26.864Z,99993.20
2023-07-16T18:43:01.925Z,99996.84
2023-07-16T18:45:37.514Z,99995.24
2023-07-16T18:48:13.904Z,100002.08
2023-07-16T18:50:47.305Z,99995.52
2023-07-16T18:53:16.957Z,99995.64
2023-07-16T18:55:49.286Z,100000.23
2023-07-16T18:58:25.090Z,100003.27
2023-07-16T19:00:59.289Z,99999.89
2023-07-16T19:07:11.130Z,100005.59
2023-07-16T19:13:10.722Z,100012.37
2023-07-16T19:15:45.934Z,100017.92
2023-07-16T19:18:29.079Z,100017.77
2023-07-16T19:21:03.809Z,100024.52
2023-07-16T19:23:33.625Z,100027.01
2023-07-16T19:26:14.462Z,100027.94
2023-07-16T19:28:46.971Z,100025.31
2023-07-16T19:31:19.187Z,100028.85
2023-07-16T19:33:48.723Z,100034.23
2023-07-16T19:36:19.336Z,100032.09
2023-07-16T19:38:53.031Z,100035.89
2023-07-16T19:41:23.084Z,100037.96
2023-07-16T19:43:57.553Z,100038.06
2023-07-16T19:46:31.050Z,100043.36
2023-07-16T19:49:00.911Z,100044.02
2023-07-16T19:51:30.410Z,100045.05
2023-07-16T19:54:00.458Z,100048.21
2023-07-16T19:56:35.371Z,100043.23
2023-07-16T19:59:06.161Z,100043.41
2023-07-16T20:02:21.891Z,100045.42
2023-07-16T20:05:07.321Z,100043.73
2023-07-16T20:07:40.165Z,100048.19
2023-07-16T20:10:32.273Z,100046.72
2023-07-16T20:13:05.854Z,100045.92
2023-07-16T20:15:42.733Z,100044.09
2023-07-16T20:18:19.604Z,100044.48
2023-07-16T20:20:54.468Z,100049.47
2023-07-16T20:23:28.400Z,100051.91
2023-07-16T20:26:02.289Z,100049.77
2023-07-16T20:28:38.517Z,100051.62
2023-07-16T20:31:12.603Z,100046.45
2023-07-16T20:33:45.476Z,100052.66
2023-07-16T20:36:26.130Z,100054.13
2023-07-16T20:39:26.367Z,100050.91
2023-07-16T20:42:00.288Z,100047.78
2023-07-16T20:45:27.075Z,100046.45
2023-07-16T20:48:36.803Z,100050.45
2023-07-16T20:55:13.253Z,100055.52
2023-07-16T20:58:06.451Z,100056.39
2023-07-16T21:08:09.454Z,100057.24
2023-07-16T21:10:49.524Z,100061.20
2023-07-16T21:13:30.424Z,100056.46
2023-07-16T21:16:03.554Z,100054.91
2023-07-16T21:19:41.430Z,100055.64
2023-07-16T21:30:54.905Z,100058.71
2023-07-16T21:33:43.681Z,100061.84
2023-07-16T21:41:02.553Z,100078.05
2023-07-16T21:43:37.495Z,100089.54
2023-07-16T21:46:47.044Z,100085.80
2023-07-16T21:52:27.464Z,100094.73
2023-07-16T22:02:55.412Z,100104.85
2023-07-16T22:09:50.259Z,100101.13
2023-07-16T22:12:39.115Z,100101.20
2023-07-16T22:18:47.772Z,100096.52
2023-07-16T22:25:00.546Z,100088.81
2023-07-16T22:28:29.204Z,100094.58
2023-07-16T22:31:55.478Z,100092.63
2023-07-16T22:34:33.672Z,100089.80
2023-07-16T22:37:13.614Z,100087.27
2023-07-16T22:39:45.010Z,100086.76
2023-07-16T22:42:20.916Z,100086.73
2023-07-16T22:48:46.807Z,100092.64
2023-07-16T22:51:21.236Z,100094.08
2023-07-16T22:53:56.425Z,100095.71
2023-07-16T22:56:34.061Z,100094.09
2023-07-16T22:59:09.625Z,100097.83
2023-07-16T23:02:01.171Z,100095.07
2023-07-16T23:11:47.123Z,100102.48
2023-07-16T23:14:20.352Z,100106.59
2023-07-16T23:16:59.040Z,100105.75
2023-07-16T23:19:34.637Z,100103.44
2023-07-16T23:22:10.866Z,100103.59
2023-07-16T23:24:50.537Z,100103.71
2023-07-16T23:27:27.749Z,100109.48
2023-07-16T23:30:07.294Z,100117.89
2023-07-16T23:36:01.263Z,100109.20
2023-07-16T23:38:38.274Z,100108.80
2023-07-16T23:41:25.774Z,100105.65
2023-07-16T23:44:42.389Z,100114.59
2023-07-16T23:47:25.891Z,100113.09
2023-07-16T23:50:08.601Z,100111.61
2023-07-16T23:52:54.384Z,100118.52
2023-07-16T23:55:35.013Z,100123.05
2023-07-16T23:58:15.739Z,100128.71
