createdAt,value
2019-01-12T00:01:14.340Z,50.60
2019-01-12T00:03:46.618Z,52.63
2019-01-12T00:06:18.600Z,66.27
2019-01-12T00:08:52.104Z,68.97
2019-01-12T00:11:23.962Z,67.20
2019-01-12T00:13:55.816Z,64.87
2019-01-12T00:16:28.080Z,62.27
2019-01-12T00:18:59.894Z,56.70
2019-01-12T00:21:31.781Z,51.47
2019-01-12T00:24:03.697Z,49.90
2019-01-12T00:26:35.540Z,54.30
2019-01-12T00:29:07.424Z,54.17
2019-01-12T00:31:39.316Z,56.13
2019-01-12T00:34:11.322Z,54.83
2019-01-12T00:36:43.306Z,56.33
2019-01-12T00:39:15.149Z,53.83
2019-01-12T00:41:47.136Z,46.73
2019-01-12T00:44:19.021Z,50.13
2019-01-12T00:46:50.840Z,48.53
2019-01-12T00:49:22.735Z,48.37
2019-01-12T00:51:54.584Z,44.23
2019-01-12T00:54:27.209Z,46.93
2019-01-12T00:56:59.507Z,44.50
2019-01-12T00:59:31.390Z,49.80
2019-01-12T01:02:03.303Z,47.17
2019-01-12T01:04:35.187Z,35.07
2019-01-12T01:07:07.067Z,29.23
2019-01-12T01:09:39.262Z,37.47
2019-01-12T01:12:11.257Z,36.73
2019-01-12T01:14:43.139Z,32.80
2019-01-12T01:17:14.980Z,31.73
2019-01-12T01:19:46.914Z,43.73
2019-01-12T01:22:18.807Z,45.07
2019-01-12T01:24:52.901Z,32.03
2019-01-12T01:27:24.761Z,33.47
2019-01-12T01:29:56.654Z,39.43
2019-01-12T01:32:28.553Z,41.73
2019-01-12T01:35:00.474Z,42.50
2019-01-12T01:37:32.367Z,39.77
2019-01-12T01:40:05.375Z,36.47
2019-01-12T01:42:37.330Z,32.13
2019-01-12T01:45:11.932Z,33.33
2019-01-12T01:47:43.812Z,37.20
2019-01-12T01:50:16.191Z,30.13
2019-01-12T01:52:48.492Z,27.70
2019-01-12T01:55:20.509Z,30.63
2019-01-12T01:57:52.385Z,47.87
2019-01-12T02:00:24.227Z,44.43
2019-01-12T02:02:56.141Z,36.27
2019-01-12T02:05:29.145Z,45.13
2019-01-12T02:08:00.982Z,39.07
2019-01-12T02:10:32.876Z,38.77
2019-01-12T02:13:04.815Z,27.27
2019-01-12T02:15:38.579Z,30.00
2019-01-12T02:18:10.430Z,33.23
2019-01-12T02:20:42.451Z,31.33
2019-01-12T02:23:14.343Z,34.77
2019-01-12T02:25:46.200Z,27.50
2019-01-12T02:28:19.681Z,23.83
2019-01-12T02:30:51.563Z,24.23
2019-01-12T02:33:23.421Z,30.00
2019-01-12T02:35:55.251Z,29.37
2019-01-12T02:38:28.652Z,32.93
2019-01-12T02:41:00.488Z,31.40
2019-01-12T02:43:32.379Z,29.00
2019-01-12T02:46:06.175Z,27.40
2019-01-12T02:48:38.019Z,25.67
2019-01-12T02:51:09.952Z,25.90
2019-01-12T02:53:44.700Z,25.63
2019-01-12T02:56:16.580Z,21.30
2019-01-12T02:58:48.469Z,20.30
2019-01-12T03:01:20.392Z,20.73
2019-01-12T03:03:55.750Z,22.80
2019-01-12T03:06:27.596Z,19.43
2019-01-12T03:09:01.039Z,18.93
2019-01-12T03:11:34.744Z,20.93
2019-01-12T03:14:06.719Z,23.00
2019-01-12T03:16:38.995Z,21.60
2019-01-12T03:19:11.307Z,22.03
2019-01-12T03:21:44.556Z,25.10
2019-01-12T03:24:19.119Z,25.43
2019-01-12T03:26:51.090Z,27.07
2019-01-12T03:29:24.741Z,25.70
2019-01-12T03:31:56.662Z,28.67
2019-01-12T03:34:29.495Z,22.83
2019-01-12T03:37:01.429Z,24.63
2019-01-12T03:39:33.277Z,26.87
2019-01-12T03:42:05.600Z,21.33
2019-01-12T03:44:38.612Z,17.47
2019-01-12T03:47:10.486Z,26.47
2019-01-12T03:49:42.365Z,21.07
2019-01-12T03:52:14.190Z,28.93
2019-01-12T03:54:46.498Z,24.73
2019-01-12T03:57:18.317Z,17.87
2019-01-12T03:59:50.297Z,20.80
2019-01-12T04:02:22.134Z,17.50
2019-01-12T04:04:54.012Z,27.37
2019-01-12T04:07:25.840Z,17.73
2019-01-12T04:09:58.108Z,19.33
2019-01-12T04:12:31.899Z,21.80
2019-01-12T04:15:06.106Z,19.60
2019-01-12T04:17:39.583Z,24.43
2019-01-12T04:20:13.784Z,18.87
2019-01-12T04:22:45.682Z,25.90
2019-01-12T04:25:17.632Z,21.03
2019-01-12T04:27:49.495Z,27.13
2019-01-12T04:30:21.381Z,23.47
2019-01-12T04:32:53.376Z,21.73
2019-01-12T04:35:25.276Z,19.57
2019-01-12T04:38:00.811Z,21.53
2019-01-12T04:40:33.346Z,24.97
2019-01-12T04:43:05.246Z,22.30
2019-01-12T04:45:37.112Z,20.00
2019-01-12T04:48:08.982Z,21.73
2019-01-12T04:50:41.261Z,17.90
2019-01-12T04:53:13.106Z,18.23
2019-01-12T04:55:44.996Z,17.90
2019-01-12T04:58:16.847Z,19.93
2019-01-12T05:00:49.127Z,21.80
2019-01-12T05:03:21.170Z,19.97
2019-01-12T05:05:53.028Z,16.37
2019-01-12T05:08:27.900Z,17.50
2019-01-12T05:11:02.118Z,18.03
2019-01-12T05:13:33.985Z,16.77
2019-01-12T05:16:06.002Z,16.20
2019-01-12T05:18:37.824Z,19.57
2019-01-12T05:21:09.709Z,17.93
2019-01-12T05:23:43.165Z,17.57
2019-01-12T05:26:15.039Z,13.97
2019-01-12T05:28:47.000Z,15.47
2019-01-12T05:31:21.701Z,15.63
2019-01-12T05:33:53.973Z,18.40
2019-01-12T05:36:25.807Z,17.37
2019-01-12T05:38:57.691Z,14.80
2019-01-12T05:41:29.559Z,18.70
2019-01-12T05:44:01.414Z,20.20
2019-01-12T05:46:33.245Z,13.67
2019-01-12T05:49:05.526Z,13.63
2019-01-12T05:51:37.355Z,15.73
2019-01-12T05:54:09.170Z,19.90
2019-01-12T05:56:41.097Z,20.50
2019-01-12T05:59:12.910Z,22.73
2019-01-12T06:01:44.795Z,18.00
2019-01-12T06:04:17.969Z,16.30
2019-01-12T06:06:49.878Z,20.57
2019-01-12T06:09:21.756Z,20.40
2019-01-12T06:11:55.566Z,20.13
2019-01-12T06:14:27.405Z,19.03
2019-01-12T06:16:59.274Z,25.60
2019-01-12T06:19:31.114Z,22.20
2019-01-12T06:22:02.993Z,21.23
2019-01-12T06:24:34.853Z,24.40
2019-01-12T06:27:06.749Z,25.70
2019-01-12T06:29:38.797Z,16.90
2019-01-12T06:32:10.695Z,18.70
2019-01-12T06:34:42.533Z,17.73
2019-01-12T06:37:14.831Z,16.93
2019-01-12T06:39:46.656Z,19.30
2019-01-12T06:42:18.513Z,26.00
2019-01-12T06:44:50.351Z,21.73
2019-01-12T06:47:22.216Z,17.43
2019-01-12T06:49:57.298Z,20.70
2019-01-12T06:52:29.239Z,18.10
2019-01-12T06:55:01.482Z,15.23
2019-01-12T06:57:33.365Z,20.30
2019-01-12T07:00:08.222Z,25.07
2019-01-12T07:02:40.147Z,21.43
2019-01-12T07:05:12.604Z,19.77
2019-01-12T07:07:44.686Z,19.97
2019-01-12T07:10:19.146Z,20.83
2019-01-12T07:12:51.024Z,22.93
2019-01-12T07:15:23.232Z,19.83
2019-01-12T07:17:55.081Z,18.63
2019-01-12T07:20:26.931Z,15.07
2019-01-12T07:22:58.776Z,16.90
2019-01-12T07:25:33.868Z,16.77
2019-01-12T07:28:05.916Z,16.27
2019-01-12T07:30:40.221Z,17.20
2019-01-12T07:33:13.726Z,16.47
2019-01-12T07:35:45.542Z,18.97
2019-01-12T07:38:17.431Z,16.13
2019-01-12T07:40:49.267Z,18.43
2019-01-12T07:43:21.159Z,14.20
2019-01-12T07:45:53.007Z,18.87
2019-01-12T07:48:24.888Z,20.13
2019-01-12T07:50:56.909Z,16.67
2019-01-12T07:53:29.103Z,21.13
2019-01-12T07:56:01.030Z,20.33
2019-01-12T07:58:32.865Z,18.90
2019-01-12T08:01:04.994Z,18.13
2019-01-12T08:03:36.863Z,20.13
2019-01-12T08:06:08.730Z,16.13
2019-01-12T08:08:40.590Z,15.00
2019-01-12T08:11:12.472Z,28.50
2019-01-12T08:13:44.327Z,16.23
2019-01-12T08:16:16.215Z,20.10
2019-01-12T08:18:51.302Z,15.80
2019-01-12T08:21:23.287Z,19.47
2019-01-12T08:23:56.969Z,16.17
2019-01-12T08:26:31.331Z,21.13
2019-01-12T08:29:02.525Z,16.50
2019-01-12T08:31:34.522Z,17.90
2019-01-12T08:34:09.068Z,21.10
2019-01-12T08:36:40.937Z,20.87
2019-01-12T08:39:13.275Z,26.13
2019-01-12T08:41:46.693Z,17.03
2019-01-12T08:44:18.910Z,23.67
2019-01-12T08:46:50.871Z,20.37
2019-01-12T08:49:22.941Z,25.93
2019-01-12T08:51:54.805Z,18.80
2019-01-12T08:54:26.711Z,17.60
2019-01-12T08:56:58.547Z,18.90
2019-01-12T08:59:32.236Z,20.33
2019-01-12T09:02:04.247Z,15.87
2019-01-12T09:04:43.448Z,22.70
2019-01-12T09:07:09.809Z,24.23
2019-01-12T09:09:41.685Z,19.13
2019-01-12T09:12:15.384Z,17.37
2019-01-12T09:14:47.282Z,17.07
2019-01-12T09:17:20.412Z,22.17
2019-01-12T09:19:52.367Z,17.97
2019-01-12T09:22:24.236Z,23.03
2019-01-12T09:24:56.252Z,23.37
2019-01-12T09:27:28.069Z,22.83
2019-01-12T09:30:00.438Z,22.33
2019-01-12T09:32:32.785Z,25.17
2019-01-12T09:35:05.321Z,21.40
2019-01-12T09:37:38.913Z,27.80
2019-01-12T09:40:18.031Z,23.73
2019-01-12T09:42:52.183Z,24.27
2019-01-12T09:45:24.195Z,27.82
2019-01-12T09:47:56.184Z,26.80
2019-01-12T09:50:28.034Z,26.93
2019-01-12T09:53:07.046Z,26.42
2019-01-12T09:55:38.897Z,24.05
2019-01-12T09:58:12.767Z,25.50
2019-01-12T10:00:44.735Z,33.95
2019-01-12T10:03:16.569Z,37.30
2019-01-12T10:05:48.456Z,31.97
2019-01-12T10:08:20.395Z,36.65
2019-01-12T10:10:52.263Z,30.50
2019-01-12T10:13:24.171Z,24.85
2019-01-12T10:15:56.111Z,26.45
2019-01-12T10:18:28.042Z,26.70
2019-01-12T10:21:00.035Z,22.87
2019-01-12T10:23:31.949Z,23.67
2019-01-12T10:26:03.831Z,22.05
2019-01-12T10:28:35.764Z,24.72
2019-01-12T10:31:08.112Z,25.10
2019-01-12T10:33:40.077Z,23.83
2019-01-12T10:36:12.014Z,22.80
2019-01-12T10:38:45.077Z,23.20
2019-01-12T10:41:17.100Z,37.70
2019-01-12T10:43:49.083Z,17.65
2019-01-12T10:46:21.069Z,12.03
2019-01-12T10:48:52.918Z,16.75
2019-01-12T10:51:24.790Z,11.75
2019-01-12T10:53:56.691Z,16.32
2019-01-12T10:56:28.706Z,10.38
2019-01-12T10:59:00.870Z,11.60
2019-01-12T11:01:32.754Z,7.53
2019-01-12T11:04:05.459Z,5.10
2019-01-12T11:06:37.299Z,5.70
2019-01-12T11:09:09.905Z,9.05
2019-01-12T11:11:41.717Z,7.67
2019-01-12T11:14:13.632Z,7.45
2019-01-12T11:16:45.494Z,6.60
2019-01-12T11:19:17.379Z,7.55
2019-01-12T11:21:49.299Z,5.28
2019-01-12T11:24:21.567Z,7.28
2019-01-12T11:26:53.421Z,8.20
2019-01-12T11:29:26.074Z,15.70
2019-01-12T11:31:57.991Z,7.47
2019-01-12T11:34:29.821Z,11.12
2019-01-12T11:37:01.703Z,6.53
2019-01-12T11:39:35.420Z,5.62
2019-01-12T11:42:07.414Z,16.70
2019-01-12T11:44:39.280Z,11.18
2019-01-12T11:47:11.197Z,8.13
2019-01-12T11:49:43.000Z,6.37
2019-01-12T11:52:18.722Z,3.70
2019-01-12T11:54:50.585Z,5.58
2019-01-12T11:57:22.474Z,9.55
2019-01-12T11:59:56.411Z,4.37
2019-01-12T12:02:28.290Z,28.75
2019-01-12T12:05:00.238Z,4.85
2019-01-12T12:07:33.111Z,25.68
2019-01-12T12:10:05.959Z,10.82
2019-01-12T12:12:37.832Z,5.12
2019-01-12T12:15:10.948Z,8.08
2019-01-12T12:17:44.708Z,8.50
2019-01-12T12:20:21.561Z,7.03
2019-01-12T12:22:53.657Z,5.70
2019-01-12T12:25:25.786Z,17.98
2019-01-12T12:27:57.741Z,42.17
2019-01-12T12:30:32.295Z,41.65
2019-01-12T12:33:04.539Z,34.88
2019-01-12T12:35:37.889Z,14.18
2019-01-12T12:38:10.053Z,39.65
2019-01-12T12:40:42.034Z,56.85
2019-01-12T12:43:13.903Z,18.85
2019-01-12T12:45:46.114Z,13.40
2019-01-12T12:48:18.075Z,7.22
2019-01-12T12:50:49.956Z,107.72
2019-01-12T12:53:21.816Z,12.18
2019-01-12T12:55:54.757Z,5.78
2019-01-12T12:58:26.627Z,6.37
2019-01-12T13:00:58.529Z,7.33
2019-01-12T13:03:32.055Z,6.70
2019-01-12T13:06:03.980Z,9.28
2019-01-12T13:08:35.852Z,8.13
2019-01-12T13:11:07.871Z,8.88
2019-01-12T13:13:40.237Z,8.50
2019-01-12T13:16:12.099Z,6.20
2019-01-12T13:18:44.141Z,7.67
2019-01-12T13:21:16.021Z,8.70
2019-01-12T13:23:50.143Z,8.78
2019-01-12T13:26:23.964Z,8.63
2019-01-12T13:28:59.081Z,10.75
2019-01-12T13:31:31.114Z,10.82
2019-01-12T13:34:03.035Z,9.28
2019-01-12T13:36:34.994Z,6.95
2019-01-12T13:39:08.595Z,8.53
2019-01-12T13:41:40.860Z,51.35
2019-01-12T13:44:12.786Z,9.68
2019-01-12T13:46:44.697Z,9.53
2019-01-12T13:49:18.337Z,7.87
2019-01-12T13:51:50.440Z,7.55
2019-01-12T13:54:22.358Z,6.45
2019-01-12T13:56:54.245Z,7.78
2019-01-12T13:59:26.106Z,6.72
2019-01-12T14:01:58.036Z,10.55
2019-01-12T14:04:29.919Z,23.22
2019-01-12T14:07:01.814Z,6.75
2019-01-12T14:09:33.746Z,7.17
2019-01-12T14:12:05.655Z,9.45
2019-01-12T14:14:37.485Z,8.28
2019-01-12T14:17:09.743Z,14.75
2019-01-12T14:19:41.605Z,19.20
2019-01-12T14:22:14.963Z,15.53
2019-01-12T14:24:49.480Z,13.28
2019-01-12T14:27:22.446Z,17.73
2019-01-12T14:29:54.485Z,20.70
2019-01-12T14:32:26.502Z,17.25
2019-01-12T14:34:58.497Z,12.80
2019-01-12T14:37:32.814Z,17.67
2019-01-12T14:40:05.300Z,14.50
2019-01-12T14:42:37.212Z,8.93
2019-01-12T14:45:15.667Z,10.13
2019-01-12T14:47:47.615Z,6.03
2019-01-12T14:50:19.578Z,12.18
2019-01-12T14:52:51.526Z,7.00
2019-01-12T14:55:23.413Z,5.72
2019-01-12T14:58:01.653Z,9.08
2019-01-12T15:00:29.847Z,8.68
2019-01-12T15:03:02.151Z,23.42
2019-01-12T15:05:36.109Z,17.27
2019-01-12T15:08:09.996Z,7.53
2019-01-12T15:10:41.868Z,12.33
2019-01-12T15:13:13.807Z,7.47
2019-01-12T15:15:45.803Z,7.30
2019-01-12T15:18:18.024Z,9.30
2019-01-12T15:20:50.217Z,7.45
2019-01-12T15:23:23.605Z,8.40
2019-01-12T15:25:55.594Z,8.08
2019-01-12T15:28:27.543Z,6.22
2019-01-12T15:31:01.007Z,11.30
2019-01-12T15:33:32.991Z,20.70
2019-01-12T15:36:04.950Z,7.50
2019-01-12T15:38:36.836Z,10.00
2019-01-12T15:41:08.696Z,7.55
2019-01-12T15:43:40.566Z,6.53
2019-01-12T15:46:12.429Z,6.78
2019-01-12T15:48:44.386Z,5.53
2019-01-12T15:51:16.251Z,7.12
2019-01-12T15:53:51.040Z,11.68
2019-01-12T15:56:22.954Z,6.30
2019-01-12T15:58:54.816Z,9.43
2019-01-12T16:01:28.594Z,10.70
2019-01-12T16:04:01.076Z,16.57
2019-01-12T16:06:32.959Z,14.50
2019-01-12T16:09:07.891Z,13.53
2019-01-12T16:11:39.846Z,12.30
2019-01-12T16:14:12.397Z,14.43
2019-01-12T16:16:44.675Z,13.50
2019-01-12T16:19:16.577Z,12.28
2019-01-12T16:21:48.453Z,23.50
2019-01-12T16:24:20.408Z,11.08
2019-01-12T16:26:53.070Z,12.30
2019-01-12T16:29:27.928Z,14.43
2019-01-12T16:32:01.292Z,13.13
2019-01-12T16:34:35.771Z,19.75
2019-01-12T16:37:08.483Z,13.38
2019-01-12T16:39:40.549Z,15.78
2019-01-12T16:42:14.491Z,15.32
2019-01-12T16:44:46.385Z,16.42
2019-01-12T16:47:18.211Z,21.40
2019-01-12T16:49:53.449Z,37.50
2019-01-12T16:52:25.336Z,23.12
2019-01-12T16:54:57.229Z,14.93
2019-01-12T16:57:29.172Z,14.35
2019-01-12T17:00:06.514Z,20.02
2019-01-12T17:02:38.388Z,29.18
2019-01-12T17:05:13.488Z,24.85
2019-01-12T17:07:45.540Z,18.45
2019-01-12T17:10:19.528Z,20.12
2019-01-12T17:12:51.485Z,22.45
2019-01-12T17:15:24.328Z,28.50
2019-01-12T17:17:56.525Z,30.52
2019-01-12T17:20:30.630Z,34.03
2019-01-12T17:23:04.081Z,28.17
2019-01-12T17:25:36.458Z,29.92
2019-01-12T17:28:08.379Z,31.23
2019-01-12T17:30:40.304Z,31.90
2019-01-12T17:33:13.194Z,27.75
2019-01-12T17:35:45.105Z,26.45
2019-01-12T17:38:18.732Z,21.97
2019-01-12T17:40:50.690Z,20.40
2019-01-12T17:43:22.616Z,24.15
2019-01-12T17:45:58.129Z,25.17
2019-01-12T17:48:29.946Z,18.10
2019-01-12T17:51:01.979Z,27.13
2019-01-12T17:53:33.859Z,34.63
2019-01-12T17:56:06.101Z,30.35
2019-01-12T17:58:44.259Z,22.98
2019-01-12T18:01:11.732Z,30.55
2019-01-12T18:03:43.631Z,98.55
2019-01-12T18:06:15.532Z,114.65
2019-01-12T18:08:47.823Z,62.03
2019-01-12T18:11:21.509Z,69.35
2019-01-12T18:13:53.360Z,37.60
2019-01-12T18:16:25.453Z,53.05
2019-01-12T18:18:57.490Z,47.70
2019-01-12T18:21:29.371Z,45.08
2019-01-12T18:24:01.236Z,50.70
2019-01-12T18:26:33.648Z,69.37
2019-01-12T18:29:06.057Z,70.50
2019-01-12T18:31:38.416Z,75.50
2019-01-12T18:34:10.289Z,84.30
2019-01-12T18:36:42.153Z,79.82
2019-01-12T18:39:14.542Z,81.55
2019-01-12T18:41:46.487Z,86.00
2019-01-12T18:44:18.469Z,105.25
2019-01-12T18:46:50.475Z,109.78
2019-01-12T18:49:22.363Z,110.45
2019-01-12T18:51:55.890Z,147.02
2019-01-12T18:54:29.385Z,164.25
2019-01-12T18:57:01.354Z,154.42
2019-01-12T18:59:35.576Z,156.35
2019-01-12T19:02:07.532Z,187.97
2019-01-12T19:04:39.544Z,198.07
2019-01-12T19:07:11.394Z,192.18
2019-01-12T19:09:43.362Z,191.53
2019-01-12T19:12:15.275Z,199.82
2019-01-12T19:14:47.213Z,199.85
2019-01-12T19:17:20.881Z,200.43
2019-01-12T19:19:52.781Z,249.30
2019-01-12T19:22:24.732Z,250.35
2019-01-12T19:24:56.941Z,257.07
2019-01-12T19:27:28.816Z,299.20
2019-01-12T19:30:01.185Z,294.73
2019-01-12T19:32:33.163Z,279.50
2019-01-12T19:35:05.388Z,296.45
2019-01-12T19:37:37.258Z,288.90
2019-01-12T19:40:12.835Z,286.25
2019-01-12T19:42:45.067Z,271.48
2019-01-12T19:45:17.247Z,281.75
2019-01-12T19:47:49.323Z,262.12
2019-01-12T19:50:23.318Z,276.67
2019-01-12T19:52:55.751Z,251.37
2019-01-12T19:55:27.653Z,258.05
2019-01-12T19:57:59.608Z,285.95
2019-01-12T20:00:33.830Z,300.03
2019-01-12T20:03:05.705Z,262.83
2019-01-12T20:05:37.652Z,243.50
2019-01-12T20:08:09.638Z,234.47
2019-01-12T20:10:41.530Z,228.60
2019-01-12T20:13:13.450Z,190.00
2019-01-12T20:15:45.310Z,206.73
2019-01-12T20:18:20.192Z,225.07
2019-01-12T20:20:53.037Z,246.53
2019-01-12T20:23:26.420Z,274.10
2019-01-12T20:25:58.336Z,297.60
2019-01-12T20:28:30.215Z,273.23
2019-01-12T20:31:37.854Z,267.50
2019-01-12T20:34:49.974Z,212.23
2019-01-12T20:38:01.022Z,243.17
2019-01-12T20:40:58.406Z,212.33
2019-01-12T20:44:05.519Z,200.30
2019-01-12T20:47:19.317Z,186.57
2019-01-12T20:50:13.601Z,201.30
2019-01-12T20:53:23.709Z,198.50
2019-01-12T20:56:27.046Z,189.30
2019-01-12T20:59:11.154Z,180.63
2019-01-12T21:02:25.030Z,156.30
2019-01-12T21:05:22.521Z,150.03
2019-01-12T21:08:34.748Z,159.87
2019-01-12T21:11:43.784Z,178.60
2019-01-12T21:14:39.565Z,153.50
2019-01-12T21:17:13.636Z,165.23
2019-01-12T21:19:48.287Z,196.67
2019-01-12T21:22:20.642Z,173.77
2019-01-12T21:24:54.116Z,163.43
2019-01-12T21:27:26.021Z,158.30
2019-01-12T21:29:57.934Z,161.70
2019-01-12T21:32:29.797Z,161.40
2019-01-12T21:35:01.870Z,137.93
2019-01-12T21:37:34.074Z,155.97
2019-01-12T21:40:07.571Z,167.17
2019-01-12T21:42:39.556Z,219.07
2019-01-12T21:45:13.912Z,203.10
2019-01-12T21:47:45.837Z,168.23
2019-01-12T21:50:18.120Z,171.03
2019-01-12T21:52:50.666Z,168.60
2019-01-12T21:55:22.875Z,191.47
2019-01-12T21:57:54.801Z,207.90
2019-01-12T22:00:26.712Z,214.13
2019-01-12T22:02:58.721Z,189.83
2019-01-12T22:05:30.637Z,177.47
2019-01-12T22:08:04.305Z,174.37
2019-01-12T22:10:36.705Z,189.07
2019-01-12T22:13:08.573Z,171.67
2019-01-12T22:15:40.574Z,181.40
2019-01-12T22:18:12.459Z,188.30
2019-01-12T22:20:44.616Z,184.47
2019-01-12T22:23:16.536Z,184.70
2019-01-12T22:25:48.411Z,179.63
2019-01-12T22:28:20.902Z,168.07
2019-01-12T22:30:52.795Z,168.90
2019-01-12T22:33:27.112Z,190.37
2019-01-12T22:36:01.320Z,153.73
2019-01-12T22:38:33.295Z,169.63
2019-01-12T22:41:07.900Z,180.17
2019-01-12T22:43:39.761Z,163.90
2019-01-12T22:46:14.340Z,178.83
2019-01-12T22:48:46.161Z,183.03
2019-01-12T22:51:18.751Z,202.20
2019-01-12T22:53:52.069Z,162.03
2019-01-12T22:56:23.975Z,175.53
2019-01-12T22:58:55.906Z,175.77
2019-01-12T23:01:43.423Z,195.53
2019-01-12T23:04:22.247Z,182.33
2019-01-12T23:06:54.638Z,155.07
2019-01-12T23:09:45.154Z,139.23
2019-01-12T23:12:35.748Z,143.73
2019-01-12T23:15:25.918Z,142.37
2019-01-12T23:18:16.423Z,144.13
2019-01-12T23:21:06.988Z,133.13
2019-01-12T23:23:58.011Z,137.90
2019-01-12T23:26:48.781Z,135.83
2019-01-12T23:29:39.605Z,131.47
2019-01-12T23:32:30.125Z,123.77
2019-01-12T23:35:20.433Z,124.40
2019-01-12T23:38:10.745Z,126.43
2019-01-12T23:41:01.327Z,134.53
2019-01-12T23:43:52.057Z,130.50
2019-01-12T23:46:44.797Z,124.93
2019-01-12T23:49:34.967Z,131.23
2019-01-12T23:52:24.876Z,128.13
2019-01-12T23:55:15.515Z,139.53
2019-01-12T23:58:05.969Z,119.50
