createdAt,value
2019-02-19T00:01:21.394Z,87.10
2019-02-19T00:03:52.112Z,87.70
2019-02-19T00:06:22.525Z,88.60
2019-02-19T00:08:53.011Z,89.70
2019-02-19T00:11:23.152Z,90.30
2019-02-19T00:13:53.672Z,91.00
2019-02-19T00:16:24.365Z,91.40
2019-02-19T00:18:54.953Z,91.60
2019-02-19T00:21:25.633Z,91.50
2019-02-19T00:23:56.152Z,91.60
2019-02-19T00:26:26.525Z,92.10
2019-02-19T00:28:57.029Z,92.00
2019-02-19T00:31:27.832Z,92.10
2019-02-19T00:33:58.856Z,92.40
2019-02-19T00:36:29.383Z,92.70
2019-02-19T00:39:00.252Z,93.10
2019-02-19T00:41:31.255Z,93.40
2019-02-19T00:44:02.027Z,93.70
2019-02-19T00:46:32.015Z,94.30
2019-02-19T00:49:02.612Z,94.40
2019-02-19T00:51:33.281Z,94.60
2019-02-19T00:54:03.691Z,95.10
2019-02-19T00:56:34.003Z,96.00
2019-02-19T00:59:04.861Z,96.60
2019-02-19T01:01:35.731Z,97.60
2019-02-19T01:04:06.116Z,97.80
2019-02-19T01:06:36.663Z,97.90
2019-02-19T01:09:08.451Z,97.80
2019-02-19T01:11:39.492Z,98.10
2019-02-19T01:14:09.793Z,98.50
2019-02-19T01:16:40.471Z,99.10
2019-02-19T01:19:10.697Z,99.30
2019-02-19T01:21:41.444Z,99.70
2019-02-19T01:24:12.181Z,99.90
2019-02-19T01:26:43.124Z,99.90
2019-02-19T01:29:13.398Z,99.90
2019-02-19T01:31:44.361Z,99.90
2019-02-19T01:34:14.550Z,99.90
2019-02-19T01:36:45.283Z,99.90
2019-02-19T01:39:16.085Z,99.90
2019-02-19T01:41:46.796Z,99.90
2019-02-19T01:44:17.283Z,99.90
2019-02-19T01:46:47.879Z,99.90
2019-02-19T01:49:18.745Z,99.90
2019-02-19T01:51:49.495Z,99.90
2019-02-19T01:54:20.352Z,99.90
2019-02-19T01:56:50.599Z,99.90
2019-02-19T01:59:21.307Z,99.90
2019-02-19T02:01:51.635Z,99.90
2019-02-19T02:04:22.526Z,99.90
2019-02-19T02:06:53.150Z,99.90
2019-02-19T02:09:24.070Z,99.90
2019-02-19T02:11:54.663Z,99.90
2019-02-19T02:14:25.442Z,99.90
2019-02-19T02:16:55.977Z,99.90
2019-02-19T02:19:26.358Z,99.90
2019-02-19T02:21:56.756Z,99.90
2019-02-19T02:24:27.440Z,99.90
2019-02-19T02:26:58.239Z,99.90
2019-02-19T02:29:28.620Z,99.90
2019-02-19T02:31:58.883Z,99.90
2019-02-19T02:34:29.675Z,99.90
2019-02-19T02:37:00.016Z,99.90
2019-02-19T02:39:31.047Z,99.90
2019-02-19T02:42:01.276Z,99.90
2019-02-19T02:44:32.892Z,99.90
2019-02-19T02:47:03.595Z,99.90
2019-02-19T02:49:34.166Z,99.90
2019-02-19T02:52:04.884Z,99.90
2019-02-19T02:54:35.483Z,99.90
2019-02-19T02:57:05.830Z,99.90
2019-02-19T02:59:36.195Z,99.90
2019-02-19T03:02:06.964Z,99.90
2019-02-19T03:04:36.978Z,99.90
2019-02-19T03:07:12.272Z,99.90
2019-02-19T03:09:43.322Z,99.90
2019-02-19T03:12:13.700Z,99.90
2019-02-19T03:14:44.502Z,99.90
2019-02-19T03:17:15.041Z,99.90
2019-02-19T03:19:45.931Z,99.90
2019-02-19T03:22:16.660Z,99.90
2019-02-19T03:24:47.161Z,99.90
2019-02-19T03:27:18.036Z,99.90
2019-02-19T03:29:47.914Z,99.90
2019-02-19T03:32:18.303Z,99.90
2019-02-19T03:34:48.864Z,99.90
2019-02-19T03:37:19.393Z,99.90
2019-02-19T03:39:49.664Z,99.90
2019-02-19T03:42:20.784Z,99.90
2019-02-19T03:44:51.336Z,99.90
2019-02-19T03:47:22.160Z,99.90
2019-02-19T03:49:52.639Z,99.90
2019-02-19T03:52:23.000Z,99.90
2019-02-19T03:54:53.383Z,99.90
2019-02-19T03:57:24.340Z,99.90
2019-02-19T03:59:55.089Z,99.90
2019-02-19T04:02:25.235Z,99.90
2019-02-19T04:04:56.215Z,99.90
2019-02-19T04:07:27.098Z,99.90
2019-02-19T04:09:57.856Z,99.90
2019-02-19T04:12:28.606Z,99.90
2019-02-19T04:14:58.784Z,99.90
2019-02-19T04:17:29.740Z,99.90
2019-02-19T04:20:00.673Z,99.90
2019-02-19T04:22:31.462Z,99.90
2019-02-19T04:25:02.247Z,99.90
2019-02-19T04:27:33.272Z,99.90
2019-02-19T04:30:04.247Z,99.90
2019-02-19T04:32:35.284Z,99.90
2019-02-19T04:35:06.551Z,99.90
2019-02-19T04:37:37.421Z,99.90
2019-02-19T04:40:07.932Z,99.90
2019-02-19T04:42:38.689Z,99.90
2019-02-19T04:45:09.627Z,99.90
2019-02-19T04:47:40.583Z,99.90
2019-02-19T04:50:11.293Z,99.90
2019-02-19T04:52:42.049Z,99.90
2019-02-19T04:55:13.081Z,99.90
2019-02-19T04:57:43.546Z,99.90
2019-02-19T05:00:13.995Z,99.90
2019-02-19T05:02:44.753Z,99.90
2019-02-19T05:05:15.188Z,99.90
2019-02-19T05:07:45.803Z,99.90
2019-02-19T05:10:16.248Z,99.90
2019-02-19T05:12:46.501Z,99.90
2019-02-19T05:15:17.049Z,99.90
2019-02-19T05:17:47.779Z,99.90
2019-02-19T05:20:18.715Z,99.90
2019-02-19T05:22:49.256Z,99.90
2019-02-19T05:25:19.882Z,99.90
2019-02-19T05:27:50.681Z,99.90
2019-02-19T05:30:21.708Z,99.90
2019-02-19T05:32:52.657Z,99.90
2019-02-19T05:35:22.787Z,99.90
2019-02-19T05:37:53.380Z,99.90
2019-02-19T05:40:24.036Z,99.90
2019-02-19T05:42:54.628Z,99.90
2019-02-19T05:45:25.149Z,99.90
2019-02-19T05:47:55.467Z,99.90
2019-02-19T05:50:25.954Z,99.90
2019-02-19T05:52:56.890Z,99.90
2019-02-19T05:55:27.526Z,99.90
2019-02-19T05:57:58.132Z,99.90
2019-02-19T06:00:28.076Z,99.90
2019-02-19T06:02:58.585Z,99.90
2019-02-19T06:05:29.213Z,99.90
2019-02-19T06:07:59.571Z,99.90
2019-02-19T06:10:30.583Z,99.90
2019-02-19T06:13:01.267Z,99.90
2019-02-19T06:15:32.183Z,99.90
2019-02-19T06:18:02.259Z,99.90
2019-02-19T06:20:32.758Z,99.90
2019-02-19T06:23:03.702Z,99.90
2019-02-19T06:25:34.347Z,99.90
2019-02-19T06:28:05.282Z,99.90
2019-02-19T06:30:35.881Z,99.90
2019-02-19T06:33:06.480Z,99.90
2019-02-19T06:35:37.358Z,99.90
2019-02-19T06:38:07.968Z,99.90
2019-02-19T06:40:38.907Z,99.90
2019-02-19T06:43:09.285Z,99.90
2019-02-19T06:45:39.560Z,99.90
2019-02-19T06:48:09.990Z,99.90
2019-02-19T06:50:40.307Z,99.90
2019-02-19T06:53:10.981Z,99.90
2019-02-19T06:55:41.210Z,99.90
2019-02-19T06:58:12.978Z,99.90
2019-02-19T07:00:43.344Z,99.90
2019-02-19T07:03:27.084Z,99.90
2019-02-19T07:05:58.114Z,99.90
2019-02-19T07:08:29.196Z,99.90
2019-02-19T07:10:59.855Z,99.90
2019-02-19T07:13:30.398Z,99.90
2019-02-19T07:16:01.352Z,99.90
2019-02-19T07:18:31.919Z,99.90
2019-02-19T07:21:02.107Z,99.90
2019-02-19T07:23:32.444Z,99.90
2019-02-19T07:26:02.934Z,99.90
2019-02-19T07:28:34.069Z,99.90
2019-02-19T07:31:04.754Z,99.90
2019-02-19T07:33:35.724Z,99.90
2019-02-19T07:36:06.418Z,99.90
2019-02-19T07:38:37.098Z,99.90
2019-02-19T07:41:07.906Z,99.90
2019-02-19T07:43:38.706Z,99.90
2019-02-19T07:46:09.014Z,99.90
2019-02-19T07:48:39.563Z,99.90
2019-02-19T07:51:10.080Z,99.90
2019-02-19T07:53:41.168Z,99.90
2019-02-19T07:56:11.689Z,99.90
2019-02-19T07:58:42.320Z,99.90
2019-02-19T08:01:13.014Z,99.90
2019-02-19T08:03:43.062Z,99.90
2019-02-19T08:06:13.946Z,99.90
2019-02-19T08:08:44.568Z,99.90
2019-02-19T08:11:15.459Z,99.90
2019-02-19T08:13:46.345Z,99.90
2019-02-19T08:16:16.610Z,99.90
2019-02-19T08:18:46.619Z,99.90
2019-02-19T08:21:17.070Z,99.90
2019-02-19T08:23:48.023Z,99.90
2019-02-19T08:26:18.409Z,99.90
2019-02-19T08:28:48.798Z,99.90
2019-02-19T08:31:19.705Z,99.90
2019-02-19T08:33:50.256Z,99.90
2019-02-19T08:36:20.257Z,99.90
2019-02-19T08:38:51.220Z,99.90
2019-02-19T08:41:21.859Z,99.90
2019-02-19T08:43:52.385Z,99.90
2019-02-19T08:46:23.162Z,99.90
2019-02-19T08:48:53.733Z,99.90
2019-02-19T08:51:23.925Z,99.90
2019-02-19T08:53:54.729Z,99.90
2019-02-19T08:56:25.115Z,99.90
2019-02-19T08:58:56.145Z,99.90
2019-02-19T09:01:26.790Z,99.90
2019-02-19T09:03:57.625Z,99.90
2019-02-19T09:06:28.205Z,99.90
2019-02-19T09:09:00.208Z,99.90
2019-02-19T09:11:39.150Z,99.90
2019-02-19T09:14:09.746Z,99.90
2019-02-19T09:16:39.812Z,99.90
2019-02-19T09:19:10.134Z,99.90
2019-02-19T09:21:40.537Z,99.90
2019-02-19T09:24:10.799Z,99.90
2019-02-19T09:26:41.183Z,99.90
2019-02-19T09:29:12.002Z,99.90
2019-02-19T09:31:43.030Z,99.90
2019-02-19T09:34:13.571Z,99.90
2019-02-19T09:36:43.825Z,99.90
2019-02-19T09:39:14.357Z,99.90
2019-02-19T09:41:45.119Z,99.90
2019-02-19T09:44:15.824Z,99.90
2019-02-19T09:46:46.127Z,99.90
2019-02-19T09:49:16.469Z,99.90
2019-02-19T09:51:47.519Z,99.90
2019-02-19T09:54:17.698Z,99.90
2019-02-19T09:56:48.259Z,99.90
2019-02-19T09:59:19.845Z,99.90
2019-02-19T10:01:49.867Z,99.90
2019-02-19T10:04:19.874Z,99.90
2019-02-19T10:06:49.843Z,99.90
2019-02-19T10:09:20.209Z,99.90
2019-02-19T10:11:51.085Z,99.90
2019-02-19T10:14:21.192Z,99.90
2019-02-19T10:16:51.459Z,99.90
2019-02-19T10:19:26.053Z,99.90
2019-02-19T10:21:57.087Z,99.90
2019-02-19T10:24:27.428Z,99.90
2019-02-19T10:26:57.653Z,99.90
2019-02-19T10:29:28.383Z,99.90
2019-02-19T10:31:58.970Z,99.90
2019-02-19T10:34:29.780Z,99.90
2019-02-19T10:37:00.617Z,99.90
2019-02-19T10:39:31.098Z,99.90
2019-02-19T10:42:01.492Z,99.90
2019-02-19T10:44:32.015Z,99.90
2019-02-19T10:47:02.683Z,99.90
2019-02-19T10:49:33.441Z,99.90
2019-02-19T10:52:04.271Z,99.90
2019-02-19T10:54:34.909Z,99.90
2019-02-19T10:57:05.571Z,99.90
2019-02-19T10:59:37.385Z,99.90
2019-02-19T11:02:07.531Z,99.90
2019-02-19T11:04:39.952Z,99.90
2019-02-19T11:07:10.410Z,99.90
2019-02-19T11:09:41.182Z,99.90
2019-02-19T11:12:11.709Z,99.90
2019-02-19T11:14:41.986Z,99.90
2019-02-19T11:17:12.543Z,99.90
2019-02-19T11:19:43.310Z,99.90
2019-02-19T11:22:14.242Z,99.90
2019-02-19T11:24:44.742Z,99.90
2019-02-19T11:27:16.638Z,99.90
2019-02-19T11:29:46.498Z,99.90
2019-02-19T11:32:16.852Z,99.90
2019-02-19T11:34:47.888Z,99.90
2019-02-19T11:37:18.546Z,99.90
2019-02-19T11:39:48.749Z,99.90
2019-02-19T11:42:18.860Z,99.90
2019-02-19T11:44:49.382Z,99.90
2019-02-19T11:47:26.477Z,99.90
2019-02-19T11:49:52.117Z,98.50
2019-02-19T11:52:22.890Z,94.10
2019-02-19T11:54:52.622Z,87.00
2019-02-19T11:57:22.846Z,79.20
2019-02-19T11:59:52.790Z,77.30
2019-02-19T12:02:23.394Z,71.60
2019-02-19T12:04:53.582Z,68.50
2019-02-19T12:07:23.365Z,67.10
2019-02-19T12:09:53.528Z,65.60
2019-02-19T12:12:23.915Z,64.30
2019-02-19T12:14:54.038Z,62.40
2019-02-19T12:17:24.163Z,62.20
2019-02-19T12:19:54.643Z,60.90
2019-02-19T12:22:25.338Z,62.70
2019-02-19T12:24:56.108Z,66.50
2019-02-19T12:27:26.360Z,68.90
2019-02-19T12:29:57.154Z,71.60
2019-02-19T12:32:27.707Z,73.00
2019-02-19T12:34:58.146Z,74.10
2019-02-19T12:37:28.270Z,74.80
2019-02-19T12:39:58.763Z,76.00
2019-02-19T12:42:29.250Z,77.20
2019-02-19T12:44:59.945Z,77.10
2019-02-19T12:47:30.818Z,78.20
2019-02-19T12:50:01.616Z,79.00
2019-02-19T12:52:33.006Z,75.90
2019-02-19T12:55:03.891Z,73.10
2019-02-19T12:57:33.992Z,71.60
2019-02-19T13:00:04.694Z,70.50
2019-02-19T13:02:37.031Z,70.80
2019-02-19T13:05:08.816Z,72.60
2019-02-19T13:07:39.958Z,74.90
2019-02-19T13:10:10.892Z,76.70
2019-02-19T13:12:41.762Z,74.00
2019-02-19T13:15:13.507Z,73.50
2019-02-19T13:17:43.891Z,73.50
2019-02-19T13:20:14.836Z,71.70
2019-02-19T13:22:45.345Z,70.30
2019-02-19T13:25:15.938Z,68.90
2019-02-19T13:27:46.956Z,70.40
2019-02-19T13:30:18.703Z,70.60
2019-02-19T13:32:49.714Z,67.00
2019-02-19T13:35:20.788Z,65.20
2019-02-19T13:37:51.055Z,62.90
2019-02-19T13:40:21.586Z,63.60
2019-02-19T13:42:52.141Z,65.40
2019-02-19T13:45:22.938Z,67.90
2019-02-19T13:47:53.253Z,70.10
2019-02-19T13:50:23.469Z,71.60
2019-02-19T13:53:12.323Z,71.90
2019-02-19T13:55:46.523Z,72.40
2019-02-19T13:58:16.250Z,69.80
2019-02-19T14:00:48.431Z,66.20
2019-02-19T14:03:19.252Z,62.40
2019-02-19T14:05:49.536Z,59.60
2019-02-19T14:08:20.207Z,58.00
2019-02-19T14:10:50.833Z,57.80
2019-02-19T14:13:21.621Z,56.10
2019-02-19T14:16:09.737Z,56.40
2019-02-19T14:19:05.605Z,57.60
2019-02-19T14:22:07.861Z,57.60
2019-02-19T14:24:52.097Z,57.40
2019-02-19T14:27:30.415Z,57.00
2019-02-19T14:30:22.897Z,57.50
2019-02-19T14:33:22.100Z,58.60
2019-02-19T14:36:11.425Z,59.70
2019-02-19T14:39:03.379Z,61.50
2019-02-19T14:41:53.185Z,64.30
2019-02-19T14:44:40.877Z,66.30
2019-02-19T14:47:42.482Z,66.20
2019-02-19T14:50:32.299Z,65.30
2019-02-19T14:53:24.571Z,65.80
2019-02-19T14:56:26.137Z,63.80
2019-02-19T14:59:24.532Z,61.00
2019-02-19T15:02:07.528Z,59.60
2019-02-19T15:05:07.543Z,59.40
2019-02-19T15:08:02.967Z,60.70
2019-02-19T15:10:54.260Z,62.50
2019-02-19T15:13:55.701Z,64.50
2019-02-19T15:16:54.624Z,63.50
2019-02-19T15:19:42.914Z,62.00
2019-02-19T15:22:38.239Z,61.30
2019-02-19T15:25:27.638Z,60.60
2019-02-19T15:28:16.720Z,61.10
2019-02-19T15:31:15.133Z,62.50
2019-02-19T15:34:05.344Z,64.00
2019-02-19T15:37:13.056Z,65.40
2019-02-19T15:39:55.672Z,66.20
2019-02-19T15:42:47.814Z,67.50
2019-02-19T15:45:55.270Z,68.60
2019-02-19T15:48:43.540Z,70.00
2019-02-19T15:51:37.936Z,71.30
2019-02-19T15:54:30.124Z,72.60
2019-02-19T15:57:12.181Z,74.40
2019-02-19T16:00:00.158Z,75.40
2019-02-19T16:02:36.548Z,76.10
2019-02-19T16:05:24.708Z,77.10
2019-02-19T16:08:16.706Z,77.50
2019-02-19T16:11:25.218Z,78.70
2019-02-19T16:14:16.668Z,79.50
2019-02-19T16:17:02.900Z,80.20
2019-02-19T16:19:56.963Z,81.10
2019-02-19T16:22:43.400Z,81.70
2019-02-19T16:25:29.676Z,82.40
2019-02-19T16:28:25.304Z,82.70
2019-02-19T16:31:02.498Z,82.70
2019-02-19T16:33:51.412Z,83.00
2019-02-19T16:36:28.204Z,83.10
2019-02-19T16:39:06.120Z,84.00
2019-02-19T16:41:55.521Z,84.10
2019-02-19T16:44:37.120Z,84.30
2019-02-19T16:47:17.451Z,84.90
2019-02-19T16:50:12.764Z,85.40
2019-02-19T16:52:56.654Z,86.00
2019-02-19T16:55:39.472Z,86.60
2019-02-19T16:58:43.484Z,87.20
2019-02-19T17:01:20.217Z,87.70
2019-02-19T17:03:57.652Z,88.40
2019-02-19T17:06:45.866Z,89.20
2019-02-19T17:09:30.033Z,89.40
2019-02-19T17:12:15.842Z,90.00
2019-02-19T17:14:53.095Z,90.40
2019-02-19T17:17:57.479Z,91.40
2019-02-19T17:20:43.811Z,91.50
2019-02-19T17:23:43.821Z,92.00
2019-02-19T17:26:31.353Z,92.50
2019-02-19T17:29:17.177Z,92.80
2019-02-19T17:32:06.192Z,93.40
2019-02-19T17:34:54.274Z,93.90
2019-02-19T17:37:42.128Z,94.40
2019-02-19T17:40:20.549Z,94.80
2019-02-19T17:43:04.917Z,95.30
2019-02-19T17:45:54.023Z,95.60
2019-02-19T17:48:42.416Z,96.00
2019-02-19T17:51:50.250Z,96.60
2019-02-19T17:54:39.810Z,97.00
2019-02-19T17:57:17.443Z,97.50
2019-02-19T18:00:12.567Z,98.10
2019-02-19T18:03:00.261Z,98.80
2019-02-19T18:05:46.730Z,99.30
2019-02-19T18:08:42.248Z,99.70
2019-02-19T18:11:31.851Z,99.90
2019-02-19T18:14:21.713Z,99.90
2019-02-19T18:17:13.915Z,99.90
2019-02-19T18:19:44.335Z,99.90
2019-02-19T18:22:15.175Z,99.90
2019-02-19T18:24:46.021Z,99.90
2019-02-19T18:27:16.585Z,99.90
2019-02-19T18:29:47.573Z,99.90
2019-02-19T18:32:18.238Z,99.90
2019-02-19T18:34:49.193Z,99.90
2019-02-19T18:37:19.997Z,99.90
2019-02-19T18:39:50.674Z,99.90
2019-02-19T18:42:21.171Z,99.90
2019-02-19T18:44:51.702Z,99.90
2019-02-19T18:47:21.995Z,99.90
2019-02-19T18:49:52.989Z,99.90
2019-02-19T18:52:23.773Z,99.90
2019-02-19T18:54:54.515Z,99.90
2019-02-19T18:57:25.306Z,99.90
2019-02-19T18:59:56.379Z,99.90
2019-02-19T19:02:26.940Z,99.90
2019-02-19T19:04:57.665Z,99.90
2019-02-19T19:07:28.544Z,99.90
2019-02-19T19:09:58.992Z,99.90
2019-02-19T19:12:29.677Z,99.90
2019-02-19T19:15:00.310Z,99.90
2019-02-19T19:17:30.569Z,99.90
2019-02-19T19:20:01.656Z,99.90
2019-02-19T19:22:32.575Z,99.90
2019-02-19T19:25:03.499Z,99.90
2019-02-19T19:27:33.846Z,99.90
2019-02-19T19:30:04.574Z,99.90
2019-02-19T19:32:35.656Z,99.90
2019-02-19T19:35:08.084Z,99.90
2019-02-19T19:37:38.441Z,99.90
2019-02-19T19:40:10.084Z,99.90
2019-02-19T19:42:40.493Z,99.90
2019-02-19T19:45:11.447Z,99.90
2019-02-19T19:47:42.027Z,99.90
2019-02-19T19:50:12.505Z,99.90
2019-02-19T19:52:43.219Z,99.90
2019-02-19T19:55:13.642Z,99.90
2019-02-19T19:57:44.536Z,99.90
2019-02-19T20:00:15.284Z,99.90
2019-02-19T20:02:46.353Z,99.90
2019-02-19T20:05:16.952Z,99.90
2019-02-19T20:07:47.225Z,99.90
2019-02-19T20:10:17.574Z,99.90
2019-02-19T20:12:47.690Z,99.90
2019-02-19T20:15:18.315Z,99.90
2019-02-19T20:17:48.733Z,99.90
2019-02-19T20:20:19.041Z,99.90
2019-02-19T20:22:49.782Z,99.90
2019-02-19T20:25:20.676Z,99.90
2019-02-19T20:27:51.130Z,99.90
2019-02-19T20:30:21.766Z,99.90
2019-02-19T20:32:52.281Z,99.90
2019-02-19T20:35:22.624Z,99.90
2019-02-19T20:37:54.181Z,99.90
2019-02-19T20:40:26.370Z,99.90
2019-02-19T20:42:56.784Z,99.90
2019-02-19T20:45:27.300Z,99.90
2019-02-19T20:47:59.830Z,99.90
2019-02-19T20:50:30.212Z,99.90
2019-02-19T20:53:00.824Z,99.90
2019-02-19T20:55:37.014Z,99.90
2019-02-19T20:58:03.904Z,99.90
2019-02-19T21:00:34.653Z,99.90
2019-02-19T21:03:05.490Z,99.90
2019-02-19T21:05:35.829Z,99.90
2019-02-19T21:08:06.753Z,99.90
2019-02-19T21:10:37.180Z,99.90
2019-02-19T21:13:08.016Z,99.90
2019-02-19T21:15:39.360Z,99.90
2019-02-19T21:18:10.348Z,99.90
2019-02-19T21:20:40.872Z,99.90
2019-02-19T21:23:11.906Z,99.90
2019-02-19T21:25:42.860Z,99.90
2019-02-19T21:28:13.355Z,99.90
2019-02-19T21:30:45.360Z,99.90
2019-02-19T21:33:16.112Z,99.90
2019-02-19T21:35:47.238Z,99.90
2019-02-19T21:38:17.526Z,99.90
2019-02-19T21:40:48.263Z,99.90
2019-02-19T21:43:20.120Z,99.90
2019-02-19T21:45:50.642Z,99.90
2019-02-19T21:48:22.465Z,99.90
2019-02-19T21:50:52.706Z,99.90
2019-02-19T21:53:23.571Z,99.90
2019-02-19T21:55:54.472Z,99.90
2019-02-19T21:58:24.816Z,99.90
2019-02-19T22:00:56.718Z,99.90
2019-02-19T22:03:27.522Z,99.90
2019-02-19T22:05:58.606Z,99.90
2019-02-19T22:08:28.911Z,99.90
2019-02-19T22:10:59.687Z,99.90
2019-02-19T22:13:30.676Z,99.90
2019-02-19T22:16:01.491Z,99.90
2019-02-19T22:18:32.413Z,99.90
2019-02-19T22:21:27.968Z,99.90
2019-02-19T22:23:58.558Z,99.90
2019-02-19T22:26:28.816Z,99.90
2019-02-19T22:28:59.270Z,99.90
2019-02-19T22:31:29.426Z,99.90
2019-02-19T22:34:00.259Z,99.90
2019-02-19T22:36:30.671Z,99.90
2019-02-19T22:39:01.203Z,99.90
2019-02-19T22:41:33.465Z,99.90
2019-02-19T22:44:04.167Z,99.90
2019-02-19T22:46:34.455Z,99.90
2019-02-19T22:49:04.745Z,99.90
2019-02-19T22:51:35.428Z,99.90
2019-02-19T22:54:20.475Z,99.90
2019-02-19T22:56:51.753Z,99.90
2019-02-19T22:59:22.425Z,99.90
2019-02-19T23:02:10.654Z,99.90
2019-02-19T23:04:41.429Z,99.90
2019-02-19T23:07:12.227Z,99.90
2019-02-19T23:09:43.270Z,99.90
2019-02-19T23:12:14.269Z,99.90
2019-02-19T23:14:45.027Z,99.90
2019-02-19T23:17:15.925Z,99.90
2019-02-19T23:19:46.707Z,99.90
2019-02-19T23:22:21.527Z,99.90
2019-02-19T23:24:50.515Z,99.90
2019-02-19T23:27:21.483Z,99.90
2019-02-19T23:29:52.377Z,99.90
2019-02-19T23:32:23.651Z,99.90
2019-02-19T23:35:18.109Z,99.90
2019-02-19T23:37:48.625Z,99.90
2019-02-19T23:40:19.721Z,99.90
2019-02-19T23:42:49.967Z,99.90
2019-02-19T23:45:20.642Z,99.90
2019-02-19T23:47:51.250Z,99.90
2019-02-19T23:50:21.983Z,99.90
2019-02-19T23:52:52.920Z,99.90
2019-02-19T23:55:23.779Z,99.90
2019-02-19T23:57:54.379Z,99.90
