createdAt,value
2019-04-07T00:00:34.696Z,34.37
2019-04-07T00:03:05.485Z,35.07
2019-04-07T00:05:37.792Z,34.93
2019-04-07T00:08:08.869Z,32.90
2019-04-07T00:10:40.184Z,36.57
2019-04-07T00:13:12.362Z,36.67
2019-04-07T00:15:43.489Z,41.83
2019-04-07T00:18:15.153Z,34.13
2019-04-07T00:20:46.395Z,34.13
2019-04-07T00:23:17.739Z,32.97
2019-04-07T00:25:48.095Z,30.47
2019-04-07T00:28:19.672Z,28.30
2019-04-07T00:30:51.341Z,34.97
2019-04-07T00:33:22.721Z,37.20
2019-04-07T00:35:53.398Z,32.03
2019-04-07T00:38:25.127Z,31.13
2019-04-07T00:40:56.734Z,33.90
2019-04-07T00:43:28.542Z,36.90
2019-04-07T00:46:01.325Z,36.73
2019-04-07T00:48:33.338Z,35.30
2019-04-07T00:51:05.122Z,35.57
2019-04-07T00:53:36.663Z,32.20
2019-04-07T00:56:09.296Z,32.70
2019-04-07T00:58:40.119Z,37.90
2019-04-07T01:01:12.960Z,35.37
2019-04-07T01:03:44.542Z,34.43
2019-04-07T01:06:16.553Z,36.70
2019-04-07T01:08:49.069Z,33.23
2019-04-07T01:11:21.587Z,36.45
2019-04-07T01:13:52.829Z,32.80
2019-04-07T01:16:24.164Z,39.20
2019-04-07T01:18:55.136Z,39.47
2019-04-07T01:21:26.707Z,41.37
2019-04-07T01:23:57.946Z,37.63
2019-04-07T01:26:29.508Z,40.20
2019-04-07T01:29:01.451Z,41.87
2019-04-07T01:31:33.121Z,39.37
2019-04-07T01:34:04.422Z,41.40
2019-04-07T01:36:36.092Z,40.90
2019-04-07T01:39:10.810Z,41.53
2019-04-07T01:42:09.976Z,41.58
2019-04-07T01:44:59.981Z,43.87
2019-04-07T01:47:46.646Z,42.40
2019-04-07T01:50:39.641Z,45.20
2019-04-07T01:53:29.049Z,42.50
2019-04-07T01:56:18.340Z,42.08
2019-04-07T01:59:12.144Z,52.77
2019-04-07T02:01:51.734Z,45.70
2019-04-07T02:04:41.327Z,43.78
2019-04-07T02:07:30.716Z,47.67
2019-04-07T02:10:12.858Z,42.35
2019-04-07T02:13:09.461Z,42.48
2019-04-07T02:16:05.427Z,43.48
2019-04-07T02:18:58.681Z,42.03
2019-04-07T02:21:37.737Z,40.38
2019-04-07T02:24:28.420Z,36.45
2019-04-07T02:27:18.001Z,40.00
2019-04-07T02:30:10.700Z,39.03
2019-04-07T02:32:51.141Z,40.10
2019-04-07T02:35:48.017Z,38.63
2019-04-07T02:38:35.382Z,39.25
2019-04-07T02:41:17.758Z,35.45
2019-04-07T02:44:06.872Z,37.58
2019-04-07T02:47:12.642Z,39.35
2019-04-07T02:50:01.929Z,36.38
2019-04-07T02:52:57.733Z,39.27
2019-04-07T02:55:38.045Z,40.03
2019-04-07T02:58:15.903Z,44.08
2019-04-07T03:01:04.474Z,46.13
2019-04-07T03:03:42.768Z,41.45
2019-04-07T03:06:39.151Z,43.50
2019-04-07T03:09:11.192Z,45.78
2019-04-07T03:12:10.459Z,46.50
2019-04-07T03:14:47.716Z,42.20
2019-04-07T03:17:29.755Z,45.92
2019-04-07T03:20:18.903Z,50.67
2019-04-07T03:23:07.620Z,44.63
2019-04-07T03:25:52.801Z,39.15
2019-04-07T03:28:34.607Z,48.13
2019-04-07T03:31:23.775Z,45.60
2019-04-07T03:34:23.957Z,43.73
2019-04-07T03:37:23.947Z,45.70
2019-04-07T03:40:01.200Z,42.80
2019-04-07T03:42:55.283Z,46.53
2019-04-07T03:45:32.650Z,46.58
2019-04-07T03:48:15.870Z,44.13
2019-04-07T03:51:17.828Z,45.92
2019-04-07T03:54:00.607Z,46.35
2019-04-07T03:56:51.718Z,53.10
2019-04-07T03:59:57.670Z,45.50
2019-04-07T04:02:46.369Z,53.87
2019-04-07T04:05:28.096Z,46.45
2019-04-07T04:08:06.173Z,44.30
2019-04-07T04:10:43.605Z,46.70
2019-04-07T04:13:33.165Z,55.12
2019-04-07T04:16:08.020Z,47.73
2019-04-07T04:18:39.457Z,50.40
2019-04-07T04:21:11.293Z,48.25
2019-04-07T04:23:44.282Z,51.50
2019-04-07T04:26:15.606Z,46.55
2019-04-07T04:28:47.641Z,48.05
2019-04-07T04:31:19.527Z,48.73
2019-04-07T04:33:50.274Z,48.45
2019-04-07T04:36:22.171Z,49.73
2019-04-07T04:38:54.134Z,50.95
2019-04-07T04:41:27.385Z,50.33
2019-04-07T04:43:58.233Z,51.90
2019-04-07T04:46:30.446Z,48.02
2019-04-07T04:49:02.477Z,48.25
2019-04-07T04:51:36.965Z,47.53
2019-04-07T04:54:07.537Z,50.28
2019-04-07T04:56:39.536Z,49.93
2019-04-07T04:59:11.390Z,48.87
2019-04-07T05:01:43.302Z,47.83
2019-04-07T05:04:15.202Z,44.85
2019-04-07T05:06:46.668Z,43.10
2019-04-07T05:09:55.335Z,46.00
2019-04-07T05:12:05.856Z,47.90
2019-04-07T05:14:38.804Z,46.48
2019-04-07T05:17:10.093Z,47.73
2019-04-07T05:19:42.876Z,40.40
2019-04-07T05:22:15.219Z,43.02
2019-04-07T05:24:46.748Z,44.88
2019-04-07T05:27:18.607Z,44.15
2019-04-07T05:29:49.603Z,41.08
2019-04-07T05:32:21.441Z,42.65
2019-04-07T05:34:52.968Z,42.08
2019-04-07T05:37:25.296Z,44.25
2019-04-07T05:39:56.652Z,41.40
2019-04-07T05:42:28.882Z,45.12
2019-04-07T05:45:00.612Z,48.42
2019-04-07T05:47:31.921Z,44.38
2019-04-07T05:50:05.107Z,47.62
2019-04-07T05:52:39.499Z,45.35
2019-04-07T05:55:08.997Z,41.00
2019-04-07T05:57:40.306Z,44.03
2019-04-07T06:00:16.283Z,43.20
2019-04-07T06:02:47.085Z,65.95
2019-04-07T06:05:18.736Z,46.18
2019-04-07T06:07:51.484Z,45.43
2019-04-07T06:10:27.636Z,45.12
2019-04-07T06:12:56.516Z,43.35
2019-04-07T06:15:28.274Z,43.75
2019-04-07T06:18:01.487Z,47.48
2019-04-07T06:20:33.522Z,46.57
2019-04-07T06:23:04.545Z,45.30
2019-04-07T06:25:40.914Z,42.77
2019-04-07T06:28:09.629Z,47.63
2019-04-07T06:30:41.204Z,45.33
2019-04-07T06:33:13.280Z,41.33
2019-04-07T06:35:47.335Z,45.87
2019-04-07T06:38:30.282Z,42.93
2019-04-07T06:40:55.886Z,43.93
2019-04-07T06:43:25.966Z,45.70
2019-04-07T06:46:10.659Z,43.97
2019-04-07T06:49:00.412Z,46.33
2019-04-07T06:51:54.472Z,45.70
2019-04-07T06:54:38.788Z,48.73
2019-04-07T06:57:35.135Z,55.37
2019-04-07T07:00:28.791Z,47.70
2019-04-07T07:03:19.087Z,47.93
2019-04-07T07:06:08.444Z,46.33
2019-04-07T07:09:08.284Z,44.40
2019-04-07T07:12:18.283Z,47.97
2019-04-07T07:15:00.924Z,42.23
2019-04-07T07:17:37.680Z,39.07
2019-04-07T07:20:28.802Z,41.30
2019-04-07T07:23:04.927Z,45.00
2019-04-07T07:25:36.388Z,39.10
2019-04-07T07:28:11.434Z,40.47
2019-04-07T07:30:41.430Z,40.37
2019-04-07T07:33:12.632Z,43.17
2019-04-07T07:35:48.830Z,39.03
2019-04-07T07:38:18.143Z,37.93
2019-04-07T07:40:50.097Z,38.80
2019-04-07T07:43:22.613Z,47.07
2019-04-07T07:45:54.078Z,38.80
2019-04-07T07:48:27.972Z,35.93
2019-04-07T07:51:00.031Z,38.97
2019-04-07T07:53:32.866Z,82.50
2019-04-07T07:56:08.440Z,39.33
2019-04-07T07:58:38.443Z,38.10
2019-04-07T08:01:12.355Z,39.33
2019-04-07T08:03:44.198Z,39.67
2019-04-07T08:06:16.164Z,38.90
2019-04-07T08:08:48.446Z,27.93
2019-04-07T08:11:19.244Z,37.03
2019-04-07T08:13:51.326Z,34.00
2019-04-07T08:16:22.957Z,32.37
2019-04-07T08:18:54.232Z,37.13
2019-04-07T08:21:25.839Z,33.33
2019-04-07T08:23:57.875Z,31.80
2019-04-07T08:26:29.997Z,32.93
2019-04-07T08:29:05.750Z,24.53
2019-04-07T08:31:34.897Z,25.50
2019-04-07T08:34:06.526Z,28.97
2019-04-07T08:36:38.091Z,23.80
2019-04-07T08:39:19.410Z,25.67
2019-04-07T08:41:43.485Z,24.40
2019-04-07T08:44:14.993Z,21.80
2019-04-07T08:46:46.776Z,23.23
2019-04-07T08:49:18.210Z,18.67
2019-04-07T08:51:50.570Z,25.50
2019-04-07T08:54:23.147Z,19.67
2019-04-07T08:56:56.782Z,19.20
2019-04-07T08:59:28.217Z,28.63
2019-04-07T09:02:00.040Z,23.67
2019-04-07T09:04:32.266Z,27.20
2019-04-07T09:07:04.379Z,23.40
2019-04-07T09:09:40.329Z,22.33
2019-04-07T09:12:09.225Z,22.60
2019-04-07T09:14:41.891Z,22.17
2019-04-07T09:17:38.746Z,18.60
2019-04-07T09:20:17.991Z,19.30
2019-04-07T09:22:58.337Z,18.47
2019-04-07T09:26:03.072Z,17.80
2019-04-07T09:28:45.524Z,22.00
2019-04-07T09:31:30.343Z,24.90
2019-04-07T09:34:20.809Z,24.40
2019-04-07T09:37:18.505Z,20.07
2019-04-07T09:40:04.799Z,21.83
2019-04-07T09:42:58.711Z,18.83
2019-04-07T09:45:39.436Z,17.73
2019-04-07T09:48:30.743Z,19.80
2019-04-07T09:51:20.814Z,18.90
2019-04-07T09:54:10.013Z,20.47
2019-04-07T09:56:50.752Z,18.30
2019-04-07T09:59:46.642Z,16.90
2019-04-07T10:02:35.752Z,20.13
2019-04-07T10:05:30.893Z,19.33
2019-04-07T10:08:19.108Z,19.87
2019-04-07T10:11:09.891Z,19.27
2019-04-07T10:13:55.481Z,19.57
2019-04-07T10:16:40.649Z,18.07
2019-04-07T10:19:34.044Z,16.83
2019-04-07T10:22:24.168Z,19.00
2019-04-07T10:25:30.110Z,16.80
2019-04-07T10:28:20.838Z,16.57
2019-04-07T10:31:11.335Z,15.50
2019-04-07T10:33:56.259Z,17.80
2019-04-07T10:36:46.043Z,17.03
2019-04-07T10:39:25.067Z,23.17
2019-04-07T10:42:25.067Z,19.40
2019-04-07T10:45:14.072Z,19.03
2019-04-07T10:48:04.378Z,18.50
2019-04-07T10:50:43.854Z,16.00
2019-04-07T10:53:24.978Z,16.33
2019-04-07T10:56:14.227Z,19.60
2019-04-07T10:59:19.970Z,17.20
2019-04-07T11:02:04.470Z,16.80
2019-04-07T11:04:53.831Z,21.63
2019-04-07T11:07:50.395Z,16.97
2019-04-07T11:10:46.909Z,16.40
2019-04-07T11:13:46.969Z,17.43
2019-04-07T11:16:29.525Z,19.37
2019-04-07T11:19:28.655Z,16.13
2019-04-07T11:22:14.648Z,17.47
2019-04-07T11:25:16.670Z,18.10
2019-04-07T11:28:02.694Z,18.60
2019-04-07T11:30:45.429Z,17.57
2019-04-07T11:33:44.986Z,18.53
2019-04-07T11:36:24.253Z,21.33
2019-04-07T11:39:11.168Z,18.93
2019-04-07T11:41:54.727Z,18.83
2019-04-07T11:44:51.483Z,17.77
2019-04-07T11:47:28.698Z,18.03
2019-04-07T11:50:10.744Z,29.07
2019-04-07T11:53:01.837Z,20.80
2019-04-07T11:55:55.000Z,21.20
2019-04-07T11:58:35.712Z,19.93
2019-04-07T12:01:41.906Z,21.27
2019-04-07T12:04:39.175Z,18.93
2019-04-07T12:07:21.693Z,20.70
2019-04-07T12:10:11.575Z,19.00
2019-04-07T12:13:09.094Z,18.63
2019-04-07T12:15:55.224Z,19.20
2019-04-07T12:18:40.736Z,18.43
2019-04-07T12:21:32.885Z,19.80
2019-04-07T12:24:32.397Z,17.83
2019-04-07T12:27:24.041Z,19.00
2019-04-07T12:30:13.281Z,18.63
2019-04-07T12:32:55.114Z,20.53
2019-04-07T12:35:43.801Z,19.20
2019-04-07T12:38:32.491Z,17.30
2019-04-07T12:41:20.959Z,17.00
2019-04-07T12:44:01.619Z,16.50
2019-04-07T12:46:55.644Z,18.63
2019-04-07T12:49:45.521Z,17.70
2019-04-07T12:52:38.383Z,17.30
2019-04-07T12:55:20.828Z,17.60
2019-04-07T12:58:04.918Z,17.30
2019-04-07T13:01:03.740Z,16.40
2019-04-07T13:03:44.963Z,17.03
2019-04-07T13:06:29.526Z,15.23
2019-04-07T13:09:19.340Z,15.60
2019-04-07T13:12:24.718Z,14.83
2019-04-07T13:15:05.493Z,16.20
2019-04-07T13:17:55.229Z,15.17
2019-04-07T13:20:35.474Z,15.17
2019-04-07T13:23:28.725Z,15.70
2019-04-07T13:26:30.276Z,15.53
2019-04-07T13:29:15.997Z,14.70
2019-04-07T13:32:01.373Z,13.27
2019-04-07T13:35:03.495Z,15.60
2019-04-07T13:38:00.163Z,14.30
2019-04-07T13:40:48.337Z,14.43
2019-04-07T13:43:38.091Z,15.10
2019-04-07T13:46:33.512Z,14.50
2019-04-07T13:49:29.036Z,13.57
2019-04-07T13:52:23.042Z,13.90
2019-04-07T13:55:14.064Z,15.10
2019-04-07T13:58:12.877Z,13.17
2019-04-07T14:01:18.595Z,12.93
2019-04-07T14:03:59.136Z,12.83
2019-04-07T14:06:49.467Z,13.90
2019-04-07T14:09:39.049Z,13.10
2019-04-07T14:12:31.001Z,11.90
2019-04-07T14:15:30.291Z,14.80
2019-04-07T14:18:23.029Z,15.50
2019-04-07T14:21:10.498Z,13.83
2019-04-07T14:23:54.614Z,14.80
2019-04-07T14:26:53.121Z,14.43
2019-04-07T14:29:42.094Z,14.67
2019-04-07T14:32:31.320Z,14.33
2019-04-07T14:35:19.415Z,14.67
2019-04-07T14:38:09.973Z,14.50
2019-04-07T14:41:06.535Z,16.87
2019-04-07T14:44:07.101Z,19.50
2019-04-07T14:46:56.435Z,17.90
2019-04-07T14:49:51.908Z,17.90
2019-04-07T14:53:00.751Z,16.20
2019-04-07T14:55:51.359Z,18.33
2019-04-07T14:58:32.463Z,18.77
2019-04-07T15:01:14.133Z,23.30
2019-04-07T15:03:46.723Z,19.17
2019-04-07T15:06:18.590Z,18.20
2019-04-07T15:09:10.188Z,22.70
2019-04-07T15:11:49.433Z,19.63
2019-04-07T15:14:21.337Z,20.50
2019-04-07T15:16:53.493Z,17.13
2019-04-07T15:19:25.852Z,18.93
2019-04-07T15:21:58.194Z,17.23
2019-04-07T15:24:30.631Z,19.67
2019-04-07T15:27:03.130Z,17.93
2019-04-07T15:29:39.437Z,18.23
2019-04-07T15:32:08.598Z,16.80
2019-04-07T15:34:42.092Z,23.67
2019-04-07T15:37:13.138Z,15.67
2019-04-07T15:39:44.836Z,15.53
2019-04-07T15:42:31.431Z,18.53
2019-04-07T15:44:50.791Z,19.77
2019-04-07T15:47:22.302Z,20.87
2019-04-07T15:49:57.742Z,19.63
2019-04-07T15:52:27.926Z,19.27
2019-04-07T15:54:59.556Z,16.60
2019-04-07T15:57:31.249Z,17.97
2019-04-07T16:00:04.406Z,18.63
2019-04-07T16:02:40.921Z,16.83
2019-04-07T16:05:10.524Z,18.10
2019-04-07T16:07:42.015Z,17.67
2019-04-07T16:10:14.594Z,20.13
2019-04-07T16:12:52.117Z,16.90
2019-04-07T16:15:20.889Z,17.33
2019-04-07T16:17:53.035Z,16.10
2019-04-07T16:20:29.044Z,15.40
2019-04-07T16:22:57.551Z,19.50
2019-04-07T16:25:29.231Z,16.57
2019-04-07T16:28:02.360Z,13.80
2019-04-07T16:30:34.057Z,29.83
2019-04-07T16:33:05.664Z,21.13
2019-04-07T16:35:37.280Z,16.13
2019-04-07T16:38:09.513Z,19.70
2019-04-07T16:40:42.419Z,21.10
2019-04-07T16:43:17.637Z,16.60
2019-04-07T16:45:48.566Z,16.27
2019-04-07T16:48:20.864Z,17.20
2019-04-07T16:50:55.178Z,16.27
2019-04-07T16:53:25.901Z,19.83
2019-04-07T16:55:57.646Z,16.60
2019-04-07T16:58:33.208Z,15.43
2019-04-07T17:01:02.668Z,21.23
2019-04-07T17:03:35.449Z,14.83
2019-04-07T17:06:07.433Z,15.60
2019-04-07T17:08:39.173Z,18.30
2019-04-07T17:11:11.267Z,14.90
2019-04-07T17:13:43.109Z,15.20
2019-04-07T17:16:19.004Z,16.97
2019-04-07T17:18:50.252Z,20.27
2019-04-07T17:21:24.463Z,21.23
2019-04-07T17:23:57.027Z,21.93
2019-04-07T17:26:29.625Z,17.87
2019-04-07T17:29:01.574Z,16.73
2019-04-07T17:31:33.571Z,14.03
2019-04-07T17:34:09.761Z,11.23
2019-04-07T17:36:39.498Z,11.90
2019-04-07T17:39:30.091Z,11.13
2019-04-07T17:42:01.928Z,12.03
2019-04-07T17:44:49.196Z,9.27
2019-04-07T17:47:38.029Z,8.73
2019-04-07T17:50:34.391Z,10.40
2019-04-07T17:53:21.242Z,8.50
2019-04-07T17:56:15.718Z,14.83
2019-04-07T17:58:53.420Z,8.00
2019-04-07T18:01:38.920Z,11.93
2019-04-07T18:04:25.013Z,7.93
2019-04-07T18:07:16.353Z,8.50
2019-04-07T18:10:16.873Z,11.80
2019-04-07T18:13:16.618Z,8.43
2019-04-07T18:16:17.054Z,9.33
2019-04-07T18:19:01.618Z,8.87
2019-04-07T18:21:52.792Z,10.93
2019-04-07T18:24:51.822Z,7.83
2019-04-07T18:27:41.827Z,6.93
2019-04-07T18:30:20.595Z,7.63
2019-04-07T18:32:56.173Z,7.20
2019-04-07T18:35:46.928Z,10.67
2019-04-07T18:38:34.278Z,7.30
2019-04-07T18:41:16.588Z,9.80
2019-04-07T18:44:08.400Z,7.50
2019-04-07T18:46:55.139Z,8.20
2019-04-07T18:49:41.402Z,7.90
2019-04-07T18:52:35.699Z,8.73
2019-04-07T18:55:18.200Z,13.37
2019-04-07T18:58:10.567Z,7.63
2019-04-07T19:01:05.625Z,12.60
2019-04-07T19:03:53.603Z,8.03
2019-04-07T19:06:43.527Z,8.00
2019-04-07T19:09:47.658Z,9.67
2019-04-07T19:12:37.212Z,7.13
2019-04-07T19:15:36.525Z,11.00
2019-04-07T19:18:40.299Z,8.40
2019-04-07T19:21:29.240Z,7.23
2019-04-07T19:24:22.788Z,6.27
2019-04-07T19:27:19.620Z,7.23
2019-04-07T19:30:13.620Z,6.30
2019-04-07T19:33:09.584Z,8.50
2019-04-07T19:35:51.867Z,6.20
2019-04-07T19:38:30.891Z,6.40
2019-04-07T19:41:31.457Z,6.57
2019-04-07T19:44:37.186Z,8.80
2019-04-07T19:47:34.514Z,9.10
2019-04-07T19:50:21.427Z,12.33
2019-04-07T19:53:11.369Z,7.80
2019-04-07T19:55:58.050Z,8.73
2019-04-07T19:58:47.054Z,8.43
2019-04-07T20:01:29.220Z,8.77
2019-04-07T20:04:28.515Z,8.37
2019-04-07T20:07:20.226Z,9.23
2019-04-07T20:10:19.900Z,14.63
2019-04-07T20:13:21.783Z,10.07
2019-04-07T20:16:04.951Z,11.50
2019-04-07T20:19:13.105Z,11.57
2019-04-07T20:21:56.814Z,9.10
2019-04-07T20:24:48.763Z,8.97
2019-04-07T20:27:28.794Z,10.37
2019-04-07T20:30:33.397Z,10.90
2019-04-07T20:33:32.366Z,8.93
2019-04-07T20:36:23.594Z,10.43
2019-04-07T20:39:05.120Z,11.83
2019-04-07T20:41:43.731Z,8.93
2019-04-07T20:44:38.250Z,9.30
2019-04-07T20:47:29.643Z,9.77
2019-04-07T20:50:29.263Z,10.10
2019-04-07T20:53:17.387Z,10.70
2019-04-07T20:56:03.805Z,11.63
2019-04-07T20:58:53.764Z,13.93
2019-04-07T21:01:36.762Z,14.10
2019-04-07T21:04:20.369Z,12.57
2019-04-07T21:07:20.658Z,10.30
2019-04-07T21:10:05.240Z,11.47
2019-04-07T21:12:54.816Z,10.30
2019-04-07T21:15:49.797Z,13.53
2019-04-07T21:18:34.746Z,8.67
2019-04-07T21:21:32.384Z,8.67
2019-04-07T21:24:18.378Z,9.00
2019-04-07T21:26:58.060Z,9.43
2019-04-07T21:29:41.442Z,8.03
2019-04-07T21:32:29.131Z,8.00
2019-04-07T21:35:17.612Z,14.47
2019-04-07T21:38:20.846Z,8.70
2019-04-07T21:41:08.179Z,9.57
2019-04-07T21:43:59.599Z,8.53
2019-04-07T21:47:00.892Z,8.77
2019-04-07T21:50:07.529Z,8.30
2019-04-07T21:53:03.132Z,9.70
2019-04-07T21:55:53.390Z,9.40
2019-04-07T21:59:13.999Z,10.53
2019-04-07T22:02:47.047Z,8.73
2019-04-07T22:05:26.869Z,8.77
2019-04-07T22:08:15.985Z,9.20
2019-04-07T22:10:51.389Z,9.00
2019-04-07T22:14:04.160Z,8.60
2019-04-07T22:16:47.107Z,10.33
2019-04-07T22:19:32.768Z,10.67
2019-04-07T22:22:49.665Z,10.43
2019-04-07T22:25:32.983Z,9.43
2019-04-07T22:28:42.177Z,9.07
2019-04-07T22:31:25.514Z,9.50
2019-04-07T22:34:01.033Z,9.37
2019-04-07T22:36:31.922Z,18.47
2019-04-07T22:39:12.167Z,10.43
2019-04-07T22:41:44.697Z,9.93
2019-04-07T22:44:24.706Z,13.53
2019-04-07T22:46:56.490Z,11.40
2019-04-07T22:49:30.849Z,11.27
2019-04-07T22:52:01.593Z,10.70
2019-04-07T22:54:33.158Z,10.00
2019-04-07T22:57:06.104Z,9.67
2019-04-07T22:59:38.341Z,10.67
2019-04-07T23:02:10.027Z,9.73
2019-04-07T23:04:42.653Z,9.73
2019-04-07T23:07:13.881Z,11.03
2019-04-07T23:09:45.775Z,11.87
2019-04-07T23:12:17.085Z,10.07
2019-04-07T23:14:48.454Z,9.70
2019-04-07T23:17:20.189Z,11.00
2019-04-07T23:19:52.515Z,10.90
2019-04-07T23:22:25.546Z,11.88
2019-04-07T23:24:57.611Z,9.40
2019-04-07T23:27:29.643Z,14.97
2019-04-07T23:30:01.259Z,8.80
2019-04-07T23:32:34.217Z,8.03
2019-04-07T23:35:06.247Z,7.97
2019-04-07T23:37:37.789Z,8.90
2019-04-07T23:40:09.392Z,8.53
2019-04-07T23:42:40.411Z,7.72
2019-04-07T23:45:12.376Z,7.87
2019-04-07T23:47:44.941Z,8.80
2019-04-07T23:50:16.810Z,7.40
2019-04-07T23:52:48.039Z,7.77
2019-04-07T23:55:20.381Z,6.43
2019-04-07T23:57:52.178Z,6.70
