createdAt,value
2022-12-22T00:00:39.854Z,19.26
2022-12-22T00:01:42.285Z,19.26
2022-12-22T00:02:40.148Z,19.24
2022-12-22T00:03:40.375Z,19.26
2022-12-22T00:04:39.838Z,19.26
2022-12-22T00:05:39.823Z,19.26
2022-12-22T00:06:39.799Z,19.26
2022-12-22T00:07:40.036Z,19.24
2022-12-22T00:08:39.790Z,19.26
2022-12-22T00:09:39.778Z,19.23
2022-12-22T00:10:39.760Z,19.24
2022-12-22T00:11:39.742Z,19.24
2022-12-22T00:12:40.303Z,19.23
2022-12-22T00:13:39.717Z,19.24
2022-12-22T00:14:39.715Z,19.24
2022-12-22T00:15:39.691Z,19.24
2022-12-22T00:16:40.526Z,19.24
2022-12-22T00:17:39.706Z,19.24
2022-12-22T00:18:39.681Z,19.24
2022-12-22T00:19:39.666Z,19.23
2022-12-22T00:20:39.641Z,19.23
2022-12-22T00:21:39.630Z,19.23
2022-12-22T00:22:39.621Z,19.23
2022-12-22T00:23:39.608Z,19.23
2022-12-22T00:24:39.601Z,19.22
2022-12-22T00:25:39.941Z,19.22
2022-12-22T00:26:39.578Z,19.23
2022-12-22T00:27:45.236Z,19.22
2022-12-22T00:28:39.561Z,19.22
2022-12-22T00:29:39.545Z,19.23
2022-12-22T00:30:39.562Z,19.22
2022-12-22T00:31:39.525Z,19.20
2022-12-22T00:32:39.513Z,19.23
2022-12-22T00:33:39.513Z,19.20
2022-12-22T00:34:40.320Z,19.22
2022-12-22T00:35:39.485Z,19.22
2022-12-22T00:36:40.438Z,19.20
2022-12-22T00:37:39.487Z,19.22
2022-12-22T00:38:39.862Z,19.20
2022-12-22T00:39:39.816Z,19.20
2022-12-22T00:40:39.434Z,19.20
2022-12-22T00:41:39.427Z,19.20
2022-12-22T00:42:39.883Z,19.20
2022-12-22T00:43:39.401Z,19.22
2022-12-22T00:44:39.382Z,19.20
2022-12-22T00:45:39.790Z,19.20
2022-12-22T00:46:39.385Z,19.20
2022-12-22T00:47:39.346Z,19.19
2022-12-22T00:48:39.342Z,19.20
2022-12-22T00:49:39.324Z,19.19
2022-12-22T00:50:39.325Z,19.19
2022-12-22T00:51:39.847Z,19.20
2022-12-22T00:52:39.304Z,19.20
2022-12-22T00:53:39.285Z,19.19
2022-12-22T00:54:39.283Z,19.17
2022-12-22T00:55:39.264Z,19.20
2022-12-22T00:56:40.209Z,19.19
2022-12-22T00:57:39.243Z,19.19
2022-12-22T00:58:39.246Z,19.19
2022-12-22T00:59:39.225Z,19.20
2022-12-22T01:00:39.220Z,19.20
2022-12-22T01:01:39.672Z,19.19
2022-12-22T01:02:39.967Z,19.20
2022-12-22T01:03:39.235Z,19.19
2022-12-22T01:04:39.172Z,19.19
2022-12-22T01:05:39.160Z,19.20
2022-12-22T01:06:39.152Z,19.20
2022-12-22T01:07:39.548Z,19.19
2022-12-22T01:08:39.129Z,19.19
2022-12-22T01:09:39.474Z,19.19
2022-12-22T01:10:39.110Z,19.19
2022-12-22T01:11:39.096Z,19.19
2022-12-22T01:12:39.090Z,19.19
2022-12-22T01:13:39.075Z,19.19
2022-12-22T01:14:39.066Z,19.19
2022-12-22T01:15:39.084Z,19.19
2022-12-22T01:16:39.043Z,19.19
2022-12-22T01:17:39.056Z,19.20
2022-12-22T01:18:39.024Z,19.19
2022-12-22T01:19:39.008Z,19.19
2022-12-22T01:20:39.004Z,19.17
2022-12-22T01:21:39.009Z,19.17
2022-12-22T01:22:38.980Z,19.17
2022-12-22T01:23:38.968Z,19.17
2022-12-22T01:24:38.959Z,19.19
2022-12-22T01:25:39.263Z,19.17
2022-12-22T01:26:38.943Z,19.16
2022-12-22T01:27:38.930Z,19.17
2022-12-22T01:28:38.919Z,19.16
2022-12-22T01:29:39.290Z,19.19
2022-12-22T01:30:38.934Z,19.16
2022-12-22T01:31:38.880Z,19.17
2022-12-22T01:32:38.876Z,19.17
2022-12-22T01:33:39.196Z,19.16
2022-12-22T01:34:38.853Z,19.17
2022-12-22T01:35:38.837Z,19.15
2022-12-22T01:36:38.833Z,19.16
2022-12-22T01:37:38.816Z,19.16
2022-12-22T01:38:39.337Z,19.16
2022-12-22T01:39:38.796Z,19.16
2022-12-22T01:40:38.788Z,19.16
2022-12-22T01:41:38.797Z,19.16
2022-12-22T01:42:38.768Z,19.16
2022-12-22T01:43:38.772Z,19.17
2022-12-22T01:44:38.750Z,19.16
2022-12-22T01:45:38.735Z,19.16
2022-12-22T01:46:38.772Z,19.16
2022-12-22T01:47:38.711Z,19.16
2022-12-22T01:48:39.446Z,19.15
2022-12-22T01:49:38.693Z,19.16
2022-12-22T01:50:38.684Z,19.15
2022-12-22T01:51:38.667Z,19.15
2022-12-22T01:52:38.660Z,19.15
2022-12-22T01:53:39.160Z,19.16
2022-12-22T01:54:38.642Z,19.16
2022-12-22T01:55:38.628Z,19.16
2022-12-22T01:56:38.617Z,19.16
2022-12-22T01:57:38.603Z,19.17
2022-12-22T01:58:39.013Z,19.15
2022-12-22T01:59:38.645Z,19.16
2022-12-22T02:00:38.576Z,19.15
2022-12-22T02:01:38.665Z,19.16
2022-12-22T02:02:38.929Z,19.15
2022-12-22T02:03:38.569Z,19.15
2022-12-22T02:04:38.538Z,19.15
2022-12-22T02:05:38.524Z,19.15
2022-12-22T02:06:38.913Z,19.15
2022-12-22T02:07:38.498Z,19.13
2022-12-22T02:08:38.491Z,19.15
2022-12-22T02:09:38.477Z,19.15
2022-12-22T02:10:38.474Z,19.15
2022-12-22T02:11:38.460Z,19.15
2022-12-22T02:12:38.450Z,19.15
2022-12-22T02:13:38.432Z,19.15
2022-12-22T02:14:38.426Z,19.15
2022-12-22T02:15:38.921Z,19.15
2022-12-22T02:16:38.439Z,19.15
2022-12-22T02:17:38.394Z,19.12
2022-12-22T02:18:38.386Z,19.12
2022-12-22T02:19:38.367Z,19.13
2022-12-22T02:20:38.374Z,19.15
2022-12-22T02:21:38.351Z,19.15
2022-12-22T02:22:38.346Z,19.13
2022-12-22T02:23:38.338Z,19.13
2022-12-22T02:24:38.326Z,19.13
2022-12-22T02:25:38.648Z,19.12
2022-12-22T02:26:38.300Z,19.13
2022-12-22T02:27:38.995Z,19.13
2022-12-22T02:28:38.277Z,19.15
2022-12-22T02:29:38.264Z,19.12
2022-12-22T02:30:38.256Z,19.12
2022-12-22T02:31:38.339Z,19.12
2022-12-22T02:32:38.257Z,19.13
2022-12-22T02:33:38.219Z,19.13
2022-12-22T02:34:38.224Z,19.12
2022-12-22T02:35:38.204Z,19.12
2022-12-22T02:36:38.192Z,19.09
2022-12-22T02:37:39.011Z,19.12
2022-12-22T02:38:38.184Z,19.12
2022-12-22T02:39:38.165Z,19.09
2022-12-22T02:40:41.391Z,19.09
2022-12-22T02:41:38.132Z,19.09
2022-12-22T02:42:38.508Z,19.12
2022-12-22T02:43:38.138Z,19.12
2022-12-22T02:44:38.120Z,19.12
2022-12-22T02:45:38.092Z,19.12
2022-12-22T02:46:38.113Z,19.09
2022-12-22T02:47:38.078Z,19.09
2022-12-22T02:48:38.061Z,19.12
2022-12-22T02:49:38.054Z,19.09
2022-12-22T02:50:38.509Z,19.12
2022-12-22T02:51:38.045Z,19.12
2022-12-22T02:52:38.020Z,19.09
2022-12-22T02:53:38.578Z,19.09
2022-12-22T02:54:38.020Z,19.09
2022-12-22T02:55:37.988Z,19.09
2022-12-22T02:56:37.983Z,19.08
2022-12-22T02:57:38.755Z,19.09
2022-12-22T02:58:37.957Z,19.08
2022-12-22T02:59:37.947Z,19.08
2022-12-22T03:00:37.940Z,19.09
2022-12-22T03:01:38.243Z,19.08
2022-12-22T03:02:38.527Z,19.08
2022-12-22T03:03:38.148Z,19.09
2022-12-22T03:04:37.899Z,19.08
2022-12-22T03:05:37.889Z,19.08
2022-12-22T03:06:37.872Z,19.08
2022-12-22T03:07:38.373Z,19.08
2022-12-22T03:08:38.425Z,19.08
2022-12-22T03:09:37.842Z,19.08
2022-12-22T03:10:37.828Z,19.08
2022-12-22T03:11:37.813Z,19.08
2022-12-22T03:12:37.808Z,19.07
2022-12-22T03:13:38.212Z,19.08
2022-12-22T03:14:37.791Z,19.08
2022-12-22T03:15:37.772Z,19.07
2022-12-22T03:16:37.842Z,19.08
2022-12-22T03:17:37.753Z,19.08
2022-12-22T03:18:37.744Z,19.07
2022-12-22T03:19:38.622Z,19.07
2022-12-22T03:20:38.040Z,19.08
2022-12-22T03:21:37.722Z,19.08
2022-12-22T03:22:37.702Z,19.08
2022-12-22T03:23:37.686Z,19.07
2022-12-22T03:24:37.687Z,19.07
2022-12-22T03:25:38.025Z,19.07
2022-12-22T03:26:37.659Z,19.07
2022-12-22T03:27:37.643Z,19.07
2022-12-22T03:28:37.640Z,19.07
2022-12-22T03:29:37.628Z,19.05
2022-12-22T03:30:38.065Z,19.05
2022-12-22T03:31:37.645Z,19.05
2022-12-22T03:32:37.595Z,19.07
2022-12-22T03:33:37.969Z,19.07
2022-12-22T03:34:37.576Z,19.07
2022-12-22T03:35:37.577Z,19.07
2022-12-22T03:36:38.042Z,19.05
2022-12-22T03:37:37.545Z,19.05
2022-12-22T03:38:37.530Z,19.04
2022-12-22T03:39:37.519Z,19.07
2022-12-22T03:40:37.526Z,19.05
2022-12-22T03:41:37.506Z,19.05
2022-12-22T03:42:37.564Z,19.05
2022-12-22T03:43:37.483Z,19.05
2022-12-22T03:44:37.463Z,19.04
2022-12-22T03:45:37.485Z,19.05
2022-12-22T03:46:37.519Z,19.05
2022-12-22T03:47:37.448Z,19.07
2022-12-22T03:48:37.428Z,19.05
2022-12-22T03:49:37.412Z,19.04
2022-12-22T03:50:37.412Z,19.05
2022-12-22T03:51:37.790Z,19.05
2022-12-22T03:52:37.384Z,19.04
2022-12-22T03:53:37.943Z,19.05
2022-12-22T03:54:37.356Z,19.04
2022-12-22T03:55:37.355Z,19.05
2022-12-22T03:56:37.333Z,19.04
2022-12-22T03:57:37.352Z,19.05
2022-12-22T03:58:37.312Z,19.04
2022-12-22T03:59:37.309Z,19.04
2022-12-22T04:00:37.292Z,19.04
2022-12-22T04:01:37.495Z,19.01
2022-12-22T04:02:37.359Z,19.01
2022-12-22T04:03:37.609Z,19.01
2022-12-22T04:04:38.014Z,19.01
2022-12-22T04:05:37.842Z,19.04
2022-12-22T04:06:37.648Z,19.04
2022-12-22T04:07:37.242Z,19.01
2022-12-22T04:08:37.204Z,19.01
2022-12-22T04:09:37.198Z,19.04
2022-12-22T04:10:37.186Z,19.04
2022-12-22T04:11:37.614Z,19.01
2022-12-22T04:12:37.159Z,19.01
2022-12-22T04:13:37.159Z,19.01
2022-12-22T04:14:37.143Z,19.01
2022-12-22T04:15:37.141Z,19.01
2022-12-22T04:16:37.418Z,19.01
2022-12-22T04:17:37.113Z,19.01
2022-12-22T04:18:37.098Z,19.00
2022-12-22T04:19:37.106Z,19.04
2022-12-22T04:20:37.476Z,19.01
2022-12-22T04:21:37.071Z,19.00
2022-12-22T04:22:37.068Z,19.01
2022-12-22T04:23:37.051Z,19.01
2022-12-22T04:24:37.044Z,19.00
2022-12-22T04:25:37.027Z,19.01
2022-12-22T04:26:37.021Z,19.01
2022-12-22T04:27:37.880Z,19.00
2022-12-22T04:28:37.057Z,18.98
2022-12-22T04:29:37.474Z,19.01
2022-12-22T04:30:36.973Z,19.01
2022-12-22T04:31:37.026Z,19.00
2022-12-22T04:32:36.947Z,19.00
2022-12-22T04:33:37.349Z,19.00
2022-12-22T04:34:37.736Z,19.00
2022-12-22T04:35:36.927Z,19.00
2022-12-22T04:36:36.918Z,19.00
2022-12-22T04:37:37.630Z,19.00
2022-12-22T04:38:36.898Z,19.00
2022-12-22T04:39:36.884Z,19.00
2022-12-22T04:40:36.867Z,19.00
2022-12-22T04:41:36.859Z,18.98
2022-12-22T04:42:37.284Z,19.00
2022-12-22T04:43:36.842Z,18.98
2022-12-22T04:44:36.826Z,18.98
2022-12-22T04:45:37.340Z,18.98
2022-12-22T04:46:36.802Z,19.00
2022-12-22T04:47:36.792Z,18.97
2022-12-22T04:48:36.784Z,18.98
2022-12-22T04:49:36.770Z,18.97
2022-12-22T04:50:36.755Z,18.98
2022-12-22T04:51:36.760Z,18.97
2022-12-22T04:52:36.741Z,19.00
2022-12-22T04:53:36.727Z,18.98
2022-12-22T04:54:36.710Z,18.97
2022-12-22T04:55:36.729Z,18.97
2022-12-22T04:56:37.074Z,18.97
2022-12-22T04:57:40.815Z,18.97
2022-12-22T04:58:36.671Z,18.96
2022-12-22T04:59:36.670Z,18.97
2022-12-22T05:00:36.652Z,18.98
2022-12-22T05:01:36.725Z,18.98
2022-12-22T05:02:36.728Z,18.97
2022-12-22T05:03:37.069Z,18.96
2022-12-22T05:04:36.610Z,18.96
2022-12-22T05:05:36.607Z,18.96
2022-12-22T05:06:36.607Z,18.97
2022-12-22T05:07:36.583Z,18.97
2022-12-22T05:08:36.995Z,18.96
2022-12-22T05:09:36.556Z,18.96
2022-12-22T05:10:36.543Z,18.97
2022-12-22T05:11:36.539Z,18.96
2022-12-22T05:12:36.940Z,18.96
2022-12-22T05:13:36.511Z,18.96
2022-12-22T05:14:36.498Z,18.96
2022-12-22T05:15:36.497Z,18.97
2022-12-22T05:16:36.925Z,18.94
2022-12-22T05:17:36.473Z,18.96
2022-12-22T05:18:36.460Z,18.96
2022-12-22T05:19:36.457Z,18.96
2022-12-22T05:20:36.456Z,18.97
2022-12-22T05:21:36.427Z,18.94
2022-12-22T05:22:36.872Z,18.94
2022-12-22T05:23:36.412Z,18.96
2022-12-22T05:24:36.391Z,18.94
2022-12-22T05:25:36.384Z,18.94
2022-12-22T05:26:36.871Z,18.94
2022-12-22T05:27:36.366Z,18.93
2022-12-22T05:28:37.204Z,18.96
2022-12-22T05:29:36.343Z,18.94
2022-12-22T05:30:36.365Z,18.93
2022-12-22T05:31:39.510Z,18.94
2022-12-22T05:32:36.321Z,18.94
2022-12-22T05:33:36.299Z,18.94
2022-12-22T05:34:36.285Z,18.93
2022-12-22T05:35:36.281Z,18.93
2022-12-22T05:36:36.266Z,18.94
2022-12-22T05:37:36.266Z,18.96
2022-12-22T05:38:37.076Z,18.94
2022-12-22T05:39:36.234Z,18.94
2022-12-22T05:40:36.263Z,18.94
2022-12-22T05:41:36.596Z,18.94
2022-12-22T05:42:36.210Z,18.93
2022-12-22T05:43:36.646Z,18.94
2022-12-22T05:44:36.180Z,18.91
2022-12-22T05:45:36.172Z,18.91
2022-12-22T05:46:36.190Z,18.93
2022-12-22T05:47:36.151Z,18.93
2022-12-22T05:48:39.003Z,18.93
2022-12-22T05:49:36.129Z,18.93
2022-12-22T05:50:36.494Z,18.93
2022-12-22T05:51:36.128Z,18.91
2022-12-22T05:52:36.094Z,18.89
2022-12-22T05:53:36.087Z,18.91
2022-12-22T05:54:36.505Z,18.89
2022-12-22T05:55:36.069Z,18.91
2022-12-22T05:56:36.053Z,18.93
2022-12-22T05:57:36.056Z,18.91
2022-12-22T05:58:36.029Z,18.91
2022-12-22T05:59:36.362Z,18.89
2022-12-22T06:00:36.022Z,18.91
2022-12-22T06:01:36.032Z,18.91
2022-12-22T06:02:36.515Z,18.91
2022-12-22T06:03:36.076Z,18.91
2022-12-22T06:04:35.966Z,18.91
2022-12-22T06:05:35.958Z,18.91
2022-12-22T06:06:35.958Z,18.89
2022-12-22T06:07:35.946Z,18.89
2022-12-22T06:08:36.027Z,18.91
2022-12-22T06:09:35.916Z,18.89
2022-12-22T06:10:36.264Z,18.91
2022-12-22T06:11:35.895Z,18.89
2022-12-22T06:12:35.846Z,18.91
2022-12-22T06:13:36.173Z,18.89
2022-12-22T06:14:35.871Z,18.89
2022-12-22T06:15:35.879Z,18.89
2022-12-22T06:16:35.947Z,18.89
2022-12-22T06:17:43.749Z,18.91
2022-12-22T06:18:35.824Z,18.93
2022-12-22T06:19:35.819Z,18.89
2022-12-22T06:20:36.398Z,18.91
2022-12-22T06:21:36.129Z,18.89
2022-12-22T06:22:35.774Z,18.89
2022-12-22T06:23:35.768Z,18.91
2022-12-22T06:24:36.155Z,18.91
2022-12-22T06:25:35.750Z,18.91
2022-12-22T06:26:36.095Z,18.91
2022-12-22T06:27:35.725Z,18.91
2022-12-22T06:28:35.713Z,18.91
2022-12-22T06:29:35.710Z,18.93
2022-12-22T06:30:35.688Z,18.93
2022-12-22T06:31:36.272Z,18.91
2022-12-22T06:32:35.666Z,18.89
2022-12-22T06:33:35.689Z,18.86
2022-12-22T06:34:35.646Z,18.83
2022-12-22T06:35:35.645Z,18.81
2022-12-22T06:36:35.626Z,18.76
2022-12-22T06:37:35.621Z,18.74
2022-12-22T06:38:36.017Z,18.70
2022-12-22T06:39:35.597Z,18.67
2022-12-22T06:40:35.952Z,18.61
2022-12-22T06:41:35.582Z,18.57
2022-12-22T06:42:35.577Z,18.56
2022-12-22T06:43:35.568Z,18.51
2022-12-22T06:44:35.563Z,18.46
2022-12-22T06:45:35.587Z,18.43
2022-12-22T06:46:35.614Z,18.39
2022-12-22T06:47:35.519Z,18.36
2022-12-22T06:48:35.542Z,18.34
2022-12-22T06:49:35.510Z,18.31
2022-12-22T06:50:35.499Z,18.28
2022-12-22T06:51:35.475Z,18.24
2022-12-22T06:52:35.465Z,18.21
2022-12-22T06:53:35.482Z,18.20
2022-12-22T06:54:35.439Z,18.17
2022-12-22T06:55:35.461Z,18.17
2022-12-22T06:56:35.410Z,18.13
2022-12-22T06:57:35.449Z,18.13
2022-12-22T06:58:35.386Z,18.13
2022-12-22T06:59:35.391Z,18.13
2022-12-22T07:00:35.383Z,18.17
2022-12-22T07:01:35.441Z,18.15
2022-12-22T07:02:35.631Z,18.17
2022-12-22T07:03:35.844Z,18.20
2022-12-22T07:04:35.343Z,18.21
2022-12-22T07:05:35.325Z,18.21
2022-12-22T07:06:35.314Z,18.26
2022-12-22T07:07:35.719Z,18.27
2022-12-22T07:08:35.312Z,18.28
2022-12-22T07:09:35.282Z,18.30
2022-12-22T07:10:35.263Z,18.33
2022-12-22T07:11:35.264Z,18.34
2022-12-22T07:12:35.648Z,18.36
2022-12-22T07:13:35.191Z,18.39
2022-12-22T07:14:35.231Z,18.41
2022-12-22T07:15:35.265Z,18.42
2022-12-22T07:16:35.635Z,18.43
2022-12-22T07:17:35.602Z,18.45
2022-12-22T07:18:35.125Z,18.46
2022-12-22T07:19:35.174Z,18.48
2022-12-22T07:20:35.132Z,18.51
2022-12-22T07:21:35.097Z,18.52
2022-12-22T07:22:35.582Z,18.54
2022-12-22T07:23:35.079Z,18.54
2022-12-22T07:24:35.062Z,18.56
2022-12-22T07:25:35.056Z,18.56
2022-12-22T07:26:35.078Z,18.57
2022-12-22T07:27:35.412Z,18.60
2022-12-22T07:28:35.025Z,18.58
2022-12-22T07:29:35.009Z,18.60
2022-12-22T07:30:35.337Z,18.61
2022-12-22T07:31:35.047Z,18.63
2022-12-22T07:32:34.980Z,18.61
2022-12-22T07:33:34.973Z,18.63
2022-12-22T07:34:34.952Z,18.64
2022-12-22T07:35:34.946Z,18.66
2022-12-22T07:36:34.950Z,18.66
2022-12-22T07:37:34.922Z,18.66
2022-12-22T07:38:34.935Z,18.67
2022-12-22T07:39:34.915Z,18.68
2022-12-22T07:40:41.129Z,18.67
2022-12-22T07:41:34.885Z,18.68
2022-12-22T07:42:34.873Z,18.68
2022-12-22T07:43:35.446Z,18.67
2022-12-22T07:44:34.847Z,18.70
2022-12-22T07:45:34.843Z,18.70
2022-12-22T07:46:34.881Z,18.71
2022-12-22T07:47:35.862Z,18.74
2022-12-22T07:48:34.807Z,18.71
2022-12-22T07:49:34.797Z,18.74
2022-12-22T07:50:34.798Z,18.74
2022-12-22T07:51:34.769Z,18.74
2022-12-22T07:52:34.788Z,18.75
2022-12-22T07:53:34.766Z,18.75
2022-12-22T07:54:41.357Z,18.76
2022-12-22T07:55:34.743Z,18.75
2022-12-22T07:56:34.727Z,18.76
2022-12-22T07:57:34.706Z,18.76
2022-12-22T07:58:34.704Z,18.76
2022-12-22T07:59:34.746Z,18.76
2022-12-22T08:00:35.102Z,18.76
2022-12-22T08:01:34.832Z,18.76
2022-12-22T08:02:38.747Z,18.78
2022-12-22T08:03:34.650Z,18.78
2022-12-22T08:04:34.673Z,18.79
2022-12-22T08:05:34.647Z,18.81
2022-12-22T08:06:34.618Z,18.81
2022-12-22T08:07:34.599Z,18.81
2022-12-22T08:08:34.598Z,18.79
2022-12-22T08:09:34.616Z,18.82
2022-12-22T08:10:34.824Z,18.82
2022-12-22T08:11:34.563Z,18.82
2022-12-22T08:12:34.594Z,18.82
2022-12-22T08:13:34.551Z,18.83
2022-12-22T08:14:34.536Z,18.82
2022-12-22T08:15:34.948Z,18.85
2022-12-22T08:16:34.611Z,18.85
2022-12-22T08:17:34.502Z,18.86
2022-12-22T08:18:34.492Z,18.86
2022-12-22T08:19:34.506Z,18.86
2022-12-22T08:20:34.466Z,18.86
2022-12-22T08:21:34.457Z,18.88
2022-12-22T08:22:34.501Z,18.88
2022-12-22T08:23:34.435Z,18.88
2022-12-22T08:24:34.435Z,18.88
2022-12-22T08:25:34.408Z,18.89
2022-12-22T08:26:34.400Z,18.91
2022-12-22T08:27:34.393Z,18.91
2022-12-22T08:28:34.389Z,18.91
2022-12-22T08:29:34.368Z,18.91
2022-12-22T08:30:34.361Z,18.91
2022-12-22T08:31:34.401Z,18.91
2022-12-22T08:32:34.343Z,18.93
2022-12-22T08:33:34.741Z,18.93
2022-12-22T08:34:34.336Z,18.94
2022-12-22T08:35:34.337Z,18.94
2022-12-22T08:36:34.297Z,18.91
2022-12-22T08:37:34.278Z,18.94
2022-12-22T08:38:34.296Z,18.94
2022-12-22T08:39:34.275Z,18.93
2022-12-22T08:40:34.259Z,18.94
2022-12-22T08:41:34.235Z,18.94
2022-12-22T08:42:34.228Z,18.94
2022-12-22T08:43:34.569Z,18.94
2022-12-22T08:44:34.208Z,18.96
2022-12-22T08:45:28.006Z,18.97
2022-12-22T08:46:28.633Z,18.97
2022-12-22T08:47:28.646Z,19.00
2022-12-22T08:48:28.559Z,19.04
2022-12-22T08:49:28.545Z,19.04
2022-12-22T08:50:28.543Z,19.04
2022-12-22T08:51:28.527Z,19.05
2022-12-22T08:52:28.540Z,19.07
2022-12-22T08:54:28.515Z,19.07
2022-12-22T08:55:28.485Z,19.08
2022-12-22T08:56:28.475Z,19.07
2022-12-22T08:57:28.788Z,19.07
2022-12-22T08:58:28.464Z,19.07
2022-12-22T08:59:28.437Z,19.07
2022-12-22T09:00:28.480Z,19.08
2022-12-22T09:01:28.571Z,19.08
2022-12-22T09:02:28.505Z,19.07
2022-12-22T09:03:28.462Z,19.07
2022-12-22T09:04:29.282Z,19.07
2022-12-22T09:05:28.398Z,19.09
2022-12-22T09:06:31.882Z,19.09
2022-12-22T09:07:28.364Z,19.12
2022-12-22T09:08:28.354Z,19.09
2022-12-22T09:09:28.341Z,19.09
2022-12-22T09:10:28.332Z,19.12
2022-12-22T09:11:28.320Z,19.09
2022-12-22T09:12:28.902Z,19.13
2022-12-22T09:13:28.299Z,19.12
2022-12-22T09:14:28.319Z,19.12
2022-12-22T09:15:28.317Z,19.12
2022-12-22T09:16:28.390Z,19.13
2022-12-22T09:17:28.268Z,19.13
2022-12-22T09:18:28.247Z,19.12
2022-12-22T09:19:28.249Z,19.13
2022-12-22T09:20:28.248Z,19.13
2022-12-22T09:21:28.212Z,19.13
2022-12-22T09:22:28.947Z,19.13
2022-12-22T09:23:28.189Z,19.13
2022-12-22T09:24:28.192Z,19.13
2022-12-22T09:25:28.517Z,19.13
2022-12-22T09:26:28.559Z,19.13
2022-12-22T09:27:28.145Z,19.13
2022-12-22T09:28:28.175Z,19.13
2022-12-22T09:29:28.129Z,19.15
2022-12-22T09:30:28.122Z,19.15
2022-12-22T09:31:28.155Z,19.13
2022-12-22T09:32:28.498Z,19.16
2022-12-22T09:33:28.571Z,19.13
2022-12-22T09:34:28.089Z,19.15
2022-12-22T09:35:28.064Z,19.15
2022-12-22T09:36:28.062Z,19.15
2022-12-22T09:37:28.456Z,19.13
2022-12-22T09:38:28.053Z,19.15
2022-12-22T09:39:29.372Z,19.15
2022-12-22T09:40:28.021Z,19.15
2022-12-22T09:41:28.018Z,19.15
2022-12-22T09:42:28.376Z,19.15
2022-12-22T09:43:27.985Z,19.13
2022-12-22T09:44:27.977Z,19.16
2022-12-22T09:45:28.073Z,19.13
2022-12-22T09:46:28.073Z,19.13
2022-12-22T09:47:27.967Z,19.15
2022-12-22T09:48:27.933Z,19.15
2022-12-22T09:49:27.917Z,19.13
2022-12-22T09:50:27.915Z,19.15
2022-12-22T09:51:28.429Z,19.15
2022-12-22T09:52:27.901Z,19.15
2022-12-22T09:53:27.893Z,19.15
2022-12-22T09:54:27.880Z,19.16
2022-12-22T09:55:27.857Z,19.16
2022-12-22T09:56:28.294Z,19.16
2022-12-22T09:57:27.838Z,19.15
2022-12-22T09:58:27.845Z,19.16
2022-12-22T09:59:27.815Z,19.16
2022-12-22T10:00:27.809Z,19.17
2022-12-22T10:01:27.912Z,19.17
2022-12-22T10:02:27.854Z,19.17
2022-12-22T10:03:27.864Z,19.17
2022-12-22T10:04:27.788Z,19.19
2022-12-22T10:05:27.751Z,19.20
2022-12-22T10:06:27.745Z,19.22
2022-12-22T10:07:27.858Z,19.20
2022-12-22T10:08:27.733Z,19.22
2022-12-22T10:09:49.011Z,19.22
2022-12-22T10:10:27.742Z,19.23
2022-12-22T10:11:27.696Z,19.23
2022-12-22T10:12:27.687Z,19.23
2022-12-22T10:13:27.691Z,19.24
2022-12-22T10:14:27.660Z,19.24
2022-12-22T10:15:27.649Z,19.26
2022-12-22T10:16:27.747Z,19.27
2022-12-22T10:17:27.629Z,19.26
2022-12-22T10:18:27.647Z,19.27
2022-12-22T10:19:27.617Z,19.27
2022-12-22T10:20:27.598Z,19.30
2022-12-22T10:21:27.592Z,19.30
2022-12-22T10:22:27.574Z,19.30
2022-12-22T10:23:27.622Z,19.31
2022-12-22T10:24:27.563Z,19.31
2022-12-22T10:25:27.547Z,19.31
2022-12-22T10:26:29.749Z,19.31
2022-12-22T10:27:29.196Z,19.31
2022-12-22T10:28:27.517Z,19.31
2022-12-22T10:29:27.507Z,19.31
2022-12-22T10:30:27.523Z,19.32
2022-12-22T10:31:27.585Z,19.32
2022-12-22T10:32:27.524Z,19.32
2022-12-22T10:33:27.466Z,19.32
2022-12-22T10:34:27.495Z,19.32
2022-12-22T10:35:27.449Z,19.34
2022-12-22T10:36:27.780Z,19.34
2022-12-22T10:37:27.452Z,19.32
2022-12-22T10:38:27.413Z,19.32
2022-12-22T10:39:27.412Z,19.34
2022-12-22T10:40:27.393Z,19.32
2022-12-22T10:41:27.792Z,19.34
2022-12-22T10:42:27.810Z,19.32
2022-12-22T10:43:27.370Z,19.32
2022-12-22T10:44:27.347Z,19.34
2022-12-22T10:45:27.343Z,19.32
2022-12-22T10:46:27.381Z,19.32
2022-12-22T10:47:27.352Z,19.32
2022-12-22T10:48:27.329Z,19.32
2022-12-22T10:49:27.322Z,19.31
2022-12-22T10:50:27.286Z,19.31
2022-12-22T10:51:27.287Z,19.32
2022-12-22T10:52:30.665Z,19.32
2022-12-22T10:53:27.257Z,19.34
2022-12-22T10:54:27.254Z,19.32
2022-12-22T10:55:27.238Z,19.32
2022-12-22T10:56:27.237Z,19.31
2022-12-22T10:57:27.601Z,19.32
2022-12-22T10:58:27.201Z,19.31
2022-12-22T10:59:27.201Z,19.30
2022-12-22T11:00:27.180Z,19.32
2022-12-22T11:01:27.283Z,19.31
2022-12-22T11:02:28.045Z,19.31
2022-12-22T11:03:27.294Z,19.31
2022-12-22T11:04:27.148Z,19.31
2022-12-22T11:05:27.138Z,19.31
2022-12-22T11:06:27.123Z,19.30
2022-12-22T11:07:27.133Z,19.27
2022-12-22T11:08:27.102Z,19.31
2022-12-22T11:09:35.559Z,19.30
2022-12-22T11:10:27.094Z,19.30
2022-12-22T11:11:27.087Z,19.30
2022-12-22T11:12:27.103Z,19.30
2022-12-22T11:13:27.067Z,19.31
2022-12-22T11:14:27.071Z,19.31
2022-12-22T11:15:27.034Z,19.30
2022-12-22T11:16:27.081Z,19.30
2022-12-22T11:17:27.021Z,19.31
2022-12-22T11:18:26.994Z,19.30
2022-12-22T11:19:27.014Z,19.30
2022-12-22T11:20:26.975Z,19.31
2022-12-22T11:21:26.971Z,19.30
2022-12-22T11:22:26.955Z,19.30
2022-12-22T11:23:26.951Z,19.31
2022-12-22T11:24:26.942Z,19.31
2022-12-22T11:25:26.928Z,19.30
2022-12-22T11:26:26.916Z,19.31
2022-12-22T11:27:26.906Z,19.32
2022-12-22T11:28:27.319Z,19.31
2022-12-22T11:29:26.896Z,19.32
2022-12-22T11:30:26.876Z,19.32
2022-12-22T11:31:26.933Z,19.32
2022-12-22T11:32:26.854Z,19.32
2022-12-22T11:33:26.844Z,19.32
2022-12-22T11:34:26.830Z,19.32
2022-12-22T11:35:26.908Z,19.34
2022-12-22T11:36:26.808Z,19.32
2022-12-22T11:37:26.801Z,19.32
2022-12-22T11:38:26.796Z,19.32
2022-12-22T11:39:26.795Z,19.31
2022-12-22T11:40:26.774Z,19.32
2022-12-22T11:41:26.766Z,19.34
2022-12-22T11:42:26.757Z,19.34
2022-12-22T11:43:26.757Z,19.34
2022-12-22T11:44:26.727Z,19.35
2022-12-22T11:45:26.741Z,19.35
2022-12-22T11:46:26.793Z,19.37
2022-12-22T11:47:26.712Z,19.35
2022-12-22T11:48:26.730Z,19.35
2022-12-22T11:49:26.679Z,19.35
2022-12-22T11:50:59.710Z,19.35
2022-12-22T11:51:27.986Z,19.35
2022-12-22T11:52:26.645Z,19.37
2022-12-22T11:53:26.646Z,19.35
2022-12-22T11:54:26.624Z,19.35
2022-12-22T11:55:26.617Z,19.35
2022-12-22T11:56:26.608Z,19.38
2022-12-22T11:57:26.738Z,19.37
2022-12-22T11:58:26.586Z,19.38
2022-12-22T11:59:26.578Z,19.39
2022-12-22T12:00:55.683Z,19.38
2022-12-22T12:01:26.622Z,19.39
2022-12-22T12:02:26.647Z,19.39
2022-12-22T12:03:26.614Z,19.38
2022-12-22T12:04:26.576Z,19.41
2022-12-22T12:05:26.517Z,19.41
2022-12-22T12:06:26.493Z,19.41
2022-12-22T12:07:27.050Z,19.42
2022-12-22T12:08:26.489Z,19.44
2022-12-22T12:09:26.474Z,19.45
2022-12-22T12:10:26.455Z,19.45
2022-12-22T12:11:26.461Z,19.44
2022-12-22T12:12:26.436Z,19.45
2022-12-22T12:13:31.607Z,19.45
2022-12-22T12:14:26.420Z,19.45
2022-12-22T12:15:26.406Z,19.44
2022-12-22T12:16:26.488Z,19.44
2022-12-22T12:17:26.413Z,19.44
2022-12-22T12:18:26.404Z,19.44
2022-12-22T12:19:28.600Z,19.44
2022-12-22T12:20:26.352Z,19.42
2022-12-22T12:21:26.355Z,19.42
2022-12-22T12:22:26.330Z,19.42
2022-12-22T12:23:26.341Z,19.42
2022-12-22T12:24:26.316Z,19.41
2022-12-22T12:25:26.405Z,19.42
2022-12-22T12:26:26.291Z,19.41
2022-12-22T12:27:26.289Z,19.42
2022-12-22T12:28:26.268Z,19.42
2022-12-22T12:29:26.261Z,19.39
2022-12-22T12:30:37.910Z,19.39
2022-12-22T12:31:26.894Z,19.38
2022-12-22T12:32:26.237Z,19.38
2022-12-22T12:33:26.224Z,19.37
2022-12-22T12:34:26.209Z,19.38
2022-12-22T12:35:26.206Z,19.37
2022-12-22T12:36:26.193Z,19.37
2022-12-22T12:37:27.001Z,19.38
2022-12-22T12:39:05.733Z,19.38
2022-12-22T12:39:26.182Z,19.38
2022-12-22T12:40:26.151Z,19.37
2022-12-22T12:41:26.138Z,19.38
2022-12-22T12:42:26.123Z,19.38
2022-12-22T12:43:26.119Z,19.38
2022-12-22T12:44:26.125Z,19.39
2022-12-22T12:45:26.131Z,19.39
2022-12-22T12:46:26.112Z,19.39
2022-12-22T12:47:26.076Z,19.39
2022-12-22T12:48:26.510Z,19.41
2022-12-22T12:49:26.621Z,19.42
2022-12-22T12:50:26.039Z,19.42
2022-12-22T12:51:26.037Z,19.42
2022-12-22T12:52:26.024Z,19.42
2022-12-22T12:53:26.018Z,19.42