createdAt,value
2022-11-26T00:00:07.903Z,217.55
2022-11-26T00:02:37.549Z,222.98
2022-11-26T00:05:07.391Z,229.48
2022-11-26T00:07:39.893Z,246.57
2022-11-26T00:12:52.780Z,244.88
2022-11-26T00:15:31.028Z,248.77
2022-11-26T00:18:01.003Z,229.15
2022-11-26T00:20:32.833Z,224.38
2022-11-26T00:23:05.296Z,225.32
2022-11-26T00:25:56.766Z,220.00
2022-11-26T00:28:35.007Z,217.70
2022-11-26T00:31:09.045Z,222.80
2022-11-26T00:33:38.661Z,217.73
2022-11-26T00:36:46.534Z,219.45
2022-11-26T00:39:23.146Z,217.52
2022-11-26T00:41:54.236Z,223.80
2022-11-26T00:44:25.896Z,232.07
2022-11-26T00:46:55.579Z,225.10
2022-11-26T00:49:25.237Z,222.40
2022-11-26T00:51:54.724Z,221.35
2022-11-26T00:54:25.023Z,217.82
2022-11-26T00:56:54.617Z,225.82
2022-11-26T00:59:25.259Z,225.52
2022-11-26T01:01:58.271Z,229.85
2022-11-26T01:04:29.848Z,228.57
2022-11-26T01:07:00.607Z,221.52
2022-11-26T01:09:30.540Z,223.43
2022-11-26T01:12:01.600Z,230.90
2022-11-26T01:14:31.674Z,234.65
2022-11-26T01:17:01.812Z,232.40
2022-11-26T01:19:32.165Z,245.02
2022-11-26T01:22:02.248Z,233.23
2022-11-26T01:24:32.266Z,232.80
2022-11-26T01:27:02.262Z,233.70
2022-11-26T01:29:32.059Z,242.05
2022-11-26T01:32:02.037Z,234.23
2022-11-26T01:34:32.158Z,239.43
2022-11-26T01:37:02.942Z,241.43
2022-11-26T01:39:32.823Z,246.00
2022-11-26T01:42:14.966Z,255.48
2022-11-26T01:44:45.050Z,252.38
2022-11-26T01:47:22.831Z,254.32
2022-11-26T01:50:30.284Z,252.52
2022-11-26T01:53:07.823Z,249.93
2022-11-26T01:55:49.556Z,254.57
2022-11-26T01:58:25.306Z,253.50
2022-11-26T02:00:55.841Z,253.35
2022-11-26T02:03:26.494Z,260.95
2022-11-26T02:06:08.951Z,250.38
2022-11-26T02:08:39.380Z,258.63
2022-11-26T02:11:22.051Z,263.45
2022-11-26T02:16:58.411Z,259.00
2022-11-26T02:20:25.055Z,268.17
2022-11-26T02:23:18.005Z,266.65
2022-11-26T02:25:59.770Z,285.02
2022-11-26T02:28:48.243Z,289.77
2022-11-26T02:31:44.535Z,287.60
2022-11-26T02:34:23.081Z,288.42
2022-11-26T02:37:02.630Z,298.45
2022-11-26T02:39:32.934Z,305.40
2022-11-26T02:42:05.665Z,305.88
2022-11-26T02:44:46.755Z,308.63
2022-11-26T02:47:20.188Z,316.15
2022-11-26T02:49:52.247Z,297.30
2022-11-26T02:52:23.365Z,303.00
2022-11-26T02:54:57.234Z,302.27
2022-11-26T02:57:34.017Z,271.23
2022-11-26T03:00:04.095Z,280.23
2022-11-26T03:02:40.134Z,291.27
2022-11-26T03:05:11.497Z,301.45
2022-11-26T03:07:42.608Z,303.13
2022-11-26T03:10:12.699Z,301.58
2022-11-26T03:12:42.759Z,313.85
2022-11-26T03:15:13.146Z,311.70
2022-11-26T03:17:44.492Z,320.90
2022-11-26T03:20:14.747Z,331.60
2022-11-26T03:22:45.460Z,325.63
2022-11-26T03:25:15.897Z,323.40
2022-11-26T03:27:46.193Z,343.63
2022-11-26T03:30:16.628Z,322.27
2022-11-26T03:32:46.493Z,327.33
2022-11-26T03:35:16.418Z,336.58
2022-11-26T03:37:46.751Z,332.95
2022-11-26T03:40:19.888Z,334.90
2022-11-26T03:42:49.784Z,352.45
2022-11-26T03:45:19.659Z,357.20
2022-11-26T03:47:49.912Z,354.90
2022-11-26T03:50:20.417Z,350.60
2022-11-26T03:52:50.315Z,356.25
2022-11-26T03:55:19.916Z,341.27
2022-11-26T03:57:50.094Z,350.58
2022-11-26T04:00:20.718Z,334.55
2022-11-26T04:02:51.083Z,357.95
2022-11-26T04:05:21.283Z,345.33
2022-11-26T04:07:50.998Z,348.73
2022-11-26T04:10:21.085Z,346.05
2022-11-26T04:12:51.273Z,345.88
2022-11-26T04:15:21.043Z,337.55
2022-11-26T04:17:50.996Z,346.92
2022-11-26T04:20:21.506Z,342.63
2022-11-26T04:22:51.446Z,340.98
2022-11-26T04:25:22.986Z,330.67
2022-11-26T04:27:54.436Z,336.30
2022-11-26T04:30:24.970Z,343.42
2022-11-26T04:32:55.813Z,340.40
2022-11-26T04:35:29.713Z,338.63
2022-11-26T04:37:59.663Z,346.95
2022-11-26T04:40:30.061Z,345.10
2022-11-26T04:42:59.928Z,341.98
2022-11-26T04:45:29.585Z,338.52
2022-11-26T04:47:59.725Z,349.30
2022-11-26T04:50:29.649Z,376.17
2022-11-26T04:52:59.927Z,417.85
2022-11-26T04:55:29.863Z,391.83
2022-11-26T04:58:00.057Z,331.58
2022-11-26T05:00:30.687Z,292.30
2022-11-26T05:03:00.562Z,243.32
2022-11-26T05:05:30.515Z,210.02
2022-11-26T05:08:00.212Z,175.88
2022-11-26T05:10:30.356Z,157.60
2022-11-26T05:13:00.228Z,114.72
2022-11-26T05:15:30.147Z,110.70
2022-11-26T05:18:02.402Z,90.75
2022-11-26T05:20:32.460Z,88.20
2022-11-26T05:23:02.264Z,86.88
2022-11-26T05:25:32.677Z,87.10
2022-11-26T05:28:08.093Z,80.30
2022-11-26T05:30:37.912Z,73.82
2022-11-26T05:33:07.517Z,72.90
2022-11-26T05:35:36.710Z,67.88
2022-11-26T05:38:06.363Z,68.88
2022-11-26T05:40:35.873Z,67.00
2022-11-26T05:43:05.222Z,71.07
2022-11-26T05:45:34.584Z,63.57
2022-11-26T05:48:04.261Z,62.33
2022-11-26T05:50:34.752Z,66.60
2022-11-26T05:53:06.110Z,69.32
2022-11-26T05:55:36.016Z,70.45
2022-11-26T05:58:06.009Z,77.53
2022-11-26T06:00:35.286Z,85.13
2022-11-26T06:03:04.864Z,86.97
2022-11-26T06:05:34.212Z,95.50
2022-11-26T06:08:06.286Z,88.40
2022-11-26T06:10:38.809Z,82.55
2022-11-26T06:13:08.795Z,82.10
2022-11-26T06:15:38.556Z,84.90
2022-11-26T06:18:08.029Z,78.43
2022-11-26T06:20:39.399Z,88.28
2022-11-26T06:23:08.957Z,98.15
2022-11-26T06:25:41.096Z,92.53
2022-11-26T06:28:10.781Z,80.43
2022-11-26T06:30:40.301Z,74.13
2022-11-26T06:33:09.715Z,69.07
2022-11-26T06:35:41.225Z,70.78
2022-11-26T06:38:11.332Z,78.78
2022-11-26T06:40:40.724Z,77.88
2022-11-26T06:43:10.321Z,74.65
2022-11-26T06:45:39.715Z,76.78
2022-11-26T06:48:09.180Z,85.50
2022-11-26T06:50:38.850Z,83.85
2022-11-26T06:53:08.569Z,84.03
2022-11-26T06:55:38.928Z,80.75
2022-11-26T06:58:08.661Z,77.82
2022-11-26T07:00:39.427Z,72.97
2022-11-26T07:03:09.109Z,75.65
2022-11-26T07:05:40.938Z,75.03
2022-11-26T07:08:10.585Z,71.30
2022-11-26T07:10:41.186Z,70.10
2022-11-26T07:13:12.868Z,67.18
2022-11-26T07:15:42.385Z,70.35
2022-11-26T07:18:11.567Z,72.38
2022-11-26T07:20:41.113Z,73.30
2022-11-26T07:23:10.459Z,72.65
2022-11-26T07:25:40.028Z,76.50
2022-11-26T07:28:09.437Z,77.38
2022-11-26T07:30:38.971Z,78.03
2022-11-26T07:33:08.707Z,76.45
2022-11-26T07:35:39.708Z,92.97
2022-11-26T07:38:09.080Z,87.50
2022-11-26T07:40:38.352Z,88.80
2022-11-26T07:43:07.773Z,86.57
2022-11-26T07:45:39.093Z,88.72
2022-11-26T07:48:11.522Z,86.15
2022-11-26T07:50:48.290Z,89.20
2022-11-26T07:53:17.947Z,85.72
2022-11-26T07:55:47.301Z,89.63
2022-11-26T07:58:16.728Z,87.93
2022-11-26T08:00:48.735Z,97.80
2022-11-26T08:03:20.519Z,95.88
2022-11-26T08:05:50.098Z,93.20
2022-11-26T08:08:19.723Z,95.80
2022-11-26T08:10:52.750Z,88.68
2022-11-26T08:13:22.272Z,85.68
2022-11-26T08:15:55.110Z,95.25
2022-11-26T08:18:24.753Z,91.72
2022-11-26T08:21:00.997Z,89.78
2022-11-26T08:23:31.824Z,91.63
2022-11-26T08:26:22.728Z,88.95
2022-11-26T08:28:55.250Z,82.75
2022-11-26T08:31:26.396Z,87.20
2022-11-26T08:33:59.076Z,86.68
2022-11-26T08:36:29.921Z,79.63
2022-11-26T08:39:00.803Z,74.85
2022-11-26T08:41:30.583Z,67.15
2022-11-26T08:44:08.317Z,70.85
2022-11-26T08:46:44.416Z,64.85
2022-11-26T08:49:16.046Z,68.25
2022-11-26T08:51:45.935Z,63.42
2022-11-26T08:54:16.692Z,64.72
2022-11-26T08:56:46.241Z,63.25
2022-11-26T08:59:17.383Z,65.38
2022-11-26T09:01:47.043Z,70.30
2022-11-26T09:04:20.883Z,70.65
2022-11-26T09:06:56.400Z,73.68
2022-11-26T09:09:26.081Z,68.90
2022-11-26T09:12:00.121Z,68.38
2022-11-26T09:14:32.771Z,69.40
2022-11-26T09:17:02.367Z,66.65
2022-11-26T09:19:32.161Z,56.53
2022-11-26T09:22:01.634Z,59.65
2022-11-26T09:24:31.366Z,57.70
2022-11-26T09:27:07.273Z,56.95
2022-11-26T09:29:37.438Z,57.70
2022-11-26T09:32:23.349Z,55.90
2022-11-26T09:34:55.245Z,51.13
2022-11-26T09:37:25.317Z,52.22
2022-11-26T09:39:56.459Z,53.17
2022-11-26T09:42:58.839Z,53.58
2022-11-26T09:45:46.896Z,55.45
2022-11-26T09:49:04.121Z,56.25
2022-11-26T09:51:36.743Z,55.17
2022-11-26T09:54:07.840Z,58.30
2022-11-26T09:56:39.550Z,58.28
2022-11-26T09:59:16.767Z,59.70
2022-11-26T10:01:46.795Z,62.38
2022-11-26T10:04:31.587Z,61.70
2022-11-26T10:07:30.328Z,63.65
2022-11-26T10:10:20.655Z,59.28
2022-11-26T10:13:22.218Z,63.78
2022-11-26T10:16:14.013Z,61.55
2022-11-26T10:19:17.756Z,60.60
2022-11-26T10:21:59.527Z,56.97
2022-11-26T10:24:42.987Z,56.05
2022-11-26T10:27:19.510Z,53.40
2022-11-26T10:29:56.641Z,54.45
2022-11-26T10:32:38.569Z,63.25
2022-11-26T10:35:08.927Z,56.63
2022-11-26T10:37:38.565Z,60.85
2022-11-26T10:40:31.593Z,58.78
2022-11-26T10:43:12.318Z,60.60
2022-11-26T10:45:51.721Z,64.03
2022-11-26T10:48:31.647Z,64.90
2022-11-26T10:51:13.036Z,65.43
2022-11-26T10:54:01.468Z,63.40
2022-11-26T10:56:38.804Z,64.60
2022-11-26T10:59:42.624Z,65.75
2022-11-26T11:02:22.484Z,63.72
2022-11-26T11:04:56.613Z,65.65
2022-11-26T11:07:42.763Z,68.75
2022-11-26T11:10:13.212Z,66.50
2022-11-26T11:13:02.691Z,69.30
2022-11-26T11:15:37.162Z,67.95
2022-11-26T11:18:18.648Z,70.60
2022-11-26T11:21:00.531Z,68.57
2022-11-26T11:24:06.979Z,67.57
2022-11-26T11:26:29.591Z,65.28
2022-11-26T11:28:59.241Z,66.38
2022-11-26T11:31:30.061Z,65.60
2022-11-26T11:34:21.264Z,65.15
2022-11-26T11:37:07.891Z,64.40
2022-11-26T11:39:38.903Z,67.80
2022-11-26T11:42:29.581Z,67.93
2022-11-26T11:45:01.559Z,64.00
2022-11-26T11:47:46.474Z,66.35
2022-11-26T11:50:41.995Z,67.05
2022-11-26T11:53:14.499Z,64.10
2022-11-26T11:58:59.467Z,66.38
2022-11-26T12:01:57.628Z,69.38
2022-11-26T12:05:02.750Z,68.63
2022-11-26T12:07:48.835Z,67.55
2022-11-26T12:10:41.263Z,68.00
2022-11-26T12:13:15.672Z,71.25
2022-11-26T12:15:53.454Z,73.15
2022-11-26T12:18:41.131Z,70.47
2022-11-26T12:21:14.753Z,74.10
2022-11-26T12:23:57.782Z,71.88
2022-11-26T12:26:38.613Z,73.53
2022-11-26T12:29:27.172Z,75.18
2022-11-26T12:32:27.100Z,74.88
2022-11-26T12:35:02.769Z,76.28
2022-11-26T12:37:38.127Z,76.03
2022-11-26T12:40:19.754Z,77.32
2022-11-26T12:43:53.494Z,74.25
2022-11-26T12:46:30.558Z,76.10
2022-11-26T12:49:38.624Z,74.97
2022-11-26T12:52:14.808Z,73.90
2022-11-26T12:54:58.390Z,80.43
2022-11-26T12:57:52.295Z,80.22
2022-11-26T13:00:36.802Z,79.43
2022-11-26T13:03:20.363Z,80.75
2022-11-26T13:05:57.138Z,79.18
2022-11-26T13:08:48.119Z,82.35
2022-11-26T13:11:53.987Z,80.15
2022-11-26T13:14:52.194Z,82.72
2022-11-26T13:17:28.961Z,84.53
2022-11-26T13:20:31.956Z,84.95
2022-11-26T13:23:28.783Z,84.18
2022-11-26T13:26:07.149Z,88.15
2022-11-26T13:29:03.934Z,89.07
2022-11-26T13:31:57.372Z,86.45
2022-11-26T13:34:54.153Z,87.00
2022-11-26T13:37:40.512Z,88.70
2022-11-26T13:40:20.766Z,96.78
2022-11-26T13:43:17.085Z,96.07
2022-11-26T13:46:17.619Z,95.38
2022-11-26T13:49:06.039Z,88.07
2022-11-26T13:51:52.870Z,93.00
2022-11-26T13:54:37.127Z,89.85
2022-11-26T13:57:20.065Z,90.68
2022-11-26T13:59:52.684Z,92.85
2022-11-26T14:05:12.732Z,99.15
2022-11-26T14:07:43.369Z,102.90
2022-11-26T14:10:38.062Z,100.93
2022-11-26T14:13:10.216Z,102.25
2022-11-26T14:15:49.664Z,104.75
2022-11-26T14:18:41.519Z,109.45
2022-11-26T14:21:23.641Z,111.05
2022-11-26T14:23:58.578Z,107.17
2022-11-26T14:26:39.567Z,116.07
2022-11-26T14:29:22.853Z,113.22
2022-11-26T14:32:11.632Z,112.18
2022-11-26T14:34:56.938Z,116.47
2022-11-26T14:37:32.488Z,119.35
2022-11-26T14:40:09.009Z,117.80
2022-11-26T14:42:38.780Z,122.80
2022-11-26T14:45:42.324Z,118.60
2022-11-26T14:48:28.949Z,117.65
2022-11-26T14:51:05.777Z,114.25
2022-11-26T14:53:37.788Z,116.53
2022-11-26T14:56:10.776Z,110.78
2022-11-26T14:58:46.213Z,116.93
2022-11-26T15:01:28.857Z,111.20
2022-11-26T15:04:03.053Z,120.13
2022-11-26T15:06:44.528Z,115.63
2022-11-26T15:09:25.513Z,113.47
2022-11-26T15:12:15.650Z,117.32
2022-11-26T15:14:56.383Z,118.40
2022-11-26T15:17:28.225Z,114.05
2022-11-26T15:20:01.886Z,110.88
2022-11-26T15:22:45.517Z,112.82
2022-11-26T15:25:30.591Z,116.10
2022-11-26T15:28:28.988Z,113.00
2022-11-26T15:31:10.253Z,112.15
2022-11-26T15:33:42.443Z,114.68
2022-11-26T15:36:17.360Z,116.40
2022-11-26T15:39:07.675Z,127.20
2022-11-26T15:41:43.770Z,142.63
2022-11-26T15:44:24.775Z,127.97
2022-11-26T15:46:59.284Z,125.93
2022-11-26T15:49:39.938Z,218.23
2022-11-26T15:55:12.555Z,302.10
2022-11-26T15:57:45.228Z,149.85
2022-11-26T16:00:26.794Z,137.68
2022-11-26T16:02:56.783Z,133.43
2022-11-26T16:05:39.459Z,132.20
2022-11-26T16:08:28.300Z,134.13
2022-11-26T16:11:07.370Z,146.40
2022-11-26T16:13:37.802Z,149.65
2022-11-26T16:16:25.952Z,163.13
2022-11-26T16:19:01.993Z,162.43
2022-11-26T16:21:36.329Z,191.90
2022-11-26T16:24:31.261Z,165.40
2022-11-26T16:27:12.186Z,155.13
2022-11-26T16:29:44.193Z,149.07
2022-11-26T16:32:19.185Z,165.05
2022-11-26T16:34:50.945Z,158.48
2022-11-26T16:37:35.831Z,153.90
2022-11-26T16:40:16.320Z,151.52
2022-11-26T16:42:50.355Z,158.98
2022-11-26T16:45:20.639Z,155.05
2022-11-26T16:47:56.931Z,157.95
2022-11-26T16:50:30.295Z,156.40
2022-11-26T16:53:00.967Z,154.15
2022-11-26T16:55:31.816Z,162.27
2022-11-26T16:58:03.358Z,167.52
2022-11-26T17:00:37.850Z,179.07
2022-11-26T17:03:12.782Z,172.48
2022-11-26T17:05:44.147Z,170.50
2022-11-26T17:08:14.373Z,166.27
2022-11-26T17:10:46.798Z,169.80
2022-11-26T17:13:19.915Z,162.60
2022-11-26T17:15:50.797Z,160.88
2022-11-26T17:18:27.495Z,168.70
2022-11-26T17:20:57.287Z,161.07
2022-11-26T17:23:33.242Z,165.30
2022-11-26T17:26:04.940Z,162.18
2022-11-26T17:28:34.593Z,162.17
2022-11-26T17:31:04.282Z,160.63
2022-11-26T17:33:34.474Z,167.75
2022-11-26T17:36:12.470Z,170.05
2022-11-26T17:38:46.436Z,161.30
2022-11-26T17:41:18.844Z,167.23
2022-11-26T17:43:51.258Z,167.43
2022-11-26T17:46:24.034Z,177.25
2022-11-26T17:48:59.656Z,177.15
2022-11-26T17:51:30.722Z,177.73
2022-11-26T17:54:02.253Z,179.13
2022-11-26T17:56:33.714Z,194.57
2022-11-26T17:59:04.368Z,187.88
2022-11-26T18:01:34.077Z,190.95
2022-11-26T18:04:03.568Z,182.80
2022-11-26T18:06:51.465Z,178.23
2022-11-26T18:09:21.023Z,182.57
2022-11-26T18:11:54.607Z,182.80
2022-11-26T18:14:27.233Z,181.48
2022-11-26T18:16:57.612Z,171.48
2022-11-26T18:19:27.186Z,164.63
2022-11-26T18:21:56.676Z,173.05
2022-11-26T18:24:26.100Z,171.23
2022-11-26T18:26:57.909Z,177.85
2022-11-26T18:29:29.218Z,180.63
2022-11-26T18:31:58.669Z,187.07
2022-11-26T18:34:28.876Z,184.10
2022-11-26T18:36:58.380Z,186.65
2022-11-26T18:39:27.780Z,186.90
2022-11-26T18:42:15.350Z,185.80
2022-11-26T18:44:46.775Z,176.52
2022-11-26T18:47:16.316Z,181.88
2022-11-26T18:49:48.047Z,173.80
2022-11-26T18:52:17.670Z,177.40
2022-11-26T18:54:47.504Z,181.55
2022-11-26T18:57:17.730Z,181.05
2022-11-26T18:59:49.119Z,186.88
2022-11-26T19:02:18.777Z,190.68
2022-11-26T19:04:48.494Z,186.10
2022-11-26T19:07:18.150Z,182.98
2022-11-26T19:09:51.199Z,182.73
2022-11-26T19:12:20.806Z,183.75
2022-11-26T19:14:53.593Z,185.13
2022-11-26T19:19:52.419Z,181.15
2022-11-26T19:22:22.542Z,194.30
2022-11-26T19:24:53.603Z,191.25
2022-11-26T19:27:28.517Z,189.25
2022-11-26T19:29:58.472Z,190.18
2022-11-26T19:32:28.599Z,186.95
2022-11-26T19:35:04.117Z,190.18
2022-11-26T19:37:37.465Z,184.88
2022-11-26T19:40:08.315Z,174.57
2022-11-26T19:42:37.859Z,174.02
2022-11-26T19:45:08.488Z,170.23
2022-11-26T19:47:44.728Z,167.38
2022-11-26T19:50:16.154Z,163.02
2022-11-26T19:52:48.040Z,162.70
2022-11-26T19:55:17.964Z,171.70
2022-11-26T19:57:47.445Z,177.48
2022-11-26T20:00:18.043Z,183.07
2022-11-26T20:02:49.059Z,184.32
2022-11-26T20:05:18.864Z,188.07
2022-11-26T20:07:49.491Z,182.82
2022-11-26T20:10:21.815Z,177.30
2022-11-26T20:12:52.535Z,181.48
2022-11-26T20:15:24.380Z,185.45
2022-11-26T20:17:54.059Z,188.05
2022-11-26T20:20:24.677Z,192.52
2022-11-26T20:22:54.337Z,201.13
2022-11-26T20:25:24.670Z,199.85
2022-11-26T20:27:54.292Z,193.57
2022-11-26T20:30:28.639Z,195.68
2022-11-26T20:32:59.589Z,197.82
2022-11-26T20:35:31.253Z,198.43
2022-11-26T20:38:01.780Z,192.77
2022-11-26T20:40:31.879Z,200.25
2022-11-26T20:43:03.936Z,192.95
2022-11-26T20:45:33.554Z,194.57
2022-11-26T20:48:04.604Z,192.93
2022-11-26T20:50:35.637Z,197.60
2022-11-26T20:53:07.795Z,199.82
2022-11-26T20:55:38.339Z,194.53
2022-11-26T20:58:12.761Z,202.45
2022-11-26T21:00:44.525Z,190.77
2022-11-26T21:03:14.220Z,172.47
2022-11-26T21:05:43.513Z,180.70
2022-11-26T21:08:13.173Z,184.82
2022-11-26T21:10:43.095Z,182.77
2022-11-26T21:13:15.864Z,188.02
2022-11-26T21:15:48.666Z,194.68
2022-11-26T21:18:18.955Z,196.25
2022-11-26T21:20:49.254Z,190.63
2022-11-26T21:23:18.790Z,186.18
2022-11-26T21:25:48.243Z,190.50
2022-11-26T21:28:20.834Z,190.20
2022-11-26T21:30:51.609Z,188.27
2022-11-26T21:33:21.300Z,196.88
2022-11-26T21:35:50.590Z,196.85
2022-11-26T21:38:25.277Z,194.77
2022-11-26T21:40:56.293Z,197.02
2022-11-26T21:43:25.857Z,198.02
2022-11-26T21:45:55.102Z,202.73
2022-11-26T21:48:24.701Z,205.85
2022-11-26T21:50:53.991Z,204.45
2022-11-26T21:53:24.424Z,199.20
2022-11-26T21:55:54.357Z,200.10
2022-11-26T21:58:24.276Z,185.75
2022-11-26T22:00:53.705Z,187.20
2022-11-26T22:03:23.286Z,186.20
2022-11-26T22:05:52.691Z,178.40
2022-11-26T22:08:22.029Z,187.30
2022-11-26T22:10:51.474Z,191.75
2022-11-26T22:13:20.708Z,195.55
2022-11-26T22:15:50.279Z,189.38
2022-11-26T22:18:19.810Z,194.35
2022-11-26T22:20:55.310Z,194.13
2022-11-26T22:23:24.817Z,194.25
2022-11-26T22:25:55.479Z,187.32
2022-11-26T22:28:29.825Z,185.90
2022-11-26T22:30:59.968Z,195.25
2022-11-26T22:33:29.389Z,192.50
2022-11-26T22:36:02.650Z,196.20
2022-11-26T22:38:33.593Z,197.63
2022-11-26T22:41:09.347Z,188.02
2022-11-26T22:43:39.090Z,193.75
2022-11-26T22:46:14.496Z,202.57
2022-11-26T22:48:45.209Z,198.88
2022-11-26T22:51:14.619Z,199.65
2022-11-26T22:53:43.865Z,194.07
2022-11-26T22:56:13.786Z,183.05
2022-11-26T22:58:42.976Z,178.45
2022-11-26T23:01:20.266Z,177.00
2022-11-26T23:03:50.245Z,174.77
2022-11-26T23:07:15.143Z,182.60
2022-11-26T23:10:02.574Z,176.30
2022-11-26T23:12:31.795Z,187.80
2022-11-26T23:15:01.118Z,181.85
2022-11-26T23:17:30.555Z,184.38
2022-11-26T23:20:00.424Z,184.10
2022-11-26T23:22:29.940Z,183.55
2022-11-26T23:24:59.429Z,177.77
2022-11-26T23:27:29.079Z,180.40
2022-11-26T23:29:59.399Z,179.57
2022-11-26T23:32:32.329Z,170.88
2022-11-26T23:35:02.984Z,170.05
2022-11-26T23:37:32.714Z,179.38
2022-11-26T23:40:02.231Z,180.98
2022-11-26T23:42:31.645Z,174.32
2022-11-26T23:45:01.110Z,177.02
2022-11-26T23:47:30.713Z,176.15
2022-11-26T23:50:01.091Z,180.10
2022-11-26T23:52:30.893Z,176.15
2022-11-26T23:55:00.548Z,180.80
2022-11-26T23:57:30.089Z,178.30
2022-11-26T23:59:59.533Z,181.05
