createdAt,value
2022-08-17T00:02:26.058Z,26.95
2022-08-17T00:04:57.859Z,26.10
2022-08-17T00:07:24.418Z,29.13
2022-08-17T00:09:50.918Z,28.92
2022-08-17T00:12:43.098Z,27.80
2022-08-17T00:15:10.314Z,28.88
2022-08-17T00:17:37.804Z,27.55
2022-08-17T00:20:05.042Z,28.25
2022-08-17T00:22:36.081Z,27.63
2022-08-17T00:25:10.286Z,27.98
2022-08-17T00:27:37.128Z,28.02
2022-08-17T00:30:06.774Z,31.55
2022-08-17T00:33:12.651Z,28.70
2022-08-17T00:35:30.312Z,29.80
2022-08-17T00:37:56.824Z,29.83
2022-08-17T00:40:24.934Z,29.88
2022-08-17T00:42:52.618Z,28.67
2022-08-17T00:45:21.130Z,30.58
2022-08-17T00:47:48.008Z,29.60
2022-08-17T00:50:17.665Z,31.13
2022-08-17T00:52:56.355Z,29.60
2022-08-17T00:55:25.504Z,29.75
2022-08-17T00:57:56.860Z,31.15
2022-08-17T01:00:33.503Z,30.52
2022-08-17T01:03:19.803Z,31.65
2022-08-17T01:05:51.312Z,29.20
2022-08-17T01:08:22.209Z,29.17
2022-08-17T01:11:00.186Z,27.20
2022-08-17T01:13:40.811Z,27.02
2022-08-17T01:16:18.124Z,32.58
2022-08-17T01:18:48.139Z,29.58
2022-08-17T01:21:24.534Z,33.92
2022-08-17T01:23:56.324Z,29.63
2022-08-17T01:26:23.613Z,28.58
2022-08-17T01:28:53.934Z,29.08
2022-08-17T01:31:24.166Z,28.05
2022-08-17T01:33:53.084Z,28.60
2022-08-17T01:36:19.743Z,27.83
2022-08-17T01:38:46.363Z,27.52
2022-08-17T01:41:16.483Z,29.73
2022-08-17T01:43:51.982Z,28.95
2022-08-17T01:46:26.996Z,27.33
2022-08-17T01:48:54.264Z,28.65
2022-08-17T01:51:21.734Z,28.38
2022-08-17T01:53:52.576Z,27.88
2022-08-17T01:56:22.473Z,30.27
2022-08-17T01:58:49.002Z,28.83
2022-08-17T02:01:18.954Z,26.75
2022-08-17T02:03:53.147Z,26.65
2022-08-17T02:06:27.503Z,28.70
2022-08-17T02:09:01.477Z,26.80
2022-08-17T02:11:30.479Z,28.00
2022-08-17T02:14:03.592Z,26.88
2022-08-17T02:16:37.110Z,28.67
2022-08-17T02:19:11.069Z,28.10
2022-08-17T02:21:38.938Z,27.38
2022-08-17T02:24:13.237Z,29.50
2022-08-17T02:26:39.906Z,29.00
2022-08-17T02:29:07.228Z,29.00
2022-08-17T02:31:35.474Z,30.23
2022-08-17T02:34:06.145Z,29.27
2022-08-17T02:36:36.368Z,29.55
2022-08-17T02:39:05.460Z,30.27
2022-08-17T02:41:32.793Z,29.48
2022-08-17T02:43:59.497Z,29.85
2022-08-17T02:46:26.265Z,29.67
2022-08-17T02:48:52.810Z,29.38
2022-08-17T02:51:19.417Z,28.65
2022-08-17T02:53:46.736Z,29.92
2022-08-17T02:56:13.682Z,30.15
2022-08-17T02:58:40.198Z,29.48
2022-08-17T03:01:10.009Z,28.85
2022-08-17T03:03:38.823Z,29.08
2022-08-17T03:06:07.355Z,29.92
2022-08-17T03:08:34.757Z,29.38
2022-08-17T03:11:01.611Z,30.00
2022-08-17T03:13:30.740Z,30.67
2022-08-17T03:15:57.317Z,29.33
2022-08-17T03:18:26.299Z,27.63
2022-08-17T03:20:59.341Z,28.85
2022-08-17T03:23:31.095Z,28.13
2022-08-17T03:25:58.790Z,30.42
2022-08-17T03:28:26.047Z,29.95
2022-08-17T03:30:52.889Z,29.98
2022-08-17T03:33:21.497Z,29.58
2022-08-17T03:35:48.371Z,31.05
2022-08-17T03:38:17.008Z,32.28
2022-08-17T03:40:56.997Z,30.77
2022-08-17T03:43:32.271Z,28.25
2022-08-17T03:46:34.266Z,30.02
2022-08-17T03:49:26.240Z,34.05
2022-08-17T03:52:15.882Z,29.90
2022-08-17T03:55:02.066Z,29.08
2022-08-17T03:57:29.166Z,30.58
2022-08-17T03:59:56.294Z,32.42
2022-08-17T04:02:29.618Z,30.13
2022-08-17T04:04:56.723Z,29.83
2022-08-17T04:07:26.180Z,28.80
2022-08-17T04:09:52.852Z,29.33
2022-08-17T04:12:22.026Z,33.90
2022-08-17T04:14:54.980Z,31.17
2022-08-17T04:17:28.322Z,30.10
2022-08-17T04:19:55.609Z,31.02
2022-08-17T04:22:30.978Z,29.30
2022-08-17T04:25:05.075Z,29.83
2022-08-17T04:27:31.727Z,31.75
2022-08-17T04:29:58.705Z,32.05
2022-08-17T04:33:00.767Z,32.78
2022-08-17T04:35:18.797Z,31.10
2022-08-17T04:37:45.407Z,31.30
2022-08-17T04:40:30.626Z,30.38
2022-08-17T04:43:30.881Z,32.78
2022-08-17T04:46:00.533Z,33.60
2022-08-17T04:48:36.365Z,31.65
2022-08-17T04:51:11.246Z,28.67
2022-08-17T04:53:45.190Z,33.38
2022-08-17T04:56:16.655Z,31.05
2022-08-17T04:58:49.730Z,30.60
2022-08-17T05:01:23.457Z,30.05
2022-08-17T05:03:54.295Z,30.58
2022-08-17T05:06:21.330Z,28.98
2022-08-17T05:08:47.934Z,28.88
2022-08-17T05:11:14.945Z,32.90
2022-08-17T05:13:41.958Z,35.45
2022-08-17T05:16:09.140Z,34.28
2022-08-17T05:18:37.230Z,39.10
2022-08-17T05:21:04.334Z,34.67
2022-08-17T05:23:42.524Z,36.85
2022-08-17T05:26:26.387Z,34.67
2022-08-17T05:29:02.607Z,33.60
2022-08-17T05:31:30.811Z,35.15
2022-08-17T05:34:01.795Z,34.97
2022-08-17T05:36:42.446Z,35.03
2022-08-17T05:39:16.462Z,40.92
2022-08-17T05:41:45.768Z,36.97
2022-08-17T05:44:14.290Z,35.13
2022-08-17T05:46:44.050Z,35.70
2022-08-17T05:49:13.163Z,34.65
2022-08-17T05:52:18.801Z,36.35
2022-08-17T05:55:10.463Z,34.83
2022-08-17T05:58:03.924Z,40.83
2022-08-17T06:00:42.100Z,36.45
2022-08-17T06:03:49.367Z,36.03
2022-08-17T06:06:31.545Z,36.58
2022-08-17T06:08:58.150Z,36.13
2022-08-17T06:11:36.927Z,37.00
2022-08-17T06:14:09.866Z,36.25
2022-08-17T06:16:44.016Z,36.30
2022-08-17T06:19:32.046Z,34.00
2022-08-17T06:22:00.503Z,35.10
2022-08-17T06:24:44.037Z,34.17
2022-08-17T06:27:38.769Z,32.22
2022-08-17T06:30:25.762Z,36.10
2022-08-17T06:32:55.372Z,32.70
2022-08-17T06:35:31.888Z,34.35
2022-08-17T06:38:33.955Z,32.60
2022-08-17T06:41:04.249Z,32.90
2022-08-17T06:44:03.051Z,33.38
2022-08-17T06:46:41.399Z,36.97
2022-08-17T06:49:21.886Z,37.15
2022-08-17T06:51:57.358Z,34.10
2022-08-17T06:54:40.608Z,31.77
2022-08-17T06:57:23.219Z,34.92
2022-08-17T06:59:59.236Z,34.72
2022-08-17T07:03:02.681Z,32.95
2022-08-17T07:05:36.514Z,35.33
2022-08-17T07:08:14.581Z,35.30
2022-08-17T07:10:47.549Z,33.40
2022-08-17T07:13:25.496Z,36.63
2022-08-17T07:15:58.939Z,33.33
2022-08-17T07:18:29.685Z,41.47
2022-08-17T07:21:08.362Z,37.17
2022-08-17T07:24:01.041Z,41.97
2022-08-17T07:26:28.569Z,33.33
2022-08-17T07:28:58.433Z,35.30
2022-08-17T07:31:28.496Z,36.33
2022-08-17T07:34:22.979Z,35.35
2022-08-17T07:37:03.376Z,29.75
2022-08-17T07:39:30.322Z,38.75
2022-08-17T07:42:05.086Z,29.85
2022-08-17T07:44:50.407Z,33.35
2022-08-17T07:47:35.959Z,31.05
2022-08-17T07:50:03.023Z,28.52
2022-08-17T07:52:50.524Z,27.85
2022-08-17T07:55:34.981Z,28.10
2022-08-17T07:58:01.982Z,26.20
2022-08-17T08:00:31.961Z,28.23
2022-08-17T08:03:05.554Z,25.55
2022-08-17T08:05:50.037Z,31.10
2022-08-17T08:08:24.317Z,29.10
2022-08-17T08:11:04.546Z,32.08
2022-08-17T08:13:42.436Z,25.77
2022-08-17T08:16:24.551Z,24.50
2022-08-17T08:18:58.335Z,27.13
2022-08-17T08:21:46.345Z,27.95
2022-08-17T08:24:43.495Z,28.35
2022-08-17T08:27:28.246Z,31.17
2022-08-17T08:29:55.188Z,32.78
2022-08-17T08:32:53.977Z,34.28
2022-08-17T08:35:53.584Z,32.95
2022-08-17T08:38:28.228Z,34.20
2022-08-17T08:41:16.437Z,34.83
2022-08-17T08:44:12.104Z,35.75
2022-08-17T08:47:00.722Z,33.70
2022-08-17T08:50:03.449Z,35.10
2022-08-17T08:52:31.001Z,36.45
2022-08-17T08:55:08.626Z,38.55
2022-08-17T08:57:47.118Z,34.28
2022-08-17T09:00:15.970Z,34.20
2022-08-17T09:03:20.094Z,35.25
2022-08-17T09:06:33.352Z,31.42
2022-08-17T09:09:18.054Z,31.05
2022-08-17T09:12:02.412Z,34.15
2022-08-17T09:15:21.523Z,31.13
2022-08-17T09:19:00.418Z,29.25
2022-08-17T09:21:28.735Z,30.45
2022-08-17T09:24:21.003Z,30.83
2022-08-17T09:27:20.110Z,31.63
2022-08-17T09:29:58.384Z,31.77
2022-08-17T09:32:34.057Z,32.10
2022-08-17T09:35:16.142Z,33.10
2022-08-17T09:38:05.910Z,33.17
2022-08-17T09:40:45.004Z,33.03
2022-08-17T09:43:49.124Z,32.10
2022-08-17T09:46:34.692Z,30.70
2022-08-17T09:49:31.488Z,31.30
2022-08-17T09:52:05.649Z,31.80
2022-08-17T09:54:39.660Z,30.17
2022-08-17T09:57:31.489Z,31.00
2022-08-17T10:00:10.042Z,29.40
2022-08-17T10:03:29.863Z,32.10
2022-08-17T10:06:13.296Z,32.38
2022-08-17T10:08:52.985Z,30.35
2022-08-17T10:12:10.253Z,30.13
2022-08-17T10:15:05.069Z,29.58
2022-08-17T10:17:50.590Z,30.42
2022-08-17T10:20:25.563Z,28.98
2022-08-17T10:23:22.453Z,28.60
2022-08-17T10:26:04.570Z,28.80
2022-08-17T10:28:44.252Z,29.83
2022-08-17T10:31:34.226Z,28.70
2022-08-17T10:34:38.694Z,28.40
2022-08-17T10:37:28.263Z,28.63
2022-08-17T10:40:26.463Z,31.63
2022-08-17T10:43:44.711Z,31.88
2022-08-17T10:46:57.406Z,31.00
2022-08-17T10:49:32.552Z,30.52
2022-08-17T10:52:03.514Z,31.52
2022-08-17T10:54:45.428Z,29.90
2022-08-17T10:57:27.325Z,31.55
2022-08-17T10:59:58.467Z,32.38
2022-08-17T11:02:49.349Z,30.83
2022-08-17T11:05:28.927Z,34.72
2022-08-17T11:08:19.471Z,30.92
2022-08-17T11:11:06.690Z,31.73
2022-08-17T11:13:48.395Z,32.67
2022-08-17T11:16:40.849Z,33.50
2022-08-17T11:19:13.101Z,31.80
2022-08-17T11:22:12.100Z,31.38
2022-08-17T11:24:48.028Z,31.80
2022-08-17T11:27:31.715Z,31.27
2022-08-17T11:30:03.279Z,31.20
2022-08-17T11:32:33.327Z,30.50
2022-08-17T11:35:45.035Z,32.38
2022-08-17T11:38:16.024Z,32.35
2022-08-17T11:41:18.673Z,32.40
2022-08-17T11:44:24.713Z,33.40
2022-08-17T11:47:41.167Z,36.33
2022-08-17T11:53:07.051Z,32.47
2022-08-17T11:55:38.555Z,34.95
2022-08-17T11:58:38.573Z,34.17
2022-08-17T12:01:23.261Z,34.55
2022-08-17T12:03:58.754Z,36.28
2022-08-17T12:06:46.635Z,36.63
2022-08-17T12:09:22.117Z,37.38
2022-08-17T12:12:13.461Z,87.18
2022-08-17T12:17:40.193Z,40.05
2022-08-17T12:20:31.680Z,40.38
2022-08-17T12:23:30.208Z,37.42
2022-08-17T12:26:19.796Z,36.72
2022-08-17T12:28:57.201Z,36.08
2022-08-17T12:31:31.108Z,34.95
2022-08-17T12:34:03.914Z,37.10
2022-08-17T12:36:31.984Z,34.67
2022-08-17T12:39:14.317Z,36.03
2022-08-17T12:41:52.040Z,37.40
2022-08-17T12:44:23.124Z,38.72
2022-08-17T12:46:53.178Z,38.47
2022-08-17T12:49:24.625Z,37.63
2022-08-17T12:51:56.950Z,39.38
2022-08-17T12:54:31.575Z,39.90
2022-08-17T12:57:05.456Z,38.85
2022-08-17T12:59:33.059Z,38.70
2022-08-17T13:02:00.887Z,37.58
2022-08-17T13:04:29.512Z,40.75
2022-08-17T13:06:58.205Z,39.53
2022-08-17T13:09:35.334Z,40.38
2022-08-17T13:12:03.291Z,40.70
2022-08-17T13:14:32.684Z,39.58
2022-08-17T13:17:07.153Z,42.22
2022-08-17T13:19:47.974Z,39.63
2022-08-17T13:22:14.666Z,39.08
2022-08-17T13:25:09.211Z,40.28
2022-08-17T13:27:36.044Z,39.67
2022-08-17T13:30:11.590Z,39.42
2022-08-17T13:32:46.474Z,38.85
2022-08-17T13:35:32.223Z,40.28
2022-08-17T13:38:12.502Z,39.22
2022-08-17T13:40:52.927Z,37.88
2022-08-17T13:43:48.435Z,41.53
2022-08-17T13:46:21.511Z,40.50
2022-08-17T13:49:01.910Z,38.20
2022-08-17T13:51:35.467Z,37.45
2022-08-17T13:54:06.510Z,37.17
2022-08-17T13:56:40.742Z,39.28
2022-08-17T13:59:14.653Z,37.43
2022-08-17T14:01:48.474Z,40.72
2022-08-17T14:04:27.758Z,38.83
2022-08-17T14:09:37.185Z,39.63
2022-08-17T14:12:08.841Z,40.58
2022-08-17T14:14:40.706Z,38.83
2022-08-17T14:17:07.983Z,37.88
2022-08-17T14:19:35.114Z,37.42
2022-08-17T14:22:02.107Z,38.80
2022-08-17T14:24:32.690Z,37.38
2022-08-17T14:27:01.450Z,39.35
2022-08-17T14:29:29.780Z,35.78
2022-08-17T14:31:57.765Z,36.90
2022-08-17T14:34:25.236Z,33.78
2022-08-17T14:36:52.314Z,32.42
2022-08-17T14:39:19.150Z,35.47
2022-08-17T14:41:46.310Z,32.65
2022-08-17T14:44:13.941Z,33.30
2022-08-17T14:46:42.886Z,34.90
2022-08-17T14:49:11.446Z,31.52
2022-08-17T14:51:43.533Z,32.45
2022-08-17T14:54:33.552Z,32.67
2022-08-17T14:57:24.745Z,32.17
2022-08-17T14:59:50.707Z,31.67
2022-08-17T15:02:29.276Z,32.83
2022-08-17T15:05:03.959Z,32.20
2022-08-17T15:07:31.525Z,33.90
2022-08-17T15:10:00.914Z,33.40
2022-08-17T15:12:32.242Z,34.55
2022-08-17T15:15:00.816Z,37.20
2022-08-17T15:17:44.662Z,34.60
2022-08-17T15:20:25.272Z,35.33
2022-08-17T15:22:55.927Z,34.65
2022-08-17T15:25:25.125Z,34.80
2022-08-17T15:27:52.167Z,35.75
2022-08-17T15:30:19.155Z,34.67
2022-08-17T15:32:51.597Z,34.53
2022-08-17T15:35:27.383Z,35.67
2022-08-17T15:37:56.430Z,35.75
2022-08-17T15:40:23.007Z,35.47
2022-08-17T15:42:51.015Z,34.38
2022-08-17T15:45:24.819Z,35.25
2022-08-17T15:47:52.528Z,34.80
2022-08-17T15:50:19.426Z,37.67
2022-08-17T15:52:47.457Z,37.78
2022-08-17T15:55:15.499Z,38.97
2022-08-17T15:57:42.305Z,38.10
2022-08-17T16:00:09.692Z,38.67
2022-08-17T16:03:44.913Z,41.28
2022-08-17T16:05:28.572Z,38.80
2022-08-17T16:07:59.569Z,39.00
2022-08-17T16:10:35.494Z,37.55
2022-08-17T16:13:17.553Z,37.92
2022-08-17T16:15:47.794Z,37.80
2022-08-17T16:20:47.237Z,36.58
2022-08-17T16:23:20.080Z,37.85
2022-08-17T16:25:53.684Z,38.75
2022-08-17T16:28:21.792Z,37.42
2022-08-17T16:30:48.282Z,35.85
2022-08-17T16:33:16.922Z,36.88
2022-08-17T16:35:43.490Z,37.08
2022-08-17T16:38:10.854Z,36.65
2022-08-17T16:40:38.038Z,37.70
2022-08-17T16:43:12.010Z,38.22
2022-08-17T16:45:39.929Z,37.28
2022-08-17T16:48:08.356Z,35.58
2022-08-17T16:50:35.462Z,37.97
2022-08-17T16:53:11.160Z,36.10
2022-08-17T16:55:38.462Z,38.40
2022-08-17T16:58:06.459Z,36.85
2022-08-17T17:00:33.629Z,38.70
2022-08-17T17:03:26.054Z,39.35
2022-08-17T17:06:01.674Z,36.65
2022-08-17T17:08:55.884Z,38.63
2022-08-17T17:11:31.234Z,38.92
2022-08-17T17:14:09.058Z,37.30
2022-08-17T17:16:47.714Z,39.08
2022-08-17T17:19:35.183Z,37.65
2022-08-17T17:22:16.339Z,37.83
2022-08-17T17:25:14.370Z,36.33
2022-08-17T17:27:59.694Z,36.47
2022-08-17T17:30:33.103Z,37.10
2022-08-17T17:33:29.733Z,37.35
2022-08-17T17:36:07.219Z,37.08
2022-08-17T17:38:49.450Z,35.65
2022-08-17T17:41:26.342Z,36.20
2022-08-17T17:44:01.834Z,34.35
2022-08-17T17:46:37.943Z,36.33
2022-08-17T17:51:55.054Z,33.80
2022-08-17T17:54:49.160Z,35.47
2022-08-17T17:57:44.192Z,35.20
2022-08-17T18:01:04.695Z,36.88
2022-08-17T18:04:01.466Z,33.53
2022-08-17T18:06:49.846Z,34.72
2022-08-17T18:09:38.389Z,37.60
2022-08-17T18:12:19.768Z,35.03
2022-08-17T18:15:00.113Z,35.00
2022-08-17T18:17:29.139Z,36.35
2022-08-17T18:19:56.107Z,36.83
2022-08-17T18:22:23.735Z,36.67
2022-08-17T18:24:57.995Z,38.78
2022-08-17T18:27:36.568Z,35.97
2022-08-17T18:30:27.208Z,35.83
2022-08-17T18:32:53.810Z,35.03
2022-08-17T18:35:21.680Z,35.75
2022-08-17T18:37:50.299Z,35.80
2022-08-17T18:40:26.447Z,35.35
2022-08-17T18:43:52.659Z,37.10
2022-08-17T18:46:28.194Z,36.10
2022-08-17T18:49:06.750Z,34.88
2022-08-17T18:51:43.306Z,35.60
2022-08-17T18:54:23.404Z,33.47
2022-08-17T18:56:56.642Z,34.65
2022-08-17T18:59:28.888Z,34.28
2022-08-17T19:02:24.928Z,35.47
2022-08-17T19:05:07.945Z,34.70
2022-08-17T19:07:44.258Z,36.85
2022-08-17T19:10:51.323Z,34.53
2022-08-17T19:13:28.470Z,34.80
2022-08-17T19:16:14.671Z,34.78
2022-08-17T19:19:19.566Z,33.50
2022-08-17T19:22:17.009Z,33.67
2022-08-17T19:25:05.967Z,32.70
2022-08-17T19:28:03.071Z,32.88
2022-08-17T19:30:30.102Z,32.25
2022-08-17T19:33:05.460Z,33.00
2022-08-17T19:35:46.598Z,33.25
2022-08-17T19:38:44.559Z,32.35
2022-08-17T19:41:25.645Z,34.60
2022-08-17T19:44:16.970Z,34.75
2022-08-17T19:46:56.218Z,33.03
2022-08-17T19:49:48.988Z,33.13
2022-08-17T19:52:23.995Z,31.52
2022-08-17T19:55:16.931Z,35.55
2022-08-17T19:58:18.010Z,37.08
2022-08-17T20:00:50.597Z,35.63
2022-08-17T20:03:38.463Z,35.30
2022-08-17T20:06:13.179Z,34.20
2022-08-17T20:08:53.727Z,33.92
2022-08-17T20:11:31.389Z,34.33
2022-08-17T20:14:14.320Z,35.22
2022-08-17T20:16:41.170Z,36.22
2022-08-17T20:19:19.715Z,36.38
2022-08-17T20:21:53.904Z,37.75
2022-08-17T20:24:52.949Z,34.33
2022-08-17T20:27:31.331Z,32.53
2022-08-17T20:30:11.516Z,30.48
2022-08-17T20:32:48.535Z,32.33
2022-08-17T20:35:16.834Z,31.00
2022-08-17T20:37:53.274Z,32.88
2022-08-17T20:40:25.925Z,33.08
2022-08-17T20:42:52.811Z,33.10
2022-08-17T20:45:23.336Z,32.85
2022-08-17T20:48:21.619Z,32.05
2022-08-17T20:50:51.350Z,35.55
2022-08-17T20:53:58.254Z,38.30
2022-08-17T20:56:43.335Z,38.47
2022-08-17T20:59:30.412Z,37.85
2022-08-17T21:02:18.425Z,38.28
2022-08-17T21:04:52.886Z,36.65
2022-08-17T21:07:43.499Z,39.85
2022-08-17T21:10:10.276Z,41.00
2022-08-17T21:12:52.714Z,37.22
2022-08-17T21:15:44.314Z,37.17
2022-08-17T21:18:19.786Z,37.17
2022-08-17T21:21:03.619Z,37.53
2022-08-17T21:24:04.090Z,37.97
2022-08-17T21:26:57.665Z,36.30
2022-08-17T21:29:31.310Z,35.65
2022-08-17T21:31:59.543Z,86.30
2022-08-17T21:34:34.691Z,32.40
2022-08-17T21:37:19.834Z,31.73
2022-08-17T21:42:34.362Z,32.55
2022-08-17T21:45:10.087Z,34.50
2022-08-17T21:47:40.858Z,35.67
2022-08-17T21:50:21.798Z,43.33
2022-08-17T21:52:50.007Z,40.92
2022-08-17T21:55:21.967Z,39.38
2022-08-17T21:57:52.761Z,40.40
2022-08-17T22:00:32.135Z,40.05
2022-08-17T22:03:23.793Z,41.78
2022-08-17T22:05:51.340Z,42.33
2022-08-17T22:08:22.266Z,43.78
2022-08-17T22:10:51.111Z,41.97
2022-08-17T22:13:29.352Z,42.22
2022-08-17T22:16:05.931Z,43.95
2022-08-17T22:18:53.695Z,44.20
2022-08-17T22:21:20.725Z,48.33
2022-08-17T22:24:20.305Z,47.80
2022-08-17T22:27:03.489Z,47.55
2022-08-17T22:29:53.206Z,51.95
2022-08-17T22:32:35.319Z,47.85
2022-08-17T22:35:32.874Z,48.80
2022-08-17T22:38:32.412Z,49.17
2022-08-17T22:41:26.745Z,49.65
2022-08-17T22:43:57.378Z,46.60
2022-08-17T22:46:25.540Z,47.92
2022-08-17T22:48:56.724Z,50.08
2022-08-17T22:51:28.354Z,48.80
2022-08-17T22:54:20.222Z,48.83
2022-08-17T22:57:18.602Z,44.70
2022-08-17T22:59:50.470Z,51.50
2022-08-17T23:02:26.561Z,54.20
2022-08-17T23:05:15.686Z,52.33
2022-08-17T23:07:44.581Z,48.78
2022-08-17T23:10:12.637Z,49.92
2022-08-17T23:12:39.907Z,51.83
2022-08-17T23:15:14.763Z,50.90
2022-08-17T23:17:42.075Z,53.53
2022-08-17T23:20:14.007Z,51.25
2022-08-17T23:22:51.071Z,48.97
2022-08-17T23:25:31.911Z,47.75
2022-08-17T23:28:01.579Z,47.65
2022-08-17T23:30:31.276Z,47.10
2022-08-17T23:33:25.591Z,48.17
2022-08-17T23:35:53.064Z,50.08
2022-08-17T23:38:19.669Z,50.17
2022-08-17T23:40:46.170Z,47.80
2022-08-17T23:43:23.693Z,41.92
2022-08-17T23:45:55.249Z,46.72
2022-08-17T23:48:35.115Z,51.10
2022-08-17T23:51:12.291Z,50.83
2022-08-17T23:53:47.278Z,48.55
2022-08-17T23:56:14.653Z,45.60
2022-08-17T23:58:43.046Z,49.97
