createdAt,value
2022-09-10T00:00:56.562Z,997.43
2022-09-10T00:01:56.589Z,997.39
2022-09-10T00:02:56.565Z,997.41
2022-09-10T00:03:56.531Z,997.44
2022-09-10T00:04:56.515Z,997.47
2022-09-10T00:05:56.487Z,997.45
2022-09-10T00:06:56.471Z,997.48
2022-09-10T00:07:56.451Z,997.44
2022-09-10T00:08:56.461Z,997.47
2022-09-10T00:09:56.434Z,997.46
2022-09-10T00:10:56.435Z,997.43
2022-09-10T00:11:56.403Z,997.50
2022-09-10T00:12:56.497Z,997.49
2022-09-10T00:13:56.479Z,997.54
2022-09-10T00:14:56.372Z,997.56
2022-09-10T00:15:56.408Z,997.59
2022-09-10T00:16:56.343Z,997.61
2022-09-10T00:17:56.325Z,997.66
2022-09-10T00:18:56.334Z,997.62
2022-09-10T00:19:56.303Z,997.67
2022-09-10T00:20:56.294Z,997.67
2022-09-10T00:21:56.273Z,997.65
2022-09-10T00:22:56.265Z,997.71
2022-09-10T00:23:56.260Z,997.71
2022-09-10T00:24:56.233Z,997.69
2022-09-10T00:25:56.220Z,997.70
2022-09-10T00:26:56.210Z,997.68
2022-09-10T00:27:56.193Z,997.71
2022-09-10T00:28:56.190Z,997.70
2022-09-10T00:29:56.167Z,997.65
2022-09-10T00:30:56.161Z,997.71
2022-09-10T00:31:56.130Z,997.67
2022-09-10T00:32:56.130Z,997.70
2022-09-10T00:33:56.122Z,997.67
2022-09-10T00:34:56.100Z,997.71
2022-09-10T00:35:56.086Z,997.74
2022-09-10T00:36:56.082Z,997.71
2022-09-10T00:37:56.060Z,997.73
2022-09-10T00:38:56.060Z,997.72
2022-09-10T00:39:56.062Z,997.75
2022-09-10T00:40:56.024Z,997.79
2022-09-10T00:41:56.014Z,997.77
2022-09-10T00:42:55.996Z,997.75
2022-09-10T00:43:55.990Z,997.71
2022-09-10T00:44:55.963Z,997.69
2022-09-10T00:45:55.969Z,997.70
2022-09-10T00:46:55.941Z,997.66
2022-09-10T00:47:55.919Z,997.67
2022-09-10T00:48:55.933Z,997.66
2022-09-10T00:49:55.906Z,997.67
2022-09-10T00:50:55.890Z,997.61
2022-09-10T00:51:55.872Z,997.66
2022-09-10T00:52:55.862Z,997.64
2022-09-10T00:53:55.854Z,997.69
2022-09-10T00:54:55.839Z,997.69
2022-09-10T00:55:55.810Z,997.66
2022-09-10T00:56:55.812Z,997.69
2022-09-10T00:57:55.790Z,997.67
2022-09-10T00:58:55.812Z,997.70
2022-09-10T00:59:55.771Z,997.67
2022-09-10T01:00:55.826Z,997.70
2022-09-10T01:01:55.840Z,997.71
2022-09-10T01:02:55.741Z,997.71
2022-09-10T01:03:55.716Z,997.71
2022-09-10T01:04:55.704Z,997.74
2022-09-10T01:05:55.687Z,997.75
2022-09-10T01:06:55.671Z,997.79
2022-09-10T01:07:55.655Z,997.79
2022-09-10T01:08:55.666Z,997.84
2022-09-10T01:09:55.631Z,997.81
2022-09-10T01:10:55.610Z,997.78
2022-09-10T01:11:55.608Z,997.86
2022-09-10T01:12:55.610Z,997.86
2022-09-10T01:13:55.608Z,997.87
2022-09-10T01:14:55.586Z,997.84
2022-09-10T01:15:55.600Z,997.82
2022-09-10T01:16:55.531Z,997.85
2022-09-10T01:17:55.526Z,997.84
2022-09-10T01:18:55.514Z,997.82
2022-09-10T01:19:55.508Z,997.79
2022-09-10T01:20:55.481Z,997.82
2022-09-10T01:21:55.471Z,997.77
2022-09-10T01:22:55.462Z,997.78
2022-09-10T01:23:55.444Z,997.78
2022-09-10T01:24:55.422Z,997.77
2022-09-10T01:25:55.415Z,997.83
2022-09-10T01:26:55.403Z,997.81
2022-09-10T01:27:55.399Z,997.77
2022-09-10T01:28:55.371Z,997.76
2022-09-10T01:29:55.364Z,997.75
2022-09-10T01:30:55.355Z,997.75
2022-09-10T01:31:55.346Z,997.74
2022-09-10T01:32:55.342Z,997.77
2022-09-10T01:33:55.301Z,997.76
2022-09-10T01:34:55.296Z,997.78
2022-09-10T01:35:55.286Z,997.75
2022-09-10T01:36:55.261Z,997.75
2022-09-10T01:37:55.270Z,997.77
2022-09-10T01:38:55.243Z,997.73
2022-09-10T01:39:55.278Z,997.71
2022-09-10T01:40:55.229Z,997.75
2022-09-10T01:41:55.209Z,997.71
2022-09-10T01:42:55.199Z,997.73
2022-09-10T01:43:55.184Z,997.71
2022-09-10T01:44:55.161Z,997.70
2022-09-10T01:45:55.186Z,997.71
2022-09-10T01:46:55.141Z,997.73
2022-09-10T01:47:55.131Z,997.80
2022-09-10T01:48:55.102Z,997.72
2022-09-10T01:49:55.100Z,997.82
2022-09-10T01:50:55.080Z,997.77
2022-09-10T01:51:55.070Z,997.85
2022-09-10T01:52:55.062Z,997.83
2022-09-10T01:53:55.039Z,997.80
2022-09-10T01:54:55.022Z,997.83
2022-09-10T01:55:55.024Z,997.80
2022-09-10T01:56:55.002Z,997.82
2022-09-10T01:57:54.999Z,997.78
2022-09-10T01:58:54.972Z,997.80
2022-09-10T01:59:54.988Z,997.78
2022-09-10T02:00:54.967Z,997.84
2022-09-10T02:01:55.000Z,997.82
2022-09-10T02:02:54.931Z,997.81
2022-09-10T02:03:54.912Z,997.78
2022-09-10T02:04:54.892Z,997.77
2022-09-10T02:05:54.889Z,997.72
2022-09-10T02:06:54.861Z,997.76
2022-09-10T02:07:54.870Z,997.73
2022-09-10T02:08:54.842Z,997.75
2022-09-10T02:09:54.855Z,997.70
2022-09-10T02:10:54.819Z,997.76
2022-09-10T02:11:54.817Z,997.77
2022-09-10T02:12:54.802Z,997.70
2022-09-10T02:13:54.770Z,997.74
2022-09-10T02:14:54.759Z,997.75
2022-09-10T02:15:54.749Z,997.71
2022-09-10T02:16:54.745Z,997.73
2022-09-10T02:17:54.720Z,997.69
2022-09-10T02:18:54.711Z,997.78
2022-09-10T02:19:54.699Z,997.80
2022-09-10T02:20:54.679Z,997.80
2022-09-10T02:21:54.704Z,997.78
2022-09-10T02:22:54.654Z,997.79
2022-09-10T02:23:54.642Z,997.79
2022-09-10T02:24:54.628Z,997.78
2022-09-10T02:25:54.621Z,997.76
2022-09-10T02:26:54.614Z,997.72
2022-09-10T02:27:54.589Z,997.77
2022-09-10T02:28:54.577Z,997.77
2022-09-10T02:29:54.561Z,997.78
2022-09-10T02:30:54.538Z,997.77
2022-09-10T02:31:54.613Z,997.80
2022-09-10T02:32:54.521Z,997.78
2022-09-10T02:33:54.500Z,997.77
2022-09-10T02:34:54.503Z,997.76
2022-09-10T02:35:54.489Z,997.75
2022-09-10T02:36:54.484Z,997.76
2022-09-10T02:37:54.454Z,997.72
2022-09-10T02:38:54.439Z,997.73
2022-09-10T02:39:54.476Z,997.63
2022-09-10T02:40:54.409Z,997.68
2022-09-10T02:41:54.411Z,997.70
2022-09-10T02:42:54.379Z,997.70
2022-09-10T02:43:54.369Z,997.66
2022-09-10T02:44:54.363Z,997.72
2022-09-10T02:45:54.360Z,997.68
2022-09-10T02:46:54.349Z,997.66
2022-09-10T02:47:54.320Z,997.71
2022-09-10T02:48:54.305Z,997.70
2022-09-10T02:49:54.303Z,997.70
2022-09-10T02:50:54.280Z,997.70
2022-09-10T02:51:54.281Z,997.68
2022-09-10T02:52:54.247Z,997.71
2022-09-10T02:53:54.241Z,997.68
2022-09-10T02:54:54.230Z,997.69
2022-09-10T02:55:54.218Z,997.68
2022-09-10T02:56:54.198Z,997.69
2022-09-10T02:57:54.200Z,997.67
2022-09-10T02:58:54.178Z,997.68
2022-09-10T02:59:54.169Z,997.66
2022-09-10T03:00:54.154Z,997.67
2022-09-10T03:01:54.163Z,997.67
2022-09-10T03:02:54.141Z,997.69
2022-09-10T03:03:54.109Z,997.67
2022-09-10T03:04:54.091Z,997.66
2022-09-10T03:05:54.078Z,997.66
2022-09-10T03:06:54.066Z,997.66
2022-09-10T03:07:54.071Z,997.62
2022-09-10T03:08:54.047Z,997.68
2022-09-10T03:09:54.033Z,997.67
2022-09-10T03:10:54.011Z,997.66
2022-09-10T03:11:54.010Z,997.66
2022-09-10T03:12:53.996Z,997.67
2022-09-10T03:13:53.975Z,997.69
2022-09-10T03:14:53.970Z,997.70
2022-09-10T03:15:53.957Z,997.70
2022-09-10T03:16:53.954Z,997.72
2022-09-10T03:17:53.970Z,997.73
2022-09-10T03:18:53.922Z,997.70
2022-09-10T03:19:53.901Z,997.75
2022-09-10T03:20:53.880Z,997.79
2022-09-10T03:21:53.873Z,997.76
2022-09-10T03:22:53.860Z,997.76
2022-09-10T03:23:53.849Z,997.78
2022-09-10T03:24:53.831Z,997.76
2022-09-10T03:25:53.832Z,997.75
2022-09-10T03:26:53.799Z,997.72
2022-09-10T03:27:53.809Z,997.74
2022-09-10T03:28:53.792Z,997.76
2022-09-10T03:29:53.769Z,997.78
2022-09-10T03:30:53.759Z,997.76
2022-09-10T03:31:53.807Z,997.78
2022-09-10T03:32:53.719Z,997.79
2022-09-10T03:33:53.707Z,997.77
2022-09-10T03:34:53.700Z,997.77
2022-09-10T03:35:53.699Z,997.72
2022-09-10T03:36:53.692Z,997.73
2022-09-10T03:37:53.657Z,997.73
2022-09-10T03:38:53.773Z,997.74
2022-09-10T03:39:53.684Z,997.74
2022-09-10T03:40:53.620Z,997.72
2022-09-10T03:41:53.608Z,997.73
2022-09-10T03:42:53.586Z,997.74
2022-09-10T03:43:53.587Z,997.75
2022-09-10T03:44:53.566Z,997.72
2022-09-10T03:45:53.604Z,997.73
2022-09-10T03:46:53.546Z,997.71
2022-09-10T03:47:53.529Z,997.72
2022-09-10T03:48:55.431Z,997.72
2022-09-10T03:49:53.506Z,997.71
2022-09-10T03:50:53.478Z,997.74
2022-09-10T03:51:53.490Z,997.77
2022-09-10T03:52:53.453Z,997.77
2022-09-10T03:53:53.447Z,997.75
2022-09-10T03:54:53.437Z,997.76
2022-09-10T03:55:53.415Z,997.78
2022-09-10T03:56:53.418Z,997.75
2022-09-10T03:57:53.395Z,997.75
2022-09-10T03:58:53.374Z,997.79
2022-09-10T03:59:53.365Z,997.81
2022-09-10T04:00:53.404Z,997.77
2022-09-10T04:01:53.383Z,997.82
2022-09-10T04:02:53.329Z,997.79
2022-09-10T04:03:53.318Z,997.78
2022-09-10T04:04:53.302Z,997.77
2022-09-10T04:05:53.287Z,997.78
2022-09-10T04:06:53.285Z,997.77
2022-09-10T04:07:53.264Z,997.76
2022-09-10T04:08:53.248Z,997.79
2022-09-10T04:09:53.239Z,997.80
2022-09-10T04:10:53.215Z,997.78
2022-09-10T04:11:53.218Z,997.78
2022-09-10T04:12:53.184Z,997.80
2022-09-10T04:13:53.182Z,997.80
2022-09-10T04:14:53.167Z,997.78
2022-09-10T04:15:53.154Z,997.79
2022-09-10T04:16:53.146Z,997.79
2022-09-10T04:17:53.125Z,997.74
2022-09-10T04:18:53.103Z,997.77
2022-09-10T04:19:53.107Z,997.74
2022-09-10T04:20:53.084Z,997.71
2022-09-10T04:21:53.086Z,997.72
2022-09-10T04:22:53.053Z,997.72
2022-09-10T04:23:53.045Z,997.69
2022-09-10T04:24:53.038Z,997.72
2022-09-10T04:25:53.038Z,997.69
2022-09-10T04:26:53.012Z,997.71
2022-09-10T04:27:52.995Z,997.74
2022-09-10T04:28:52.975Z,997.75
2022-09-10T04:29:52.966Z,997.74
2022-09-10T04:30:52.958Z,997.73
2022-09-10T04:31:52.979Z,997.73
2022-09-10T04:32:52.917Z,997.69
2022-09-10T04:33:52.905Z,997.71
2022-09-10T04:34:52.901Z,997.72
2022-09-10T04:35:52.885Z,997.71
2022-09-10T04:36:52.873Z,997.71
2022-09-10T04:37:52.852Z,997.70
2022-09-10T04:38:52.835Z,997.71
2022-09-10T04:39:52.887Z,997.70
2022-09-10T04:40:52.831Z,997.71
2022-09-10T04:41:52.805Z,997.73
2022-09-10T04:42:52.782Z,997.73
2022-09-10T04:43:52.782Z,997.68
2022-09-10T04:44:52.765Z,997.71
2022-09-10T04:45:52.828Z,997.71
2022-09-10T04:46:52.736Z,997.73
2022-09-10T04:47:52.722Z,997.71
2022-09-10T04:48:52.703Z,997.76
2022-09-10T04:49:52.703Z,997.76
2022-09-10T04:51:14.766Z,997.76
2022-09-10T04:51:53.663Z,997.78
2022-09-10T04:52:52.652Z,997.76
2022-09-10T04:53:52.644Z,997.74
2022-09-10T04:54:52.631Z,997.73
2022-09-10T04:55:52.627Z,997.70
2022-09-10T04:56:52.604Z,997.74
2022-09-10T04:57:52.601Z,997.70
2022-09-10T04:58:52.571Z,997.71
2022-09-10T04:59:52.562Z,997.68
2022-09-10T05:00:52.608Z,997.68
2022-09-10T05:01:52.577Z,997.69
2022-09-10T05:02:52.522Z,997.71
2022-09-10T05:03:52.505Z,997.75
2022-09-10T05:04:52.491Z,997.69
2022-09-10T05:05:52.502Z,997.74
2022-09-10T05:06:52.475Z,997.78
2022-09-10T05:07:52.451Z,997.71
2022-09-10T05:08:52.443Z,997.73
2022-09-10T05:09:52.436Z,997.74
2022-09-10T05:10:52.432Z,997.76
2022-09-10T05:11:52.410Z,997.73
2022-09-10T05:12:52.383Z,997.79
2022-09-10T05:13:52.379Z,997.75
2022-09-10T05:14:52.358Z,997.78
2022-09-10T05:15:52.362Z,997.85
2022-09-10T05:16:52.357Z,997.86
2022-09-10T05:17:52.326Z,997.83
2022-09-10T05:18:52.301Z,997.80
2022-09-10T05:19:52.290Z,997.80
2022-09-10T05:20:52.291Z,997.79
2022-09-10T05:21:52.270Z,997.78
2022-09-10T05:22:52.256Z,997.80
2022-09-10T05:23:52.239Z,997.81
2022-09-10T05:24:52.230Z,997.75
2022-09-10T05:25:52.234Z,997.77
2022-09-10T05:26:52.205Z,997.79
2022-09-10T05:27:52.189Z,997.83
2022-09-10T05:28:52.179Z,997.83
2022-09-10T05:29:52.161Z,997.81
2022-09-10T05:30:52.168Z,997.88
2022-09-10T05:31:52.166Z,997.86
2022-09-10T05:32:52.140Z,997.88
2022-09-10T05:33:52.111Z,997.84
2022-09-10T05:34:52.102Z,997.80
2022-09-10T05:35:52.110Z,997.78
2022-09-10T05:36:52.061Z,997.79
2022-09-10T05:37:52.051Z,997.81
2022-09-10T05:38:52.062Z,997.79
2022-09-10T05:39:52.069Z,997.83
2022-09-10T05:40:52.018Z,997.80
2022-09-10T05:41:52.006Z,997.80
2022-09-10T05:42:51.992Z,997.82
2022-09-10T05:43:51.975Z,997.82
2022-09-10T05:44:51.981Z,997.83
2022-09-10T05:45:52.005Z,997.86
2022-09-10T05:46:51.939Z,997.79
2022-09-10T05:47:51.920Z,997.77
2022-09-10T05:48:51.910Z,997.78
2022-09-10T05:49:51.907Z,997.76
2022-09-10T05:50:51.878Z,997.76
2022-09-10T05:51:51.874Z,997.80
2022-09-10T05:52:51.876Z,997.80
2022-09-10T05:53:51.839Z,997.79
2022-09-10T05:54:51.843Z,997.78
2022-09-10T05:55:51.807Z,997.74
2022-09-10T05:56:51.798Z,997.78
2022-09-10T05:57:51.780Z,997.78
2022-09-10T05:58:51.863Z,997.84
2022-09-10T05:59:51.772Z,997.81
2022-09-10T06:00:51.749Z,997.86
2022-09-10T06:01:51.772Z,997.79
2022-09-10T06:02:51.835Z,997.82
2022-09-10T06:03:51.702Z,997.82
2022-09-10T06:04:51.708Z,997.86
2022-09-10T06:05:51.669Z,997.86
2022-09-10T06:06:51.676Z,997.86
2022-09-10T06:07:51.650Z,997.85
2022-09-10T06:08:51.649Z,997.86
2022-09-10T06:09:51.621Z,997.87
2022-09-10T06:10:51.625Z,997.85
2022-09-10T06:11:51.600Z,997.84
2022-09-10T06:12:51.589Z,997.89
2022-09-10T06:13:51.579Z,997.89
2022-09-10T06:14:51.559Z,997.89
2022-09-10T06:15:51.537Z,997.93
2022-09-10T06:16:51.531Z,997.94
2022-09-10T06:17:51.510Z,997.96
2022-09-10T06:18:51.522Z,997.96
2022-09-10T06:19:51.482Z,997.97
2022-09-10T06:20:51.478Z,998.00
2022-09-10T06:21:51.459Z,997.95
2022-09-10T06:22:51.463Z,997.92
2022-09-10T06:23:51.452Z,997.91
2022-09-10T06:24:51.423Z,997.94
2022-09-10T06:25:51.409Z,997.93
2022-09-10T06:26:51.451Z,997.97
2022-09-10T06:27:51.384Z,997.96
2022-09-10T06:28:51.538Z,997.93
2022-09-10T06:29:51.351Z,997.93
2022-09-10T06:30:51.369Z,997.98
2022-09-10T06:31:51.330Z,997.91
2022-09-10T06:32:51.321Z,997.92
2022-09-10T06:33:51.319Z,997.93
2022-09-10T06:34:51.299Z,997.90
2022-09-10T06:35:53.636Z,997.94
2022-09-10T06:36:51.266Z,997.97
2022-09-10T06:37:51.253Z,997.94
2022-09-10T06:38:51.259Z,997.97
2022-09-10T06:39:51.269Z,997.96
2022-09-10T06:40:51.240Z,997.94
2022-09-10T06:41:51.190Z,997.96
2022-09-10T06:42:51.191Z,997.97
2022-09-10T06:43:51.182Z,997.98
2022-09-10T06:44:51.158Z,997.98
2022-09-10T06:45:51.181Z,998.03
2022-09-10T06:48:37.641Z,998.02
2022-09-10T06:48:52.451Z,998.03
2022-09-10T06:49:51.090Z,997.96
2022-09-10T06:50:51.082Z,997.98
2022-09-10T06:51:51.064Z,997.96
2022-09-10T06:52:51.058Z,997.99
2022-09-10T06:53:51.050Z,997.98
2022-09-10T06:54:51.029Z,997.99
2022-09-10T06:55:51.022Z,997.96
2022-09-10T06:56:50.999Z,998.00
2022-09-10T06:57:50.989Z,998.00
2022-09-10T06:58:50.991Z,997.97
2022-09-10T06:59:50.948Z,997.98
2022-09-10T07:00:51.017Z,998.00
2022-09-10T07:01:50.960Z,998.00
2022-09-10T07:02:50.922Z,997.99
2022-09-10T07:03:50.917Z,998.00
2022-09-10T07:04:50.896Z,998.02
2022-09-10T07:05:50.879Z,997.99
2022-09-10T07:06:50.869Z,998.00
2022-09-10T07:07:50.854Z,997.98
2022-09-10T07:08:50.849Z,998.04
2022-09-10T07:09:50.828Z,998.01
2022-09-10T07:10:50.828Z,998.04
2022-09-10T07:11:50.798Z,997.96
2022-09-10T07:12:50.782Z,997.99
2022-09-10T07:13:50.779Z,997.99
2022-09-10T07:14:50.758Z,997.99
2022-09-10T07:15:50.807Z,998.02
2022-09-10T07:16:50.733Z,998.03
2022-09-10T07:17:50.712Z,997.99
2022-09-10T07:18:50.709Z,997.99
2022-09-10T07:19:50.703Z,998.01
2022-09-10T07:20:50.682Z,997.99
2022-09-10T07:21:50.661Z,997.98
2022-09-10T07:22:50.658Z,997.95
2022-09-10T07:23:50.647Z,997.99
2022-09-10T07:24:50.637Z,997.94
2022-09-10T07:25:50.617Z,997.94
2022-09-10T07:26:50.601Z,997.96
2022-09-10T07:27:50.582Z,997.95
2022-09-10T07:28:50.593Z,997.96
2022-09-10T07:29:50.566Z,997.95
2022-09-10T07:30:50.587Z,997.97
2022-09-10T07:31:50.552Z,997.96
2022-09-10T07:32:50.532Z,997.98
2022-09-10T07:33:50.512Z,997.96
2022-09-10T07:34:50.512Z,997.97
2022-09-10T07:35:50.482Z,997.99
2022-09-10T07:36:50.473Z,997.98
2022-09-10T07:37:50.473Z,997.96
2022-09-10T07:38:50.456Z,997.94
2022-09-10T07:39:50.492Z,998.00
2022-09-10T07:40:50.416Z,998.02
2022-09-10T07:41:50.413Z,998.03
2022-09-10T07:42:50.394Z,998.04
2022-09-10T07:43:50.374Z,998.02
2022-09-10T07:44:50.379Z,998.00
2022-09-10T07:45:50.367Z,997.97
2022-09-10T07:46:50.343Z,997.96
2022-09-10T07:47:50.346Z,998.01
2022-09-10T07:48:50.337Z,997.93
2022-09-10T07:49:50.315Z,997.96
2022-09-10T07:50:50.288Z,997.96
2022-09-10T07:51:50.285Z,997.94
2022-09-10T07:52:50.257Z,997.93
2022-09-10T07:53:50.972Z,997.91
2022-09-10T07:54:50.236Z,997.88
2022-09-10T07:55:50.250Z,997.85
2022-09-10T07:56:50.216Z,997.92
2022-09-10T07:57:50.197Z,997.79
2022-09-10T07:58:50.196Z,997.83
2022-09-10T07:59:50.163Z,997.87
2022-09-10T08:00:50.168Z,997.88
2022-09-10T08:01:50.176Z,997.92
2022-09-10T08:02:50.155Z,997.96
2022-09-10T08:03:50.127Z,997.96
2022-09-10T08:04:50.122Z,997.99
2022-09-10T08:05:50.098Z,997.97
2022-09-10T08:06:50.083Z,997.95
2022-09-10T08:07:50.080Z,997.92
2022-09-10T08:08:50.112Z,997.93
2022-09-10T08:09:50.029Z,998.01
2022-09-10T08:10:50.070Z,998.01
2022-09-10T08:11:50.073Z,998.04
2022-09-10T08:12:50.010Z,998.03
2022-09-10T08:13:49.990Z,998.07
2022-09-10T08:14:49.987Z,998.00
2022-09-10T08:15:49.983Z,997.94
2022-09-10T08:16:49.957Z,997.96
2022-09-10T08:17:49.938Z,998.01
2022-09-10T08:18:49.933Z,998.01
2022-09-10T08:19:49.911Z,997.99
2022-09-10T08:20:49.905Z,998.08
2022-09-10T08:21:49.899Z,998.04
2022-09-10T08:22:49.881Z,998.01
2022-09-10T08:23:49.873Z,998.03
2022-09-10T08:24:49.862Z,998.07
2022-09-10T08:25:49.832Z,998.08
2022-09-10T08:26:49.856Z,998.09
2022-09-10T08:27:49.817Z,998.04
2022-09-10T08:28:49.821Z,998.01
2022-09-10T08:29:49.779Z,998.05
2022-09-10T08:30:49.858Z,998.15
2022-09-10T08:31:49.772Z,998.07
2022-09-10T08:32:49.790Z,998.17
2022-09-10T08:33:49.740Z,998.09
2022-09-10T08:34:49.723Z,998.06
2022-09-10T08:35:49.718Z,998.12
2022-09-10T08:36:49.731Z,998.14
2022-09-10T08:37:49.685Z,998.19
2022-09-10T08:38:49.694Z,998.18
2022-09-10T08:39:49.702Z,998.14
2022-09-10T08:40:49.646Z,998.16
2022-09-10T08:41:49.628Z,998.15
2022-09-10T08:42:49.626Z,998.13
2022-09-10T08:43:49.657Z,998.15
2022-09-10T08:44:49.588Z,998.17
2022-09-10T08:45:49.615Z,998.11
2022-09-10T08:46:49.567Z,998.16
2022-09-10T08:47:49.546Z,998.17
2022-09-10T08:48:49.556Z,998.15
2022-09-10T08:49:49.529Z,998.15
2022-09-10T08:50:49.519Z,998.13
2022-09-10T08:51:49.497Z,998.14
2022-09-10T08:52:49.487Z,998.17
2022-09-10T08:53:49.500Z,998.21
2022-09-10T08:54:49.465Z,998.20
2022-09-10T08:55:49.443Z,998.18
2022-09-10T08:56:49.438Z,998.21
2022-09-10T08:57:49.419Z,998.15
2022-09-10T08:58:49.469Z,998.16
2022-09-10T08:59:49.409Z,998.21
2022-09-10T09:00:49.399Z,998.18
2022-09-10T09:01:49.468Z,998.14
2022-09-10T09:02:49.988Z,998.16
2022-09-10T09:03:49.349Z,998.16
2022-09-10T09:04:49.349Z,998.19
2022-09-10T09:05:49.328Z,998.21
2022-09-10T09:06:49.309Z,998.18
2022-09-10T09:07:49.281Z,998.14
2022-09-10T09:08:49.298Z,998.16
2022-09-10T09:09:49.271Z,998.16
2022-09-10T09:10:49.251Z,998.17
2022-09-10T09:11:49.238Z,998.11
2022-09-10T09:12:49.243Z,998.16
2022-09-10T09:13:49.221Z,998.17
2022-09-10T09:14:49.205Z,998.17
2022-09-10T09:15:49.237Z,998.12
2022-09-10T09:16:49.174Z,998.13
2022-09-10T09:17:49.152Z,998.20
2022-09-10T09:18:49.152Z,998.14
2022-09-10T09:19:49.133Z,998.15
2022-09-10T09:20:49.126Z,998.16
2022-09-10T09:21:49.123Z,998.15
2022-09-10T09:22:49.092Z,998.13
2022-09-10T09:24:11.785Z,998.14
2022-09-10T09:24:50.074Z,998.21
2022-09-10T09:25:49.051Z,998.17
2022-09-10T09:26:49.041Z,998.18
2022-09-10T09:27:49.046Z,998.17
2022-09-10T09:28:49.043Z,998.16
2022-09-10T09:29:49.015Z,998.15
2022-09-10T09:30:49.022Z,998.09
2022-09-10T09:31:48.982Z,998.22
2022-09-10T09:32:48.962Z,998.14
2022-09-10T09:33:48.961Z,998.19
2022-09-10T09:34:48.936Z,998.17
2022-09-10T09:35:48.923Z,998.16
2022-09-10T09:36:48.914Z,998.17
2022-09-10T09:37:48.912Z,998.18
2022-09-10T09:38:48.906Z,998.18
2022-09-10T09:39:48.915Z,998.14
2022-09-10T09:40:48.870Z,998.13
2022-09-10T09:41:48.846Z,998.10
2022-09-10T09:42:48.833Z,998.19
2022-09-10T09:43:48.848Z,998.14
2022-09-10T09:44:48.836Z,998.14
2022-09-10T09:45:48.819Z,998.14
2022-09-10T09:46:48.784Z,998.14
2022-09-10T09:47:48.765Z,998.14
2022-09-10T09:48:48.765Z,998.15
2022-09-10T09:49:48.740Z,998.17
2022-09-10T09:50:48.726Z,998.14
2022-09-10T09:51:48.715Z,998.16
2022-09-10T09:52:48.697Z,998.15
2022-09-10T09:53:51.804Z,998.11
2022-09-10T09:55:13.313Z,998.13
2022-09-10T09:55:49.677Z,998.13
2022-09-10T09:56:48.647Z,998.10
2022-09-10T09:57:48.640Z,998.08
2022-09-10T09:58:48.643Z,998.06
2022-09-10T09:59:48.607Z,998.05
2022-09-10T10:00:48.590Z,998.03
2022-09-10T10:01:48.640Z,998.10
2022-09-10T10:02:48.573Z,998.06
2022-09-10T10:03:48.567Z,998.04
2022-09-10T10:04:48.541Z,998.07
2022-09-10T10:05:48.531Z,998.09
2022-09-10T10:06:48.533Z,998.08
2022-09-10T10:07:48.529Z,998.04
2022-09-10T10:08:48.500Z,998.05
2022-09-10T10:09:48.498Z,998.02
2022-09-10T10:10:48.477Z,998.05
2022-09-10T10:11:48.480Z,998.02
2022-09-10T10:12:48.447Z,997.95
2022-09-10T10:13:48.440Z,997.98
2022-09-10T10:14:48.411Z,997.96
2022-09-10T10:15:48.426Z,997.93
2022-09-10T10:16:48.381Z,997.91
2022-09-10T10:17:48.381Z,997.84
2022-09-10T10:18:48.373Z,997.84
2022-09-10T10:19:48.349Z,997.76
2022-09-10T10:20:48.332Z,997.82
2022-09-10T10:21:48.342Z,997.86
2022-09-10T10:22:48.315Z,997.86
2022-09-10T10:23:48.313Z,997.82
2022-09-10T10:24:48.315Z,997.84
2022-09-10T10:25:48.287Z,997.82
2022-09-10T10:26:48.264Z,997.83
2022-09-10T10:27:48.252Z,997.73
2022-09-10T10:28:48.243Z,997.78
2022-09-10T10:29:48.237Z,997.70
2022-09-10T10:30:48.222Z,997.77
2022-09-10T10:31:48.194Z,997.67
2022-09-10T10:32:48.192Z,997.65
2022-09-10T10:33:48.167Z,997.61
2022-09-10T10:34:48.151Z,997.64
2022-09-10T10:35:48.156Z,997.62
2022-09-10T10:36:48.135Z,997.65
2022-09-10T10:37:48.131Z,997.62
2022-09-10T10:38:48.101Z,997.65
2022-09-10T10:39:48.129Z,997.58
2022-09-10T10:40:48.075Z,997.57
2022-09-10T10:41:48.065Z,997.64
2022-09-10T10:42:48.068Z,997.64
2022-09-10T10:43:48.037Z,997.60
2022-09-10T10:44:48.017Z,997.62
2022-09-10T10:45:48.003Z,997.64
2022-09-10T10:46:47.994Z,997.58
2022-09-10T10:47:48.003Z,997.58
2022-09-10T10:48:47.977Z,997.61
2022-09-10T10:49:47.954Z,997.60
2022-09-10T10:50:52.664Z,997.60
2022-09-10T10:51:48.937Z,997.60
2022-09-10T10:52:47.927Z,997.59
2022-09-10T10:53:47.921Z,997.61
2022-09-10T10:54:47.884Z,997.60
2022-09-10T10:55:47.873Z,997.54
2022-09-10T10:56:47.866Z,997.53
2022-09-10T10:57:47.877Z,997.54
2022-09-10T10:58:52.199Z,997.53
2022-09-10T10:59:48.832Z,997.47
2022-09-10T11:00:47.814Z,997.48
2022-09-10T11:01:48.340Z,997.53
2022-09-10T11:02:47.841Z,997.53
2022-09-10T11:03:47.777Z,997.49
2022-09-10T11:04:47.763Z,997.52
2022-09-10T11:05:47.760Z,997.48
2022-09-10T11:06:47.744Z,997.44
2022-09-10T11:07:47.740Z,997.48
2022-09-10T11:08:47.710Z,997.42
2022-09-10T11:09:47.699Z,997.42
2022-09-10T11:10:47.680Z,997.41
2022-09-10T11:11:47.677Z,997.42
2022-09-10T11:12:47.702Z,997.43
2022-09-10T11:13:47.667Z,997.43
2022-09-10T11:14:47.628Z,997.41
2022-09-10T11:15:47.689Z,997.42
2022-09-10T11:16:49.082Z,997.40
2022-09-10T11:17:47.612Z,997.45
2022-09-10T11:18:47.578Z,997.43
2022-09-10T11:19:56.387Z,997.41
2022-09-10T11:20:48.559Z,997.39
2022-09-10T11:21:47.550Z,997.37
2022-09-10T11:22:47.530Z,997.40
2022-09-10T11:23:47.531Z,997.36
2022-09-10T11:24:47.499Z,997.32
2022-09-10T11:25:47.492Z,997.35
2022-09-10T11:26:47.472Z,997.36
2022-09-10T11:27:47.471Z,997.33
2022-09-10T11:28:47.442Z,997.32
2022-09-10T11:29:47.438Z,997.29
2022-09-10T11:30:47.453Z,997.30
2022-09-10T11:31:47.402Z,997.27
2022-09-10T11:32:47.409Z,997.28
2022-09-10T11:33:47.382Z,997.26
2022-09-10T11:34:47.360Z,997.27
2022-09-10T11:35:47.369Z,997.26
2022-09-10T11:36:47.350Z,997.23
2022-09-10T11:37:47.341Z,997.24
2022-09-10T11:38:47.303Z,997.23
2022-09-10T11:39:47.352Z,997.29
2022-09-10T11:40:47.293Z,997.26
2022-09-10T11:41:47.277Z,997.35
2022-09-10T11:42:47.274Z,997.32
2022-09-10T11:43:47.262Z,997.35
2022-09-10T11:44:47.227Z,997.37
2022-09-10T11:45:47.224Z,997.35
2022-09-10T11:46:47.206Z,997.40
2022-09-10T11:47:47.205Z,997.40
2022-09-10T11:48:47.177Z,997.41
2022-09-10T11:49:47.177Z,997.37
2022-09-10T11:50:47.158Z,997.31
2022-09-10T11:51:47.147Z,997.33
2022-09-10T11:52:47.246Z,997.30
2022-09-10T11:53:47.123Z,997.31
2022-09-10T11:54:47.106Z,997.35
2022-09-10T11:55:47.087Z,997.35
2022-09-10T11:56:47.159Z,997.38
2022-09-10T11:57:47.078Z,997.39
2022-09-10T11:58:47.158Z,997.44
2022-09-10T11:59:47.038Z,997.55
2022-09-10T12:00:47.029Z,997.52
2022-09-10T12:01:47.080Z,997.56
2022-09-10T12:02:47.017Z,997.60
2022-09-10T12:03:47.014Z,997.59
2022-09-10T12:04:47.858Z,997.63
2022-09-10T12:05:46.967Z,997.60
2022-09-10T12:06:46.951Z,997.52
2022-09-10T12:07:46.949Z,997.58
2022-09-10T12:08:46.910Z,997.57
2022-09-10T12:09:46.907Z,997.61
2022-09-10T12:10:46.887Z,997.61
2022-09-10T12:11:46.892Z,997.61
2022-09-10T12:12:46.879Z,997.64
2022-09-10T12:13:46.939Z,997.69
2022-09-10T12:14:46.840Z,997.67
2022-09-10T12:15:46.909Z,997.65
2022-09-10T12:16:46.812Z,997.70
2022-09-10T12:17:46.866Z,997.71
2022-09-10T12:18:46.967Z,997.67
2022-09-10T12:19:46.793Z,997.69
2022-09-10T12:20:46.761Z,997.68
2022-09-10T12:21:46.760Z,997.71
2022-09-10T12:22:46.751Z,997.74
2022-09-10T12:23:46.727Z,997.73
2022-09-10T12:24:46.708Z,997.76
2022-09-10T12:25:46.719Z,997.68
2022-09-10T12:26:46.680Z,997.72
2022-09-10T12:27:46.689Z,997.74
2022-09-10T12:28:46.659Z,997.79
2022-09-10T12:29:46.660Z,997.81