createdAt,value
2023-03-17T02:56:39.435Z,30.78
2023-03-17T03:00:39.666Z,28.75
2023-03-17T03:04:39.911Z,31.26
2023-03-17T03:08:40.115Z,26.32
2023-03-17T03:12:40.352Z,29.12
2023-03-17T03:16:40.573Z,27.43
2023-03-17T03:20:40.808Z,26.48
2023-03-17T03:24:41.019Z,26.72
2023-03-17T03:28:41.247Z,29.23
2023-03-17T03:32:41.532Z,30.59
2023-03-17T03:36:41.719Z,27.50
2023-03-17T03:40:41.922Z,30.45
2023-03-17T06:24:48.631Z,26.33
2023-03-17T06:28:48.638Z,40.24
2023-03-17T06:36:48.733Z,46.21
2023-03-17T06:40:49.149Z,46.81
2023-03-17T06:44:49.143Z,74.38
2023-03-17T06:52:49.159Z,52.17
2023-03-17T06:56:49.208Z,7.32
2023-03-17T07:00:49.649Z,77.59
2023-03-17T07:04:49.731Z,92.45
2023-03-17T07:08:49.642Z,110.61
2023-03-17T07:12:50.185Z,115.38
2023-03-17T07:16:49.783Z,134.16
2023-03-17T07:20:50.194Z,137.12
2023-03-17T07:24:50.146Z,139.92
2023-03-17T07:28:50.199Z,139.20
2023-03-17T07:32:50.246Z,143.24
2023-03-17T07:36:50.706Z,144.19
2023-03-17T07:40:50.706Z,150.81
2023-03-17T07:44:50.654Z,158.14
2023-03-17T07:48:50.670Z,172.48
2023-03-17T07:56:50.663Z,188.86
2023-03-17T08:00:50.193Z,196.35
2023-03-17T08:04:50.167Z,194.08
2023-03-17T08:08:50.187Z,195.90
2023-03-17T08:16:51.027Z,182.51
2023-03-17T08:24:50.236Z,171.20
2023-03-17T08:28:50.192Z,181.03
2023-03-17T08:32:50.297Z,189.60
2023-03-17T08:36:50.169Z,173.13
2023-03-17T08:40:50.626Z,175.75
2023-03-17T08:44:49.831Z,164.72
2023-03-17T08:48:50.220Z,155.43
2023-03-17T08:52:50.229Z,124.92
2023-03-17T08:56:50.705Z,36.40
2023-03-17T09:00:51.007Z,48.07
2023-03-17T09:04:50.512Z,25.00
2023-03-17T09:08:50.692Z,43.68
2023-03-17T09:12:50.722Z,59.87
2023-03-17T09:16:51.195Z,42.13
2023-03-17T09:20:50.963Z,82.89
2023-03-17T09:24:51.249Z,75.23
2023-03-17T09:28:51.724Z,85.31
2023-03-17T09:32:51.372Z,90.30
2023-03-17T09:36:51.708Z,67.27
2023-03-17T09:40:51.698Z,72.76
2023-03-17T09:44:54.924Z,61.86
2023-03-17T09:48:51.439Z,66.03
2023-03-17T09:52:51.702Z,119.23
2023-03-17T09:56:51.433Z,118.37
2023-03-17T10:00:51.750Z,36.88
2023-03-17T10:04:51.405Z,70.26
2023-03-17T10:08:51.709Z,58.33
2023-03-17T10:12:51.713Z,80.63
2023-03-17T10:16:51.800Z,115.54
2023-03-17T10:20:51.856Z,179.45
2023-03-17T10:24:51.710Z,219.39
2023-03-17T10:28:51.710Z,0.00
2023-03-17T10:32:51.870Z,68.71
2023-03-17T10:36:51.739Z,109.34
2023-03-17T10:40:51.714Z,136.57
2023-03-17T10:44:51.741Z,162.61
2023-03-17T10:48:51.743Z,167.78
2023-03-17T10:52:51.729Z,196.78
2023-03-17T10:56:51.380Z,205.27
2023-03-17T11:00:51.752Z,213.10
2023-03-17T11:04:51.756Z,211.22
2023-03-17T11:08:51.762Z,190.14
2023-03-17T11:12:51.267Z,186.18
2023-03-17T11:16:51.299Z,205.70
2023-03-17T11:20:51.248Z,214.23
2023-03-17T11:24:51.240Z,201.46
2023-03-17T11:28:51.268Z,198.25
2023-03-17T11:32:51.304Z,189.25
2023-03-17T11:36:51.264Z,202.26
2023-03-17T11:40:51.248Z,207.09
2023-03-17T11:44:51.745Z,211.35
2023-03-17T11:48:51.246Z,189.74
2023-03-17T11:52:51.275Z,179.32
2023-03-17T11:56:51.252Z,183.61
2023-03-17T12:00:51.263Z,178.86
2023-03-17T12:04:51.339Z,175.24
2023-03-17T12:08:52.268Z,173.67
2023-03-17T12:12:51.178Z,167.90
2023-03-17T12:16:51.749Z,166.08
2023-03-17T12:20:51.760Z,169.30
2023-03-17T12:24:51.779Z,149.83
2023-03-17T12:28:51.519Z,136.44
2023-03-17T12:32:51.844Z,163.61
2023-03-17T12:36:51.759Z,155.36
2023-03-17T12:40:52.283Z,160.82
2023-03-17T12:44:51.849Z,160.65
2023-03-17T12:48:51.927Z,137.56
2023-03-17T12:52:52.007Z,133.89
2023-03-17T12:56:52.287Z,134.88
2023-03-17T13:00:52.178Z,139.26
2023-03-17T13:04:52.272Z,147.10
2023-03-17T13:08:52.350Z,151.94
2023-03-17T13:12:52.794Z,146.42
2023-03-17T13:20:52.779Z,155.51
2023-03-17T13:24:52.462Z,136.75
2023-03-17T13:28:52.515Z,229.70
2023-03-17T17:00:55.630Z,249.20
2023-03-17T17:04:55.750Z,248.53
2023-03-17T17:08:55.893Z,249.60
2023-03-17T17:12:56.042Z,249.32
2023-03-17T17:16:56.171Z,249.30
2023-03-17T17:20:56.314Z,249.63
2023-03-17T17:24:56.377Z,247.92
2023-03-17T17:28:56.453Z,248.44
2023-03-17T17:32:56.458Z,248.31
2023-03-17T17:36:56.504Z,248.32
2023-03-17T17:40:56.711Z,249.33
2023-03-17T17:44:56.907Z,249.05
2023-03-17T17:48:56.972Z,248.60
2023-03-17T17:52:57.098Z,248.99
2023-03-17T17:56:57.250Z,248.96
2023-03-17T18:00:57.559Z,248.28
2023-03-17T18:04:57.574Z,248.45
2023-03-17T18:08:57.650Z,248.15
2023-03-17T18:12:57.791Z,246.98
2023-03-17T18:16:57.986Z,247.91
2023-03-17T18:20:58.111Z,247.94
2023-03-17T18:24:58.435Z,249.41
2023-03-17T18:28:58.419Z,247.05
2023-03-17T18:32:58.653Z,248.07
2023-03-17T18:36:58.736Z,247.90
2023-03-17T18:40:58.916Z,247.83
2023-03-17T18:44:58.949Z,249.06
2023-03-17T18:48:58.993Z,249.13
2023-03-17T18:52:59.057Z,249.31
2023-03-17T18:56:59.212Z,246.77
2023-03-17T19:00:59.439Z,247.01
2023-03-17T19:04:59.474Z,247.17
2023-03-17T19:08:59.478Z,246.88
2023-03-17T19:12:59.508Z,246.83
2023-03-17T21:09:03.988Z,246.23
2023-03-17T21:13:04.244Z,245.29
2023-03-17T21:17:04.467Z,244.78
2023-03-17T21:21:11.466Z,243.00
2023-03-17T21:25:11.493Z,244.72
2023-03-17T21:29:04.865Z,244.22
2023-03-17T21:33:11.529Z,243.04
2023-03-17T21:37:11.599Z,244.15
2023-03-17T21:41:12.038Z,243.81
2023-03-17T21:45:11.941Z,244.33
2023-03-17T21:49:12.603Z,243.78
2023-03-17T21:53:13.596Z,244.66
2023-03-17T21:57:05.927Z,244.55
2023-03-17T22:01:06.025Z,242.40
2023-03-17T22:05:05.972Z,241.53
2023-03-17T22:09:12.611Z,240.51
2023-03-17T22:13:13.632Z,239.85
2023-03-17T22:17:06.420Z,240.94
2023-03-17T22:21:06.574Z,238.80
2023-03-17T22:25:06.743Z,238.33
2023-03-17T22:29:06.760Z,235.06
2023-03-17T22:33:06.856Z,236.89
2023-03-17T22:37:06.783Z,235.32
2023-03-17T22:41:06.788Z,232.59
2023-03-17T22:45:06.845Z,232.69
2023-03-17T22:49:06.806Z,232.14
2023-03-17T22:53:06.808Z,232.53
2023-03-17T22:57:06.900Z,231.49
2023-03-17T23:01:07.190Z,232.12
2023-03-17T23:05:07.404Z,228.20
2023-03-17T23:09:07.596Z,231.23
2023-03-17T23:13:07.831Z,230.81
2023-03-17T23:17:08.110Z,229.14
2023-03-17T23:21:08.298Z,228.25
2023-03-17T23:25:08.489Z,227.77
2023-03-17T23:29:08.721Z,226.72
2023-03-17T23:33:09.026Z,225.80
2023-03-17T23:37:09.239Z,227.30
2023-03-17T23:41:09.450Z,227.25
2023-03-17T23:45:09.636Z,225.36
2023-03-17T23:49:09.947Z,225.73
2023-03-17T23:53:10.167Z,228.05
2023-03-17T23:57:10.382Z,225.72
