createdAt,value
2022-08-19T00:01:29.185Z,100649.56
2022-08-19T00:04:02.768Z,100643.53
2022-08-19T00:06:29.993Z,100641.50
2022-08-19T00:08:58.125Z,100630.63
2022-08-19T00:11:28.595Z,100630.63
2022-08-19T00:13:57.620Z,100619.75
2022-08-19T00:16:26.591Z,100621.47
2022-08-19T00:18:56.469Z,100618.75
2022-08-19T00:21:24.933Z,100619.63
2022-08-19T00:23:51.666Z,100624.63
2022-08-19T00:26:18.523Z,100622.75
2022-08-19T00:28:45.277Z,100623.75
2022-08-19T00:31:12.071Z,100618.47
2022-08-19T00:33:39.180Z,100618.31
2022-08-19T00:36:08.602Z,100618.47
2022-08-19T00:38:37.549Z,100627.19
2022-08-19T00:41:06.663Z,100603.59
2022-08-19T00:43:33.478Z,100607.16
2022-08-19T00:46:00.485Z,100607.44
2022-08-19T00:48:27.234Z,100598.72
2022-08-19T00:50:55.395Z,100595.69
2022-08-19T00:53:24.991Z,100601.13
2022-08-19T00:55:54.606Z,100598.53
2022-08-19T00:58:24.344Z,100596.00
2022-08-19T01:00:51.338Z,100598.00
2022-08-19T01:03:20.210Z,100587.81
2022-08-19T01:05:47.656Z,100592.25
2022-08-19T01:08:16.449Z,100597.41
2022-08-19T01:10:46.637Z,100595.97
2022-08-19T01:13:15.790Z,100600.81
2022-08-19T01:15:49.239Z,100599.25
2022-08-19T01:18:18.296Z,100605.41
2022-08-19T01:20:45.254Z,100613.84
2022-08-19T01:23:12.725Z,100618.41
2022-08-19T01:25:47.149Z,100618.56
2022-08-19T01:28:33.720Z,100622.13
2022-08-19T01:31:01.366Z,100638.44
2022-08-19T01:33:35.132Z,100635.44
2022-08-19T01:36:10.928Z,100644.06
2022-08-19T01:38:44.091Z,100650.31
2022-08-19T01:41:12.618Z,100658.59
2022-08-19T01:44:09.746Z,100655.88
2022-08-19T01:46:26.409Z,100663.78
2022-08-19T01:48:53.142Z,100676.22
2022-08-19T01:51:19.846Z,100678.66
2022-08-19T01:53:49.531Z,100662.63
2022-08-19T01:56:16.595Z,100648.31
2022-08-19T01:58:47.538Z,100640.00
2022-08-19T02:01:14.954Z,100657.44
2022-08-19T02:03:41.695Z,100677.22
2022-08-19T02:06:08.427Z,100665.59
2022-08-19T02:08:37.989Z,100663.91
2022-08-19T02:11:05.605Z,100653.88
2022-08-19T02:13:32.847Z,100638.75
2022-08-19T02:15:59.540Z,100619.50
2022-08-19T02:18:28.023Z,100622.13
2022-08-19T02:20:55.124Z,100623.91
2022-08-19T02:23:21.828Z,100614.34
2022-08-19T02:25:49.359Z,100563.44
2022-08-19T02:28:19.025Z,100514.91
2022-08-19T02:30:47.484Z,100497.75
2022-08-19T02:33:14.192Z,100492.59
2022-08-19T02:35:45.285Z,100509.19
2022-08-19T02:38:27.170Z,100510.44
2022-08-19T02:40:56.743Z,100504.06
2022-08-19T02:43:24.266Z,100508.31
2022-08-19T02:45:52.383Z,100514.94
2022-08-19T02:48:21.601Z,100507.09
2022-08-19T02:50:53.964Z,100504.13
2022-08-19T02:53:20.811Z,100501.53
2022-08-19T02:55:48.199Z,100519.22
2022-08-19T02:58:15.852Z,100518.28
2022-08-19T03:00:48.123Z,100521.44
2022-08-19T03:03:14.870Z,100519.00
2022-08-19T03:05:47.118Z,100524.72
2022-08-19T03:08:23.107Z,100527.56
2022-08-19T03:10:49.909Z,100545.25
2022-08-19T03:13:18.515Z,100549.00
2022-08-19T03:15:47.633Z,100547.00
2022-08-19T03:18:15.288Z,100539.44
2022-08-19T03:20:50.572Z,100535.09
2022-08-19T03:23:18.339Z,100541.69
2022-08-19T03:25:47.475Z,100526.69
2022-08-19T03:28:30.778Z,100532.69
2022-08-19T03:31:01.405Z,100525.50
2022-08-19T03:33:29.188Z,100530.63
2022-08-19T03:36:02.193Z,100518.47
2022-08-19T03:38:29.197Z,100510.75
2022-08-19T03:40:55.914Z,100515.66
2022-08-19T03:43:22.927Z,100502.81
2022-08-19T03:45:49.964Z,100502.38
2022-08-19T03:48:18.457Z,100506.44
2022-08-19T03:50:45.626Z,100508.72
2022-08-19T03:53:12.394Z,100516.22
2022-08-19T03:55:42.619Z,100523.34
2022-08-19T03:58:09.324Z,100527.63
2022-08-19T04:00:37.033Z,100524.75
2022-08-19T04:03:03.950Z,100525.47
2022-08-19T04:05:30.701Z,100523.50
2022-08-19T04:08:00.311Z,100524.22
2022-08-19T04:10:29.265Z,100522.50
2022-08-19T04:12:55.999Z,100527.19
2022-08-19T04:15:22.732Z,100528.06
2022-08-19T04:17:49.411Z,100536.94
2022-08-19T04:20:16.193Z,100533.47
2022-08-19T04:22:42.897Z,100542.53
2022-08-19T04:25:10.316Z,100552.50
2022-08-19T04:27:36.981Z,100554.84
2022-08-19T04:30:04.672Z,100554.84
2022-08-19T04:32:33.092Z,100547.47
2022-08-19T04:35:02.314Z,100548.47
2022-08-19T04:37:44.477Z,100559.19
2022-08-19T04:40:30.751Z,100557.50
2022-08-19T04:42:57.560Z,100557.63
2022-08-19T04:45:24.352Z,100564.09
2022-08-19T04:47:58.166Z,100565.69
2022-08-19T04:50:27.424Z,100557.94
2022-08-19T04:52:54.642Z,100548.47
2022-08-19T04:55:21.798Z,100547.38
2022-08-19T04:57:48.684Z,100543.38
2022-08-19T05:00:16.498Z,100548.75
2022-08-19T05:02:44.429Z,100545.50
2022-08-19T05:05:11.130Z,100544.28
2022-08-19T05:07:37.994Z,100532.41
2022-08-19T05:10:06.559Z,100526.28
2022-08-19T05:12:33.293Z,100532.13
2022-08-19T05:15:00.212Z,100530.06
2022-08-19T05:17:29.644Z,100519.91
2022-08-19T05:20:16.589Z,100524.94
2022-08-19T05:22:44.972Z,100519.97
2022-08-19T05:25:14.801Z,100521.84
2022-08-19T05:27:43.086Z,100516.69
2022-08-19T05:30:11.489Z,100513.38
2022-08-19T05:32:39.915Z,100518.38
2022-08-19T05:35:07.161Z,100537.13
2022-08-19T05:37:33.891Z,100530.00
2022-08-19T05:40:00.940Z,100532.06
2022-08-19T05:42:27.762Z,100537.22
2022-08-19T05:44:54.623Z,100541.09
2022-08-19T05:47:21.461Z,100538.06
2022-08-19T05:49:54.302Z,100553.97
2022-08-19T05:52:25.689Z,100562.97
2022-08-19T05:54:56.151Z,100556.00
2022-08-19T05:57:24.575Z,100564.00
2022-08-19T05:59:52.845Z,100557.84
2022-08-19T06:02:24.867Z,100561.91
2022-08-19T06:04:51.600Z,100543.56
2022-08-19T06:07:18.302Z,100541.84
2022-08-19T06:10:00.354Z,100535.25
2022-08-19T06:12:35.575Z,100539.84
2022-08-19T06:15:11.587Z,100533.72
2022-08-19T06:17:38.376Z,100524.09
2022-08-19T06:20:07.288Z,100527.69
2022-08-19T06:22:39.659Z,100530.69
2022-08-19T06:25:06.789Z,100527.09
2022-08-19T06:27:34.913Z,100547.72
2022-08-19T06:30:02.434Z,100558.88
2022-08-19T06:32:29.641Z,100571.38
2022-08-19T06:35:00.535Z,100579.97
2022-08-19T06:37:27.244Z,100590.84
2022-08-19T06:39:53.974Z,100596.88
2022-08-19T06:42:23.958Z,100598.91
2022-08-19T06:44:53.245Z,100606.22
2022-08-19T06:47:23.606Z,100602.34
2022-08-19T06:49:55.182Z,100590.72
2022-08-19T06:52:27.914Z,100591.28
2022-08-19T06:54:57.000Z,100584.44
2022-08-19T06:57:27.192Z,100587.59
2022-08-19T06:59:54.033Z,100587.88
2022-08-19T07:02:21.845Z,100588.13
2022-08-19T07:04:48.780Z,100583.00
2022-08-19T07:07:22.149Z,100581.09
2022-08-19T07:09:58.237Z,100570.91
2022-08-19T07:12:35.550Z,100558.38
2022-08-19T07:15:04.682Z,100562.22
2022-08-19T07:17:31.670Z,100569.03
2022-08-19T07:20:05.421Z,100587.78
2022-08-19T07:22:36.311Z,100586.81
2022-08-19T07:25:05.004Z,100600.00
2022-08-19T07:27:33.689Z,100605.09
2022-08-19T07:30:01.176Z,100616.13
2022-08-19T07:32:28.231Z,100615.72
2022-08-19T07:34:56.340Z,100612.47
2022-08-19T07:37:32.407Z,100613.22
2022-08-19T07:39:59.803Z,100627.09
2022-08-19T07:42:26.669Z,100625.41
2022-08-19T07:44:53.788Z,100620.66
2022-08-19T07:47:47.547Z,100619.50
2022-08-19T07:50:10.538Z,100622.50
2022-08-19T07:52:40.683Z,100628.38
2022-08-19T07:55:40.725Z,100627.25
2022-08-19T07:57:57.209Z,100635.28
2022-08-19T08:00:24.863Z,100634.44
2022-08-19T08:02:55.212Z,100629.22
2022-08-19T08:05:43.612Z,100631.69
2022-08-19T08:08:29.999Z,100645.91
2022-08-19T08:10:57.525Z,100651.94
2022-08-19T08:13:25.422Z,100656.22
2022-08-19T08:15:54.785Z,100652.34
2022-08-19T08:18:27.477Z,100660.81
2022-08-19T08:20:56.407Z,100664.13
2022-08-19T08:23:24.783Z,100666.84
2022-08-19T08:25:59.213Z,100653.34
2022-08-19T08:28:29.766Z,100665.81
2022-08-19T08:30:58.188Z,100663.25
2022-08-19T08:33:33.217Z,100663.41
2022-08-19T08:36:10.889Z,100659.09
2022-08-19T08:38:41.709Z,100657.53
2022-08-19T08:41:36.281Z,100661.28
2022-08-19T08:44:05.475Z,100659.97
2022-08-19T08:46:43.316Z,100665.56
2022-08-19T08:49:23.295Z,100675.31
2022-08-19T08:52:00.240Z,100668.16
2022-08-19T08:54:34.777Z,100670.16
2022-08-19T08:57:06.026Z,100667.84
2022-08-19T08:59:36.394Z,100679.19
2022-08-19T09:02:03.373Z,100682.50
2022-08-19T09:04:30.548Z,100685.22
2022-08-19T09:07:35.984Z,100693.06
2022-08-19T09:10:12.781Z,100696.81
2022-08-19T09:12:51.195Z,100685.66
2022-08-19T09:15:20.176Z,100695.66
2022-08-19T09:18:02.641Z,100687.06
2022-08-19T09:20:29.878Z,100685.75
2022-08-19T09:22:56.616Z,100680.75
2022-08-19T09:25:24.769Z,100673.72
2022-08-19T09:28:02.930Z,100669.44
2022-08-19T09:30:36.313Z,100683.59
2022-08-19T09:33:03.138Z,100680.63
2022-08-19T09:35:31.280Z,100682.75
2022-08-19T09:37:59.967Z,100674.59
2022-08-19T09:40:34.392Z,100685.78
2022-08-19T09:43:11.467Z,100678.03
2022-08-19T09:45:40.796Z,100659.81
2022-08-19T09:48:07.717Z,100660.38
2022-08-19T09:50:51.440Z,100670.16
2022-08-19T09:53:19.614Z,100659.53
2022-08-19T09:55:46.533Z,100664.00
2022-08-19T09:58:13.399Z,100673.59
2022-08-19T10:00:40.503Z,100685.63
2022-08-19T10:03:07.263Z,100670.69
2022-08-19T10:05:50.528Z,100679.91
2022-08-19T10:08:26.780Z,100679.44
2022-08-19T10:10:56.046Z,100684.91
2022-08-19T10:13:29.209Z,100683.19
2022-08-19T10:15:58.378Z,100675.03
2022-08-19T10:18:26.523Z,100673.03
2022-08-19T10:20:55.604Z,100671.28
2022-08-19T10:23:22.752Z,100660.38
2022-08-19T10:25:50.801Z,100658.38
2022-08-19T10:28:19.536Z,100656.50
2022-08-19T10:30:47.696Z,100655.06
2022-08-19T10:33:38.671Z,100649.31
2022-08-19T10:36:10.659Z,100645.88
2022-08-19T10:38:38.321Z,100648.53
2022-08-19T10:41:11.476Z,100656.19
2022-08-19T10:43:39.424Z,100648.84
2022-08-19T10:46:09.554Z,100656.78
2022-08-19T10:48:42.262Z,100649.72
2022-08-19T10:51:28.582Z,100651.28
2022-08-19T10:53:56.530Z,100653.72
2022-08-19T10:56:42.339Z,100650.56
2022-08-19T10:59:09.456Z,100655.38
2022-08-19T11:01:37.647Z,100658.41
2022-08-19T11:04:05.405Z,100660.25
2022-08-19T11:06:35.306Z,100668.41
2022-08-19T11:09:02.083Z,100677.22
2022-08-19T11:11:29.555Z,100677.13
2022-08-19T11:13:56.336Z,100672.69
2022-08-19T11:16:26.499Z,100679.84
2022-08-19T11:18:55.903Z,100680.88
2022-08-19T11:21:28.683Z,100679.13
2022-08-19T11:23:58.504Z,100671.66
2022-08-19T11:26:25.509Z,100681.00
2022-08-19T11:28:55.052Z,100680.44
2022-08-19T11:31:24.427Z,100675.16
2022-08-19T11:33:58.355Z,100676.03
2022-08-19T11:36:25.130Z,100670.84
2022-08-19T11:38:52.474Z,100677.91
2022-08-19T11:41:20.980Z,100677.91
2022-08-19T11:43:47.767Z,100681.31
2022-08-19T11:46:16.988Z,100677.72
2022-08-19T11:48:45.674Z,100684.47
2022-08-19T11:51:16.161Z,100680.72
2022-08-19T11:53:42.989Z,100682.69
2022-08-19T11:56:10.367Z,100688.69
2022-08-19T11:58:37.388Z,100688.16
2022-08-19T12:01:08.487Z,100689.53
2022-08-19T12:03:35.573Z,100689.97
2022-08-19T12:06:11.366Z,100691.38
2022-08-19T12:08:38.127Z,100693.13
2022-08-19T12:11:05.111Z,100696.47
2022-08-19T12:13:32.207Z,100704.34
2022-08-19T12:15:59.573Z,100700.34
2022-08-19T12:18:26.749Z,100710.41
2022-08-19T12:20:55.682Z,100703.22
2022-08-19T12:23:22.446Z,100713.84
2022-08-19T12:25:53.022Z,100711.16
2022-08-19T12:28:24.618Z,100713.28
2022-08-19T12:30:52.456Z,100712.44
2022-08-19T12:33:20.823Z,100715.47
2022-08-19T12:35:47.692Z,100726.09
2022-08-19T12:38:15.738Z,100721.22
2022-08-19T12:40:42.905Z,100731.25
2022-08-19T12:43:09.686Z,100725.53
2022-08-19T12:45:36.380Z,100720.50
2022-08-19T12:48:33.420Z,100718.63
2022-08-19T12:50:52.231Z,100715.91
2022-08-19T12:53:18.942Z,100709.31
2022-08-19T12:55:45.655Z,100709.13
2022-08-19T12:58:13.648Z,100706.84
2022-08-19T13:00:40.943Z,100712.88
2022-08-19T13:03:07.796Z,100713.28
2022-08-19T13:05:35.318Z,100724.50
2022-08-19T13:08:02.770Z,100725.81
2022-08-19T13:10:36.795Z,100727.09
2022-08-19T13:13:09.690Z,100732.09
2022-08-19T13:15:41.177Z,100729.66
2022-08-19T13:18:10.033Z,100737.88
2022-08-19T13:20:37.898Z,100728.94
2022-08-19T13:23:05.289Z,100732.09
2022-08-19T13:25:32.067Z,100725.78
2022-08-19T13:27:58.952Z,100734.09
2022-08-19T13:30:44.186Z,100730.22
2022-08-19T13:33:16.219Z,100734.69
2022-08-19T13:35:47.739Z,100735.09
2022-08-19T13:38:17.513Z,100729.38
2022-08-19T13:40:44.438Z,100726.78
2022-08-19T13:43:17.516Z,100723.91
2022-08-19T13:45:56.502Z,100725.94
2022-08-19T13:48:24.746Z,100724.63
2022-08-19T13:50:51.521Z,100722.03
2022-08-19T13:53:19.008Z,100718.88
2022-08-19T13:55:45.986Z,100725.59
2022-08-19T13:58:13.131Z,100716.28
2022-08-19T14:00:42.686Z,100712.41
2022-08-19T14:03:09.603Z,100711.69
2022-08-19T14:05:36.914Z,100710.94
2022-08-19T14:08:29.079Z,100711.63
2022-08-19T14:10:56.496Z,100710.03
2022-08-19T14:13:24.133Z,100711.47
2022-08-19T14:15:52.170Z,100715.88
2022-08-19T14:18:19.397Z,100717.00
2022-08-19T14:20:46.387Z,100717.75
2022-08-19T14:23:13.854Z,100714.63
2022-08-19T14:25:40.648Z,100715.94
2022-08-19T14:28:08.746Z,100709.41
2022-08-19T14:30:38.761Z,100721.63
2022-08-19T14:33:06.712Z,100718.47
2022-08-19T14:35:36.795Z,100715.88
2022-08-19T14:38:05.940Z,100715.16
2022-08-19T14:40:33.347Z,100714.78
2022-08-19T14:43:05.590Z,100715.19
2022-08-19T14:45:35.234Z,100708.00
2022-08-19T14:48:04.824Z,100706.91
2022-08-19T14:50:31.834Z,100721.03
2022-08-19T14:53:12.085Z,100716.06
2022-08-19T14:55:43.126Z,100722.00
2022-08-19T14:58:10.065Z,100725.31
2022-08-19T15:00:58.049Z,100734.78
2022-08-19T15:03:25.204Z,100737.06
2022-08-19T15:05:52.053Z,100740.63
2022-08-19T15:08:19.043Z,100737.94
2022-08-19T15:10:48.967Z,100749.59
2022-08-19T15:13:17.264Z,100754.16
2022-08-19T15:15:44.565Z,100753.91
2022-08-19T15:18:12.406Z,100766.69
2022-08-19T15:20:40.247Z,100763.84
2022-08-19T15:23:09.336Z,100771.28
2022-08-19T15:25:36.816Z,100773.56
2022-08-19T15:28:04.456Z,100772.88
2022-08-19T15:30:31.476Z,100786.22
2022-08-19T15:32:58.835Z,100790.78
2022-08-19T15:35:26.459Z,100788.63
2022-08-19T15:37:54.615Z,100786.06
2022-08-19T15:40:22.697Z,100794.94
2022-08-19T15:42:50.206Z,100791.19
2022-08-19T15:45:18.652Z,100788.31
2022-08-19T15:47:45.762Z,100772.66
2022-08-19T15:50:20.292Z,100769.53
2022-08-19T15:52:56.174Z,100773.66
2022-08-19T15:55:33.300Z,100771.50
2022-08-19T15:58:28.687Z,100766.63
2022-08-19T16:01:21.282Z,100768.63
2022-08-19T16:04:14.512Z,100772.94
2022-08-19T16:06:51.391Z,100773.75
2022-08-19T16:09:26.429Z,100771.03
2022-08-19T16:11:56.726Z,100763.47
2022-08-19T16:14:24.715Z,100757.31
2022-08-19T16:16:51.689Z,100761.16
2022-08-19T16:19:20.094Z,100768.31
2022-08-19T16:21:50.425Z,100769.88
2022-08-19T16:24:19.614Z,100778.09
2022-08-19T16:26:47.060Z,100773.38
2022-08-19T16:29:33.942Z,100787.91
2022-08-19T16:32:07.805Z,100781.22
2022-08-19T16:34:34.930Z,100780.34
2022-08-19T16:37:02.007Z,100781.22
2022-08-19T16:39:28.987Z,100791.09
2022-08-19T16:41:55.727Z,100792.91
2022-08-19T16:44:22.557Z,100785.56
2022-08-19T16:46:58.537Z,100787.28
2022-08-19T16:49:53.915Z,100796.00
2022-08-19T16:52:18.572Z,100790.75
2022-08-19T16:54:45.688Z,100793.00
2022-08-19T16:57:13.193Z,100787.53
2022-08-19T16:59:48.170Z,100794.13
2022-08-19T17:02:22.602Z,100797.31
2022-08-19T17:04:57.507Z,100795.22
2022-08-19T17:07:27.715Z,100794.72
2022-08-19T17:09:55.241Z,100785.97
2022-08-19T17:12:30.805Z,100780.25
2022-08-19T17:15:00.850Z,100782.50
2022-08-19T17:17:29.303Z,100767.91
2022-08-19T17:19:56.937Z,100770.47
2022-08-19T17:22:23.671Z,100777.22
2022-08-19T17:24:50.382Z,100779.75
2022-08-19T17:27:17.266Z,100790.47
2022-08-19T17:29:47.040Z,100789.97
2022-08-19T17:32:14.594Z,100790.72
2022-08-19T17:34:41.418Z,100780.59
2022-08-19T17:37:08.114Z,100785.06
2022-08-19T17:39:39.473Z,100791.66
2022-08-19T17:42:08.153Z,100796.84
2022-08-19T17:44:36.830Z,100797.34
2022-08-19T17:47:04.714Z,100793.28
2022-08-19T17:49:32.641Z,100799.78
2022-08-19T17:52:00.485Z,100801.34
2022-08-19T17:54:33.212Z,100805.94
2022-08-19T17:57:01.472Z,100807.63
2022-08-19T17:59:30.074Z,100814.06
2022-08-19T18:01:57.762Z,100813.00
2022-08-19T18:04:26.011Z,100815.13
2022-08-19T18:06:55.154Z,100816.16
2022-08-19T18:09:28.684Z,100822.22
2022-08-19T18:12:06.102Z,100816.72
2022-08-19T18:14:35.102Z,100825.88
2022-08-19T18:17:10.389Z,100837.38
2022-08-19T18:19:41.183Z,100834.78
2022-08-19T18:22:36.415Z,100825.28
2022-08-19T18:25:09.988Z,100828.00
2022-08-19T18:27:37.251Z,100829.75
2022-08-19T18:30:06.259Z,100826.13
2022-08-19T18:32:34.348Z,100838.38
2022-08-19T18:35:11.191Z,100836.72
2022-08-19T18:37:39.294Z,100839.56
2022-08-19T18:40:26.340Z,100843.84
2022-08-19T18:43:11.329Z,100845.47
2022-08-19T18:45:57.797Z,100858.94
2022-08-19T18:48:43.204Z,100852.91
2022-08-19T18:51:10.461Z,100846.38
2022-08-19T18:53:39.087Z,100857.84
2022-08-19T18:56:08.179Z,100861.72
2022-08-19T18:58:35.314Z,100862.56
2022-08-19T19:01:10.861Z,100866.16
2022-08-19T19:03:42.002Z,100867.03
2022-08-19T19:06:09.067Z,100868.94
2022-08-19T19:08:38.948Z,100870.69
2022-08-19T19:11:06.368Z,100886.13
2022-08-19T19:13:34.200Z,100881.69
2022-08-19T19:16:01.582Z,100887.13
2022-08-19T19:18:29.309Z,100895.00
2022-08-19T19:20:57.208Z,100892.81
2022-08-19T19:23:24.816Z,100900.13
2022-08-19T19:25:52.536Z,100895.94
2022-08-19T19:28:25.693Z,100893.09
2022-08-19T19:30:54.324Z,100885.50
2022-08-19T19:33:21.603Z,100889.84
2022-08-19T19:35:48.553Z,100896.03
2022-08-19T19:38:15.419Z,100896.13
2022-08-19T19:40:42.432Z,100897.06
2022-08-19T19:43:09.227Z,100900.97
2022-08-19T19:45:36.927Z,100909.97
2022-08-19T19:48:05.729Z,100913.09
2022-08-19T19:50:32.667Z,100903.81
2022-08-19T19:52:59.671Z,100898.66
2022-08-19T19:55:26.962Z,100895.53
2022-08-19T19:57:54.566Z,100898.16
2022-08-19T20:00:22.306Z,100898.66
2022-08-19T20:02:50.809Z,100901.38
2022-08-19T20:05:21.056Z,100912.38
2022-08-19T20:08:07.555Z,100910.50
2022-08-19T20:10:34.742Z,100916.56
2022-08-19T20:13:02.670Z,100907.66
2022-08-19T20:15:32.274Z,100908.50
2022-08-19T20:18:00.375Z,100906.53
2022-08-19T20:20:27.248Z,100904.31
2022-08-19T20:22:54.532Z,100905.06
2022-08-19T20:25:22.156Z,100906.06
2022-08-19T20:27:50.771Z,100889.88
2022-08-19T20:30:20.766Z,100891.00
2022-08-19T20:32:48.856Z,100888.03
2022-08-19T20:35:21.223Z,100887.44
2022-08-19T20:37:48.611Z,100890.28
2022-08-19T20:40:16.920Z,100886.81
2022-08-19T20:42:50.818Z,100889.66
2022-08-19T20:45:32.059Z,100889.44
2022-08-19T20:48:05.149Z,100898.69
2022-08-19T20:50:35.944Z,100905.38
2022-08-19T20:53:10.038Z,100902.53
2022-08-19T20:55:36.895Z,100891.16
2022-08-19T20:58:04.362Z,100884.03
2022-08-19T21:00:31.483Z,100872.19
2022-08-19T21:02:58.245Z,100872.41
2022-08-19T21:05:30.259Z,100871.03
2022-08-19T21:07:57.904Z,100869.19
2022-08-19T21:10:26.311Z,100866.34
2022-08-19T21:12:53.682Z,100866.03
2022-08-19T21:15:20.509Z,100864.50
2022-08-19T21:17:48.735Z,100858.22
2022-08-19T21:20:16.844Z,100867.84
2022-08-19T21:22:43.772Z,100875.13
2022-08-19T21:25:10.891Z,100886.84
2022-08-19T21:27:38.045Z,100899.59
2022-08-19T21:30:06.046Z,100908.72
2022-08-19T21:32:32.919Z,100911.69
2022-08-19T21:34:59.632Z,100909.00
2022-08-19T21:37:26.493Z,100905.03
2022-08-19T21:39:55.333Z,100913.19
2022-08-19T21:42:23.241Z,100917.88
2022-08-19T21:44:50.081Z,100917.03
2022-08-19T21:47:16.928Z,100917.25
2022-08-19T21:49:43.810Z,100924.28
2022-08-19T21:52:10.702Z,100922.31
2022-08-19T21:54:37.710Z,100912.69
2022-08-19T21:57:10.625Z,100906.78
2022-08-19T21:59:41.436Z,100906.78
2022-08-19T22:02:20.407Z,100903.06
2022-08-19T22:04:48.188Z,100901.06
2022-08-19T22:07:15.059Z,100908.38
2022-08-19T22:09:42.971Z,100905.66
2022-08-19T22:12:11.280Z,100907.50
2022-08-19T22:14:39.087Z,100900.47
2022-08-19T22:17:06.302Z,100893.44
2022-08-19T22:19:33.391Z,100902.94
2022-08-19T22:22:01.064Z,100911.81
2022-08-19T22:24:27.839Z,100893.78
2022-08-19T22:26:54.566Z,100905.78
2022-08-19T22:29:33.683Z,100896.16
2022-08-19T22:32:27.052Z,100902.81
2022-08-19T22:34:48.483Z,100900.22
2022-08-19T22:37:15.153Z,100887.59
2022-08-19T22:39:41.990Z,100897.00
2022-08-19T22:42:09.342Z,100896.75
2022-08-19T22:44:36.074Z,100888.00
2022-08-19T22:47:02.807Z,100895.03
2022-08-19T22:49:29.520Z,100889.75
2022-08-19T22:52:15.057Z,100884.66
2022-08-19T22:54:41.774Z,100891.97
2022-08-19T22:57:08.471Z,100880.59
2022-08-19T22:59:35.180Z,100867.78
2022-08-19T23:02:01.976Z,100871.59
2022-08-19T23:04:28.674Z,100881.50
2022-08-19T23:06:55.383Z,100877.28
2022-08-19T23:09:23.341Z,100872.09
2022-08-19T23:11:50.449Z,100881.50
2022-08-19T23:14:18.580Z,100878.78
2022-08-19T23:16:50.724Z,100867.75
2022-08-19T23:19:18.161Z,100872.22
2022-08-19T23:21:44.883Z,100876.56
2022-08-19T23:24:11.835Z,100873.59
2022-08-19T23:26:38.954Z,100882.47
2022-08-19T23:29:24.674Z,100893.44
2022-08-19T23:31:51.407Z,100879.75
2022-08-19T23:34:18.207Z,100878.38
2022-08-19T23:36:44.914Z,100878.63
2022-08-19T23:39:11.630Z,100877.53
2022-08-19T23:41:38.782Z,100880.97
2022-08-19T23:44:06.702Z,100884.06
2022-08-19T23:46:54.267Z,100876.91
2022-08-19T23:49:22.316Z,100864.78
2022-08-19T23:51:48.980Z,100859.13
2022-08-19T23:54:15.757Z,100862.81
2022-08-19T23:56:42.434Z,100859.38
2022-08-19T23:59:09.204Z,100856.81
